createdAt,value
2016-02-07T00:00:56.826Z,0
2016-02-07T00:01:56.830Z,0
2016-02-07T00:02:56.865Z,0
2016-02-07T00:03:56.804Z,0
2016-02-07T00:04:56.792Z,0
2016-02-07T00:05:56.810Z,0
2016-02-07T00:06:56.843Z,0
2016-02-07T00:07:56.800Z,0
2016-02-07T00:08:56.805Z,0
2016-02-07T00:09:56.791Z,0
2016-02-07T00:10:56.841Z,0
2016-02-07T00:11:56.780Z,0
2016-02-07T00:12:56.783Z,0
2016-02-07T00:13:56.803Z,0
2016-02-07T00:14:56.789Z,0
2016-02-07T00:15:56.777Z,0
2016-02-07T00:16:56.768Z,0
2016-02-07T00:17:56.739Z,0
2016-02-07T00:18:56.773Z,0
2016-02-07T00:19:56.807Z,0
2016-02-07T00:20:56.747Z,0
2016-02-07T00:21:56.752Z,0
2016-02-07T00:22:56.755Z,0
2016-02-07T00:23:56.757Z,0
2016-02-07T00:24:56.730Z,0
2016-02-07T00:25:56.719Z,0
2016-02-07T00:26:56.736Z,0
2016-02-07T00:27:56.771Z,0
2016-02-07T00:28:56.727Z,0
2016-02-07T00:29:56.730Z,0
2016-02-07T00:30:56.706Z,0
2016-02-07T00:31:56.709Z,0
2016-02-07T00:32:56.712Z,0
2016-02-07T00:33:56.700Z,0
2016-02-07T00:34:56.704Z,0
2016-02-07T00:35:56.691Z,0
2016-02-07T00:36:56.694Z,0
2016-02-07T00:37:56.696Z,0
2016-02-07T00:38:56.699Z,0
2016-02-07T00:39:56.657Z,0
2016-02-07T00:40:56.690Z,0
2016-02-07T00:41:56.693Z,0
2016-02-07T00:42:56.667Z,0
2016-02-07T00:44:10.794Z,0
2016-02-07T00:44:56.656Z,0
2016-02-07T00:45:56.675Z,0
2016-02-07T00:46:56.646Z,0
2016-02-07T00:47:56.696Z,0
2016-02-07T00:48:56.636Z,0
2016-02-07T00:49:56.482Z,0
2016-02-07T00:50:56.656Z,0
2016-02-07T00:51:56.660Z,0
2016-02-07T00:52:56.631Z,0
2016-02-07T00:53:56.620Z,0
2016-02-07T00:54:56.607Z,0
2016-02-07T00:55:56.672Z,0
2016-02-07T00:56:56.706Z,0
2016-02-07T00:57:56.600Z,0
2016-02-07T00:58:56.586Z,0
2016-02-07T00:59:56.605Z,0
2016-02-07T01:00:56.592Z,0
2016-02-07T01:01:56.611Z,0
2016-02-07T01:02:56.629Z,0
2016-02-07T01:03:56.570Z,0
2016-02-07T01:04:56.573Z,0
2016-02-07T01:05:56.576Z,0
2016-02-07T01:06:56.594Z,0
2016-02-07T01:07:56.549Z,0
2016-02-07T01:08:56.572Z,0
2016-02-07T01:09:56.574Z,0
2016-02-07T01:10:56.546Z,0
2016-02-07T01:11:56.533Z,0
2016-02-07T01:12:56.536Z,0
2016-02-07T01:13:56.570Z,0
2016-02-07T01:14:56.572Z,0
2016-02-07T01:15:56.528Z,0
2016-02-07T01:16:56.532Z,0
2016-02-07T01:17:56.535Z,0
2016-02-07T01:18:56.538Z,0
2016-02-07T01:19:56.509Z,0
2016-02-07T01:20:56.543Z,0
2016-02-07T01:21:56.532Z,0
2016-02-07T01:22:56.518Z,0
2016-02-07T01:23:56.505Z,0
2016-02-07T01:24:56.493Z,0
2016-02-07T01:25:56.527Z,0
2016-02-07T01:26:56.498Z,0
2016-02-07T01:27:56.485Z,0
2016-02-07T01:28:56.503Z,0
2016-02-07T01:29:56.492Z,0
2016-02-07T01:30:56.479Z,0
2016-02-07T01:31:56.482Z,0
2016-02-07T01:32:56.468Z,0
2016-02-07T01:33:56.487Z,0
2016-02-07T01:34:56.442Z,0
2016-02-07T01:35:56.649Z,0
2016-02-07T01:36:56.448Z,0
2016-02-07T01:37:56.470Z,0
2016-02-07T01:38:56.425Z,0
2016-02-07T01:39:56.413Z,0
2016-02-07T01:40:56.447Z,0
2016-02-07T01:41:56.450Z,0
2016-02-07T01:42:56.421Z,0
2016-02-07T01:43:56.424Z,0
2016-02-07T01:44:56.426Z,0
2016-02-07T01:45:56.429Z,0
2016-02-07T01:46:56.401Z,0
2016-02-07T01:47:56.418Z,0
2016-02-07T01:48:56.390Z,0
2016-02-07T01:49:56.393Z,0
2016-02-07T01:50:56.241Z,0
2016-02-07T01:51:56.399Z,0
2016-02-07T01:52:56.402Z,0
2016-02-07T01:53:56.389Z,0
2016-02-07T01:54:56.377Z,0
2016-02-07T01:55:56.412Z,0
2016-02-07T01:56:56.384Z,0
2016-02-07T01:57:56.354Z,0
2016-02-07T01:58:56.358Z,0
2016-02-07T01:59:56.189Z,0
2016-02-07T02:00:56.349Z,0
2016-02-07T02:01:56.382Z,0
2016-02-07T02:02:56.338Z,0
2016-02-07T02:03:56.006Z,0
2016-02-07T02:04:56.307Z,0
2016-02-07T02:05:56.342Z,0
2016-02-07T02:06:56.267Z,0
2016-02-07T02:07:56.239Z,0
2016-02-07T02:08:56.248Z,0
2016-02-07T02:09:56.246Z,0
2016-02-07T02:10:56.227Z,0
2016-02-07T02:11:56.193Z,0
2016-02-07T02:12:56.252Z,0
2016-02-07T02:13:56.220Z,0
2016-02-07T02:14:56.207Z,0
2016-02-07T02:15:56.175Z,0
2016-02-07T02:16:56.161Z,0
2016-02-07T02:17:56.177Z,0
2016-02-07T02:18:56.178Z,0
2016-02-07T02:19:56.165Z,0
2016-02-07T02:20:56.135Z,0
2016-02-07T02:21:56.155Z,0
2016-02-07T02:22:56.188Z,0
2016-02-07T02:23:56.144Z,0
2016-02-07T02:24:56.118Z,0
2016-02-07T02:25:56.120Z,0
2016-02-07T02:26:55.952Z,0
2016-02-07T02:27:55.287Z,0
2016-02-07T02:28:56.436Z,0
2016-02-07T02:29:56.611Z,0
2016-02-07T02:30:57.067Z,0
2016-02-07T02:31:56.085Z,0
2016-02-07T02:32:56.118Z,0
2016-02-07T02:33:56.091Z,0
2016-02-07T02:34:56.124Z,0
2016-02-07T02:35:56.096Z,0
2016-02-07T02:36:56.098Z,0
2016-02-07T02:37:56.054Z,0
2016-02-07T02:38:56.073Z,0
2016-02-07T02:39:56.092Z,0
2016-02-07T02:40:56.109Z,0
2016-02-07T02:41:56.065Z,0
2016-02-07T02:42:56.057Z,0
2016-02-07T02:43:56.092Z,0
2016-02-07T02:44:56.109Z,0
2016-02-07T02:45:56.035Z,0
2016-02-07T02:46:55.897Z,0
2016-02-07T02:47:56.040Z,0
2016-02-07T02:48:56.059Z,0
2016-02-07T02:49:56.031Z,0
2016-02-07T02:50:56.018Z,0
2016-02-07T02:51:56.037Z,0
2016-02-07T02:52:56.051Z,0
2016-02-07T02:53:56.008Z,0
2016-02-07T02:54:56.010Z,0
2016-02-07T02:55:56.075Z,0
2016-02-07T02:56:56.030Z,0
2016-02-07T02:57:56.017Z,0
2016-02-07T02:58:55.976Z,0
2016-02-07T02:59:55.993Z,0
2016-02-07T03:00:56.027Z,0
2016-02-07T03:01:55.983Z,0
2016-02-07T03:02:56.018Z,0
2016-02-07T03:03:55.957Z,0
2016-02-07T03:04:55.951Z,0
2016-02-07T03:05:55.968Z,0
2016-02-07T03:06:55.956Z,0
2016-02-07T03:07:55.942Z,0
2016-02-07T03:08:55.962Z,0
2016-02-07T03:09:55.979Z,0
2016-02-07T03:10:55.935Z,0
2016-02-07T03:11:55.925Z,0
2016-02-07T03:12:55.928Z,0
2016-02-07T03:13:55.915Z,0
2016-02-07T03:14:55.918Z,0
2016-02-07T03:15:55.936Z,0
2016-02-07T03:16:55.923Z,0
2016-02-07T03:17:55.972Z,0
2016-02-07T03:18:55.898Z,0
2016-02-07T03:19:55.916Z,0
2016-02-07T03:20:55.919Z,0
2016-02-07T03:21:55.909Z,0
2016-02-07T03:22:55.896Z,0
2016-02-07T03:23:55.712Z,0
2016-02-07T03:24:55.885Z,0
2016-02-07T03:25:55.888Z,0
2016-02-07T03:26:55.970Z,0
2016-02-07T03:27:55.862Z,0
2016-02-07T03:28:55.850Z,0
2016-02-07T03:29:55.868Z,0
2016-02-07T03:30:55.886Z,0
2016-02-07T03:31:55.873Z,0
2016-02-07T03:32:55.848Z,0
2016-02-07T03:33:55.851Z,0
2016-02-07T03:34:55.853Z,0
2016-02-07T03:35:55.903Z,0
2016-02-07T03:36:55.842Z,0
2016-02-07T03:37:55.831Z,0
2016-02-07T03:38:55.833Z,0
2016-02-07T03:39:55.867Z,0
2016-02-07T03:40:55.823Z,0
2016-02-07T03:41:55.826Z,0
2016-02-07T03:42:55.845Z,0
2016-02-07T03:43:55.863Z,0
2016-02-07T03:44:55.787Z,0
2016-02-07T03:45:55.791Z,0
2016-02-07T03:46:55.777Z,0
2016-02-07T03:47:55.797Z,0
2016-02-07T03:48:55.815Z,0
2016-02-07T03:49:55.773Z,0
2016-02-07T03:50:55.775Z,0
2016-02-07T03:51:55.793Z,0
2016-02-07T03:52:55.750Z,0
2016-02-07T03:53:55.767Z,0
2016-02-07T03:54:55.739Z,0
2016-02-07T03:55:55.804Z,0
2016-02-07T03:56:55.744Z,0
2016-02-07T03:57:55.747Z,0
2016-02-07T03:58:55.751Z,0
2016-02-07T03:59:55.784Z,0
2016-02-07T04:00:55.725Z,0
2016-02-07T04:01:55.715Z,0
2016-02-07T04:02:55.733Z,0
2016-02-07T04:03:55.719Z,0
2016-02-07T04:04:55.738Z,0
2016-02-07T04:05:55.708Z,0
2016-02-07T04:06:55.697Z,0
2016-02-07T04:07:55.715Z,0
2016-02-07T04:08:55.717Z,0
2016-02-07T04:09:55.704Z,0
2016-02-07T04:10:55.675Z,0
2016-02-07T04:11:55.678Z,0
2016-02-07T04:12:55.681Z,0
2016-02-07T04:13:55.668Z,0
2016-02-07T04:14:55.671Z,0
2016-02-07T04:15:55.688Z,0
2016-02-07T04:16:55.692Z,0
2016-02-07T04:17:55.662Z,0
2016-02-07T04:18:55.650Z,0
2016-02-07T04:19:55.654Z,0
2016-02-07T04:20:55.671Z,0
2016-02-07T04:21:55.627Z,0
2016-02-07T04:22:55.630Z,0
2016-02-07T04:23:55.632Z,0
2016-02-07T04:24:55.667Z,0
2016-02-07T04:25:55.622Z,0
2016-02-07T04:26:55.641Z,0
2016-02-07T04:27:55.628Z,0
2016-02-07T04:28:55.599Z,0
2016-02-07T04:29:55.586Z,0
2016-02-07T04:30:55.604Z,0
2016-02-07T04:31:55.592Z,0
2016-02-07T04:32:55.578Z,0
2016-02-07T04:33:55.628Z,0
2016-02-07T04:34:55.600Z,0
2016-02-07T04:35:55.586Z,0
2016-02-07T04:36:55.595Z,0
2016-02-07T04:37:55.597Z,0
2016-02-07T04:38:55.552Z,0
2016-02-07T04:39:55.555Z,0
2016-02-07T04:40:55.595Z,0
2016-02-07T04:41:55.614Z,0
2016-02-07T04:42:55.554Z,0
2016-02-07T04:43:55.572Z,0
2016-02-07T04:44:55.575Z,0
2016-02-07T04:45:55.531Z,0
2016-02-07T04:46:55.523Z,0
2016-02-07T04:47:55.542Z,0
2016-02-07T04:48:55.544Z,0
2016-02-07T04:49:55.531Z,0
2016-02-07T04:50:55.519Z,0
2016-02-07T04:51:55.553Z,0
2016-02-07T04:52:55.508Z,0
2016-02-07T04:53:55.496Z,0
2016-02-07T04:54:55.498Z,0
2016-02-07T04:55:55.547Z,0
2016-02-07T04:56:55.522Z,0
2016-02-07T04:57:55.509Z,0
2016-02-07T04:58:55.480Z,0
2016-02-07T04:59:55.514Z,0
2016-02-07T05:00:55.517Z,0
2016-02-07T05:01:55.474Z,0
2016-02-07T05:02:55.492Z,0
2016-02-07T05:03:55.464Z,0
2016-02-07T05:04:55.450Z,0
2016-02-07T05:05:55.453Z,0
2016-02-07T05:06:55.472Z,0
2016-02-07T05:07:55.459Z,0
2016-02-07T05:08:55.431Z,0
2016-02-07T05:09:55.466Z,0
2016-02-07T05:10:55.454Z,0
2016-02-07T05:11:55.457Z,0
2016-02-07T05:12:55.427Z,0
2016-02-07T05:13:55.429Z,0
2016-02-07T05:14:55.448Z,0
2016-02-07T05:15:55.423Z,0
2016-02-07T05:16:55.402Z,0
2016-02-07T05:17:55.405Z,0
2016-02-07T05:18:55.439Z,0
2016-02-07T05:19:55.396Z,0
2016-02-07T05:20:55.399Z,0
2016-02-07T05:21:55.401Z,0
2016-02-07T05:22:55.436Z,0
2016-02-07T05:23:55.375Z,0
2016-02-07T05:24:55.364Z,0
2016-02-07T05:25:55.397Z,0
2016-02-07T05:26:55.400Z,0
2016-02-07T05:27:55.355Z,0
2016-02-07T05:28:55.358Z,0
2016-02-07T05:29:55.360Z,0
2016-02-07T05:30:55.364Z,0
2016-02-07T05:31:55.350Z,0
2016-02-07T05:32:55.338Z,0
2016-02-07T05:33:55.372Z,0
2016-02-07T05:34:55.327Z,0
2016-02-07T05:35:55.377Z,0
2016-02-07T05:36:55.537Z,0
2016-02-07T05:37:55.352Z,0
2016-02-07T05:38:55.308Z,0
2016-02-07T05:39:55.326Z,0
2016-02-07T05:40:55.313Z,0
2016-02-07T05:41:55.305Z,0
2016-02-07T05:42:55.292Z,0
2016-02-07T05:43:55.280Z,0
2016-02-07T05:44:55.315Z,0
2016-02-07T05:45:55.302Z,0
2016-02-07T05:46:55.289Z,0
2016-02-07T05:47:55.276Z,0
2016-02-07T05:48:55.278Z,0
2016-02-07T05:49:55.300Z,0
2016-02-07T05:50:55.256Z,0
2016-02-07T05:51:55.242Z,0
2016-02-07T05:52:55.260Z,0
2016-02-07T05:53:55.248Z,0
2016-02-07T05:54:55.235Z,0
2016-02-07T05:55:55.269Z,0
2016-02-07T05:56:55.224Z,0
2016-02-07T05:57:55.244Z,0
2016-02-07T05:58:55.262Z,0
2016-02-07T05:59:55.218Z,0
2016-02-07T06:00:55.220Z,0
2016-02-07T06:01:55.223Z,0
2016-02-07T06:02:55.242Z,0
2016-02-07T06:03:55.230Z,0
2016-02-07T06:04:55.061Z,0
2016-02-07T06:05:55.189Z,0
2016-02-07T06:06:55.180Z,0
2016-02-07T06:07:55.183Z,0
2016-02-07T06:08:55.795Z,0
2016-02-07T06:09:55.845Z,0
2016-02-07T06:10:55.179Z,0
2016-02-07T06:11:55.182Z,0
2016-02-07T06:13:01.122Z,0
2016-02-07T06:13:55.218Z,0
2016-02-07T06:14:56.347Z,0
2016-02-07T06:15:59.319Z,0
2016-02-07T06:16:55.227Z,0
2016-02-07T06:17:55.168Z,0
2016-02-07T06:18:55.248Z,0
2016-02-07T06:19:55.173Z,0
2016-02-07T06:20:55.160Z,0
2016-02-07T06:21:55.101Z,0
2016-02-07T06:22:55.118Z,0
2016-02-07T06:23:55.137Z,0
2016-02-07T06:24:55.124Z,0
2016-02-07T06:25:55.095Z,5
2016-02-07T06:26:55.332Z,5
2016-02-07T06:27:55.273Z,5
2016-02-07T06:28:56.229Z,5
2016-02-07T06:29:55.559Z,5
2016-02-07T06:30:58.172Z,5
2016-02-07T06:31:58.112Z,5
2016-02-07T06:32:55.084Z,5
2016-02-07T06:33:55.056Z,10
2016-02-07T06:34:55.340Z,10
2016-02-07T06:35:55.420Z,10
2016-02-07T06:36:55.081Z,10
2016-02-07T06:37:55.083Z,10
2016-02-07T06:38:55.086Z,10
2016-02-07T06:39:55.042Z,10
2016-02-07T06:40:55.030Z,15
2016-02-07T06:41:55.063Z,15
2016-02-07T06:42:55.066Z,15
2016-02-07T06:43:55.023Z,15
2016-02-07T06:44:55.011Z,20
2016-02-07T06:45:55.045Z,20
2016-02-07T06:46:55.048Z,20
2016-02-07T06:48:55.006Z,25
2016-02-07T06:49:54.994Z,25
2016-02-07T06:50:54.872Z,30
2016-02-07T06:51:55.405Z,30
2016-02-07T06:52:54.987Z,30
2016-02-07T06:53:54.975Z,30
2016-02-07T06:54:54.992Z,35
2016-02-07T06:55:55.042Z,35
2016-02-07T06:56:54.967Z,35
2016-02-07T06:57:54.955Z,40
2016-02-07T06:58:54.973Z,40
2016-02-07T06:59:55.007Z,40
2016-02-07T07:00:54.963Z,40
2016-02-07T07:01:54.950Z,45
2016-02-07T07:02:54.969Z,45
2016-02-07T07:03:54.961Z,45
2016-02-07T07:04:54.947Z,45
2016-02-07T07:05:55.045Z,50
2016-02-07T07:06:54.954Z,50
2016-02-07T07:07:54.941Z,50
2016-02-07T07:08:54.912Z,50
2016-02-07T07:09:54.931Z,55
2016-02-07T07:10:54.919Z,55
2016-02-07T07:11:54.938Z,55
2016-02-07T07:12:54.924Z,55
2016-02-07T07:13:54.927Z,60
2016-02-07T07:14:54.757Z,60
2016-02-07T07:15:54.922Z,60
2016-02-07T07:16:54.893Z,65
2016-02-07T07:17:54.896Z,65
2016-02-07T07:18:54.902Z,65
2016-02-07T07:19:54.905Z,70
2016-02-07T07:20:54.892Z,70
2016-02-07T07:21:54.879Z,75
2016-02-07T07:22:54.865Z,75
2016-02-07T07:23:54.857Z,75
2016-02-07T07:24:54.891Z,75
2016-02-07T07:25:54.894Z,80
2016-02-07T07:26:54.850Z,80
2016-02-07T07:27:54.838Z,80
2016-02-07T07:28:54.839Z,85
2016-02-07T07:29:54.875Z,85
2016-02-07T07:30:54.830Z,85
2016-02-07T07:31:54.837Z,85
2016-02-07T07:32:54.808Z,85
2016-02-07T07:33:54.843Z,85
2016-02-07T07:34:54.860Z,85
2016-02-07T07:35:54.706Z,90
2016-02-07T07:36:54.804Z,90
2016-02-07T07:37:55.118Z,90
2016-02-07T07:38:54.809Z,90
2016-02-07T07:39:54.828Z,90
2016-02-07T07:40:54.799Z,90
2016-02-07T07:41:54.786Z,90
2016-02-07T07:42:54.789Z,90
2016-02-07T07:43:54.776Z,95
2016-02-07T07:44:54.784Z,95
2016-02-07T07:45:54.787Z,95
2016-02-07T07:46:54.813Z,95
2016-02-07T07:47:54.612Z,95
2016-02-07T07:48:54.771Z,100
2016-02-07T07:49:54.821Z,100
2016-02-07T07:50:54.761Z,100
2016-02-07T07:51:54.748Z,100
2016-02-07T07:52:54.783Z,105
2016-02-07T07:53:54.738Z,105
2016-02-07T07:54:54.741Z,105
2016-02-07T07:55:54.868Z,110
2016-02-07T07:56:54.779Z,110
2016-02-07T07:57:54.734Z,115
2016-02-07T07:58:54.720Z,115
2016-02-07T07:59:54.739Z,120
2016-02-07T08:00:54.727Z,120
2016-02-07T08:01:54.730Z,120
2016-02-07T08:02:54.717Z,125
2016-02-07T08:03:54.579Z,125
2016-02-07T08:04:54.738Z,125
2016-02-07T08:05:54.709Z,130
2016-02-07T08:06:54.698Z,130
2016-02-07T08:07:54.716Z,130
2016-02-07T08:08:54.702Z,130
2016-02-07T08:09:54.705Z,130
2016-02-07T08:10:54.692Z,130
2016-02-07T08:11:54.742Z,130
2016-02-07T08:12:54.699Z,135
2016-02-07T08:13:54.689Z,135
2016-02-07T08:14:54.676Z,135
2016-02-07T08:15:54.712Z,140
2016-02-07T08:16:54.668Z,140
2016-02-07T08:17:54.686Z,140
2016-02-07T08:18:54.673Z,140
2016-02-07T08:19:54.677Z,145
2016-02-07T08:20:54.665Z,145
2016-02-07T08:21:54.652Z,140
2016-02-07T08:22:54.685Z,145
2016-02-07T08:23:54.673Z,145
2016-02-07T08:24:54.644Z,145
2016-02-07T08:25:54.648Z,145
2016-02-07T08:26:54.665Z,145
2016-02-07T08:27:54.671Z,145
2016-02-07T08:28:54.673Z,150
2016-02-07T08:29:54.629Z,150
2016-02-07T08:30:54.975Z,150
2016-02-07T08:31:54.667Z,150
2016-02-07T08:32:54.623Z,150
2016-02-07T08:33:54.610Z,150
2016-02-07T08:34:54.503Z,150
2016-02-07T08:35:54.632Z,150
2016-02-07T08:36:54.619Z,150
2016-02-07T08:37:54.638Z,150
2016-02-07T08:38:54.640Z,150
2016-02-07T08:39:54.689Z,150
2016-02-07T08:40:54.601Z,145
2016-02-07T08:41:54.620Z,145
2016-02-07T08:42:54.622Z,145
2016-02-07T08:43:54.593Z,145
2016-02-07T08:44:54.612Z,150
2016-02-07T08:45:54.634Z,145
2016-02-07T08:46:54.641Z,150
2016-02-07T08:47:54.675Z,150
2016-02-07T08:48:54.615Z,150
2016-02-07T08:49:54.587Z,150
2016-02-07T08:50:54.761Z,150
2016-02-07T08:51:54.763Z,150
2016-02-07T08:52:54.626Z,150
2016-02-07T08:53:54.692Z,150
2016-02-07T08:54:54.804Z,155
2016-02-07T08:55:54.682Z,155
2016-02-07T08:56:54.610Z,155
2016-02-07T08:57:54.581Z,155
2016-02-07T08:58:54.569Z,160
2016-02-07T08:59:54.571Z,160
2016-02-07T09:00:54.589Z,165
2016-02-07T09:01:54.590Z,165
2016-02-07T09:02:54.656Z,170
2016-02-07T09:03:54.393Z,175
2016-02-07T09:04:54.771Z,175
2016-02-07T09:05:54.539Z,180
2016-02-07T09:06:57.182Z,180
2016-02-07T09:07:54.575Z,185
2016-02-07T09:08:54.547Z,190
2016-02-07T09:09:54.533Z,190
2016-02-07T09:10:54.553Z,190
2016-02-07T09:11:54.555Z,190
2016-02-07T09:12:54.542Z,190
2016-02-07T09:13:54.575Z,195
2016-02-07T09:14:54.519Z,190
2016-02-07T09:15:54.553Z,190
2016-02-07T09:16:54.540Z,190
2016-02-07T09:17:54.529Z,190
2016-02-07T09:18:54.610Z,190
2016-02-07T09:19:54.518Z,190
2016-02-07T09:20:54.605Z,190
2016-02-07T09:21:54.576Z,190
2016-02-07T09:22:54.534Z,190
2016-02-07T09:23:54.520Z,190
2016-02-07T09:24:54.523Z,195
2016-02-07T09:25:54.542Z,195
2016-02-07T09:26:54.529Z,195
2016-02-07T09:27:54.504Z,195
2016-02-07T09:28:54.507Z,195
2016-02-07T09:29:54.541Z,200
2016-02-07T09:30:54.496Z,200
2016-02-07T09:31:54.499Z,205
2016-02-07T09:32:54.190Z,210
2016-02-07T09:33:54.618Z,210
2016-02-07T09:34:56.527Z,210
2016-02-07T09:35:54.471Z,210
2016-02-07T09:36:54.787Z,215
2016-02-07T09:37:54.508Z,215
2016-02-07T09:38:54.838Z,220
2016-02-07T09:39:54.591Z,220
2016-02-07T09:40:54.642Z,220
2016-02-07T09:41:54.753Z,225
2016-02-07T09:42:54.552Z,225
2016-02-07T09:43:54.509Z,225
2016-02-07T09:44:54.339Z,225
2016-02-07T09:45:54.531Z,225
2016-02-07T09:46:54.486Z,225
2016-02-07T09:47:54.582Z,220
2016-02-07T09:48:54.665Z,215
2016-02-07T09:49:54.529Z,210
2016-02-07T09:50:54.468Z,205
2016-02-07T09:51:54.518Z,200
2016-02-07T09:52:54.505Z,200
2016-02-07T09:53:54.476Z,195
2016-02-07T09:54:54.588Z,190
2016-02-07T09:55:54.513Z,190
2016-02-07T09:56:54.517Z,185
2016-02-07T09:57:54.645Z,185
2016-02-07T09:58:53.898Z,185
2016-02-07T09:59:54.479Z,190
2016-02-07T10:00:54.496Z,185
2016-02-07T10:01:54.467Z,185
2016-02-07T10:02:54.472Z,185
2016-02-07T10:03:54.474Z,180
2016-02-07T10:04:54.462Z,180
2016-02-07T10:05:54.450Z,175
2016-02-07T10:06:54.467Z,175
2016-02-07T10:07:54.438Z,170
2016-02-07T10:08:54.441Z,170
2016-02-07T10:09:54.461Z,170
2016-02-07T10:10:54.464Z,175
2016-02-07T10:12:08.575Z,175
2016-02-07T10:12:54.500Z,180
2016-02-07T10:13:54.752Z,180
2016-02-07T10:14:54.428Z,185
2016-02-07T10:15:54.446Z,185
2016-02-07T10:16:54.449Z,185
2016-02-07T10:17:54.467Z,185
2016-02-07T10:18:54.455Z,190
2016-02-07T10:19:54.465Z,190
2016-02-07T10:20:54.501Z,190
2016-02-07T10:21:54.457Z,190
2016-02-07T10:22:54.443Z,190
2016-02-07T10:23:54.480Z,195
2016-02-07T10:24:54.483Z,195
2016-02-07T10:25:54.517Z,200
2016-02-07T10:26:54.442Z,195
2016-02-07T10:27:54.444Z,195
2016-02-07T10:28:54.433Z,195
2016-02-07T10:29:54.451Z,195
2016-02-07T10:30:54.469Z,195
2016-02-07T10:31:54.676Z,195
2016-02-07T10:32:54.429Z,190
2016-02-07T10:33:54.447Z,190
2016-02-07T10:34:54.623Z,185
2016-02-07T10:35:54.453Z,185
2016-02-07T10:36:54.659Z,185
2016-02-07T10:37:54.521Z,180
2016-02-07T10:38:54.435Z,180
2016-02-07T10:39:54.453Z,175
2016-02-07T10:40:54.503Z,175
2016-02-07T10:41:54.489Z,175
2016-02-07T10:42:54.413Z,175
2016-02-07T10:43:54.433Z,170
2016-02-07T10:44:54.451Z,170
2016-02-07T10:45:54.423Z,170
2016-02-07T10:46:54.426Z,165
2016-02-07T10:47:54.428Z,165
2016-02-07T10:48:54.447Z,170
2016-02-07T10:49:54.434Z,165
2016-02-07T10:50:54.439Z,165
2016-02-07T10:51:54.426Z,165
2016-02-07T10:52:54.448Z,165
2016-02-07T10:53:54.419Z,165
2016-02-07T10:54:54.422Z,160
2016-02-07T10:55:54.534Z,150
2016-02-07T10:56:54.442Z,150
2016-02-07T10:57:54.415Z,145
2016-02-07T10:58:54.401Z,145
2016-02-07T10:59:54.421Z,150
2016-02-07T11:00:54.454Z,150
2016-02-07T11:01:54.410Z,155
2016-02-07T11:02:54.412Z,160
2016-02-07T11:03:54.415Z,170
2016-02-07T11:04:54.434Z,175
2016-02-07T11:05:54.438Z,185
2016-02-07T11:06:54.424Z,180
2016-02-07T11:07:54.412Z,185
2016-02-07T11:08:54.414Z,185
2016-02-07T11:09:54.422Z,185
2016-02-07T11:10:54.398Z,185
2016-02-07T11:11:54.372Z,185
2016-02-07T11:12:54.533Z,185
2016-02-07T11:13:54.336Z,185
2016-02-07T11:14:54.366Z,185
2016-02-07T11:15:54.348Z,185
2016-02-07T11:16:54.315Z,185
2016-02-07T11:17:54.313Z,190
2016-02-07T11:18:54.329Z,190
2016-02-07T11:19:54.362Z,185
2016-02-07T11:20:54.334Z,190
2016-02-07T11:21:54.336Z,195
2016-02-07T11:22:54.306Z,195
2016-02-07T11:23:54.324Z,200
2016-02-07T11:24:54.371Z,200
2016-02-07T11:25:54.780Z,200
2016-02-07T11:26:54.033Z,205
2016-02-07T11:27:54.441Z,205
2016-02-07T11:28:55.551Z,210
2016-02-07T11:29:54.320Z,215
2016-02-07T11:30:54.385Z,220
2016-02-07T11:31:54.294Z,225
2016-02-07T11:32:54.296Z,225
2016-02-07T11:33:54.313Z,230
2016-02-07T11:34:54.317Z,235
2016-02-07T11:35:54.336Z,235
2016-02-07T11:36:54.275Z,240
2016-02-07T11:37:54.294Z,240
2016-02-07T11:38:54.312Z,250
2016-02-07T11:39:54.332Z,250
2016-02-07T11:40:54.304Z,255
2016-02-07T11:41:54.290Z,260
2016-02-07T11:42:54.293Z,265
2016-02-07T11:43:54.312Z,265
2016-02-07T11:44:54.298Z,265
2016-02-07T11:45:54.302Z,270
2016-02-07T11:46:54.304Z,270
2016-02-07T11:47:54.323Z,270
2016-02-07T11:48:54.294Z,275
2016-02-07T11:49:54.328Z,275
2016-02-07T11:50:54.300Z,275
2016-02-07T11:51:54.287Z,280
2016-02-07T11:52:54.307Z,285
2016-02-07T11:53:54.310Z,285
2016-02-07T11:54:54.297Z,285
2016-02-07T11:55:54.330Z,290
2016-02-07T11:56:54.286Z,295
2016-02-07T11:57:54.320Z,295
2016-02-07T11:58:54.307Z,305
2016-02-07T11:59:54.295Z,300
2016-02-07T12:00:54.314Z,305
2016-02-07T12:01:54.316Z,305
2016-02-07T12:02:54.335Z,305
2016-02-07T12:03:54.368Z,305
2016-02-07T12:04:54.325Z,305
2016-02-07T12:05:54.358Z,310
2016-02-07T12:06:54.304Z,310
2016-02-07T12:07:54.306Z,310
2016-02-07T12:08:54.310Z,310
2016-02-07T12:09:55.030Z,310
2016-02-07T12:10:54.611Z,300
2016-02-07T12:11:54.410Z,300
2016-02-07T12:12:54.335Z,285
2016-02-07T12:13:54.291Z,280
2016-02-07T12:14:54.295Z,270
2016-02-07T12:15:54.329Z,260
2016-02-07T12:16:54.332Z,255
2016-02-07T12:17:54.318Z,250
2016-02-07T12:18:54.322Z,245
2016-02-07T12:19:54.340Z,245
2016-02-07T12:20:54.342Z,245
2016-02-07T12:21:54.345Z,245
2016-02-07T12:22:54.316Z,245
2016-02-07T12:23:54.378Z,250
2016-02-07T12:24:54.351Z,250
2016-02-07T12:25:53.791Z,250
2016-02-07T12:26:54.310Z,255
2016-02-07T12:27:54.328Z,260
2016-02-07T12:28:54.331Z,265
2016-02-07T12:29:54.350Z,270
2016-02-07T12:30:54.321Z,275
2016-02-07T12:31:53.605Z,270
2016-02-07T12:32:54.312Z,270
2016-02-07T12:33:54.346Z,270
2016-02-07T12:34:54.396Z,265
2016-02-07T12:35:54.854Z,260
2016-02-07T12:36:54.325Z,260
2016-02-07T12:37:54.345Z,260
2016-02-07T12:38:54.472Z,260
2016-02-07T12:39:54.318Z,260
2016-02-07T12:40:54.821Z,260
2016-02-07T12:41:53.637Z,260
2016-02-07T12:42:54.452Z,265
2016-02-07T12:43:55.064Z,265
2016-02-07T12:44:55.114Z,270
2016-02-07T12:45:54.742Z,270
2016-02-07T12:46:54.963Z,270
2016-02-07T12:47:54.715Z,270
2016-02-07T12:48:54.563Z,280
2016-02-07T12:49:55.096Z,270
2016-02-07T12:50:54.647Z,270
2016-02-07T12:51:54.774Z,270
2016-02-07T12:52:54.340Z,270
2016-02-07T12:53:54.252Z,265
2016-02-07T12:54:54.349Z,265
2016-02-07T12:55:54.398Z,265
2016-02-07T12:56:54.325Z,270
2016-02-07T12:57:54.327Z,270
2016-02-07T12:58:54.346Z,265
2016-02-07T12:59:54.426Z,265
2016-02-07T13:00:54.476Z,265
2016-02-07T13:01:54.402Z,255
2016-02-07T13:02:54.342Z,250
2016-02-07T13:03:54.361Z,245
2016-02-07T13:04:54.347Z,240
2016-02-07T13:05:54.366Z,240
2016-02-07T13:06:54.368Z,235
2016-02-07T13:07:54.402Z,235
2016-02-07T13:08:54.358Z,230
2016-02-07T13:09:54.407Z,230
2016-02-07T13:10:54.426Z,225
2016-02-07T13:11:54.491Z,225
2016-02-07T13:12:54.415Z,225
2016-02-07T13:13:54.356Z,220
2016-02-07T13:14:54.374Z,220
2016-02-07T13:15:54.424Z,225
2016-02-07T13:16:54.364Z,225
2016-02-07T13:17:54.382Z,225
2016-02-07T13:18:54.385Z,230
2016-02-07T13:19:54.388Z,230
2016-02-07T13:20:54.719Z,230
2016-02-07T13:21:54.362Z,230
2016-02-07T13:22:54.365Z,230
2016-02-07T13:23:54.387Z,235
2016-02-07T13:24:54.405Z,230
2016-02-07T13:25:54.380Z,230
2016-02-07T13:26:54.382Z,230
2016-02-07T13:27:54.385Z,230
2016-02-07T13:28:54.387Z,230
2016-02-07T13:29:54.390Z,230
2016-02-07T13:30:54.409Z,230
2016-02-07T13:31:54.395Z,235
2016-02-07T13:32:54.382Z,230
2016-02-07T13:33:54.401Z,230
2016-02-07T13:34:54.388Z,225
2016-02-07T13:35:54.426Z,220
2016-02-07T13:36:54.398Z,210
2016-02-07T13:37:54.385Z,205
2016-02-07T13:38:54.403Z,205
2016-02-07T13:39:54.422Z,200
2016-02-07T13:40:54.394Z,200
2016-02-07T13:41:54.396Z,200
2016-02-07T13:42:54.399Z,195
2016-02-07T13:43:54.449Z,195
2016-02-07T13:44:54.389Z,195
2016-02-07T13:45:54.392Z,195
2016-02-07T13:46:54.895Z,200
2016-02-07T13:47:54.428Z,200
2016-02-07T13:48:54.384Z,200
2016-02-07T13:49:54.233Z,200
2016-02-07T13:50:54.438Z,200
2016-02-07T13:51:54.426Z,200
2016-02-07T13:52:54.382Z,200
2016-02-07T13:53:54.292Z,195
2016-02-07T13:54:54.404Z,190
2016-02-07T13:55:54.531Z,185
2016-02-07T13:56:54.425Z,180
2016-02-07T13:57:54.385Z,180
2016-02-07T13:58:54.404Z,175
2016-02-07T13:59:54.407Z,170
2016-02-07T14:00:54.518Z,170
2016-02-07T14:01:54.412Z,165
2016-02-07T14:02:54.414Z,160
2016-02-07T14:03:54.401Z,155
2016-02-07T14:04:54.466Z,155
2016-02-07T14:05:54.437Z,150
2016-02-07T14:06:54.409Z,145
2016-02-07T14:07:54.428Z,140
2016-02-07T14:08:54.398Z,135
2016-02-07T14:09:54.401Z,135
2016-02-07T14:10:54.424Z,135
2016-02-07T14:11:54.395Z,130
2016-02-07T14:12:54.429Z,130
2016-02-07T14:13:54.463Z,130
2016-02-07T14:14:54.418Z,130
2016-02-07T14:15:54.922Z,130
2016-02-07T14:16:54.424Z,130