createdAt,value
2018-07-31T00:00:43.740Z,1004.22
2018-07-31T00:01:43.769Z,1004.22
2018-07-31T00:02:43.819Z,1004.24
2018-07-31T00:03:43.837Z,1004.19
2018-07-31T00:04:43.859Z,1004.2
2018-07-31T00:05:43.889Z,1004.19
2018-07-31T00:06:43.918Z,1004.18
2018-07-31T00:07:43.952Z,1004.18
2018-07-31T00:08:43.978Z,1004.19
2018-07-31T00:09:44.009Z,1004.18
2018-07-31T00:10:44.038Z,1004.22
2018-07-31T00:11:44.067Z,1004.19
2018-07-31T00:12:44.097Z,1004.2
2018-07-31T00:13:44.127Z,1004.23
2018-07-31T00:14:44.155Z,1004.2
2018-07-31T00:15:44.188Z,1004.2
2018-07-31T00:16:44.215Z,1004.19
2018-07-31T00:17:44.246Z,1004.18
2018-07-31T00:18:44.276Z,1004.17
2018-07-31T00:19:44.310Z,1004.14
2018-07-31T00:20:44.336Z,1004.13
2018-07-31T00:21:44.364Z,1004.1
2018-07-31T00:22:44.395Z,1004.14
2018-07-31T00:23:44.423Z,1004.08
2018-07-31T00:24:44.453Z,1004.08
2018-07-31T00:25:44.481Z,1004.08
2018-07-31T00:26:44.510Z,1004.09
2018-07-31T00:27:44.551Z,1004.12
2018-07-31T00:28:44.571Z,1004.12
2018-07-31T00:29:44.600Z,1004.18
2018-07-31T00:30:44.630Z,1004.14
2018-07-31T00:31:44.659Z,1004.13
2018-07-31T00:32:44.688Z,1004.14
2018-07-31T00:33:44.722Z,1004.17
2018-07-31T00:34:44.751Z,1004.14
2018-07-31T00:35:44.777Z,1004.12
2018-07-31T00:36:44.806Z,1004.15
2018-07-31T00:37:44.836Z,1004.15
2018-07-31T00:38:44.869Z,1004.13
2018-07-31T00:39:44.895Z,1004.1
2018-07-31T00:40:44.924Z,1004.1
2018-07-31T00:41:44.955Z,1004.12
2018-07-31T00:42:44.983Z,1004.1
2018-07-31T00:43:45.012Z,1004.08
2018-07-31T00:44:45.041Z,1004.09
2018-07-31T00:45:45.071Z,1004.09
2018-07-31T00:46:45.100Z,1004.1
2018-07-31T00:47:45.132Z,1004.08
2018-07-31T00:48:45.158Z,1004.06
2018-07-31T00:49:45.187Z,1004.06
2018-07-31T00:50:45.217Z,1004.05
2018-07-31T00:51:45.245Z,1004.06
2018-07-31T00:52:45.274Z,1004.05
2018-07-31T00:53:45.305Z,1004
2018-07-31T00:54:45.337Z,1004.03
2018-07-31T00:55:45.362Z,1004.05
2018-07-31T00:56:45.408Z,1004.06
2018-07-31T06:24:20.622Z,1004.02
