createdAt,value
2023-05-02T00:02:17.310Z,14.40
2023-05-02T00:04:44.208Z,14.40
2023-05-02T00:07:12.380Z,14.40
2023-05-02T00:09:39.138Z,14.30
2023-05-02T00:12:07.205Z,14.30
2023-05-02T00:14:33.973Z,14.20
2023-05-02T00:17:01.894Z,14.10
2023-05-02T00:19:32.346Z,14.10
2023-05-02T00:22:00.264Z,14.10
2023-05-02T00:24:36.344Z,14.00
2023-05-02T00:27:04.685Z,13.90
2023-05-02T00:29:31.478Z,13.90
2023-05-02T00:31:58.175Z,13.90
2023-05-02T00:34:29.836Z,13.80
2023-05-02T00:36:56.587Z,13.80
2023-05-02T00:39:23.417Z,13.80
2023-05-02T00:42:00.280Z,13.80
2023-05-02T00:44:27.144Z,13.80
2023-05-02T00:46:57.269Z,13.80
2023-05-02T00:49:24.218Z,13.70
2023-05-02T00:51:51.051Z,13.70
2023-05-02T00:54:18.959Z,13.70
2023-05-02T00:56:45.834Z,13.60
2023-05-02T00:59:14.849Z,13.60
2023-05-02T01:02:00.685Z,13.60
2023-05-02T01:04:48.153Z,13.60
2023-05-02T01:07:36.462Z,13.60
2023-05-02T01:10:15.137Z,13.50
2023-05-02T01:13:27.987Z,13.50
2023-05-02T01:15:57.956Z,13.40
2023-05-02T01:18:27.556Z,13.40
2023-05-02T01:21:01.157Z,13.40
2023-05-02T01:23:30.774Z,13.30
2023-05-02T01:26:17.600Z,13.20
2023-05-02T01:28:56.236Z,13.20
2023-05-02T01:31:25.174Z,13.20
2023-05-02T01:33:53.444Z,13.10
2023-05-02T01:36:21.077Z,13.10
2023-05-02T01:38:50.482Z,13.10
2023-05-02T01:41:18.253Z,13.10
2023-05-02T01:43:47.674Z,13.00
2023-05-02T01:46:14.977Z,12.90
2023-05-02T01:48:47.287Z,12.90
2023-05-02T01:51:19.764Z,12.90
2023-05-02T01:53:49.367Z,12.90
2023-05-02T01:56:20.420Z,12.80
2023-05-02T01:58:49.507Z,12.80
2023-05-02T02:01:20.004Z,12.70
2023-05-02T02:03:48.336Z,12.70
2023-05-02T02:06:19.635Z,12.60
2023-05-02T02:08:49.604Z,12.50
2023-05-02T02:11:21.409Z,12.40
2023-05-02T02:13:52.986Z,12.40
2023-05-02T02:16:30.093Z,12.40
2023-05-02T02:19:02.734Z,12.40
2023-05-02T02:21:32.677Z,12.30
2023-05-02T02:24:03.818Z,12.30
2023-05-02T02:26:31.812Z,12.30
2023-05-02T02:28:59.933Z,12.20
2023-05-02T02:31:44.863Z,12.20
2023-05-02T02:34:13.048Z,12.20
2023-05-02T02:36:48.512Z,12.10
2023-05-02T02:40:01.274Z,12.10
2023-05-02T02:42:48.417Z,12.00
2023-05-02T02:45:34.651Z,11.90
2023-05-02T02:48:11.141Z,11.80
2023-05-02T02:51:09.360Z,11.80
2023-05-02T02:54:00.166Z,11.70
2023-05-02T02:56:40.071Z,11.60
2023-05-02T02:59:19.425Z,11.50
2023-05-02T03:01:56.763Z,11.50
2023-05-02T03:04:27.307Z,11.50
2023-05-02T03:06:55.621Z,11.50
2023-05-02T03:09:25.646Z,11.50
2023-05-02T03:11:54.726Z,11.50
2023-05-02T03:14:21.969Z,11.40
2023-05-02T03:16:49.880Z,11.30
2023-05-02T03:19:16.545Z,11.30
2023-05-02T03:21:43.211Z,11.30
2023-05-02T03:24:09.861Z,11.30
2023-05-02T03:26:36.577Z,11.20
2023-05-02T03:29:03.223Z,11.30
2023-05-02T03:31:29.941Z,11.20
2023-05-02T03:33:56.655Z,11.10
2023-05-02T03:36:23.493Z,11.10
2023-05-02T03:38:52.205Z,11.10
2023-05-02T03:41:20.110Z,11.10
2023-05-02T03:43:47.849Z,11.10
2023-05-02T03:46:15.851Z,11.00
2023-05-02T03:48:42.720Z,11.00
2023-05-02T03:51:10.726Z,11.00
2023-05-02T03:53:37.652Z,11.00
2023-05-02T03:56:06.830Z,10.90
2023-05-02T03:58:35.317Z,10.90
2023-05-02T04:01:02.564Z,10.90
2023-05-02T04:03:30.154Z,10.90
2023-05-02T04:05:56.962Z,10.90
2023-05-02T04:08:24.187Z,10.90
2023-05-02T04:10:51.653Z,10.90
2023-05-02T04:13:18.412Z,10.80
2023-05-02T04:15:46.482Z,10.80
2023-05-02T04:18:13.257Z,10.80
2023-05-02T04:20:43.571Z,10.80
2023-05-02T04:23:13.129Z,10.80
2023-05-02T04:25:40.905Z,10.80
2023-05-02T04:28:07.649Z,10.80
2023-05-02T04:30:34.436Z,10.70
2023-05-02T04:33:01.188Z,10.70
2023-05-02T04:35:27.935Z,10.70
2023-05-02T04:37:54.628Z,10.70
2023-05-02T04:40:21.285Z,10.70
2023-05-02T04:42:47.987Z,10.70
2023-05-02T04:45:14.743Z,10.70
2023-05-02T04:47:41.501Z,10.60
2023-05-02T04:50:10.016Z,10.70
2023-05-02T04:52:36.740Z,10.70
2023-05-02T04:55:03.980Z,10.80
2023-05-02T04:57:31.940Z,10.80
2023-05-02T05:00:00.281Z,10.80
2023-05-02T05:02:28.866Z,10.80
2023-05-02T05:04:56.815Z,10.80
2023-05-02T05:07:24.444Z,10.90
2023-05-02T05:09:53.159Z,10.90
2023-05-02T05:12:20.147Z,11.00
2023-05-02T05:14:46.875Z,11.00
2023-05-02T05:17:13.566Z,11.00
2023-05-02T05:19:40.240Z,10.90
2023-05-02T05:22:06.934Z,10.90
2023-05-02T05:24:33.624Z,10.90
2023-05-02T05:27:00.277Z,10.90
2023-05-02T05:29:26.992Z,10.90
2023-05-02T05:31:53.775Z,10.80
2023-05-02T05:34:23.349Z,10.90
2023-05-02T05:36:50.119Z,10.90
2023-05-02T05:39:16.850Z,10.90
2023-05-02T05:41:43.616Z,10.90
2023-05-02T05:44:10.490Z,10.80
2023-05-02T05:46:37.159Z,10.80
2023-05-02T05:49:03.982Z,10.80
2023-05-02T05:51:30.713Z,10.90
2023-05-02T05:53:57.378Z,10.90
2023-05-02T05:56:24.556Z,10.90
2023-05-02T05:58:51.247Z,10.90
2023-05-02T06:01:19.208Z,10.90
2023-05-02T06:03:45.953Z,10.90
2023-05-02T06:06:12.831Z,11.00
2023-05-02T06:08:39.804Z,11.00
2023-05-02T06:11:10.843Z,11.10
2023-05-02T06:13:38.163Z,11.00
2023-05-02T06:16:05.680Z,11.10
2023-05-02T06:18:32.425Z,11.10
2023-05-02T06:21:05.068Z,11.10
2023-05-02T06:23:32.288Z,11.20
2023-05-02T06:26:00.235Z,11.20
2023-05-02T06:28:27.165Z,11.20
2023-05-02T06:31:05.796Z,11.20
2023-05-02T06:33:33.536Z,11.20
2023-05-02T06:36:01.921Z,11.20
2023-05-02T06:38:29.821Z,11.20
2023-05-02T06:40:57.038Z,11.20
2023-05-02T06:43:24.294Z,11.30
2023-05-02T06:45:54.058Z,11.30
2023-05-02T06:48:20.795Z,11.40
2023-05-02T06:50:49.499Z,11.40
2023-05-02T06:53:17.768Z,11.50
2023-05-02T06:55:48.488Z,11.50
2023-05-02T06:58:17.738Z,11.60
2023-05-02T07:00:47.539Z,11.50
2023-05-02T07:03:16.597Z,11.50
2023-05-02T07:05:43.316Z,11.50
2023-05-02T07:08:10.011Z,11.40
2023-05-02T07:10:37.043Z,11.30
2023-05-02T07:13:05.178Z,11.30
2023-05-02T07:15:32.751Z,11.40
2023-05-02T07:18:01.198Z,11.40
2023-05-02T07:20:27.942Z,11.50
2023-05-02T07:22:54.798Z,11.70
2023-05-02T07:25:21.644Z,11.80
2023-05-02T07:27:48.958Z,11.90
2023-05-02T07:30:17.011Z,12.10
2023-05-02T07:32:45.382Z,12.20
2023-05-02T07:35:24.858Z,12.30
2023-05-02T07:37:51.729Z,12.30
2023-05-02T07:40:21.998Z,12.50
2023-05-02T07:42:51.220Z,12.50
2023-05-02T07:45:19.308Z,12.60
2023-05-02T07:47:46.700Z,12.70
2023-05-02T07:50:13.484Z,12.70
2023-05-02T07:52:40.244Z,12.70
2023-05-02T07:55:07.265Z,12.70
2023-05-02T07:57:33.988Z,12.70
2023-05-02T08:00:00.933Z,12.80
2023-05-02T08:02:28.178Z,12.80
2023-05-02T08:04:56.305Z,12.80
2023-05-02T08:07:23.286Z,12.80
2023-05-02T08:09:49.996Z,12.90
2023-05-02T08:12:16.659Z,12.90
2023-05-02T08:14:44.655Z,13.00
2023-05-02T08:17:12.553Z,13.00
2023-05-02T08:19:40.375Z,13.00
2023-05-02T08:22:07.284Z,13.10
2023-05-02T08:24:35.441Z,13.20
2023-05-02T08:27:05.988Z,13.30
2023-05-02T08:29:35.196Z,13.40
2023-05-02T08:32:03.888Z,13.30
2023-05-02T08:34:32.616Z,13.30
2023-05-02T08:36:59.680Z,13.30
2023-05-02T08:39:26.318Z,13.30
2023-05-02T08:41:53.159Z,13.20
2023-05-02T08:44:20.194Z,13.20
2023-05-02T08:46:49.893Z,13.30
2023-05-02T08:49:18.268Z,13.20
2023-05-02T08:51:46.100Z,13.10
2023-05-02T08:54:17.181Z,13.00
2023-05-02T08:56:44.076Z,13.10
2023-05-02T08:59:10.863Z,13.00
2023-05-02T09:01:39.490Z,13.00
2023-05-02T09:04:08.866Z,13.00
2023-05-02T09:06:36.619Z,12.90
2023-05-02T09:09:03.387Z,13.00
2023-05-02T09:11:31.489Z,13.00
2023-05-02T09:13:58.337Z,13.00
2023-05-02T09:16:34.159Z,13.00
2023-05-02T09:19:02.196Z,13.10
2023-05-02T09:21:40.161Z,13.10
2023-05-02T09:24:22.315Z,13.10
2023-05-02T09:27:05.044Z,13.10
2023-05-02T09:29:33.790Z,13.10
2023-05-02T09:32:00.584Z,13.30
2023-05-02T09:34:27.354Z,13.40
2023-05-02T09:36:54.783Z,13.30
2023-05-02T09:39:28.784Z,13.30
2023-05-02T09:41:55.794Z,13.30
2023-05-02T09:44:26.271Z,13.30
2023-05-02T09:46:56.755Z,13.20
2023-05-02T09:49:40.374Z,13.10
2023-05-02T09:52:18.629Z,13.00
2023-05-02T09:54:45.473Z,13.00
2023-05-02T09:57:12.164Z,13.00
2023-05-02T09:59:40.862Z,13.00
2023-05-02T10:02:08.434Z,13.00
2023-05-02T10:04:37.521Z,13.20
2023-05-02T10:07:04.548Z,13.20
2023-05-02T10:09:35.882Z,13.30
2023-05-02T10:12:05.573Z,13.30
2023-05-02T10:14:39.254Z,13.50
2023-05-02T10:17:14.537Z,13.50
2023-05-02T10:20:01.416Z,13.60
2023-05-02T10:22:28.724Z,13.60
2023-05-02T10:24:59.825Z,13.40
2023-05-02T10:27:30.271Z,13.40
2023-05-02T10:30:01.719Z,13.20
2023-05-02T10:32:32.664Z,13.10
2023-05-02T10:35:05.217Z,12.90
2023-05-02T10:37:36.054Z,12.90
2023-05-02T10:40:04.732Z,13.00
2023-05-02T10:42:40.005Z,13.10
2023-05-02T10:45:38.182Z,13.20
2023-05-02T10:48:25.220Z,13.20
2023-05-02T10:50:54.297Z,13.10
2023-05-02T10:53:35.420Z,13.10
2023-05-02T10:56:11.319Z,13.10
2023-05-02T10:58:38.190Z,13.00
2023-05-02T11:01:25.710Z,12.90
2023-05-02T11:04:23.772Z,12.70
2023-05-02T11:06:59.521Z,12.40
2023-05-02T11:09:29.135Z,12.30
2023-05-02T11:11:56.576Z,12.10
2023-05-02T11:14:26.403Z,11.90
2023-05-02T11:16:59.257Z,11.90
2023-05-02T11:19:31.377Z,11.90
2023-05-02T11:22:18.677Z,11.80
2023-05-02T11:24:47.321Z,11.70
2023-05-02T11:27:29.807Z,11.70
2023-05-02T11:30:00.315Z,11.50
2023-05-02T11:32:45.394Z,11.70
2023-05-02T11:35:19.507Z,11.80
2023-05-02T11:38:07.700Z,12.10
2023-05-02T11:40:34.565Z,12.20
2023-05-02T11:43:12.469Z,12.10
2023-05-02T11:45:39.274Z,12.10
2023-05-02T11:48:07.209Z,12.00
2023-05-02T11:50:46.674Z,12.10
2023-05-02T11:53:18.271Z,12.00
2023-05-02T11:55:46.936Z,11.90
2023-05-02T11:58:14.997Z,11.90
2023-05-02T12:00:42.671Z,11.70
2023-05-02T12:03:18.816Z,11.90
2023-05-02T12:05:46.210Z,12.00
2023-05-02T12:08:19.406Z,12.00
2023-05-02T12:10:46.231Z,11.90
2023-05-02T12:13:13.162Z,11.90
2023-05-02T12:15:40.664Z,12.00
2023-05-02T12:18:07.956Z,11.90
2023-05-02T12:20:35.360Z,11.80
2023-05-02T12:23:02.393Z,11.90
2023-05-02T12:25:29.206Z,12.00
2023-05-02T12:28:03.201Z,12.00
2023-05-02T12:30:31.629Z,12.00
2023-05-02T12:33:01.329Z,11.90
2023-05-02T12:35:34.102Z,11.90
2023-05-02T12:38:19.867Z,11.90
2023-05-02T12:40:54.691Z,12.10
2023-05-02T12:43:21.679Z,12.20
2023-05-02T12:45:50.548Z,12.30
2023-05-02T12:48:28.235Z,12.50
2023-05-02T12:50:55.828Z,12.50
2023-05-02T12:53:41.966Z,12.60
2023-05-02T12:56:08.904Z,12.90
2023-05-02T12:58:47.772Z,12.90
2023-05-02T13:01:15.941Z,13.00
2023-05-02T13:03:44.390Z,12.80
2023-05-02T13:06:12.539Z,12.90
2023-05-02T13:08:39.413Z,13.20
2023-05-02T13:11:07.236Z,13.30
2023-05-02T13:13:35.175Z,13.40
2023-05-02T13:16:05.072Z,13.50
2023-05-02T13:18:32.013Z,13.80
2023-05-02T13:20:58.767Z,14.20
2023-05-02T13:23:25.499Z,14.10
2023-05-02T13:25:52.198Z,14.20
2023-05-02T13:28:19.098Z,14.20
2023-05-02T13:30:45.804Z,14.20
2023-05-02T13:33:12.934Z,14.10
2023-05-02T13:35:39.849Z,13.80
2023-05-02T13:38:06.628Z,13.60
2023-05-02T13:40:33.301Z,13.70
2023-05-02T13:43:01.520Z,13.50
2023-05-02T13:45:28.277Z,13.40
2023-05-02T13:47:55.448Z,13.20
2023-05-02T13:50:22.202Z,13.20
2023-05-02T13:52:51.046Z,13.10
2023-05-02T13:55:27.097Z,13.10
2023-05-02T13:57:55.505Z,13.00
2023-05-02T14:00:22.301Z,12.90
2023-05-02T14:02:49.128Z,12.80
2023-05-02T14:05:16.117Z,12.70
2023-05-02T14:07:42.899Z,12.80
2023-05-02T14:10:09.938Z,13.20
2023-05-02T14:12:36.748Z,13.40
2023-05-02T14:15:04.222Z,13.30
2023-05-02T14:17:31.461Z,13.30
2023-05-02T14:19:58.900Z,13.90
2023-05-02T14:22:26.913Z,14.30
2023-05-02T14:24:54.916Z,14.50
2023-05-02T14:27:21.770Z,14.40
2023-05-02T14:29:51.332Z,14.10
2023-05-02T14:32:18.024Z,13.70
2023-05-02T14:34:45.016Z,13.50
2023-05-02T14:37:11.708Z,13.40
2023-05-02T14:39:38.451Z,13.20
2023-05-02T14:42:05.188Z,13.10
2023-05-02T14:44:32.077Z,12.90
2023-05-02T14:47:01.396Z,12.70
2023-05-02T14:49:28.162Z,12.40
2023-05-02T14:51:56.403Z,12.20
2023-05-02T14:54:28.925Z,11.80
2023-05-02T14:56:55.873Z,11.70
2023-05-02T14:59:22.931Z,11.70
2023-05-02T15:01:53.720Z,11.70
2023-05-02T15:04:21.778Z,11.50
2023-05-02T15:06:48.798Z,11.50
2023-05-02T15:09:15.576Z,11.30
2023-05-02T15:11:44.323Z,11.20
2023-05-02T15:14:14.799Z,11.30
2023-05-02T15:16:43.509Z,11.30
2023-05-02T15:19:10.406Z,11.30
2023-05-02T15:21:38.397Z,11.30
2023-05-02T15:24:05.981Z,11.40
2023-05-02T15:26:33.294Z,11.30
2023-05-02T15:28:59.989Z,11.10
2023-05-02T15:31:26.774Z,10.90
2023-05-02T15:33:54.043Z,10.80
2023-05-02T15:36:21.030Z,10.70
2023-05-02T15:38:47.693Z,10.80
2023-05-02T15:41:14.462Z,10.90
2023-05-02T15:43:41.224Z,11.00
2023-05-02T15:46:08.005Z,11.10
2023-05-02T15:48:34.956Z,11.20
2023-05-02T15:51:01.879Z,11.10
2023-05-02T15:53:29.213Z,11.00
2023-05-02T15:55:57.551Z,11.30
2023-05-02T15:58:26.683Z,11.60
2023-05-02T16:00:54.589Z,11.90
2023-05-02T16:03:21.573Z,12.40
2023-05-02T16:05:48.637Z,12.60
2023-05-02T16:08:15.368Z,12.70
2023-05-02T16:10:42.059Z,12.70
2023-05-02T16:13:09.117Z,12.80
2023-05-02T16:15:35.806Z,13.00
2023-05-02T16:18:02.805Z,13.20
2023-05-02T16:20:29.536Z,13.20
2023-05-02T16:22:56.293Z,13.40
2023-05-02T16:25:23.184Z,13.60
2023-05-02T16:27:49.998Z,13.60
2023-05-02T16:30:17.911Z,13.40
2023-05-02T16:32:45.762Z,13.30
2023-05-02T16:35:13.831Z,13.30
2023-05-02T16:37:41.450Z,13.30
2023-05-02T16:40:10.417Z,13.40
2023-05-02T16:42:48.359Z,13.50
2023-05-02T16:45:16.427Z,13.40
2023-05-02T16:47:45.704Z,13.50
2023-05-02T16:50:17.160Z,13.60
2023-05-02T16:52:45.968Z,13.50
2023-05-02T16:55:12.661Z,13.40
2023-05-02T16:57:39.356Z,13.40
2023-05-02T17:00:07.743Z,13.40
2023-05-02T17:02:34.525Z,13.30
2023-05-02T17:05:01.350Z,13.30
2023-05-02T17:07:28.113Z,13.50
2023-05-02T17:09:57.481Z,13.60
2023-05-02T17:12:24.350Z,13.80
2023-05-02T17:14:51.148Z,13.80
2023-05-02T17:17:19.095Z,13.70
2023-05-02T17:19:45.864Z,13.60
2023-05-02T17:22:14.048Z,13.50
2023-05-02T17:24:41.082Z,13.60
2023-05-02T17:27:08.993Z,13.60
2023-05-02T17:29:35.729Z,13.60
2023-05-02T17:32:03.109Z,13.60
2023-05-02T17:34:29.921Z,13.40
2023-05-02T17:36:56.663Z,13.00
2023-05-02T17:39:23.610Z,12.90
2023-05-02T17:41:50.502Z,12.80
2023-05-02T17:44:17.242Z,12.80
2023-05-02T17:46:44.025Z,12.80
2023-05-02T17:49:10.895Z,12.50
2023-05-02T17:51:37.664Z,12.40
2023-05-02T17:54:05.886Z,12.40
2023-05-02T17:56:32.535Z,12.30
2023-05-02T17:58:59.506Z,12.30
2023-05-02T18:01:28.839Z,12.30
2023-05-02T18:03:55.848Z,12.30
2023-05-02T18:06:25.400Z,12.20
2023-05-02T18:08:53.299Z,12.30
2023-05-02T18:11:20.729Z,12.20
2023-05-02T18:13:47.463Z,12.00
2023-05-02T18:16:14.378Z,11.90
2023-05-02T18:18:41.577Z,11.90
2023-05-02T18:21:08.305Z,11.80
2023-05-02T18:23:35.389Z,11.80
2023-05-02T18:26:02.128Z,11.70
2023-05-02T18:28:28.939Z,11.80
2023-05-02T18:30:55.683Z,11.70
2023-05-02T18:33:22.428Z,11.70
2023-05-02T18:35:50.257Z,11.60
2023-05-02T18:38:17.604Z,11.50
2023-05-02T18:40:48.410Z,11.40
2023-05-02T18:43:16.560Z,11.30
2023-05-02T18:45:43.382Z,11.20
2023-05-02T18:48:20.870Z,11.20
2023-05-02T18:50:58.665Z,11.20
2023-05-02T18:53:27.515Z,11.10
2023-05-02T18:55:57.103Z,11.00
2023-05-02T18:58:24.256Z,11.00
2023-05-02T19:00:51.015Z,11.00
2023-05-02T19:03:18.025Z,11.00
2023-05-02T19:05:45.033Z,11.00
2023-05-02T19:08:11.949Z,11.00
2023-05-02T19:10:38.900Z,11.00
2023-05-02T19:13:05.680Z,11.00
2023-05-02T19:15:33.824Z,11.00
2023-05-02T19:18:00.835Z,11.00
2023-05-02T19:20:27.952Z,11.00
2023-05-02T19:23:07.085Z,11.00
2023-05-02T19:25:42.594Z,11.00
2023-05-02T19:28:10.764Z,11.00
2023-05-02T19:30:42.143Z,10.90
2023-05-02T19:33:13.807Z,10.90
2023-05-02T19:35:41.610Z,10.90
2023-05-02T19:38:08.290Z,10.90
2023-05-02T19:40:34.981Z,10.90
2023-05-02T19:43:01.889Z,10.90
2023-05-02T19:45:35.798Z,10.90
2023-05-02T19:48:04.521Z,11.00
2023-05-02T19:50:45.780Z,10.90
2023-05-02T19:53:12.924Z,10.90
2023-05-02T19:55:52.930Z,10.80
2023-05-02T19:58:25.100Z,10.80
2023-05-02T20:00:57.484Z,10.80
2023-05-02T20:03:27.527Z,10.80
2023-05-02T20:05:56.668Z,10.70
2023-05-02T20:08:24.749Z,10.70
2023-05-02T20:10:54.650Z,10.70
2023-05-02T20:13:21.463Z,10.60
2023-05-02T20:15:52.210Z,10.60
2023-05-02T20:18:21.501Z,10.60
2023-05-02T20:20:51.032Z,10.50
2023-05-02T20:23:18.130Z,10.50
2023-05-02T20:25:45.211Z,10.50
2023-05-02T20:28:12.129Z,10.40
2023-05-02T20:30:42.062Z,10.30
2023-05-02T20:33:15.371Z,10.30
2023-05-02T20:35:47.594Z,10.30
2023-05-02T20:38:16.721Z,10.20
2023-05-02T20:40:45.483Z,10.20
2023-05-02T20:43:12.366Z,10.20
2023-05-02T20:45:39.313Z,10.20
2023-05-02T20:48:06.324Z,10.20
2023-05-02T20:50:34.746Z,10.20
2023-05-02T20:53:02.174Z,10.20
2023-05-02T20:55:30.486Z,10.10
2023-05-02T20:57:59.614Z,10.20
2023-05-02T21:00:27.047Z,10.10
2023-05-02T21:02:54.271Z,10.10
2023-05-02T21:05:25.870Z,10.10
2023-05-02T21:07:53.423Z,10.00
2023-05-02T21:10:20.180Z,9.90
2023-05-02T21:12:48.278Z,9.90
2023-05-02T21:15:15.256Z,9.80
2023-05-02T21:17:41.962Z,9.80
2023-05-02T21:20:09.073Z,9.70
2023-05-02T21:22:36.495Z,9.60
2023-05-02T21:25:05.010Z,9.60
2023-05-02T21:27:32.102Z,9.60
2023-05-02T21:29:59.272Z,9.60
2023-05-02T21:32:26.085Z,9.60
2023-05-02T21:34:52.884Z,9.60
2023-05-02T21:37:20.943Z,9.60
2023-05-02T21:39:49.037Z,9.60
2023-05-02T21:42:17.059Z,9.60
2023-05-02T21:44:43.763Z,9.60
2023-05-02T21:47:10.541Z,9.50
2023-05-02T21:49:41.179Z,9.50
2023-05-02T21:52:10.209Z,9.50
2023-05-02T21:54:36.974Z,9.40
2023-05-02T21:57:03.759Z,9.50
2023-05-02T21:59:30.568Z,9.50
2023-05-02T22:01:57.334Z,9.50
2023-05-02T22:04:24.226Z,9.50
2023-05-02T22:06:52.233Z,9.50
2023-05-02T22:09:19.910Z,9.40
2023-05-02T22:11:46.893Z,9.40
2023-05-02T22:14:14.771Z,9.40
2023-05-02T22:16:41.600Z,9.30
2023-05-02T22:19:10.656Z,9.30
2023-05-02T22:21:38.755Z,9.30
2023-05-02T22:24:05.867Z,9.30
2023-05-02T22:26:33.593Z,9.30
2023-05-02T22:29:01.706Z,9.30
2023-05-02T22:31:28.387Z,9.30
2023-05-02T22:33:55.102Z,9.30
2023-05-02T22:36:21.843Z,9.20
2023-05-02T22:38:48.497Z,9.20
2023-05-02T22:41:15.262Z,9.20
2023-05-02T22:43:41.946Z,9.10
2023-05-02T22:46:08.649Z,9.10
2023-05-02T22:48:35.430Z,9.10
2023-05-02T22:51:03.949Z,9.20
2023-05-02T22:53:30.618Z,9.20
2023-05-02T22:55:57.309Z,9.30
2023-05-02T22:58:24.061Z,9.40
2023-05-02T23:00:50.751Z,9.40
2023-05-02T23:03:17.578Z,9.40
2023-05-02T23:05:44.318Z,9.40
2023-05-02T23:08:11.019Z,9.40
2023-05-02T23:10:37.799Z,9.30
2023-05-02T23:13:04.486Z,9.30
2023-05-02T23:15:31.141Z,9.30
2023-05-02T23:17:57.886Z,9.30
2023-05-02T23:20:24.601Z,9.20
2023-05-02T23:22:51.299Z,9.20
2023-05-02T23:25:19.777Z,9.20
2023-05-02T23:27:47.474Z,9.10
2023-05-02T23:30:15.322Z,9.00
2023-05-02T23:32:48.682Z,9.00
2023-05-02T23:35:15.562Z,9.10
2023-05-02T23:37:42.304Z,9.10
2023-05-02T23:40:09.372Z,9.10
2023-05-02T23:42:36.481Z,9.10
2023-05-02T23:45:08.839Z,9.10
2023-05-02T23:47:36.517Z,9.10
2023-05-02T23:50:04.767Z,9.10
2023-05-02T23:52:31.626Z,9.00
2023-05-02T23:54:58.292Z,9.00
2023-05-02T23:57:24.978Z,9.00
2023-05-02T23:59:51.807Z,8.90
