createdAt,value
2022-08-25T00:01:47.589Z,4.93
2022-08-25T00:04:15.051Z,7.13
2022-08-25T00:06:43.141Z,6.30
2022-08-25T00:09:11.127Z,8.67
2022-08-25T00:11:39.504Z,5.00
2022-08-25T00:14:12.915Z,6.53
2022-08-25T00:16:39.596Z,6.40
2022-08-25T00:19:09.454Z,8.50
2022-08-25T00:21:36.116Z,5.80
2022-08-25T00:24:03.001Z,6.83
2022-08-25T00:26:29.928Z,8.90
2022-08-25T00:29:01.992Z,7.27
2022-08-25T00:31:38.669Z,7.73
2022-08-25T00:34:08.772Z,7.77
2022-08-25T00:36:35.554Z,9.03
2022-08-25T00:39:02.011Z,9.70
2022-08-25T00:41:28.827Z,10.00
2022-08-25T00:44:00.034Z,7.13
2022-08-25T00:46:31.466Z,6.10
2022-08-25T00:49:01.468Z,7.83
2022-08-25T00:51:33.607Z,6.27
2022-08-25T00:54:00.750Z,6.90
2022-08-25T00:56:27.692Z,10.17
2022-08-25T00:58:54.189Z,9.00
2022-08-25T01:01:20.673Z,10.27
2022-08-25T01:03:47.291Z,7.67
2022-08-25T01:06:14.190Z,9.43
2022-08-25T01:08:40.666Z,7.30
2022-08-25T01:11:10.014Z,7.17
2022-08-25T01:13:47.579Z,8.40
2022-08-25T01:16:15.511Z,7.43
2022-08-25T01:18:53.269Z,8.50
2022-08-25T01:21:21.814Z,6.53
2022-08-25T01:23:49.643Z,8.73
2022-08-25T01:26:26.145Z,8.20
2022-08-25T01:29:18.043Z,6.10
2022-08-25T01:31:45.124Z,8.67
2022-08-25T01:34:15.573Z,8.90
2022-08-25T01:36:43.785Z,9.03
2022-08-25T01:39:11.079Z,8.10
2022-08-25T01:41:51.302Z,6.53
2022-08-25T01:44:18.487Z,5.60
2022-08-25T01:46:45.005Z,7.27
2022-08-25T01:49:11.509Z,7.50
2022-08-25T01:51:42.788Z,5.87
2022-08-25T01:54:09.310Z,6.93
2022-08-25T01:56:35.841Z,6.83
2022-08-25T01:59:02.262Z,6.43
2022-08-25T02:01:28.749Z,9.40
2022-08-25T02:03:56.586Z,6.63
2022-08-25T02:06:29.967Z,10.83
2022-08-25T02:08:59.270Z,11.33
2022-08-25T02:11:25.765Z,8.53
2022-08-25T02:13:54.991Z,13.13
2022-08-25T02:16:25.362Z,7.17
2022-08-25T02:18:53.000Z,8.37
2022-08-25T02:21:19.448Z,7.57
2022-08-25T02:23:45.908Z,7.63
2022-08-25T02:26:16.616Z,7.03
2022-08-25T02:28:44.676Z,8.10
2022-08-25T02:31:11.281Z,6.40
2022-08-25T02:33:37.873Z,6.93
2022-08-25T02:36:05.061Z,11.30
2022-08-25T02:38:31.950Z,9.27
2022-08-25T02:40:59.155Z,8.43
2022-08-25T02:43:26.280Z,9.87
2022-08-25T02:45:53.321Z,9.63
2022-08-25T02:48:19.921Z,8.80
2022-08-25T02:50:48.081Z,10.27
2022-08-25T02:53:14.523Z,10.40
2022-08-25T02:55:40.941Z,8.23
2022-08-25T02:58:09.055Z,9.93
2022-08-25T03:00:35.509Z,8.13
2022-08-25T03:03:02.780Z,8.00
2022-08-25T03:05:29.210Z,14.17
2022-08-25T03:07:56.186Z,10.53
2022-08-25T03:10:24.298Z,10.10
2022-08-25T03:12:50.736Z,9.97
2022-08-25T03:15:18.103Z,11.00
2022-08-25T03:17:46.019Z,10.63
2022-08-25T03:20:12.900Z,8.43
2022-08-25T03:22:39.359Z,13.80
2022-08-25T03:25:25.023Z,10.10
2022-08-25T03:27:52.013Z,11.93
2022-08-25T03:30:19.278Z,13.90
2022-08-25T03:32:45.795Z,9.53
2022-08-25T03:35:12.644Z,15.23
2022-08-25T03:37:39.481Z,11.83
2022-08-25T03:40:09.483Z,9.90
2022-08-25T03:42:45.833Z,10.70
2022-08-25T03:45:13.782Z,8.60
2022-08-25T03:47:40.897Z,13.20
2022-08-25T03:50:09.899Z,11.77
2022-08-25T03:52:42.253Z,11.13
2022-08-25T03:55:10.932Z,10.57
2022-08-25T03:57:38.176Z,12.67
2022-08-25T04:00:08.052Z,11.10
2022-08-25T04:02:34.545Z,11.97
2022-08-25T04:05:01.641Z,9.83
2022-08-25T04:07:28.104Z,9.80
2022-08-25T04:09:55.935Z,10.50
2022-08-25T04:12:22.717Z,10.43
2022-08-25T04:14:49.283Z,12.33
2022-08-25T04:17:16.064Z,14.57
2022-08-25T04:19:42.527Z,13.23
2022-08-25T04:22:08.969Z,15.33
2022-08-25T04:24:35.369Z,15.03
2022-08-25T04:27:01.805Z,14.53
2022-08-25T04:29:28.206Z,15.90
2022-08-25T04:31:55.187Z,13.23
2022-08-25T04:34:30.351Z,12.00
2022-08-25T04:36:59.471Z,12.40
2022-08-25T04:39:25.929Z,17.67
2022-08-25T04:41:52.431Z,14.73
2022-08-25T04:44:19.078Z,13.07
2022-08-25T04:46:45.570Z,13.20
2022-08-25T04:49:12.222Z,15.00
2022-08-25T04:51:39.992Z,15.77
2022-08-25T04:54:10.083Z,12.93
2022-08-25T04:56:36.670Z,14.70
2022-08-25T04:59:08.816Z,14.33
2022-08-25T05:01:35.917Z,13.90
2022-08-25T05:04:04.645Z,12.80
2022-08-25T05:06:31.417Z,12.07
2022-08-25T05:08:58.841Z,13.10
2022-08-25T05:11:26.244Z,14.93
2022-08-25T05:13:55.161Z,13.73
2022-08-25T05:16:22.682Z,16.43
2022-08-25T05:18:50.053Z,15.17
2022-08-25T05:21:21.301Z,18.97
2022-08-25T05:23:48.631Z,14.50
2022-08-25T05:26:21.188Z,14.17
2022-08-25T05:28:50.548Z,14.87
2022-08-25T05:31:17.475Z,15.93
2022-08-25T05:33:44.725Z,20.97
2022-08-25T05:36:12.760Z,14.73
2022-08-25T05:38:41.008Z,19.33
2022-08-25T05:41:10.514Z,13.93
2022-08-25T05:43:38.245Z,17.97
2022-08-25T05:46:04.783Z,17.77
2022-08-25T05:48:31.618Z,15.73
2022-08-25T05:51:00.738Z,13.47
2022-08-25T05:53:28.447Z,15.77
2022-08-25T05:55:59.135Z,14.73
2022-08-25T05:58:28.293Z,17.40
2022-08-25T06:00:55.628Z,16.67
2022-08-25T06:03:22.204Z,14.67
2022-08-25T06:05:48.899Z,16.67
2022-08-25T06:08:16.283Z,15.60
2022-08-25T06:10:42.906Z,17.80
2022-08-25T06:13:09.355Z,23.00
2022-08-25T06:15:36.055Z,15.20
2022-08-25T06:18:03.422Z,14.90
2022-08-25T06:20:31.273Z,22.33
2022-08-25T06:22:58.322Z,18.53
2022-08-25T06:25:25.936Z,19.63
2022-08-25T06:27:53.918Z,20.90
2022-08-25T06:30:28.435Z,15.50
2022-08-25T06:32:55.894Z,26.03
2022-08-25T06:35:22.828Z,17.67
2022-08-25T06:37:49.320Z,22.00
2022-08-25T06:40:16.463Z,18.07
2022-08-25T06:42:43.084Z,20.50
2022-08-25T06:45:10.153Z,20.97
2022-08-25T06:47:36.598Z,20.83
2022-08-25T06:50:04.538Z,17.70
2022-08-25T06:52:31.594Z,18.53
2022-08-25T06:54:58.043Z,17.87
2022-08-25T06:57:24.665Z,18.07
2022-08-25T06:59:53.676Z,18.40
2022-08-25T07:02:22.191Z,17.43
2022-08-25T07:04:49.154Z,21.37
2022-08-25T07:07:15.608Z,20.43
2022-08-25T07:09:42.030Z,18.67
2022-08-25T07:12:08.686Z,17.63
2022-08-25T07:14:36.382Z,18.30
2022-08-25T07:17:03.345Z,21.70
2022-08-25T07:19:37.928Z,17.80
2022-08-25T07:22:04.534Z,17.07
2022-08-25T07:24:30.986Z,19.77
2022-08-25T07:26:57.511Z,19.80
2022-08-25T07:29:32.586Z,16.73
2022-08-25T07:32:01.377Z,22.20
2022-08-25T07:34:52.193Z,18.07
2022-08-25T07:37:38.348Z,17.40
2022-08-25T07:40:07.982Z,13.80
2022-08-25T07:42:35.997Z,17.67
2022-08-25T07:45:05.427Z,14.68
2022-08-25T07:47:33.845Z,17.80
2022-08-25T07:50:00.246Z,17.00
2022-08-25T07:52:26.722Z,14.32
2022-08-25T07:54:54.219Z,23.15
2022-08-25T07:57:22.236Z,15.65
2022-08-25T07:59:48.730Z,14.30
2022-08-25T08:02:19.383Z,16.63
2022-08-25T08:04:51.034Z,13.35
2022-08-25T08:07:19.812Z,16.75
2022-08-25T08:09:50.587Z,16.05
2022-08-25T08:12:23.473Z,15.25
2022-08-25T08:14:50.994Z,16.92
2022-08-25T08:17:17.658Z,19.85
2022-08-25T08:19:45.306Z,11.63
2022-08-25T08:22:15.550Z,14.30
2022-08-25T08:24:54.892Z,15.27
2022-08-25T08:27:23.129Z,14.73
2022-08-25T08:29:49.714Z,12.93
2022-08-25T08:32:17.939Z,14.45
2022-08-25T08:34:46.183Z,12.75
2022-08-25T08:37:12.840Z,14.18
2022-08-25T08:39:40.047Z,13.80
2022-08-25T08:42:39.893Z,13.10
2022-08-25T08:45:24.647Z,14.25
2022-08-25T08:48:10.131Z,14.38
2022-08-25T08:50:50.330Z,18.98
2022-08-25T08:53:40.951Z,14.38
2022-08-25T08:56:17.094Z,17.85
2022-08-25T08:58:49.969Z,14.05
2022-08-25T09:01:23.665Z,12.05
2022-08-25T09:03:55.518Z,12.65
2022-08-25T09:06:32.341Z,14.05
2022-08-25T09:09:02.623Z,14.82
2022-08-25T09:11:54.920Z,11.07
2022-08-25T09:14:59.990Z,12.55
2022-08-25T09:17:39.990Z,15.60
2022-08-25T09:20:18.908Z,17.42
2022-08-25T09:23:16.844Z,14.55
2022-08-25T09:26:02.069Z,16.80
2022-08-25T09:28:40.904Z,10.13
2022-08-25T09:31:18.744Z,13.52
2022-08-25T09:33:45.819Z,18.73
2022-08-25T09:36:13.801Z,14.20
2022-08-25T09:38:41.208Z,15.63
2022-08-25T09:41:08.926Z,11.00
2022-08-25T09:43:37.966Z,18.25
2022-08-25T09:46:24.027Z,12.70
2022-08-25T09:48:59.414Z,8.07
2022-08-25T09:51:28.484Z,11.10
2022-08-25T09:53:57.207Z,8.20
2022-08-25T09:56:27.516Z,9.15
2022-08-25T09:58:58.163Z,8.48
2022-08-25T10:01:28.916Z,13.90
2022-08-25T10:04:04.997Z,10.75
2022-08-25T10:06:42.558Z,9.95
2022-08-25T10:09:09.250Z,8.15
2022-08-25T10:11:45.269Z,8.90
2022-08-25T10:14:22.096Z,10.43
2022-08-25T10:16:49.321Z,10.43
2022-08-25T10:19:21.861Z,12.15
2022-08-25T10:22:03.648Z,12.13
2022-08-25T10:24:31.363Z,10.45
2022-08-25T10:27:07.005Z,13.05
2022-08-25T10:29:57.801Z,8.23
2022-08-25T10:32:27.983Z,9.30
2022-08-25T10:34:56.513Z,10.10
2022-08-25T10:37:42.422Z,12.90
2022-08-25T10:40:12.833Z,7.45
2022-08-25T10:43:23.839Z,8.10
2022-08-25T10:45:56.850Z,8.95
2022-08-25T10:48:38.045Z,12.55
2022-08-25T10:51:29.729Z,8.57
2022-08-25T10:53:56.265Z,10.13
2022-08-25T10:56:28.740Z,10.68
2022-08-25T10:59:28.677Z,8.82
2022-08-25T11:02:33.750Z,10.40
2022-08-25T11:05:08.489Z,8.02
2022-08-25T11:07:39.416Z,11.20
2022-08-25T11:10:13.706Z,8.88
2022-08-25T11:12:45.979Z,6.90
2022-08-25T11:15:23.058Z,11.35
2022-08-25T11:17:55.280Z,8.02
2022-08-25T11:20:27.339Z,10.63
2022-08-25T11:23:09.187Z,7.50
2022-08-25T11:25:42.759Z,8.05
2022-08-25T11:28:31.113Z,7.45
2022-08-25T11:30:59.555Z,9.38
2022-08-25T11:33:26.683Z,7.40
2022-08-25T11:36:03.796Z,14.40
2022-08-25T11:38:59.978Z,9.45
2022-08-25T11:41:54.346Z,6.15
2022-08-25T11:44:53.349Z,8.77
2022-08-25T11:47:54.743Z,12.50
2022-08-25T11:50:59.600Z,9.52
2022-08-25T11:53:32.248Z,13.57
2022-08-25T11:56:06.020Z,12.10
2022-08-25T11:58:37.191Z,11.32
2022-08-25T12:01:05.061Z,10.63
2022-08-25T12:03:34.430Z,9.77
2022-08-25T12:06:23.100Z,7.70
2022-08-25T12:08:57.627Z,7.25
2022-08-25T12:11:43.637Z,8.27
2022-08-25T12:14:22.202Z,8.45
2022-08-25T12:16:51.836Z,8.50
2022-08-25T12:19:36.760Z,8.95
2022-08-25T12:22:04.472Z,12.25
2022-08-25T12:24:47.778Z,9.50
2022-08-25T12:27:52.170Z,7.95
2022-08-25T12:30:32.565Z,10.60
2022-08-25T12:33:08.058Z,9.30
2022-08-25T12:35:55.498Z,11.90
2022-08-25T12:38:50.846Z,15.15
2022-08-25T12:41:26.440Z,7.00
2022-08-25T12:43:54.683Z,8.65
2022-08-25T12:46:21.083Z,12.57
2022-08-25T12:48:58.632Z,9.95
2022-08-25T12:51:27.395Z,10.85
2022-08-25T12:54:15.883Z,10.63
2022-08-25T12:56:50.151Z,7.75
2022-08-25T12:59:21.815Z,10.60
2022-08-25T13:02:15.581Z,11.70
2022-08-25T13:04:55.505Z,11.23
2022-08-25T13:07:35.432Z,8.40
2022-08-25T13:10:16.150Z,11.95
2022-08-25T13:13:00.799Z,7.60
2022-08-25T13:15:46.914Z,8.27
2022-08-25T13:18:14.667Z,10.65
2022-08-25T13:20:44.252Z,12.30
2022-08-25T13:23:12.788Z,14.73
2022-08-25T13:25:48.064Z,8.85
2022-08-25T13:28:25.897Z,12.98
2022-08-25T13:31:16.883Z,12.30
2022-08-25T13:34:02.308Z,11.18
2022-08-25T13:36:54.330Z,9.85
2022-08-25T13:39:52.860Z,10.57
2022-08-25T13:42:17.504Z,6.85
2022-08-25T13:44:51.641Z,11.70
2022-08-25T13:47:44.988Z,11.50
2022-08-25T13:50:26.934Z,13.73
2022-08-25T13:53:02.351Z,8.90
2022-08-25T13:55:38.243Z,11.68
2022-08-25T13:58:24.591Z,12.95
2022-08-25T14:01:48.802Z,15.80
2022-08-25T14:04:21.604Z,10.55
2022-08-25T14:06:48.629Z,15.68
2022-08-25T14:09:18.320Z,8.48
2022-08-25T14:11:58.461Z,10.85
2022-08-25T14:14:24.838Z,10.05
2022-08-25T14:17:12.030Z,8.02
2022-08-25T14:19:48.902Z,10.40
2022-08-25T14:22:15.851Z,8.73
2022-08-25T14:24:42.476Z,12.10
2022-08-25T14:27:08.891Z,10.93
2022-08-25T14:29:41.257Z,11.23
2022-08-25T14:32:07.913Z,14.18
2022-08-25T14:34:37.225Z,9.30
2022-08-25T14:37:19.313Z,8.98
2022-08-25T14:39:46.267Z,11.25
2022-08-25T14:42:13.539Z,13.27
2022-08-25T14:44:40.107Z,10.57
2022-08-25T14:47:07.568Z,11.10
2022-08-25T14:49:36.986Z,7.65
2022-08-25T14:52:10.562Z,12.65
2022-08-25T14:54:39.369Z,18.35
2022-08-25T14:57:08.466Z,9.50
2022-08-25T14:59:35.405Z,10.10
2022-08-25T15:02:02.020Z,9.50
2022-08-25T15:04:29.239Z,8.93
2022-08-25T15:06:57.650Z,12.43
2022-08-25T15:09:24.955Z,11.02
2022-08-25T15:11:59.723Z,8.00
2022-08-25T15:14:28.580Z,11.15
2022-08-25T15:16:59.426Z,10.68
2022-08-25T15:19:27.086Z,10.77
2022-08-25T15:21:54.366Z,10.48
2022-08-25T15:24:25.677Z,9.63
2022-08-25T15:26:55.819Z,11.32
2022-08-25T15:29:26.175Z,10.65
2022-08-25T15:31:53.064Z,12.85
2022-08-25T15:34:19.566Z,12.23
2022-08-25T15:36:46.816Z,13.90
2022-08-25T15:39:13.991Z,11.15
2022-08-25T15:41:40.579Z,13.25
2022-08-25T15:44:11.409Z,8.70
2022-08-25T15:46:41.594Z,10.07
2022-08-25T15:49:08.154Z,12.02
2022-08-25T15:51:34.787Z,13.25
2022-08-25T15:54:01.216Z,11.30
2022-08-25T15:56:27.637Z,6.43
2022-08-25T15:58:54.272Z,13.27
2022-08-25T16:01:26.183Z,9.73
2022-08-25T16:03:53.256Z,12.50
2022-08-25T16:06:19.771Z,10.65
2022-08-25T16:08:46.392Z,12.57
2022-08-25T16:11:18.805Z,12.55
2022-08-25T16:13:49.012Z,15.75
2022-08-25T16:16:17.729Z,12.43
2022-08-25T16:18:44.997Z,16.85
2022-08-25T16:21:14.247Z,10.93
2022-08-25T16:23:41.076Z,13.18
2022-08-25T16:26:10.328Z,8.82
2022-08-25T16:28:40.960Z,11.90
2022-08-25T16:31:12.450Z,11.32
2022-08-25T16:33:39.719Z,11.40
2022-08-25T16:36:14.766Z,9.82
2022-08-25T16:38:42.108Z,10.82
2022-08-25T16:41:21.222Z,10.75
2022-08-25T16:43:47.917Z,10.93
2022-08-25T16:46:16.482Z,12.55
2022-08-25T16:48:44.088Z,13.05
2022-08-25T16:51:13.819Z,12.57
2022-08-25T16:53:59.718Z,14.32
2022-08-25T16:56:27.603Z,15.23
2022-08-25T16:58:55.343Z,8.75
2022-08-25T17:01:24.920Z,11.90
2022-08-25T17:03:53.395Z,11.48
2022-08-25T17:06:20.634Z,10.05
2022-08-25T17:08:49.490Z,9.90
2022-08-25T17:11:21.211Z,11.13
2022-08-25T17:13:50.107Z,11.07
2022-08-25T17:16:17.219Z,10.13
2022-08-25T17:18:47.861Z,7.28
2022-08-25T17:21:24.122Z,8.00
2022-08-25T17:23:51.314Z,13.88
2022-08-25T17:26:18.139Z,14.27
2022-08-25T17:28:44.705Z,11.35
2022-08-25T17:31:12.554Z,11.15
2022-08-25T17:33:39.085Z,12.13
2022-08-25T17:36:06.993Z,11.00
2022-08-25T17:38:34.037Z,10.43
2022-08-25T17:41:06.625Z,8.68
2022-08-25T17:43:34.948Z,13.23
2022-08-25T17:46:05.111Z,18.00
2022-08-25T17:48:33.097Z,12.60
2022-08-25T17:51:00.580Z,13.18
2022-08-25T17:53:27.890Z,14.13
2022-08-25T17:56:01.005Z,11.18
2022-08-25T17:58:28.881Z,16.95
2022-08-25T18:00:56.263Z,14.40
2022-08-25T18:03:22.727Z,13.40
2022-08-25T18:05:50.310Z,18.02
2022-08-25T18:08:18.761Z,18.70
2022-08-25T18:10:47.042Z,11.38
2022-08-25T18:13:13.931Z,15.35
2022-08-25T18:15:42.580Z,13.63
2022-08-25T18:18:09.718Z,11.98
2022-08-25T18:20:39.007Z,12.73
2022-08-25T18:23:09.416Z,9.60
2022-08-25T18:25:36.535Z,13.20
2022-08-25T18:28:08.817Z,12.18
2022-08-25T18:30:35.973Z,12.70
2022-08-25T18:33:02.427Z,15.27
2022-08-25T18:35:29.328Z,13.10
2022-08-25T18:38:14.405Z,10.90
2022-08-25T18:40:41.272Z,11.95
2022-08-25T18:43:11.754Z,9.13
2022-08-25T18:45:49.196Z,13.63
2022-08-25T18:48:17.254Z,14.05
2022-08-25T18:50:46.810Z,13.45
2022-08-25T18:53:18.077Z,15.77
2022-08-25T18:55:58.065Z,15.60
2022-08-25T18:58:25.410Z,17.33
2022-08-25T19:00:52.314Z,18.23
2022-08-25T19:03:22.242Z,10.13
2022-08-25T19:05:57.742Z,12.77
2022-08-25T19:08:24.855Z,14.73
2022-08-25T19:10:52.849Z,14.50
2022-08-25T19:13:19.431Z,15.23
2022-08-25T19:15:49.556Z,13.82
2022-08-25T19:18:17.567Z,12.20
2022-08-25T19:20:44.769Z,15.30
2022-08-25T19:23:12.789Z,10.60
2022-08-25T19:25:41.648Z,14.93
2022-08-25T19:28:11.999Z,12.75
2022-08-25T19:30:39.540Z,11.75
2022-08-25T19:33:16.288Z,13.23
2022-08-25T19:36:02.992Z,8.77
2022-08-25T19:38:34.222Z,11.43
2022-08-25T19:41:02.575Z,13.52
2022-08-25T19:43:35.979Z,11.00
2022-08-25T19:46:02.588Z,10.60
2022-08-25T19:48:29.396Z,9.30
2022-08-25T19:50:55.968Z,13.02
2022-08-25T19:53:22.799Z,12.35
2022-08-25T19:55:49.244Z,15.05
2022-08-25T19:58:15.927Z,13.90
2022-08-25T20:00:47.105Z,9.52
2022-08-25T20:03:17.356Z,11.57
2022-08-25T20:05:43.829Z,14.73
2022-08-25T20:08:10.286Z,9.82
2022-08-25T20:10:41.774Z,16.58
2022-08-25T20:13:09.644Z,12.20
2022-08-25T20:15:39.035Z,13.88
2022-08-25T20:18:06.035Z,10.73
2022-08-25T20:20:35.449Z,14.47
2022-08-25T20:23:20.663Z,12.32
2022-08-25T20:25:49.193Z,13.07
2022-08-25T20:28:18.956Z,10.55
2022-08-25T20:30:45.785Z,12.20
2022-08-25T20:33:12.586Z,11.23
2022-08-25T20:35:39.034Z,10.48
2022-08-25T20:38:07.561Z,13.20
2022-08-25T20:40:34.473Z,12.18
2022-08-25T20:43:04.334Z,12.07
2022-08-25T20:45:30.848Z,14.87
2022-08-25T20:47:57.395Z,11.00
2022-08-25T20:50:24.050Z,16.20
2022-08-25T20:52:51.433Z,11.20
2022-08-25T20:55:19.072Z,9.57
2022-08-25T20:57:46.051Z,10.97
2022-08-25T21:00:12.904Z,11.90
2022-08-25T21:02:39.415Z,13.77
2022-08-25T21:05:06.622Z,12.60
2022-08-25T21:07:35.717Z,14.13
2022-08-25T21:10:05.588Z,11.30
2022-08-25T21:12:32.182Z,11.57
2022-08-25T21:14:58.621Z,9.37
2022-08-25T21:17:25.040Z,11.83
2022-08-25T21:19:51.786Z,13.40
2022-08-25T21:22:18.215Z,10.23
2022-08-25T21:24:45.098Z,14.93
2022-08-25T21:27:11.574Z,11.23
2022-08-25T21:29:38.352Z,10.90
2022-08-25T21:32:11.257Z,11.60
2022-08-25T21:34:37.820Z,12.00
2022-08-25T21:37:05.307Z,12.67
2022-08-25T21:39:33.104Z,12.57
2022-08-25T21:42:00.390Z,12.17
2022-08-25T21:44:28.623Z,13.33
2022-08-25T21:46:55.292Z,9.30
2022-08-25T21:49:23.283Z,10.20
2022-08-25T21:51:59.232Z,14.13
2022-08-25T21:54:27.302Z,11.37
2022-08-25T21:56:59.413Z,11.27
2022-08-25T21:59:28.878Z,11.03
2022-08-25T22:01:57.482Z,14.43
2022-08-25T22:04:24.813Z,14.43
2022-08-25T22:06:51.373Z,16.50
2022-08-25T22:09:17.852Z,11.50
2022-08-25T22:11:46.119Z,14.83
2022-08-25T22:14:13.990Z,12.83
2022-08-25T22:16:41.110Z,14.27
2022-08-25T22:19:09.291Z,12.90
2022-08-25T22:21:37.099Z,11.27
2022-08-25T22:24:05.439Z,15.67
2022-08-25T22:26:32.806Z,16.10
2022-08-25T22:28:59.614Z,14.17
2022-08-25T22:31:27.603Z,11.13
2022-08-25T22:33:55.446Z,12.27
2022-08-25T22:36:30.801Z,14.83
2022-08-25T22:38:57.711Z,15.33
2022-08-25T22:41:26.923Z,13.73
2022-08-25T22:43:55.519Z,12.27
2022-08-25T22:46:23.151Z,14.47
2022-08-25T22:48:50.337Z,15.73
2022-08-25T22:51:20.977Z,18.73
2022-08-25T22:53:49.063Z,12.97
2022-08-25T22:56:17.452Z,12.73
2022-08-25T22:58:44.201Z,14.87
2022-08-25T23:01:20.133Z,17.40
2022-08-25T23:03:47.674Z,14.83
2022-08-25T23:06:24.467Z,16.70
2022-08-25T23:08:53.462Z,17.60
2022-08-25T23:11:21.389Z,14.93
2022-08-25T23:13:48.161Z,12.27
2022-08-25T23:16:15.497Z,16.97
2022-08-25T23:18:43.948Z,17.43
2022-08-25T23:21:29.788Z,13.83
2022-08-25T23:24:01.728Z,11.43
2022-08-25T23:26:28.722Z,16.50
2022-08-25T23:28:55.621Z,15.10
2022-08-25T23:31:22.112Z,19.63
2022-08-25T23:33:50.813Z,13.43
2022-08-25T23:36:20.596Z,17.57
2022-08-25T23:38:51.785Z,15.70
2022-08-25T23:41:21.622Z,12.83
2022-08-25T23:43:49.281Z,14.20
2022-08-25T23:46:17.164Z,15.33
2022-08-25T23:48:43.963Z,13.87
2022-08-25T23:51:10.897Z,16.30
2022-08-25T23:53:37.614Z,22.23
2022-08-25T23:56:05.558Z,21.80
2022-08-25T23:58:32.481Z,15.23
