createdAt,value
2018-11-13T00:00:40.088Z,0.00
2018-11-13T00:01:40.099Z,0.00
2018-11-13T00:02:40.063Z,0.00
2018-11-13T00:03:40.052Z,0.00
2018-11-13T00:04:40.042Z,0.00
2018-11-13T00:05:40.052Z,0.00
2018-11-13T00:06:40.014Z,0.00
2018-11-13T00:07:40.010Z,0.00
2018-11-13T00:08:39.994Z,0.00
2018-11-13T00:09:39.985Z,0.00
2018-11-13T00:10:39.993Z,0.00
2018-11-13T00:11:39.952Z,0.00
2018-11-13T00:12:39.951Z,0.00
2018-11-13T00:13:39.968Z,0.00
2018-11-13T00:14:39.928Z,0.00
2018-11-13T00:15:39.916Z,0.00
2018-11-13T00:16:39.929Z,0.00
2018-11-13T00:17:39.898Z,0.00
2018-11-13T00:18:39.882Z,0.00
2018-11-13T00:19:39.871Z,0.00
2018-11-13T00:20:39.882Z,0.00
2018-11-13T00:21:39.877Z,0.00
2018-11-13T00:22:39.839Z,0.00
2018-11-13T00:23:39.826Z,0.00
2018-11-13T00:24:39.818Z,0.00
2018-11-13T00:25:39.830Z,0.00
2018-11-13T00:26:39.799Z,0.00
2018-11-13T00:27:39.858Z,0.00
2018-11-13T00:28:39.770Z,0.00
2018-11-13T00:29:39.759Z,0.00
2018-11-13T00:30:39.776Z,0.00
2018-11-13T00:31:39.762Z,0.00
2018-11-13T00:32:39.748Z,0.00
2018-11-13T00:33:39.712Z,0.00
2018-11-13T00:34:39.701Z,0.00
2018-11-13T00:35:39.715Z,0.00
2018-11-13T00:36:39.679Z,0.00
2018-11-13T00:37:39.667Z,0.00
2018-11-13T00:38:39.704Z,0.00
2018-11-13T00:39:39.651Z,0.00
2018-11-13T00:40:39.637Z,0.00
2018-11-13T00:41:39.624Z,0.00
2018-11-13T00:42:39.611Z,0.00
2018-11-13T00:43:39.629Z,0.00
2018-11-13T00:44:39.615Z,0.00
2018-11-13T00:45:39.671Z,0.00
2018-11-13T00:46:39.565Z,0.00
2018-11-13T00:47:39.545Z,0.00
2018-11-13T00:48:39.570Z,0.00
2018-11-13T00:49:39.532Z,0.00
2018-11-13T00:50:39.542Z,0.00
2018-11-13T00:51:39.513Z,0.00
2018-11-13T00:52:39.502Z,0.00
2018-11-13T00:53:39.521Z,0.00
2018-11-13T00:54:39.477Z,0.00
2018-11-13T00:55:39.464Z,0.00
2018-11-13T00:56:39.454Z,0.00
2018-11-13T00:57:39.446Z,0.00
2018-11-13T00:58:39.454Z,0.00
2018-11-13T00:59:39.419Z,0.00
2018-11-13T01:00:39.426Z,0.00
2018-11-13T01:01:39.397Z,0.00
2018-11-13T01:02:39.395Z,0.00
2018-11-13T01:03:39.397Z,0.00
2018-11-13T01:04:39.361Z,0.00
2018-11-13T01:05:39.369Z,0.00
2018-11-13T01:06:39.342Z,0.00
2018-11-13T01:07:39.361Z,0.00
2018-11-13T01:08:39.346Z,0.00
2018-11-13T01:09:39.305Z,0.00
2018-11-13T01:10:39.331Z,0.00
2018-11-13T01:11:39.291Z,0.00
2018-11-13T01:12:39.276Z,0.00
2018-11-13T01:13:39.263Z,0.00
2018-11-13T01:14:39.257Z,0.00
2018-11-13T01:15:39.266Z,0.00
2018-11-13T01:16:39.230Z,0.00
2018-11-13T01:17:39.222Z,0.00
2018-11-13T01:18:39.276Z,0.00
2018-11-13T01:19:39.199Z,0.00
2018-11-13T01:20:39.186Z,0.00
2018-11-13T01:21:39.205Z,0.00
2018-11-13T01:22:39.163Z,0.00
2018-11-13T01:23:39.166Z,0.00
2018-11-13T01:24:39.165Z,0.00
2018-11-13T01:25:39.130Z,0.00
2018-11-13T01:26:39.118Z,0.00
2018-11-13T01:27:39.108Z,0.00
2018-11-13T01:28:39.131Z,0.00
2018-11-13T01:29:39.085Z,0.00
2018-11-13T01:30:39.077Z,0.00
2018-11-13T01:31:39.061Z,0.00
2018-11-13T01:32:39.058Z,0.00
2018-11-13T01:33:39.064Z,0.00
2018-11-13T01:34:39.026Z,0.00
2018-11-13T01:35:39.017Z,0.00
2018-11-13T01:36:39.003Z,0.00
2018-11-13T01:37:38.993Z,0.00
2018-11-13T01:38:39.010Z,0.00
2018-11-13T01:39:38.978Z,0.00
2018-11-13T01:40:38.990Z,0.00
2018-11-13T01:41:38.991Z,0.00
2018-11-13T01:42:38.935Z,0.00
2018-11-13T01:43:38.960Z,0.00
2018-11-13T01:44:38.920Z,0.00
2018-11-13T01:45:38.929Z,0.00
2018-11-13T01:46:38.893Z,0.00
2018-11-13T01:47:38.883Z,0.00
2018-11-13T01:48:38.890Z,0.00
2018-11-13T01:49:39.086Z,0.00
2018-11-13T01:50:38.868Z,0.00
2018-11-13T01:51:38.839Z,0.00
2018-11-13T01:52:38.823Z,0.00
2018-11-13T01:53:38.838Z,0.00
2018-11-13T01:54:38.825Z,0.00
2018-11-13T01:55:38.789Z,0.00
2018-11-13T01:56:38.778Z,0.00
2018-11-13T01:57:38.773Z,0.00
2018-11-13T01:58:38.756Z,0.00
2018-11-13T01:59:38.759Z,0.00
2018-11-13T02:00:38.757Z,0.00
2018-11-13T02:01:38.731Z,0.00
2018-11-13T02:02:38.716Z,0.00
2018-11-13T02:03:38.702Z,0.00
2018-11-13T02:04:38.697Z,0.00
2018-11-13T02:05:38.709Z,0.00
2018-11-13T02:06:38.678Z,0.00
2018-11-13T02:07:38.668Z,0.00
2018-11-13T02:08:38.647Z,0.00
2018-11-13T02:09:38.633Z,0.00
2018-11-13T02:10:38.704Z,0.00
2018-11-13T02:11:38.611Z,0.00
2018-11-13T02:12:38.600Z,0.00
2018-11-13T02:13:38.597Z,0.00
2018-11-13T02:14:38.611Z,0.00
2018-11-13T02:15:38.588Z,0.00
2018-11-13T02:16:38.562Z,0.00
2018-11-13T02:17:38.566Z,0.00
2018-11-13T02:18:38.535Z,0.00
2018-11-13T02:19:38.524Z,0.00
2018-11-13T02:20:38.512Z,0.00
2018-11-13T02:21:38.527Z,0.00
2018-11-13T02:22:38.491Z,0.00
2018-11-13T02:23:38.483Z,0.00
2018-11-13T02:24:38.470Z,0.00
2018-11-13T02:25:38.455Z,0.00
2018-11-13T02:26:38.468Z,0.00
2018-11-13T02:27:38.432Z,0.00
2018-11-13T02:28:38.424Z,0.00
2018-11-13T02:29:38.441Z,0.00
2018-11-13T02:30:38.402Z,0.00
2018-11-13T02:31:38.387Z,0.00
2018-11-13T02:32:38.377Z,0.00
2018-11-13T02:33:38.367Z,0.00
2018-11-13T02:34:38.381Z,0.00
2018-11-13T02:35:38.491Z,0.00
2018-11-13T02:36:38.357Z,0.00
2018-11-13T02:37:38.319Z,0.00
2018-11-13T02:38:38.336Z,0.00
2018-11-13T02:39:38.296Z,0.00
2018-11-13T02:40:38.287Z,0.00
2018-11-13T02:41:38.274Z,0.00
2018-11-13T02:42:38.266Z,0.00
2018-11-13T02:43:38.278Z,0.00
2018-11-13T02:44:38.240Z,0.00
2018-11-13T02:45:38.231Z,0.00
2018-11-13T02:46:38.219Z,0.00
2018-11-13T02:47:38.208Z,0.00
2018-11-13T02:48:38.224Z,0.00
2018-11-13T02:49:38.438Z,0.00
2018-11-13T02:50:38.174Z,0.00
2018-11-13T02:51:38.227Z,0.00
2018-11-13T02:52:38.152Z,0.00
2018-11-13T02:53:38.163Z,0.00
2018-11-13T02:54:38.119Z,0.00
2018-11-13T02:55:38.113Z,0.00
2018-11-13T02:56:38.108Z,0.00
2018-11-13T02:57:38.094Z,0.00
2018-11-13T02:58:38.115Z,0.00
2018-11-13T02:59:38.076Z,0.00
2018-11-13T03:00:38.062Z,0.00
2018-11-13T03:01:38.054Z,0.00
2018-11-13T03:02:38.056Z,0.00
2018-11-13T03:03:38.046Z,0.00
2018-11-13T03:04:38.040Z,0.00
2018-11-13T03:05:38.010Z,0.00
2018-11-13T03:06:37.992Z,0.00
2018-11-13T03:07:37.984Z,0.00
2018-11-13T03:08:37.973Z,0.00
2018-11-13T03:09:37.985Z,0.00
2018-11-13T03:10:37.968Z,0.00
2018-11-13T03:11:37.964Z,0.00
2018-11-13T03:12:37.932Z,0.00
2018-11-13T03:13:37.964Z,0.00
2018-11-13T03:14:37.901Z,0.00
2018-11-13T03:15:37.909Z,0.00
2018-11-13T03:16:37.896Z,0.00
2018-11-13T03:17:37.872Z,0.00
2018-11-13T03:18:37.883Z,0.00
2018-11-13T03:19:37.875Z,0.00
2018-11-13T03:20:37.849Z,0.00
2018-11-13T03:21:37.827Z,0.00
2018-11-13T03:22:37.818Z,0.00
2018-11-13T03:23:37.833Z,0.00
2018-11-13T03:24:37.792Z,0.00
2018-11-13T03:25:37.785Z,0.00
2018-11-13T03:26:37.775Z,0.00
2018-11-13T03:27:37.760Z,0.00
2018-11-13T03:28:37.782Z,0.00
2018-11-13T03:29:37.739Z,0.00
2018-11-13T03:30:37.728Z,0.00
2018-11-13T03:31:37.899Z,0.00
2018-11-13T03:32:37.704Z,0.00
2018-11-13T03:33:37.718Z,0.00
2018-11-13T03:34:37.681Z,0.00
2018-11-13T03:35:37.667Z,0.00
2018-11-13T03:36:37.662Z,0.00
2018-11-13T03:37:37.649Z,0.00
2018-11-13T03:38:37.649Z,0.00
2018-11-13T03:39:37.623Z,0.00
2018-11-13T03:40:37.639Z,0.00
2018-11-13T03:41:37.601Z,0.00
2018-11-13T03:42:37.590Z,0.00
2018-11-13T03:43:37.589Z,0.00
2018-11-13T03:44:37.560Z,0.00
2018-11-13T03:45:37.572Z,0.00
2018-11-13T03:46:37.542Z,0.00
2018-11-13T03:47:37.532Z,0.00
2018-11-13T03:48:37.559Z,0.00
2018-11-13T03:49:37.513Z,0.00
2018-11-13T03:50:37.504Z,0.00
2018-11-13T03:51:37.500Z,0.00
2018-11-13T03:52:37.478Z,0.00
2018-11-13T03:53:37.487Z,0.00
2018-11-13T03:54:37.484Z,0.00
2018-11-13T03:55:37.445Z,0.00
2018-11-13T03:56:37.459Z,0.00
2018-11-13T03:57:37.425Z,0.00
2018-11-13T03:58:37.439Z,0.00
2018-11-13T03:59:37.408Z,0.00
2018-11-13T04:00:37.415Z,0.00
2018-11-13T04:01:37.381Z,0.00
2018-11-13T04:02:37.368Z,0.00
2018-11-13T04:03:37.368Z,0.00
2018-11-13T04:04:37.341Z,0.00
2018-11-13T04:05:37.332Z,0.00
2018-11-13T04:06:37.321Z,0.00
2018-11-13T04:07:37.314Z,0.00
2018-11-13T04:08:37.325Z,0.00
2018-11-13T04:09:37.312Z,0.00
2018-11-13T04:10:37.277Z,0.00
2018-11-13T04:11:37.265Z,0.00
2018-11-13T04:12:37.254Z,0.00
2018-11-13T04:13:37.245Z,0.00
2018-11-13T04:14:37.257Z,0.00
2018-11-13T04:15:37.223Z,0.00
2018-11-13T04:16:37.209Z,0.00
2018-11-13T04:17:37.203Z,0.00
2018-11-13T04:18:37.186Z,0.00
2018-11-13T04:19:37.214Z,0.00
2018-11-13T04:20:37.164Z,0.00
2018-11-13T04:21:37.155Z,0.00
2018-11-13T04:22:37.143Z,0.00
2018-11-13T04:23:37.130Z,0.00
2018-11-13T04:24:37.148Z,0.00
2018-11-13T04:25:37.101Z,0.00
2018-11-13T04:26:37.122Z,0.00
2018-11-13T04:27:37.084Z,0.00
2018-11-13T04:28:37.099Z,0.00
2018-11-13T04:29:37.066Z,0.00
2018-11-13T04:30:37.117Z,0.00
2018-11-13T04:31:37.043Z,0.00
2018-11-13T04:32:37.036Z,0.00
2018-11-13T04:33:37.039Z,0.00
2018-11-13T04:34:37.010Z,0.00
2018-11-13T04:35:37.005Z,0.00
2018-11-13T04:36:36.986Z,0.00
2018-11-13T04:37:36.973Z,0.00
2018-11-13T04:38:36.985Z,0.00
2018-11-13T04:39:36.950Z,0.00
2018-11-13T04:40:36.948Z,0.00
2018-11-13T04:41:36.932Z,0.00
2018-11-13T04:42:36.918Z,0.00
2018-11-13T04:43:36.931Z,0.00
2018-11-13T04:44:36.897Z,0.00
2018-11-13T04:45:36.882Z,0.00
2018-11-13T04:46:36.873Z,0.00
2018-11-13T04:47:36.863Z,0.00
2018-11-13T04:48:36.881Z,0.00
2018-11-13T04:49:36.872Z,0.00
2018-11-13T04:50:36.829Z,0.00
2018-11-13T04:51:36.995Z,0.00
2018-11-13T04:52:36.807Z,0.00
2018-11-13T04:53:36.816Z,0.00
2018-11-13T04:54:36.803Z,0.00
2018-11-13T04:55:36.773Z,0.00
2018-11-13T04:56:36.760Z,0.00
2018-11-13T04:57:36.747Z,0.00
2018-11-13T04:58:36.762Z,0.00
2018-11-13T04:59:36.725Z,0.00
2018-11-13T05:00:36.717Z,0.00
2018-11-13T05:01:36.701Z,0.00
2018-11-13T05:02:36.730Z,0.00
2018-11-13T05:03:36.704Z,0.00
2018-11-13T05:04:36.670Z,0.00
2018-11-13T05:05:36.656Z,0.00
2018-11-13T05:06:36.649Z,0.00
2018-11-13T05:07:36.633Z,0.00
2018-11-13T05:08:36.655Z,0.00
2018-11-13T05:09:36.611Z,0.00
2018-11-13T05:10:36.627Z,0.00
2018-11-13T05:11:36.616Z,0.00
2018-11-13T05:12:36.579Z,0.00
2018-11-13T05:13:36.591Z,0.00
2018-11-13T05:14:36.559Z,0.00
2018-11-13T05:15:36.545Z,0.00
2018-11-13T05:16:36.540Z,0.00
2018-11-13T05:17:36.547Z,0.00
2018-11-13T05:18:36.516Z,0.00
2018-11-13T05:19:36.525Z,0.00
2018-11-13T05:20:36.486Z,0.00
2018-11-13T05:21:36.483Z,0.00
2018-11-13T05:22:36.470Z,0.00
2018-11-13T05:23:36.466Z,0.00
2018-11-13T05:24:36.469Z,0.00
2018-11-13T05:25:36.468Z,0.00
2018-11-13T05:26:36.423Z,0.00
2018-11-13T05:27:36.418Z,0.00
2018-11-13T05:28:36.407Z,0.00
2018-11-13T05:29:36.391Z,0.00
2018-11-13T05:30:36.405Z,0.00
2018-11-13T05:31:36.368Z,0.00
2018-11-13T05:32:36.356Z,0.00
2018-11-13T05:33:36.366Z,0.00
2018-11-13T05:34:36.364Z,0.00
2018-11-13T05:35:36.321Z,0.00
2018-11-13T05:36:36.336Z,0.00
2018-11-13T05:37:36.301Z,0.00
2018-11-13T05:38:36.291Z,0.00
2018-11-13T05:39:36.278Z,0.00
2018-11-13T05:40:36.282Z,0.00
2018-11-13T05:41:36.322Z,0.00
2018-11-13T05:42:36.261Z,0.00
2018-11-13T05:43:36.232Z,0.00
2018-11-13T05:44:36.220Z,0.00
2018-11-13T05:45:36.238Z,0.00
2018-11-13T05:46:36.202Z,0.00
2018-11-13T05:47:36.188Z,0.00
2018-11-13T05:48:36.222Z,0.00
2018-11-13T05:49:36.164Z,0.00
2018-11-13T05:50:36.161Z,0.00
2018-11-13T05:51:36.145Z,0.00
2018-11-13T05:52:36.224Z,0.00
2018-11-13T05:53:36.113Z,0.00
2018-11-13T05:54:36.111Z,0.00
2018-11-13T05:55:36.118Z,0.00
2018-11-13T05:56:36.116Z,0.00
2018-11-13T05:57:36.074Z,0.00
2018-11-13T05:58:36.098Z,0.00
2018-11-13T05:59:36.059Z,0.00
2018-11-13T06:00:36.048Z,0.00
2018-11-13T06:01:36.031Z,0.00
2018-11-13T06:02:36.024Z,0.00
2018-11-13T06:03:36.039Z,0.00
2018-11-13T06:04:36.092Z,0.00
2018-11-13T06:05:35.988Z,0.00
2018-11-13T06:06:35.976Z,0.00
2018-11-13T06:07:35.965Z,0.00
2018-11-13T06:08:36.021Z,0.00
2018-11-13T06:09:35.950Z,0.00
2018-11-13T06:10:35.927Z,0.00
2018-11-13T06:11:35.924Z,0.00
2018-11-13T06:12:35.919Z,0.00
2018-11-13T06:13:35.940Z,0.00
2018-11-13T06:14:35.894Z,0.00
2018-11-13T06:15:35.874Z,0.00
2018-11-13T06:16:35.911Z,4.00
2018-11-13T06:17:35.851Z,4.00
2018-11-13T06:18:35.842Z,4.00
2018-11-13T06:19:35.867Z,0.00
2018-11-13T06:20:35.824Z,4.00
2018-11-13T06:21:35.843Z,4.00
2018-11-13T06:22:35.804Z,4.00
2018-11-13T06:23:35.779Z,4.00
2018-11-13T06:24:35.771Z,4.00
2018-11-13T06:25:35.781Z,4.00
2018-11-13T06:26:35.758Z,4.00
2018-11-13T06:27:35.739Z,8.00
2018-11-13T06:28:35.731Z,8.00
2018-11-13T06:29:35.776Z,4.00
2018-11-13T06:30:35.743Z,8.00
2018-11-13T06:31:35.694Z,8.00
2018-11-13T06:32:35.682Z,12.00
2018-11-13T06:33:35.678Z,12.00
2018-11-13T06:34:35.661Z,16.00
2018-11-13T06:35:35.671Z,16.00
2018-11-13T06:36:35.666Z,16.00
2018-11-13T06:37:35.676Z,16.00
2018-11-13T06:38:35.628Z,20.00
2018-11-13T06:39:35.609Z,20.00
2018-11-13T06:40:35.594Z,24.00
2018-11-13T06:41:35.607Z,28.00
2018-11-13T06:42:35.573Z,32.00
2018-11-13T06:43:35.564Z,36.00
2018-11-13T06:44:35.543Z,36.00
2018-11-13T06:45:35.543Z,36.00
2018-11-13T06:46:35.555Z,40.00
2018-11-13T06:47:35.538Z,40.00
2018-11-13T06:48:35.503Z,44.00
2018-11-13T06:49:35.608Z,44.00
2018-11-13T06:50:35.477Z,44.00
2018-11-13T06:51:35.475Z,52.00
2018-11-13T06:52:35.485Z,56.00
2018-11-13T06:53:35.443Z,68.00
2018-11-13T06:54:35.494Z,76.00
2018-11-13T06:55:35.428Z,84.00
2018-11-13T06:56:35.411Z,88.00
2018-11-13T06:57:35.408Z,92.00
2018-11-13T06:58:35.420Z,92.00
2018-11-13T06:59:35.378Z,96.00
2018-11-13T07:00:35.379Z,100.00
2018-11-13T07:01:35.364Z,108.00
2018-11-13T07:02:35.347Z,112.00
2018-11-13T07:03:35.370Z,120.00
2018-11-13T07:04:35.320Z,124.00
2018-11-13T07:05:35.338Z,136.00
2018-11-13T07:06:35.297Z,152.00
2018-11-13T07:07:35.292Z,172.00
2018-11-13T07:08:35.290Z,188.00
2018-11-13T07:09:35.272Z,200.00
2018-11-13T07:10:35.324Z,216.00
2018-11-13T07:11:35.241Z,240.00
2018-11-13T07:12:35.223Z,268.00
2018-11-13T07:13:35.262Z,292.00
2018-11-13T07:14:35.216Z,304.00
2018-11-13T07:15:35.196Z,288.00
2018-11-13T07:16:35.193Z,260.00
2018-11-13T07:17:35.204Z,240.00
2018-11-13T07:18:35.254Z,228.00
2018-11-13T07:19:35.151Z,224.00
2018-11-13T07:20:35.152Z,232.00
2018-11-13T07:21:35.160Z,236.00
2018-11-13T07:22:35.118Z,228.00
2018-11-13T07:23:35.116Z,216.00
2018-11-13T07:24:35.093Z,200.00
2018-11-13T07:25:35.142Z,196.00
2018-11-13T07:26:35.105Z,196.00
2018-11-13T07:27:35.169Z,212.00
2018-11-13T07:28:35.062Z,228.00
2018-11-13T07:29:35.076Z,224.00
2018-11-13T07:30:35.029Z,220.00
2018-11-13T07:31:35.026Z,212.00
2018-11-13T07:32:35.005Z,216.00
2018-11-13T07:33:35.045Z,220.00
2018-11-13T07:34:35.021Z,228.00
2018-11-13T07:35:35.047Z,224.00
2018-11-13T07:36:34.968Z,232.00
2018-11-13T07:37:34.952Z,260.00
2018-11-13T07:38:34.964Z,284.00
2018-11-13T07:39:34.958Z,320.00
2018-11-13T07:40:34.950Z,344.00
2018-11-13T07:41:34.907Z,372.00
2018-11-13T07:42:34.900Z,400.00
2018-11-13T07:43:34.892Z,408.00
2018-11-13T07:44:34.878Z,372.00
2018-11-13T07:45:34.883Z,344.00
2018-11-13T07:46:34.908Z,316.00
2018-11-13T07:47:34.936Z,320.00
2018-11-13T07:48:34.833Z,320.00
2018-11-13T07:49:34.812Z,296.00
2018-11-13T07:50:34.844Z,276.00
2018-11-13T07:51:34.795Z,264.00
2018-11-13T07:52:34.786Z,244.00
2018-11-13T07:53:34.772Z,244.00
2018-11-13T07:54:34.761Z,256.00
2018-11-13T07:55:34.773Z,268.00
2018-11-13T07:56:34.756Z,280.00
2018-11-13T07:57:34.726Z,276.00
2018-11-13T07:58:34.764Z,256.00
2018-11-13T07:59:34.726Z,240.00
2018-11-13T08:00:34.695Z,236.00
2018-11-13T08:01:34.705Z,228.00
2018-11-13T08:02:34.667Z,228.00
2018-11-13T08:03:34.682Z,244.00
2018-11-13T08:04:34.644Z,236.00
2018-11-13T08:05:34.655Z,208.00
2018-11-13T08:06:34.672Z,216.00
2018-11-13T08:07:34.612Z,244.00
2018-11-13T08:08:34.627Z,276.00
2018-11-13T08:09:34.589Z,300.00
2018-11-13T08:10:34.579Z,332.00
2018-11-13T08:11:34.572Z,384.00
2018-11-13T08:12:34.592Z,448.00
2018-11-13T08:13:34.660Z,504.00
2018-11-13T08:14:34.537Z,524.00
2018-11-13T08:15:34.579Z,540.00
2018-11-13T08:16:34.602Z,556.00
2018-11-13T08:17:34.503Z,588.00
2018-11-13T08:18:34.510Z,616.00
2018-11-13T08:19:34.482Z,636.00
2018-11-13T08:20:34.470Z,652.00
2018-11-13T08:21:34.479Z,612.00
2018-11-13T08:22:34.445Z,556.00
2018-11-13T08:23:34.438Z,504.00
2018-11-13T08:24:34.419Z,456.00
2018-11-13T08:25:34.500Z,420.00
2018-11-13T08:26:34.406Z,416.00
2018-11-13T08:27:34.445Z,420.00
2018-11-13T08:28:34.437Z,400.00
2018-11-13T08:29:34.383Z,364.00
2018-11-13T08:30:34.353Z,352.00
2018-11-13T08:31:34.344Z,364.00
2018-11-13T08:32:34.332Z,388.00
2018-11-13T08:33:34.349Z,412.00
2018-11-13T08:34:34.308Z,432.00
2018-11-13T08:35:34.319Z,472.00
2018-11-13T08:36:34.310Z,524.00
2018-11-13T08:37:34.283Z,556.00
2018-11-13T08:38:34.264Z,548.00
2018-11-13T08:39:34.257Z,524.00
2018-11-13T08:40:34.245Z,532.00
2018-11-13T08:41:34.318Z,528.00
2018-11-13T08:42:34.220Z,504.00
2018-11-13T08:43:34.209Z,496.00
2018-11-13T08:44:34.221Z,500.00
2018-11-13T08:45:34.186Z,508.00
2018-11-13T08:46:34.184Z,516.00
2018-11-13T08:47:34.167Z,548.00
2018-11-13T08:48:34.160Z,588.00
2018-11-13T08:49:34.177Z,628.00
2018-11-13T08:50:34.235Z,708.00
2018-11-13T08:51:34.151Z,812.00
2018-11-13T08:52:34.116Z,908.00
2018-11-13T08:53:34.134Z,980.00
2018-11-13T08:54:34.110Z,1020.00
2018-11-13T08:55:34.074Z,1068.00
2018-11-13T08:56:34.067Z,1136.00
2018-11-13T08:57:34.053Z,1180.00
2018-11-13T08:58:34.151Z,1192.00
2018-11-13T08:59:34.140Z,1232.00
2018-11-13T09:00:34.032Z,1404.00
2018-11-13T09:01:34.013Z,1624.00
2018-11-13T09:02:33.998Z,1844.00
2018-11-13T09:03:33.987Z,1984.00
2018-11-13T09:04:33.997Z,1996.00
2018-11-13T09:05:33.972Z,1820.00
2018-11-13T09:06:33.953Z,1728.00
2018-11-13T09:07:33.962Z,1668.00
2018-11-13T09:08:33.944Z,1580.00
2018-11-13T09:09:33.959Z,1544.00
2018-11-13T09:10:33.932Z,1612.00
2018-11-13T09:11:33.953Z,1656.00
2018-11-13T09:12:33.994Z,1636.00
2018-11-13T09:13:33.869Z,1660.00
2018-11-13T09:14:33.883Z,1720.00
2018-11-13T09:15:33.881Z,1732.00
2018-11-13T09:16:33.855Z,1716.00
2018-11-13T09:17:33.824Z,1624.00
2018-11-13T09:18:33.823Z,1536.00
2018-11-13T09:19:34.002Z,1540.00
2018-11-13T09:20:33.825Z,1652.00
2018-11-13T09:21:33.792Z,1996.00
2018-11-13T09:22:33.771Z,2224.00
2018-11-13T09:23:33.757Z,2312.00
2018-11-13T09:24:33.769Z,2380.00
2018-11-13T09:25:33.761Z,2328.00
2018-11-13T09:26:33.753Z,2184.00
2018-11-13T09:27:33.726Z,1996.00
2018-11-13T09:28:33.738Z,1900.00
2018-11-13T09:29:33.702Z,1984.00
2018-11-13T09:30:33.873Z,2012.00
2018-11-13T09:31:33.687Z,2008.00
2018-11-13T09:32:33.667Z,1956.00
2018-11-13T09:33:33.736Z,1904.00
2018-11-13T09:34:33.641Z,1836.00
2018-11-13T09:35:33.676Z,1880.00
2018-11-13T09:36:33.631Z,1924.00
2018-11-13T09:37:33.758Z,1844.00
2018-11-13T09:38:33.631Z,1776.00
2018-11-13T09:39:33.593Z,2004.00
2018-11-13T09:40:33.623Z,2180.00
2018-11-13T09:41:33.565Z,2248.00
2018-11-13T09:42:33.568Z,2236.00
2018-11-13T09:43:33.533Z,2196.00
2018-11-13T09:44:33.548Z,2220.00
2018-11-13T09:45:33.540Z,2200.00
2018-11-13T09:46:33.500Z,2260.00
2018-11-13T09:47:33.499Z,2232.00
2018-11-13T09:48:33.476Z,2156.00
2018-11-13T09:49:33.475Z,2068.00
2018-11-13T09:50:33.493Z,1928.00
2018-11-13T09:51:33.461Z,1868.00
2018-11-13T09:52:33.556Z,1876.00
2018-11-13T09:53:33.567Z,1904.00
2018-11-13T09:54:33.408Z,1924.00
2018-11-13T09:55:33.424Z,1976.00
2018-11-13T09:56:33.450Z,2028.00
2018-11-13T09:57:33.415Z,2156.00
2018-11-13T09:58:33.403Z,2128.00
2018-11-13T09:59:33.353Z,2152.00
2018-11-13T10:00:33.602Z,2224.00
2018-11-13T10:01:33.782Z,2264.00
2018-11-13T10:02:34.005Z,2220.00
2018-11-13T10:03:33.951Z,2132.00
2018-11-13T10:04:34.026Z,2096.00
2018-11-13T10:05:33.443Z,2104.00
2018-11-13T10:06:33.273Z,2132.00
2018-11-13T10:07:33.275Z,2144.00
2018-11-13T10:08:33.266Z,2120.00
2018-11-13T10:09:33.267Z,2084.00
2018-11-13T10:10:33.296Z,2004.00
2018-11-13T10:11:33.220Z,1920.00
2018-11-13T10:12:33.215Z,1852.00
2018-11-13T10:13:33.227Z,1800.00
2018-11-13T10:14:33.216Z,1788.00
2018-11-13T10:15:33.173Z,1768.00
2018-11-13T10:16:33.163Z,1752.00
2018-11-13T10:17:33.234Z,1792.00
2018-11-13T10:18:33.142Z,1872.00
2018-11-13T10:19:33.133Z,2004.00
2018-11-13T10:20:33.131Z,2200.00
2018-11-13T10:21:33.142Z,2384.00
2018-11-13T10:22:33.134Z,2556.00
2018-11-13T10:23:33.094Z,2712.00
2018-11-13T10:24:33.079Z,2776.00
2018-11-13T10:25:33.102Z,2820.00
2018-11-13T10:26:33.154Z,2996.00
2018-11-13T10:27:33.091Z,4064.00
2018-11-13T10:28:33.030Z,3624.00
2018-11-13T10:29:33.032Z,5252.00
2018-11-13T10:30:33.021Z,4884.00
2018-11-13T10:31:33.000Z,5128.00
2018-11-13T10:32:32.988Z,2844.00
2018-11-13T10:33:32.998Z,3780.00
2018-11-13T10:34:32.957Z,2796.00
2018-11-13T10:35:32.954Z,4856.00
2018-11-13T10:36:32.967Z,2852.00
2018-11-13T10:37:32.946Z,2596.00
2018-11-13T10:38:32.919Z,4760.00
2018-11-13T10:39:32.904Z,4904.00
2018-11-13T10:40:33.104Z,4836.00
2018-11-13T10:41:32.959Z,5016.00
2018-11-13T10:42:32.881Z,4560.00
2018-11-13T10:43:32.897Z,2924.00
2018-11-13T10:44:32.867Z,5036.00
2018-11-13T10:45:32.832Z,5172.00
2018-11-13T10:46:32.825Z,2768.00
2018-11-13T10:47:32.811Z,2484.00
2018-11-13T10:48:32.820Z,4712.00
2018-11-13T10:49:32.789Z,5276.00
2018-11-13T10:50:32.800Z,3096.00
2018-11-13T10:51:32.769Z,2856.00
2018-11-13T10:52:32.768Z,4092.00
2018-11-13T10:53:32.741Z,4772.00
2018-11-13T10:54:32.770Z,3012.00
2018-11-13T10:55:32.764Z,5344.00
2018-11-13T10:56:32.813Z,5420.00
2018-11-13T10:57:32.726Z,2852.00
2018-11-13T10:58:32.687Z,3128.00
2018-11-13T10:59:32.688Z,3132.00
2018-11-13T11:00:32.717Z,2968.00
2018-11-13T11:01:32.720Z,5204.00
2018-11-13T11:02:32.770Z,2776.00
2018-11-13T11:03:32.630Z,2464.00
2018-11-13T11:04:32.667Z,2400.00
2018-11-13T11:05:32.633Z,4604.00
2018-11-13T11:06:32.642Z,5116.00
2018-11-13T11:07:32.660Z,5136.00
2018-11-13T11:08:32.605Z,5096.00
2018-11-13T11:09:32.566Z,4668.00
2018-11-13T11:10:32.563Z,2476.00
2018-11-13T11:11:32.685Z,5064.00
2018-11-13T11:12:32.561Z,4748.00
2018-11-13T11:13:32.649Z,3772.00
2018-11-13T11:14:32.536Z,4960.00
2018-11-13T11:15:32.493Z,2988.00
2018-11-13T11:16:32.488Z,5448.00
2018-11-13T11:17:32.494Z,5676.00
2018-11-13T11:18:32.512Z,3928.00
2018-11-13T11:19:32.527Z,3260.00
2018-11-13T11:20:32.442Z,5388.00
2018-11-13T11:21:32.432Z,5872.00
2018-11-13T11:22:32.455Z,5740.00
2018-11-13T11:23:32.518Z,4224.00
2018-11-13T11:24:32.410Z,6520.00
2018-11-13T11:25:32.390Z,4244.00
2018-11-13T11:26:32.381Z,4612.00
2018-11-13T11:27:32.411Z,5420.00
2018-11-13T11:28:32.356Z,5104.00
2018-11-13T11:29:32.368Z,4088.00
2018-11-13T11:30:32.336Z,3400.00
2018-11-13T11:31:32.369Z,3200.00
2018-11-13T11:32:32.300Z,3436.00
2018-11-13T11:33:32.415Z,3028.00
2018-11-13T11:34:32.293Z,2972.00
2018-11-13T11:35:32.270Z,3092.00
2018-11-13T11:36:32.252Z,3160.00
2018-11-13T11:37:32.269Z,3724.00
2018-11-13T11:38:32.406Z,3844.00
2018-11-13T11:39:32.218Z,3624.00
2018-11-13T11:40:32.247Z,3760.00
2018-11-13T11:41:32.261Z,3584.00
2018-11-13T11:42:32.259Z,5924.00
2018-11-13T11:43:32.263Z,3848.00
2018-11-13T11:44:32.221Z,3432.00
2018-11-13T11:45:32.245Z,5468.00
2018-11-13T11:46:32.174Z,4204.00
2018-11-13T11:47:32.126Z,4184.00
2018-11-13T11:48:32.610Z,3768.00
2018-11-13T11:49:32.110Z,3844.00
2018-11-13T11:50:32.189Z,4156.00
2018-11-13T11:51:32.158Z,4024.00
2018-11-13T11:52:32.175Z,3472.00
2018-11-13T11:53:32.096Z,3256.00
2018-11-13T11:54:32.225Z,3204.00
2018-11-13T11:55:32.035Z,2968.00
2018-11-13T11:56:32.050Z,2628.00
2018-11-13T11:57:32.018Z,2504.00
2018-11-13T11:58:32.175Z,2468.00
2018-11-13T11:59:31.992Z,2552.00
2018-11-13T12:00:32.047Z,2672.00
2018-11-13T12:01:31.968Z,2804.00
2018-11-13T12:02:31.983Z,3736.00
2018-11-13T12:03:31.996Z,2404.00
2018-11-13T12:04:31.943Z,2552.00
2018-11-13T12:05:31.932Z,2740.00
2018-11-13T12:06:31.915Z,2736.00
2018-11-13T12:07:31.911Z,2732.00
2018-11-13T12:08:31.942Z,2148.00
2018-11-13T12:09:31.894Z,2040.00
2018-11-13T12:10:31.872Z,2212.00
2018-11-13T12:11:31.857Z,2348.00
2018-11-13T12:12:31.870Z,5304.00
2018-11-13T12:13:31.891Z,5048.00
2018-11-13T12:14:31.828Z,4288.00
2018-11-13T12:15:31.817Z,1748.00
2018-11-13T12:16:31.808Z,1588.00
2018-11-13T12:17:31.817Z,1604.00
2018-11-13T12:18:31.787Z,1664.00
2018-11-13T12:19:31.878Z,1788.00
2018-11-13T12:20:31.812Z,1760.00
2018-11-13T12:21:31.733Z,1656.00
2018-11-13T12:22:31.746Z,1612.00
2018-11-13T12:23:31.723Z,1716.00
2018-11-13T12:24:31.739Z,1800.00
2018-11-13T12:25:31.708Z,1800.00
2018-11-13T12:26:31.746Z,1860.00
2018-11-13T12:27:31.677Z,2004.00
2018-11-13T12:28:31.669Z,2100.00
2018-11-13T12:29:31.676Z,2120.00
2018-11-13T12:30:31.653Z,2224.00
2018-11-13T12:31:31.694Z,2280.00
2018-11-13T12:32:31.664Z,2280.00
2018-11-13T12:33:31.701Z,2220.00
2018-11-13T12:34:31.614Z,2196.00
2018-11-13T12:35:31.652Z,2156.00
2018-11-13T12:36:31.587Z,2168.00
2018-11-13T12:37:31.593Z,2216.00
2018-11-13T12:38:31.570Z,2136.00
2018-11-13T12:39:31.546Z,2012.00
2018-11-13T12:40:31.582Z,1996.00
2018-11-13T12:41:31.545Z,1992.00
2018-11-13T12:42:31.500Z,2048.00
2018-11-13T12:43:31.504Z,2364.00
2018-11-13T12:44:31.485Z,5424.00
2018-11-13T12:45:31.521Z,4928.00
2018-11-13T12:46:31.505Z,5544.00