createdAt,value
2022-10-02T00:02:02.374Z,9.68
2022-10-02T00:04:54.704Z,7.35
2022-10-02T00:07:37.077Z,5.80
2022-10-02T00:10:30.781Z,8.27
2022-10-02T00:13:02.951Z,9.13
2022-10-02T00:15:32.603Z,9.40
2022-10-02T00:18:07.827Z,8.43
2022-10-02T00:20:44.992Z,9.80
2022-10-02T00:23:53.275Z,8.20
2022-10-02T00:26:23.780Z,8.20
2022-10-02T00:28:53.730Z,7.50
2022-10-02T00:31:26.165Z,12.02
2022-10-02T00:34:21.563Z,10.27
2022-10-02T00:36:54.698Z,9.18
2022-10-02T00:39:33.740Z,6.30
2022-10-02T00:42:45.240Z,14.13
2022-10-02T00:45:40.472Z,5.57
2022-10-02T00:48:18.646Z,5.53
2022-10-02T00:51:03.534Z,9.35
2022-10-02T00:53:49.387Z,6.93
2022-10-02T00:56:22.771Z,4.53
2022-10-02T00:59:08.163Z,5.38
2022-10-02T01:01:37.925Z,6.38
2022-10-02T01:04:11.488Z,7.97
2022-10-02T01:06:38.657Z,10.38
2022-10-02T01:09:06.012Z,6.82
2022-10-02T01:11:33.853Z,7.05
2022-10-02T01:14:00.812Z,8.98
2022-10-02T01:16:27.892Z,4.65
2022-10-02T01:18:54.960Z,7.82
2022-10-02T01:21:30.116Z,6.70
2022-10-02T01:24:07.098Z,7.25
2022-10-02T01:26:34.414Z,6.00
2022-10-02T01:29:01.753Z,8.32
2022-10-02T01:31:29.594Z,5.38
2022-10-02T01:33:56.721Z,4.38
2022-10-02T01:36:23.778Z,7.07
2022-10-02T01:38:52.928Z,5.40
2022-10-02T01:41:20.548Z,6.47
2022-10-02T01:44:01.527Z,5.40
2022-10-02T01:46:35.359Z,4.05
2022-10-02T01:49:11.870Z,5.50
2022-10-02T01:51:47.597Z,5.72
2022-10-02T01:54:38.864Z,6.20
2022-10-02T01:57:31.186Z,6.13
2022-10-02T02:00:09.101Z,11.07
2022-10-02T02:02:47.893Z,5.53
2022-10-02T02:05:53.052Z,5.30
2022-10-02T02:08:33.973Z,7.38
2022-10-02T02:11:21.005Z,7.65
2022-10-02T02:14:01.461Z,4.50
2022-10-02T02:16:48.698Z,11.05
2022-10-02T02:19:27.842Z,5.28
2022-10-02T02:22:08.405Z,5.53
2022-10-02T02:24:44.439Z,8.00
2022-10-02T02:27:17.476Z,6.45
2022-10-02T02:29:48.284Z,6.30
2022-10-02T02:32:21.314Z,8.30
2022-10-02T02:34:54.915Z,8.18
2022-10-02T02:37:26.497Z,4.50
2022-10-02T02:39:57.707Z,5.18
2022-10-02T02:42:29.267Z,9.93
2022-10-02T02:45:00.927Z,5.40
2022-10-02T02:48:01.342Z,7.70
2022-10-02T02:50:50.662Z,7.35
2022-10-02T02:53:19.631Z,6.43
2022-10-02T02:56:08.325Z,5.30
2022-10-02T02:58:46.610Z,5.95
2022-10-02T03:01:15.773Z,6.20
2022-10-02T03:03:43.264Z,4.75
2022-10-02T03:06:18.108Z,4.63
2022-10-02T03:08:47.044Z,5.32
2022-10-02T03:11:22.813Z,5.40
2022-10-02T03:14:14.256Z,7.40
2022-10-02T03:17:00.227Z,5.03
2022-10-02T03:19:45.394Z,8.27
2022-10-02T03:22:15.310Z,8.63
2022-10-02T03:25:05.817Z,5.38
2022-10-02T03:27:54.083Z,5.78
2022-10-02T03:30:22.096Z,9.15
2022-10-02T03:32:53.576Z,5.03
2022-10-02T03:35:22.653Z,6.78
2022-10-02T03:37:58.604Z,6.78
2022-10-02T03:40:27.428Z,6.32
2022-10-02T03:42:58.362Z,6.45
2022-10-02T03:45:49.543Z,7.78
2022-10-02T03:48:14.599Z,6.15
2022-10-02T03:50:41.542Z,4.57
2022-10-02T03:53:21.347Z,8.40
2022-10-02T03:56:26.936Z,8.45
2022-10-02T03:58:57.908Z,5.47
2022-10-02T04:01:31.525Z,7.60
2022-10-02T04:04:06.267Z,6.43
2022-10-02T04:06:36.253Z,8.13
2022-10-02T04:09:09.864Z,8.98
2022-10-02T04:11:53.617Z,6.05
2022-10-02T04:14:28.019Z,6.32
2022-10-02T04:17:04.352Z,9.07
2022-10-02T04:19:55.386Z,8.82
2022-10-02T04:22:41.503Z,6.90
2022-10-02T04:25:23.063Z,7.22
2022-10-02T04:28:06.357Z,7.55
2022-10-02T04:30:33.591Z,7.28
2022-10-02T04:33:15.199Z,7.25
2022-10-02T04:35:51.168Z,10.07
2022-10-02T04:38:47.438Z,7.40
2022-10-02T04:41:32.217Z,7.43
2022-10-02T04:44:19.691Z,7.57
2022-10-02T04:46:46.544Z,7.97
2022-10-02T04:49:29.657Z,8.98
2022-10-02T04:52:47.585Z,6.75
2022-10-02T04:55:29.496Z,7.95
2022-10-02T04:58:46.507Z,7.65
2022-10-02T05:01:41.472Z,7.95
2022-10-02T05:04:11.308Z,9.80
2022-10-02T05:07:02.736Z,9.25
2022-10-02T05:09:48.179Z,8.48
2022-10-02T05:12:44.456Z,11.45
2022-10-02T05:15:35.727Z,11.10
2022-10-02T05:18:24.959Z,10.80
2022-10-02T05:21:07.458Z,10.10
2022-10-02T05:23:59.565Z,10.88
2022-10-02T05:26:45.158Z,9.15
2022-10-02T05:29:45.337Z,9.88
2022-10-02T05:32:36.360Z,12.48
2022-10-02T05:35:06.405Z,7.63
2022-10-02T05:37:41.967Z,9.05
2022-10-02T05:40:31.544Z,9.93
2022-10-02T05:43:11.611Z,8.80
2022-10-02T05:45:51.509Z,8.85
2022-10-02T05:48:28.784Z,9.32
2022-10-02T05:51:03.910Z,9.82
2022-10-02T05:53:45.217Z,10.15
2022-10-02T05:56:39.193Z,9.57
2022-10-02T05:59:42.400Z,11.60
2022-10-02T06:02:26.041Z,12.27
2022-10-02T06:05:02.387Z,10.55
2022-10-02T06:07:31.355Z,12.43
2022-10-02T06:10:17.464Z,10.15
2022-10-02T06:12:57.175Z,9.95
2022-10-02T06:15:35.296Z,13.65
2022-10-02T06:18:07.208Z,8.52
2022-10-02T06:20:46.369Z,10.18
2022-10-02T06:23:20.394Z,11.70
2022-10-02T06:25:56.280Z,11.15
2022-10-02T06:28:41.441Z,9.00
2022-10-02T06:31:19.465Z,12.35
2022-10-02T06:33:47.101Z,10.40
2022-10-02T06:36:34.758Z,9.85
2022-10-02T06:39:15.307Z,10.10
2022-10-02T06:41:57.461Z,9.73
2022-10-02T06:44:49.234Z,10.23
2022-10-02T06:47:36.048Z,11.05
2022-10-02T06:50:24.592Z,11.07
2022-10-02T06:53:14.512Z,12.65
2022-10-02T06:56:02.631Z,9.32
2022-10-02T06:58:41.168Z,10.90
2022-10-02T07:01:38.907Z,7.88
2022-10-02T07:04:35.699Z,8.30
2022-10-02T07:07:35.208Z,8.85
2022-10-02T07:10:17.270Z,8.25
2022-10-02T07:12:50.378Z,8.40
2022-10-02T07:15:47.472Z,6.65
2022-10-02T07:18:37.094Z,7.97
2022-10-02T07:21:10.296Z,8.80
2022-10-02T07:24:04.699Z,8.30
2022-10-02T07:26:44.376Z,11.48
2022-10-02T07:29:37.942Z,6.55
2022-10-02T07:32:11.767Z,9.18
2022-10-02T07:35:03.093Z,13.20
2022-10-02T07:38:11.362Z,9.23
2022-10-02T07:40:50.271Z,8.23
2022-10-02T07:43:31.625Z,11.73
2022-10-02T07:46:17.145Z,8.82
2022-10-02T07:49:02.531Z,9.23
2022-10-02T07:51:56.904Z,13.15
2022-10-02T07:54:23.782Z,11.57
2022-10-02T07:56:54.110Z,7.45
2022-10-02T07:59:21.730Z,15.90
2022-10-02T08:01:50.741Z,8.88
2022-10-02T08:04:37.132Z,8.13
2022-10-02T08:07:06.525Z,9.98
2022-10-02T08:09:49.267Z,11.57
2022-10-02T08:12:28.148Z,11.23
2022-10-02T08:14:57.674Z,10.13
2022-10-02T08:17:35.193Z,6.90
2022-10-02T08:20:11.061Z,7.43
2022-10-02T08:22:43.168Z,6.60
2022-10-02T08:25:26.351Z,6.35
2022-10-02T08:28:10.469Z,10.95
2022-10-02T08:30:38.186Z,8.23
2022-10-02T08:33:18.530Z,6.68
2022-10-02T08:36:13.167Z,8.00
2022-10-02T08:38:46.142Z,8.15
2022-10-02T08:41:31.585Z,10.60
2022-10-02T08:43:58.808Z,11.27
2022-10-02T08:46:58.421Z,10.20
2022-10-02T08:49:43.358Z,8.30
2022-10-02T08:52:48.383Z,10.15
2022-10-02T08:55:34.136Z,10.88
2022-10-02T08:58:18.873Z,12.30
2022-10-02T09:01:04.124Z,14.68
2022-10-02T09:03:31.036Z,10.13
2022-10-02T09:06:14.351Z,11.45
2022-10-02T09:11:44.975Z,11.45
2022-10-02T09:17:05.522Z,12.38
2022-10-02T09:19:53.700Z,14.00
2022-10-02T09:22:26.211Z,10.18
2022-10-02T09:25:06.964Z,10.05
2022-10-02T09:27:59.769Z,12.38
2022-10-02T09:30:39.482Z,9.73
2022-10-02T09:33:47.946Z,12.45
2022-10-02T09:36:30.125Z,11.30
2022-10-02T09:39:15.991Z,13.15
2022-10-02T09:42:00.796Z,11.00
2022-10-02T09:44:46.137Z,11.95
2022-10-02T09:47:32.065Z,11.57
2022-10-02T09:50:30.150Z,11.57
2022-10-02T09:53:15.252Z,11.07
2022-10-02T09:56:00.985Z,12.07
2022-10-02T09:59:03.905Z,13.25
2022-10-02T10:02:02.917Z,11.07
2022-10-02T10:05:04.508Z,16.27
2022-10-02T10:08:03.080Z,14.70
2022-10-02T10:10:53.384Z,13.48
2022-10-02T10:13:42.407Z,13.32
2022-10-02T10:16:34.105Z,12.77
2022-10-02T10:19:38.459Z,12.45
2022-10-02T10:22:13.092Z,15.70
2022-10-02T10:25:10.858Z,11.00
2022-10-02T10:27:55.708Z,13.18
2022-10-02T10:30:25.920Z,12.82
2022-10-02T10:32:57.039Z,14.55
2022-10-02T10:35:24.419Z,12.68
2022-10-02T10:38:33.495Z,12.48
2022-10-02T10:41:32.715Z,10.25
2022-10-02T10:44:19.810Z,10.20
2022-10-02T10:47:02.227Z,11.60
2022-10-02T10:49:41.441Z,12.87
2022-10-02T10:52:31.887Z,10.65
2022-10-02T10:55:19.596Z,9.35
2022-10-02T10:58:00.058Z,10.90
2022-10-02T11:00:45.700Z,11.13
2022-10-02T11:03:31.227Z,12.90
2022-10-02T11:06:17.903Z,13.65
2022-10-02T11:09:09.158Z,13.50
2022-10-02T11:12:18.214Z,10.35
2022-10-02T11:15:01.317Z,11.73
2022-10-02T11:19:59.960Z,15.02
2022-10-02T11:22:30.131Z,13.82
2022-10-02T11:25:23.138Z,12.93
2022-10-02T11:28:18.856Z,12.85
2022-10-02T11:31:23.698Z,11.90
2022-10-02T11:34:20.479Z,14.82
2022-10-02T11:37:09.489Z,17.08
2022-10-02T11:39:58.848Z,15.77
2022-10-02T11:42:29.977Z,13.48
2022-10-02T11:45:18.536Z,15.85
2022-10-02T11:48:05.880Z,12.05
2022-10-02T11:50:53.500Z,14.55
2022-10-02T11:53:41.195Z,17.75
2022-10-02T11:56:23.243Z,12.32
2022-10-02T11:59:29.781Z,14.90
2022-10-02T12:02:20.027Z,13.63
2022-10-02T12:05:09.616Z,12.52
2022-10-02T12:08:01.624Z,13.35
2022-10-02T12:10:47.175Z,14.05
2022-10-02T12:13:28.868Z,13.68
2022-10-02T12:16:17.183Z,13.57
2022-10-02T12:18:59.891Z,12.88
2022-10-02T12:22:25.991Z,15.77
2022-10-02T12:25:37.489Z,13.75
2022-10-02T12:28:13.561Z,14.25
2022-10-02T12:30:48.645Z,15.27
2022-10-02T12:33:32.330Z,14.73
2022-10-02T12:36:05.397Z,15.18
2022-10-02T12:39:00.331Z,12.82
2022-10-02T12:41:45.720Z,13.57
2022-10-02T12:44:36.384Z,12.95
2022-10-02T12:47:29.257Z,15.07
2022-10-02T12:50:07.218Z,14.93
2022-10-02T12:52:34.522Z,12.15
2022-10-02T12:55:28.563Z,13.88
2022-10-02T12:58:11.178Z,13.88
2022-10-02T13:00:57.601Z,15.82
2022-10-02T13:03:30.588Z,14.27
2022-10-02T13:06:26.835Z,13.60
2022-10-02T13:09:11.971Z,15.10
2022-10-02T13:11:59.918Z,11.27
2022-10-02T13:15:04.430Z,11.57
2022-10-02T13:17:55.974Z,13.68
2022-10-02T13:20:48.067Z,16.42
2022-10-02T13:23:39.794Z,13.20
2022-10-02T13:29:10.830Z,14.00
2022-10-02T13:31:55.114Z,16.45
2022-10-02T13:34:43.775Z,16.85
2022-10-02T13:37:38.606Z,12.02
2022-10-02T13:40:27.107Z,14.27
2022-10-02T13:43:45.216Z,12.57
2022-10-02T13:46:19.581Z,13.05
2022-10-02T13:48:55.139Z,13.23
2022-10-02T13:51:42.351Z,10.88
2022-10-02T13:54:20.207Z,11.35
2022-10-02T13:57:01.955Z,10.57
2022-10-02T13:59:52.724Z,10.45
2022-10-02T14:02:39.636Z,13.35
2022-10-02T14:05:34.794Z,9.35
2022-10-02T14:08:20.233Z,8.93
2022-10-02T14:10:56.047Z,9.82
2022-10-02T14:14:03.349Z,9.98
2022-10-02T14:16:47.083Z,8.82
2022-10-02T14:21:55.784Z,7.90
2022-10-02T14:25:00.583Z,7.63
2022-10-02T14:27:45.705Z,9.02
2022-10-02T14:30:22.533Z,6.63
2022-10-02T14:33:08.225Z,6.40
2022-10-02T14:35:49.217Z,8.82
2022-10-02T14:38:27.932Z,6.93
2022-10-02T14:41:02.500Z,8.55
2022-10-02T14:44:16.769Z,7.65
2022-10-02T14:47:24.035Z,12.02
2022-10-02T14:50:18.419Z,8.93
2022-10-02T14:53:19.249Z,5.70
2022-10-02T14:55:56.054Z,7.32
2022-10-02T14:58:42.932Z,5.68
2022-10-02T15:01:15.689Z,6.72
2022-10-02T15:04:04.852Z,5.90
2022-10-02T15:06:46.787Z,6.32
2022-10-02T15:09:29.900Z,5.20
2022-10-02T15:12:02.387Z,6.00
2022-10-02T15:14:37.949Z,5.20
2022-10-02T15:17:50.521Z,5.43
2022-10-02T15:20:42.493Z,4.35
2022-10-02T15:23:19.401Z,7.35
2022-10-02T15:25:52.243Z,11.80
2022-10-02T15:28:49.195Z,6.97
2022-10-02T15:31:36.331Z,8.77
2022-10-02T15:34:22.036Z,12.75
2022-10-02T15:36:55.030Z,7.93
2022-10-02T15:39:36.290Z,19.08
2022-10-02T15:42:05.867Z,12.35
2022-10-02T15:44:54.161Z,6.70
2022-10-02T15:48:05.510Z,5.80
2022-10-02T15:50:56.819Z,10.23
2022-10-02T15:53:53.985Z,7.75
2022-10-02T15:56:45.008Z,12.68
2022-10-02T15:59:24.245Z,9.75
2022-10-02T16:02:06.581Z,7.07
2022-10-02T16:04:50.378Z,8.80
2022-10-02T16:07:38.923Z,6.95
2022-10-02T16:10:25.979Z,20.30
2022-10-02T16:13:07.873Z,18.98
2022-10-02T16:16:02.127Z,18.92
2022-10-02T16:18:36.239Z,30.63
2022-10-02T16:21:12.748Z,20.20
2022-10-02T16:24:09.843Z,12.15
2022-10-02T16:27:07.825Z,9.57
2022-10-02T16:29:50.446Z,12.80
2022-10-02T16:32:38.765Z,8.45
2022-10-02T16:35:43.872Z,9.88
2022-10-02T16:38:28.412Z,12.93
2022-10-02T16:40:55.875Z,18.40
2022-10-02T16:43:43.560Z,9.15
2022-10-02T16:46:25.510Z,7.07
2022-10-02T16:48:57.848Z,10.63
2022-10-02T16:51:51.352Z,6.97
2022-10-02T16:54:24.006Z,17.33
2022-10-02T16:57:01.499Z,10.88
2022-10-02T16:59:48.710Z,14.55
2022-10-02T17:02:22.545Z,6.20
2022-10-02T17:04:59.101Z,9.65
2022-10-02T17:07:53.007Z,11.90
2022-10-02T17:10:28.984Z,9.88
2022-10-02T17:13:29.233Z,10.35
2022-10-02T17:16:23.654Z,12.20
2022-10-02T17:18:57.167Z,12.65
2022-10-02T17:21:45.011Z,7.88
2022-10-02T17:24:40.852Z,7.65
2022-10-02T17:27:29.889Z,11.88
2022-10-02T17:30:04.824Z,10.88
2022-10-02T17:32:46.392Z,18.13
2022-10-02T17:35:23.948Z,10.18
2022-10-02T17:38:06.049Z,12.98
2022-10-02T17:40:59.197Z,10.63
2022-10-02T17:43:50.739Z,12.35
2022-10-02T17:46:36.057Z,9.43
2022-10-02T17:49:07.028Z,8.30
2022-10-02T17:51:53.497Z,10.20
2022-10-02T17:54:39.146Z,14.93
2022-10-02T17:57:20.750Z,12.95
2022-10-02T18:00:06.841Z,16.13
2022-10-02T18:02:52.539Z,10.18
2022-10-02T18:05:57.099Z,12.85
2022-10-02T18:11:06.621Z,16.58
2022-10-02T18:14:18.975Z,11.63
2022-10-02T18:16:47.786Z,11.55
2022-10-02T18:19:29.826Z,12.77
2022-10-02T18:22:16.143Z,13.95
2022-10-02T18:25:27.809Z,10.95
2022-10-02T18:28:31.921Z,11.95
2022-10-02T18:31:33.239Z,12.45
2022-10-02T18:34:57.728Z,9.73
2022-10-02T18:37:31.348Z,16.67
2022-10-02T18:40:10.312Z,9.57
2022-10-02T18:43:08.023Z,12.55
2022-10-02T18:45:56.212Z,12.45
2022-10-02T18:48:43.412Z,12.10
2022-10-02T18:51:35.387Z,16.10
2022-10-02T18:54:11.769Z,11.48
2022-10-02T18:57:03.105Z,14.30
2022-10-02T18:59:45.085Z,16.92
2022-10-02T19:02:33.875Z,10.02
2022-10-02T19:05:26.179Z,15.02
2022-10-02T19:08:05.344Z,12.70
2022-10-02T19:10:32.203Z,15.27
2022-10-02T19:13:08.141Z,14.43
2022-10-02T19:15:35.219Z,15.18
2022-10-02T19:18:07.529Z,16.90
2022-10-02T19:20:55.154Z,13.98
2022-10-02T19:23:24.882Z,12.10
2022-10-02T19:25:56.251Z,9.65
2022-10-02T19:28:28.589Z,9.27
2022-10-02T19:31:00.779Z,18.17
2022-10-02T19:33:41.381Z,15.40
2022-10-02T19:36:17.335Z,13.70
2022-10-02T19:38:50.770Z,16.33
2022-10-02T19:41:19.332Z,13.10
2022-10-02T19:44:06.766Z,12.15
2022-10-02T19:46:43.367Z,15.05
2022-10-02T19:49:24.700Z,13.90
2022-10-02T19:51:53.040Z,13.75
2022-10-02T19:54:29.354Z,13.02
2022-10-02T19:57:04.296Z,16.20
2022-10-02T19:59:41.773Z,13.48
2022-10-02T20:02:38.616Z,16.73
2022-10-02T20:05:08.692Z,11.02
2022-10-02T20:07:38.700Z,17.95
2022-10-02T20:10:11.867Z,16.00
2022-10-02T20:12:46.344Z,14.43
2022-10-02T20:15:42.473Z,16.23
2022-10-02T20:18:13.052Z,12.00
2022-10-02T20:20:41.716Z,12.40
2022-10-02T20:23:15.954Z,15.30
2022-10-02T20:25:53.673Z,17.30
2022-10-02T20:28:29.548Z,23.15
2022-10-02T20:31:05.291Z,14.48
2022-10-02T20:33:59.009Z,14.20
2022-10-02T20:36:39.106Z,15.95
2022-10-02T20:39:11.036Z,16.77
2022-10-02T20:41:54.357Z,17.25
2022-10-02T20:44:21.812Z,19.30
2022-10-02T20:47:16.152Z,15.30
2022-10-02T20:53:02.159Z,15.68
2022-10-02T20:55:59.046Z,15.73
2022-10-02T20:59:02.131Z,18.25
2022-10-02T21:02:07.913Z,13.80
2022-10-02T21:04:53.359Z,17.48
2022-10-02T21:07:47.598Z,18.25
2022-10-02T21:10:45.493Z,17.95
2022-10-02T21:14:07.143Z,18.48
2022-10-02T21:16:55.080Z,21.52
2022-10-02T21:19:43.542Z,20.23
2022-10-02T21:22:27.697Z,16.48
2022-10-02T21:25:02.560Z,27.40
2022-10-02T21:27:48.109Z,27.73
2022-10-02T21:30:17.854Z,24.38
2022-10-02T21:32:47.973Z,20.90
2022-10-02T21:35:40.047Z,18.95
2022-10-02T21:38:44.051Z,20.88
2022-10-02T21:41:47.133Z,18.02
2022-10-02T21:44:16.414Z,19.38
2022-10-02T21:46:55.322Z,22.05
2022-10-02T21:49:41.890Z,17.55
2022-10-02T21:52:38.200Z,22.45
2022-10-02T21:55:26.647Z,20.83
2022-10-02T21:58:13.259Z,24.05
2022-10-02T22:00:59.521Z,21.55
2022-10-02T22:03:58.592Z,18.48
2022-10-02T22:06:37.668Z,29.30
2022-10-02T22:09:28.598Z,19.58
2022-10-02T22:12:10.195Z,23.15
2022-10-02T22:14:41.251Z,23.73
2022-10-02T22:17:24.130Z,23.35
2022-10-02T22:20:12.460Z,19.23
2022-10-02T22:23:07.049Z,20.30
2022-10-02T22:26:12.546Z,24.05
2022-10-02T22:29:16.909Z,23.00
2022-10-02T22:32:17.530Z,29.45
2022-10-02T22:35:00.170Z,22.73
2022-10-02T22:37:33.022Z,23.05
2022-10-02T22:40:07.988Z,20.53
2022-10-02T22:42:47.016Z,21.08
2022-10-02T22:45:32.279Z,21.92
2022-10-02T22:48:09.859Z,23.35
2022-10-02T22:50:48.002Z,25.77
2022-10-02T22:53:27.871Z,19.27
2022-10-02T22:55:56.614Z,19.27
2022-10-02T22:58:47.755Z,18.98
2022-10-02T23:01:26.866Z,23.70
2022-10-02T23:04:18.926Z,26.30
2022-10-02T23:07:08.546Z,19.25
2022-10-02T23:09:59.777Z,21.77
2022-10-02T23:12:43.745Z,21.77
2022-10-02T23:15:28.626Z,22.23
2022-10-02T23:17:59.142Z,24.48
2022-10-02T23:21:02.552Z,22.55
2022-10-02T23:23:34.724Z,23.02
2022-10-02T23:26:11.257Z,22.13
2022-10-02T23:29:07.147Z,20.98
2022-10-02T23:32:03.103Z,23.27
2022-10-02T23:35:04.930Z,18.95
2022-10-02T23:37:56.708Z,20.65
2022-10-02T23:40:49.879Z,23.60
2022-10-02T23:43:32.856Z,20.45
2022-10-02T23:46:04.699Z,22.83
2022-10-02T23:48:32.539Z,23.55
2022-10-02T23:51:05.474Z,20.00
2022-10-02T23:53:35.227Z,19.90
2022-10-02T23:56:12.156Z,21.05
2022-10-02T23:58:47.853Z,15.98
