createdAt,value
2018-10-03T00:00:58.402Z,0.00
2018-10-03T00:01:58.381Z,0.00
2018-10-03T00:02:58.358Z,0.00
2018-10-03T00:03:58.338Z,0.00
2018-10-03T00:04:58.316Z,0.00
2018-10-03T00:05:58.294Z,0.00
2018-10-03T00:06:58.272Z,0.00
2018-10-03T00:07:58.252Z,0.00
2018-10-03T00:08:58.232Z,0.00
2018-10-03T00:09:58.208Z,0.00
2018-10-03T00:10:58.190Z,0.00
2018-10-03T00:11:58.165Z,0.00
2018-10-03T00:12:58.149Z,0.00
2018-10-03T00:13:58.120Z,0.00
2018-10-03T00:14:58.102Z,0.00
2018-10-03T00:15:58.081Z,0.00
2018-10-03T00:16:58.061Z,0.00
2018-10-03T00:17:58.037Z,0.00
2018-10-03T00:18:58.015Z,0.00
2018-10-03T00:19:57.994Z,0.00
2018-10-03T00:20:57.974Z,0.00
2018-10-03T00:21:57.953Z,0.00
2018-10-03T00:22:57.927Z,0.00
2018-10-03T00:23:57.910Z,0.00
2018-10-03T00:24:57.886Z,0.00
2018-10-03T00:25:57.863Z,0.00
2018-10-03T00:26:57.842Z,0.00
2018-10-03T00:27:57.822Z,0.00
2018-10-03T00:28:57.799Z,0.00
2018-10-03T00:29:57.780Z,0.00
2018-10-03T00:30:57.757Z,0.00
2018-10-03T00:31:57.738Z,0.00
2018-10-03T00:32:57.716Z,0.00
2018-10-03T00:33:57.691Z,0.00
2018-10-03T00:34:57.669Z,0.00
2018-10-03T00:35:57.652Z,0.00
2018-10-03T00:36:57.628Z,0.00
2018-10-03T00:37:57.611Z,0.00
2018-10-03T00:38:57.583Z,0.00
2018-10-03T00:39:57.563Z,0.00
2018-10-03T00:40:57.542Z,0.00
2018-10-03T00:41:57.520Z,0.00
2018-10-03T00:42:57.499Z,0.00
2018-10-03T00:43:57.476Z,0.00
2018-10-03T00:44:57.455Z,0.00
2018-10-03T00:45:57.434Z,0.00
2018-10-03T00:46:57.411Z,0.00
2018-10-03T00:47:57.389Z,0.00
2018-10-03T00:48:57.368Z,0.00
2018-10-03T00:49:57.346Z,0.00
2018-10-03T00:50:57.324Z,0.00
2018-10-03T00:51:57.302Z,0.00
2018-10-03T00:52:57.281Z,0.00
2018-10-03T00:53:57.261Z,0.00
2018-10-03T00:54:57.239Z,0.00
2018-10-03T00:55:57.217Z,0.00
2018-10-03T00:56:57.196Z,0.00
2018-10-03T00:57:57.195Z,0.00
2018-10-03T00:58:57.156Z,0.00
2018-10-03T00:59:57.130Z,0.00
2018-10-03T01:00:57.107Z,0.00
2018-10-03T01:01:57.089Z,0.00
2018-10-03T01:02:57.068Z,0.00
2018-10-03T01:03:57.049Z,0.00
2018-10-03T01:04:57.024Z,0.00
2018-10-03T01:05:57.003Z,0.00
2018-10-03T01:06:56.980Z,0.00
2018-10-03T01:07:56.957Z,0.00
2018-10-03T01:08:56.937Z,0.00
2018-10-03T01:09:56.915Z,0.00
2018-10-03T01:10:56.895Z,0.00
2018-10-03T01:11:56.871Z,0.00
2018-10-03T01:12:56.851Z,0.00
2018-10-03T01:13:56.828Z,0.00
2018-10-03T01:14:56.807Z,0.00
2018-10-03T01:15:56.784Z,0.00
2018-10-03T01:16:56.774Z,0.00
2018-10-03T01:17:56.744Z,0.00
2018-10-03T01:18:56.720Z,0.00
2018-10-03T01:19:56.699Z,0.00
2018-10-03T01:20:56.676Z,0.00
2018-10-03T01:21:56.654Z,0.00
2018-10-03T01:22:56.637Z,0.00
2018-10-03T01:23:56.615Z,0.00
2018-10-03T01:24:56.590Z,0.00
2018-10-03T01:25:56.568Z,0.00
2018-10-03T01:26:56.546Z,0.00
2018-10-03T01:27:56.531Z,0.00
2018-10-03T01:28:56.503Z,0.00
2018-10-03T01:29:56.483Z,0.00
2018-10-03T01:30:56.468Z,0.00
2018-10-03T01:31:56.437Z,0.00
2018-10-03T01:32:56.417Z,0.00
2018-10-03T01:33:56.399Z,0.00
2018-10-03T01:34:56.373Z,0.00
2018-10-03T01:35:56.352Z,0.00
2018-10-03T01:36:56.330Z,0.00
2018-10-03T01:37:56.310Z,0.00
2018-10-03T01:38:56.288Z,0.00
2018-10-03T01:39:56.265Z,0.00
2018-10-03T01:40:56.284Z,0.00
2018-10-03T01:41:56.221Z,0.00
2018-10-03T01:42:56.199Z,0.00
2018-10-03T01:43:56.180Z,0.00
2018-10-03T01:44:56.157Z,0.00
2018-10-03T01:45:56.137Z,0.00
2018-10-03T01:46:56.114Z,0.00
2018-10-03T01:47:56.091Z,0.00
2018-10-03T01:48:56.069Z,0.00
2018-10-03T01:49:56.048Z,0.00
2018-10-03T01:50:56.026Z,0.00
2018-10-03T01:51:56.007Z,0.00
2018-10-03T01:52:55.985Z,0.00
2018-10-03T01:53:55.965Z,0.00
2018-10-03T01:54:55.940Z,0.00
2018-10-03T01:55:55.918Z,0.00
2018-10-03T01:56:55.897Z,0.00
2018-10-03T01:57:55.877Z,0.00
2018-10-03T01:58:55.853Z,0.00
2018-10-03T01:59:55.832Z,0.00
2018-10-03T02:00:55.811Z,0.00
2018-10-03T02:01:55.790Z,0.00
2018-10-03T02:02:55.767Z,0.00
2018-10-03T02:03:55.750Z,0.00
2018-10-03T02:04:55.724Z,0.00
2018-10-03T02:05:55.701Z,0.00
2018-10-03T02:06:55.685Z,0.00
2018-10-03T02:07:55.661Z,0.00
2018-10-03T02:08:55.641Z,0.00
2018-10-03T02:09:55.616Z,0.00
2018-10-03T02:10:55.595Z,0.00
2018-10-03T02:11:55.573Z,0.00
2018-10-03T02:12:55.552Z,0.00
2018-10-03T02:13:55.531Z,0.00
2018-10-03T02:14:55.508Z,0.00
2018-10-03T02:15:55.486Z,0.00
2018-10-03T02:16:55.464Z,0.00
2018-10-03T02:17:55.445Z,0.00
2018-10-03T02:18:55.424Z,0.00
2018-10-03T02:19:55.400Z,0.00
2018-10-03T02:20:55.383Z,0.00
2018-10-03T02:21:55.360Z,0.00
2018-10-03T02:22:55.337Z,0.00
2018-10-03T02:23:55.318Z,0.00
2018-10-03T02:24:55.294Z,0.00
2018-10-03T02:25:55.271Z,0.00
2018-10-03T02:26:55.248Z,0.00
2018-10-03T02:27:55.227Z,0.00
2018-10-03T02:28:55.206Z,0.00
2018-10-03T02:29:55.184Z,0.00
2018-10-03T02:30:55.163Z,0.00
2018-10-03T02:31:55.141Z,0.00
2018-10-03T02:32:55.120Z,0.00
2018-10-03T02:33:55.098Z,0.00
2018-10-03T02:34:55.085Z,0.00
2018-10-03T02:35:55.058Z,0.00
2018-10-03T02:36:55.039Z,0.00
2018-10-03T02:37:55.012Z,0.00
2018-10-03T02:38:54.991Z,0.00
2018-10-03T02:39:54.968Z,0.00
2018-10-03T02:40:54.953Z,0.00
2018-10-03T02:41:54.930Z,0.00
2018-10-03T02:42:54.905Z,0.00
2018-10-03T02:43:54.890Z,0.00
2018-10-03T02:44:54.862Z,0.00
2018-10-03T02:45:54.840Z,0.00
2018-10-03T02:46:54.822Z,0.00
2018-10-03T02:47:54.801Z,0.00
2018-10-03T02:48:54.776Z,0.00
2018-10-03T02:49:54.753Z,0.00
2018-10-03T02:50:54.732Z,0.00
2018-10-03T02:51:54.710Z,0.00
2018-10-03T02:52:54.690Z,0.00
2018-10-03T02:53:54.668Z,0.00
2018-10-03T02:54:54.648Z,0.00
2018-10-03T02:55:54.625Z,0.00
2018-10-03T02:56:54.605Z,0.00
2018-10-03T02:57:54.584Z,0.00
2018-10-03T02:58:54.563Z,0.00
2018-10-03T02:59:54.541Z,0.00
2018-10-03T03:00:54.518Z,0.00
2018-10-03T03:01:54.579Z,0.00
2018-10-03T03:02:54.474Z,0.00
2018-10-03T03:03:54.453Z,0.00
2018-10-03T03:04:54.431Z,0.00
2018-10-03T03:05:54.409Z,0.00
2018-10-03T03:06:54.387Z,0.00
2018-10-03T03:07:54.370Z,0.00
2018-10-03T03:08:54.376Z,0.00
2018-10-03T03:09:54.325Z,0.00
2018-10-03T03:10:54.301Z,0.00
2018-10-03T03:11:54.282Z,0.00
2018-10-03T03:12:54.260Z,0.00
2018-10-03T03:13:54.239Z,0.00
2018-10-03T03:14:54.216Z,0.00
2018-10-03T03:15:54.193Z,0.00
2018-10-03T03:16:54.173Z,0.00
2018-10-03T03:17:54.152Z,0.00
2018-10-03T03:18:54.134Z,0.00
2018-10-03T03:19:54.108Z,0.00
2018-10-03T03:20:54.087Z,0.00
2018-10-03T03:21:54.065Z,0.00
2018-10-03T03:22:54.043Z,0.00
2018-10-03T03:23:54.023Z,0.00
2018-10-03T03:24:54.003Z,0.00
2018-10-03T03:25:53.979Z,0.00
2018-10-03T03:26:53.961Z,0.00
2018-10-03T03:27:53.936Z,0.00
2018-10-03T03:28:53.915Z,0.00
2018-10-03T03:29:53.893Z,0.00
2018-10-03T03:30:53.873Z,0.00
2018-10-03T03:31:53.852Z,0.00
2018-10-03T03:32:53.834Z,0.00
2018-10-03T03:33:53.813Z,0.00
2018-10-03T03:34:53.785Z,0.00
2018-10-03T03:35:53.769Z,0.00
2018-10-03T03:36:53.745Z,0.00
2018-10-03T03:37:53.721Z,0.00
2018-10-03T03:38:53.703Z,0.00
2018-10-03T03:39:53.680Z,0.00
2018-10-03T03:40:53.658Z,0.00
2018-10-03T03:41:53.641Z,0.00
2018-10-03T03:42:53.614Z,0.00
2018-10-03T03:43:53.594Z,0.00
2018-10-03T03:44:53.572Z,0.00
2018-10-03T03:45:53.551Z,0.00
2018-10-03T03:46:53.528Z,0.00
2018-10-03T03:47:53.507Z,0.00
2018-10-03T03:48:53.486Z,0.00
2018-10-03T03:49:53.463Z,0.00
2018-10-03T03:50:53.444Z,0.00
2018-10-03T03:51:53.421Z,0.00
2018-10-03T03:52:53.401Z,0.00
2018-10-03T03:53:53.380Z,0.00
2018-10-03T03:54:53.357Z,0.00
2018-10-03T03:55:53.339Z,0.00
2018-10-03T03:56:53.318Z,0.00
2018-10-03T03:57:53.294Z,0.00
2018-10-03T03:58:53.271Z,0.00
2018-10-03T03:59:53.251Z,0.00
2018-10-03T04:00:53.229Z,0.00
2018-10-03T04:01:53.207Z,0.00
2018-10-03T04:02:53.186Z,0.00
2018-10-03T04:03:53.166Z,0.00
2018-10-03T04:04:53.145Z,0.00
2018-10-03T04:05:53.120Z,0.00
2018-10-03T04:06:53.099Z,0.00
2018-10-03T04:07:53.079Z,0.00
2018-10-03T04:08:53.058Z,0.00
2018-10-03T04:09:53.037Z,0.00
2018-10-03T04:10:53.014Z,0.00
2018-10-03T04:11:53.022Z,0.00
2018-10-03T04:12:52.970Z,0.00
2018-10-03T04:13:52.948Z,0.00
2018-10-03T04:14:52.958Z,0.00
2018-10-03T04:15:52.910Z,0.00
2018-10-03T04:16:52.886Z,0.00
2018-10-03T04:17:52.862Z,0.00
2018-10-03T04:18:52.844Z,0.00
2018-10-03T04:19:52.822Z,0.00
2018-10-03T04:20:52.799Z,0.00
2018-10-03T04:21:52.780Z,0.00
2018-10-03T04:22:52.758Z,0.00
2018-10-03T04:23:52.734Z,0.00
2018-10-03T04:24:52.713Z,0.00
2018-10-03T04:25:52.692Z,0.00
2018-10-03T04:26:52.681Z,0.00
2018-10-03T04:27:52.648Z,0.00
2018-10-03T04:28:52.626Z,0.00
2018-10-03T04:29:52.604Z,0.00
2018-10-03T04:30:52.587Z,0.00
2018-10-03T04:31:52.564Z,0.00
2018-10-03T04:32:52.548Z,0.00
2018-10-03T04:33:52.519Z,0.00
2018-10-03T04:34:52.497Z,0.00
2018-10-03T04:35:52.475Z,0.00
2018-10-03T04:36:52.454Z,0.00
2018-10-03T04:37:52.439Z,0.00
2018-10-03T04:38:52.413Z,0.00
2018-10-03T04:39:52.391Z,0.00
2018-10-03T04:40:52.370Z,0.00
2018-10-03T04:41:52.347Z,0.00
2018-10-03T04:42:52.325Z,0.00
2018-10-03T04:43:52.309Z,0.00
2018-10-03T04:44:52.283Z,0.00
2018-10-03T04:45:52.261Z,0.00
2018-10-03T04:46:52.238Z,0.00
2018-10-03T04:47:52.218Z,0.00
2018-10-03T04:48:52.236Z,0.00
2018-10-03T04:49:52.174Z,0.00
2018-10-03T04:50:52.153Z,0.00
2018-10-03T04:51:52.131Z,0.00
2018-10-03T04:52:52.111Z,0.00
2018-10-03T04:53:52.089Z,0.00
2018-10-03T04:54:52.070Z,0.00
2018-10-03T04:55:52.045Z,0.00
2018-10-03T04:56:52.025Z,0.00
2018-10-03T04:57:52.002Z,0.00
2018-10-03T04:58:51.981Z,0.00
2018-10-03T04:59:51.958Z,0.00
2018-10-03T05:00:51.938Z,0.00
2018-10-03T05:01:51.920Z,0.00
2018-10-03T05:02:51.894Z,0.00
2018-10-03T05:03:51.873Z,0.00
2018-10-03T05:04:51.852Z,0.00
2018-10-03T05:05:51.830Z,0.00
2018-10-03T05:06:51.808Z,0.00
2018-10-03T05:07:51.787Z,0.00
2018-10-03T05:08:51.768Z,0.00
2018-10-03T05:09:51.747Z,0.00
2018-10-03T05:10:51.722Z,0.00
2018-10-03T05:11:51.700Z,0.00
2018-10-03T05:12:51.678Z,0.00
2018-10-03T05:13:51.657Z,0.00
2018-10-03T05:14:51.637Z,0.00
2018-10-03T05:15:51.617Z,0.00
2018-10-03T05:16:51.594Z,0.00
2018-10-03T05:17:51.572Z,0.00
2018-10-03T05:18:51.550Z,0.00
2018-10-03T05:19:51.528Z,0.00
2018-10-03T05:20:51.506Z,0.00
2018-10-03T05:21:51.486Z,0.00
2018-10-03T05:22:51.463Z,0.00
2018-10-03T05:23:51.443Z,0.00
2018-10-03T05:24:51.420Z,0.00
2018-10-03T05:25:51.398Z,0.00
2018-10-03T05:26:51.376Z,0.00
2018-10-03T05:27:51.410Z,0.00
2018-10-03T05:28:51.336Z,0.00
2018-10-03T05:29:51.312Z,0.00
2018-10-03T05:30:51.292Z,0.00
2018-10-03T05:31:51.272Z,0.00
2018-10-03T05:32:51.248Z,0.00
2018-10-03T05:33:51.227Z,0.00
2018-10-03T05:34:51.204Z,0.00
2018-10-03T05:35:51.184Z,0.00
2018-10-03T05:36:51.162Z,0.00
2018-10-03T05:37:51.142Z,0.00
2018-10-03T05:38:51.120Z,0.00
2018-10-03T05:39:51.098Z,4.00
2018-10-03T05:40:51.078Z,4.00
2018-10-03T05:41:51.053Z,4.00
2018-10-03T05:42:51.032Z,0.00
2018-10-03T05:43:51.011Z,0.00
2018-10-03T05:44:50.994Z,0.00
2018-10-03T05:45:50.966Z,4.00
2018-10-03T05:46:50.948Z,4.00
2018-10-03T05:47:50.926Z,0.00
2018-10-03T05:48:50.939Z,0.00
2018-10-03T05:49:50.882Z,4.00
2018-10-03T05:50:50.862Z,4.00
2018-10-03T05:51:50.839Z,4.00
2018-10-03T05:52:50.817Z,4.00
2018-10-03T05:53:50.796Z,4.00
2018-10-03T05:54:50.866Z,4.00
2018-10-03T05:55:50.769Z,4.00
2018-10-03T05:56:50.730Z,4.00
2018-10-03T05:57:50.712Z,4.00
2018-10-03T05:58:50.689Z,4.00
2018-10-03T05:59:50.672Z,4.00
2018-10-03T06:00:50.650Z,4.00
2018-10-03T06:01:50.628Z,4.00
2018-10-03T06:02:50.637Z,4.00
2018-10-03T06:03:50.579Z,4.00
2018-10-03T06:04:50.560Z,4.00
2018-10-03T06:05:50.536Z,4.00
2018-10-03T06:06:50.517Z,4.00
2018-10-03T06:07:50.493Z,8.00
2018-10-03T06:08:50.478Z,8.00
2018-10-03T06:09:50.451Z,4.00
2018-10-03T06:10:50.429Z,4.00
2018-10-03T06:11:50.410Z,4.00
2018-10-03T06:12:50.387Z,4.00
2018-10-03T06:13:50.367Z,4.00
2018-10-03T06:14:50.343Z,8.00
2018-10-03T06:15:50.321Z,4.00
2018-10-03T06:16:50.301Z,8.00
2018-10-03T06:17:50.276Z,4.00
2018-10-03T06:18:50.363Z,4.00
2018-10-03T06:19:50.235Z,8.00
2018-10-03T06:20:50.214Z,8.00
2018-10-03T06:21:50.193Z,8.00
2018-10-03T06:22:50.172Z,4.00
2018-10-03T06:23:50.148Z,8.00
2018-10-03T06:24:50.130Z,8.00
2018-10-03T06:25:50.104Z,8.00
2018-10-03T06:26:50.085Z,8.00
2018-10-03T06:27:50.071Z,8.00
2018-10-03T06:28:50.041Z,8.00
2018-10-03T06:29:50.019Z,8.00
2018-10-03T06:30:50.001Z,4.00
2018-10-03T06:31:49.978Z,8.00
2018-10-03T06:32:49.954Z,4.00
2018-10-03T06:33:49.931Z,4.00
2018-10-03T06:34:49.910Z,8.00
2018-10-03T06:35:49.890Z,4.00
2018-10-03T06:36:49.871Z,8.00
2018-10-03T06:37:49.848Z,8.00
2018-10-03T06:38:49.826Z,8.00
2018-10-03T06:39:49.806Z,8.00
2018-10-03T06:40:49.784Z,8.00
2018-10-03T06:41:49.760Z,8.00
2018-10-03T06:42:49.738Z,8.00
2018-10-03T06:43:49.719Z,8.00
2018-10-03T06:44:49.695Z,8.00
2018-10-03T06:45:49.810Z,8.00
2018-10-03T06:46:49.657Z,4.00
2018-10-03T06:47:49.634Z,8.00
2018-10-03T06:48:49.612Z,8.00
2018-10-03T06:49:49.589Z,12.00
2018-10-03T06:50:49.569Z,12.00
2018-10-03T06:51:49.546Z,12.00
2018-10-03T06:52:49.525Z,8.00
2018-10-03T06:53:49.502Z,8.00
2018-10-03T06:54:49.483Z,12.00
2018-10-03T06:55:49.459Z,8.00
2018-10-03T06:56:49.495Z,8.00
2018-10-03T06:57:49.417Z,12.00
2018-10-03T06:58:49.395Z,12.00
2018-10-03T06:59:49.375Z,12.00
2018-10-03T07:00:49.353Z,12.00
2018-10-03T07:01:49.333Z,12.00
2018-10-03T07:02:49.311Z,12.00
2018-10-03T07:03:49.290Z,12.00
2018-10-03T07:04:49.269Z,12.00
2018-10-03T07:05:49.306Z,16.00
2018-10-03T07:06:49.226Z,16.00
2018-10-03T07:07:49.203Z,16.00
2018-10-03T07:08:49.184Z,16.00
2018-10-03T07:09:49.160Z,16.00
2018-10-03T07:10:49.140Z,16.00
2018-10-03T07:11:49.117Z,16.00
2018-10-03T07:12:49.099Z,16.00
2018-10-03T07:13:49.082Z,16.00
2018-10-03T07:14:49.055Z,20.00
2018-10-03T07:15:49.032Z,16.00
2018-10-03T07:16:49.013Z,16.00
2018-10-03T07:17:48.989Z,16.00
2018-10-03T07:18:48.967Z,16.00
2018-10-03T07:19:48.947Z,12.00
2018-10-03T07:20:48.930Z,12.00
2018-10-03T07:21:48.904Z,12.00
2018-10-03T07:22:48.882Z,16.00
2018-10-03T07:23:48.861Z,16.00
2018-10-03T07:24:48.841Z,16.00
2018-10-03T07:25:48.819Z,16.00
2018-10-03T07:26:48.799Z,16.00
2018-10-03T07:27:48.777Z,16.00
2018-10-03T07:28:48.754Z,20.00
2018-10-03T07:29:48.734Z,20.00
2018-10-03T07:30:48.713Z,20.00
2018-10-03T07:31:48.691Z,16.00
2018-10-03T07:32:48.672Z,20.00
2018-10-03T07:33:48.647Z,20.00
2018-10-03T07:34:48.628Z,20.00
2018-10-03T07:35:48.606Z,16.00
2018-10-03T07:36:48.585Z,16.00
2018-10-03T07:37:48.563Z,20.00
2018-10-03T07:38:48.542Z,20.00
2018-10-03T07:39:48.520Z,20.00
2018-10-03T07:40:48.499Z,20.00
2018-10-03T07:41:48.479Z,24.00
2018-10-03T07:42:48.457Z,16.00
2018-10-03T07:43:48.443Z,24.00
2018-10-03T07:44:48.414Z,20.00
2018-10-03T07:45:48.391Z,20.00
2018-10-03T07:46:48.372Z,24.00
2018-10-03T07:47:48.351Z,24.00
2018-10-03T07:48:48.328Z,28.00
2018-10-03T07:49:48.310Z,24.00
2018-10-03T07:50:48.291Z,28.00
2018-10-03T07:51:48.265Z,20.00
2018-10-03T07:52:48.245Z,24.00
2018-10-03T07:53:48.224Z,24.00
2018-10-03T07:54:48.202Z,24.00
2018-10-03T07:55:48.180Z,24.00
2018-10-03T07:56:48.163Z,28.00
2018-10-03T07:57:48.144Z,28.00
2018-10-03T07:58:48.143Z,24.00
2018-10-03T07:59:48.097Z,28.00
2018-10-03T08:00:48.075Z,28.00
2018-10-03T08:01:48.056Z,28.00
2018-10-03T08:02:48.034Z,24.00
2018-10-03T08:03:48.013Z,28.00
2018-10-03T08:04:47.991Z,32.00
2018-10-03T08:05:47.968Z,32.00
2018-10-03T08:06:47.949Z,32.00
2018-10-03T08:07:47.928Z,28.00
2018-10-03T08:08:47.908Z,28.00
2018-10-03T08:09:47.897Z,28.00
2018-10-03T08:10:47.864Z,28.00
2018-10-03T08:11:47.843Z,28.00
2018-10-03T08:12:47.824Z,32.00
2018-10-03T08:13:47.804Z,32.00
2018-10-03T08:14:47.782Z,32.00
2018-10-03T08:15:47.764Z,32.00
2018-10-03T08:16:47.738Z,28.00
2018-10-03T08:17:47.716Z,32.00
2018-10-03T08:18:47.695Z,36.00
2018-10-03T08:19:47.675Z,36.00
2018-10-03T08:20:47.665Z,36.00
2018-10-03T08:21:47.634Z,32.00
2018-10-03T08:22:47.610Z,32.00
2018-10-03T08:23:47.590Z,32.00
2018-10-03T08:24:47.568Z,32.00
2018-10-03T08:25:47.548Z,32.00
2018-10-03T08:26:47.527Z,32.00
2018-10-03T08:27:47.508Z,32.00
2018-10-03T08:28:47.487Z,32.00
2018-10-03T08:29:47.469Z,32.00
2018-10-03T08:30:47.455Z,28.00
2018-10-03T08:31:47.423Z,28.00
2018-10-03T08:32:47.522Z,24.00
2018-10-03T08:33:47.380Z,28.00
2018-10-03T08:34:47.359Z,28.00
2018-10-03T08:35:47.340Z,28.00
2018-10-03T08:36:47.318Z,32.00
2018-10-03T08:37:47.297Z,36.00
2018-10-03T08:38:47.340Z,32.00
2018-10-03T08:39:47.254Z,32.00
2018-10-03T08:40:47.236Z,32.00
2018-10-03T08:41:47.214Z,24.00
2018-10-03T08:42:47.191Z,24.00
2018-10-03T08:43:47.178Z,24.00
2018-10-03T08:44:47.152Z,24.00
2018-10-03T08:45:47.129Z,28.00
2018-10-03T08:46:47.109Z,32.00
2018-10-03T08:47:47.093Z,32.00
2018-10-03T08:48:47.068Z,36.00
2018-10-03T08:49:47.062Z,32.00
2018-10-03T08:50:47.027Z,28.00
2018-10-03T08:51:47.056Z,28.00
2018-10-03T08:52:46.984Z,28.00
2018-10-03T08:53:46.965Z,28.00
2018-10-03T08:54:46.942Z,36.00
2018-10-03T08:55:46.920Z,32.00
2018-10-03T08:56:46.916Z,32.00
2018-10-03T08:57:46.880Z,28.00
2018-10-03T08:58:46.857Z,28.00
2018-10-03T08:59:46.838Z,28.00
2018-10-03T09:00:46.817Z,28.00
2018-10-03T09:01:46.795Z,28.00
2018-10-03T09:02:46.783Z,28.00
2018-10-03T09:03:46.754Z,24.00
2018-10-03T09:04:46.734Z,24.00
2018-10-03T09:05:46.712Z,24.00
2018-10-03T09:06:46.695Z,32.00
2018-10-03T09:07:46.672Z,28.00
2018-10-03T09:08:46.651Z,28.00
2018-10-03T09:09:46.629Z,28.00
2018-10-03T09:10:46.608Z,28.00
2018-10-03T09:11:46.656Z,32.00
2018-10-03T09:12:46.566Z,36.00
2018-10-03T09:13:46.552Z,36.00
2018-10-03T09:14:46.532Z,40.00
2018-10-03T09:15:46.506Z,40.00
2018-10-03T09:16:46.483Z,40.00
2018-10-03T09:17:46.466Z,36.00
2018-10-03T09:18:46.446Z,44.00
2018-10-03T09:19:46.423Z,48.00
2018-10-03T09:20:46.411Z,48.00
2018-10-03T09:21:46.414Z,56.00
2018-10-03T09:22:46.361Z,52.00
2018-10-03T09:23:46.338Z,40.00
2018-10-03T09:24:46.318Z,36.00
2018-10-03T09:25:46.296Z,40.00
2018-10-03T09:26:46.275Z,52.00
2018-10-03T09:27:46.261Z,52.00
2018-10-03T09:28:46.236Z,64.00
2018-10-03T09:29:46.214Z,52.00
2018-10-03T09:30:46.194Z,52.00
2018-10-03T09:31:46.177Z,56.00
2018-10-03T09:32:46.157Z,48.00
2018-10-03T09:33:46.132Z,56.00
2018-10-03T09:34:46.110Z,56.00
2018-10-03T09:35:46.095Z,52.00
2018-10-03T09:36:46.072Z,48.00
2018-10-03T09:37:46.049Z,64.00
2018-10-03T09:38:46.034Z,60.00
2018-10-03T09:39:46.008Z,60.00
2018-10-03T09:40:45.989Z,64.00
2018-10-03T09:41:45.967Z,56.00
2018-10-03T09:42:45.946Z,68.00
2018-10-03T09:43:45.956Z,56.00
2018-10-03T09:44:45.910Z,56.00
2018-10-03T09:45:45.884Z,56.00
2018-10-03T09:46:45.866Z,52.00
2018-10-03T09:47:45.844Z,44.00
2018-10-03T09:48:45.823Z,48.00
2018-10-03T09:49:45.833Z,44.00
2018-10-03T09:50:45.782Z,44.00
2018-10-03T09:51:45.767Z,48.00
2018-10-03T09:52:45.745Z,48.00
2018-10-03T09:53:45.719Z,52.00
2018-10-03T09:54:45.703Z,56.00
2018-10-03T09:55:45.678Z,48.00
2018-10-03T09:56:45.659Z,48.00
2018-10-03T09:57:45.647Z,44.00
2018-10-03T09:58:45.617Z,40.00
2018-10-03T09:59:45.598Z,40.00
2018-10-03T10:00:45.619Z,40.00
2018-10-03T10:01:45.557Z,44.00
2018-10-03T10:02:45.536Z,48.00
2018-10-03T10:03:45.517Z,40.00
2018-10-03T10:04:45.495Z,44.00
2018-10-03T10:05:45.472Z,48.00
2018-10-03T10:06:45.455Z,48.00
2018-10-03T10:07:45.433Z,44.00
2018-10-03T10:08:45.411Z,40.00
2018-10-03T10:09:45.391Z,40.00
2018-10-03T10:10:45.376Z,36.00
2018-10-03T10:11:45.517Z,36.00
2018-10-03T10:12:45.331Z,36.00
2018-10-03T10:13:45.309Z,36.00
2018-10-03T10:14:45.291Z,40.00
2018-10-03T10:15:45.272Z,36.00
2018-10-03T10:16:45.252Z,36.00
2018-10-03T10:17:45.228Z,32.00
2018-10-03T10:18:45.207Z,32.00
2018-10-03T10:19:45.189Z,32.00
2018-10-03T10:20:45.187Z,36.00
2018-10-03T10:21:45.237Z,36.00
2018-10-03T10:22:45.125Z,32.00
2018-10-03T10:23:45.108Z,36.00
2018-10-03T10:24:45.085Z,36.00
2018-10-03T10:25:45.064Z,36.00
2018-10-03T10:26:45.045Z,36.00
2018-10-03T10:27:45.025Z,40.00
2018-10-03T10:28:45.005Z,36.00
2018-10-03T10:29:45.001Z,40.00
2018-10-03T10:30:44.962Z,40.00
2018-10-03T10:31:44.986Z,40.00
2018-10-03T10:32:44.981Z,40.00
2018-10-03T10:33:44.904Z,40.00
2018-10-03T10:34:44.883Z,44.00
2018-10-03T10:35:44.863Z,44.00
2018-10-03T10:36:44.843Z,44.00
2018-10-03T10:37:44.833Z,44.00
2018-10-03T10:38:44.823Z,48.00
2018-10-03T10:39:44.785Z,52.00
2018-10-03T10:40:45.020Z,44.00
2018-10-03T10:41:44.740Z,56.00
2018-10-03T10:42:45.228Z,60.00
2018-10-03T10:43:44.700Z,60.00
2018-10-03T10:44:44.727Z,68.00
2018-10-03T10:45:44.660Z,72.00
2018-10-03T10:46:44.654Z,64.00
2018-10-03T10:47:45.089Z,56.00
2018-10-03T10:48:44.600Z,68.00
2018-10-03T10:49:44.579Z,52.00
2018-10-03T10:50:44.557Z,44.00
2018-10-03T10:51:44.594Z,40.00
2018-10-03T10:52:44.518Z,40.00
2018-10-03T10:53:44.496Z,44.00
2018-10-03T10:54:44.478Z,48.00
2018-10-03T10:55:44.457Z,48.00
2018-10-03T10:56:44.468Z,40.00
2018-10-03T10:57:44.419Z,56.00
2018-10-03T10:58:44.397Z,68.00
2018-10-03T10:59:44.433Z,68.00
2018-10-03T11:00:44.358Z,76.00
2018-10-03T11:01:44.338Z,88.00
2018-10-03T11:02:44.316Z,84.00
2018-10-03T11:03:44.668Z,100.00
2018-10-03T11:04:44.280Z,92.00
2018-10-03T11:05:44.258Z,96.00
2018-10-03T11:06:44.276Z,124.00
2018-10-03T11:07:44.224Z,136.00
2018-10-03T11:08:44.196Z,180.00
2018-10-03T11:09:44.182Z,88.00
2018-10-03T11:10:44.155Z,120.00
2018-10-03T11:11:44.136Z,100.00
2018-10-03T11:12:44.119Z,92.00
2018-10-03T11:13:44.096Z,68.00
2018-10-03T11:14:44.082Z,52.00
2018-10-03T11:15:44.103Z,52.00
2018-10-03T11:16:44.057Z,56.00
2018-10-03T11:17:44.020Z,64.00
2018-10-03T11:18:43.995Z,92.00
2018-10-03T11:19:43.978Z,92.00
2018-10-03T11:20:43.956Z,68.00
2018-10-03T11:21:43.937Z,68.00
2018-10-03T11:22:43.916Z,80.00
2018-10-03T11:23:44.129Z,60.00
2018-10-03T11:24:44.057Z,64.00
2018-10-03T11:25:43.855Z,64.00
2018-10-03T11:26:43.837Z,68.00
2018-10-03T11:27:43.819Z,76.00
2018-10-03T11:28:43.798Z,96.00
2018-10-03T11:29:43.783Z,60.00
2018-10-03T11:30:43.925Z,92.00
2018-10-03T11:31:43.737Z,56.00
2018-10-03T11:32:43.718Z,64.00
2018-10-03T11:33:43.697Z,92.00
2018-10-03T11:34:43.679Z,76.00
2018-10-03T11:35:43.658Z,84.00
2018-10-03T11:36:43.638Z,88.00
2018-10-03T11:37:43.627Z,104.00
2018-10-03T11:38:43.598Z,108.00
2018-10-03T11:39:43.581Z,92.00
2018-10-03T11:40:43.559Z,80.00
2018-10-03T11:41:43.542Z,68.00
2018-10-03T11:42:43.519Z,68.00
2018-10-03T11:43:43.509Z,60.00
2018-10-03T11:44:43.480Z,56.00
2018-10-03T11:45:43.464Z,52.00
2018-10-03T11:46:43.441Z,56.00
2018-10-03T11:47:43.419Z,56.00
2018-10-03T11:48:43.405Z,64.00
2018-10-03T11:49:43.382Z,68.00
2018-10-03T11:50:43.437Z,68.00
2018-10-03T11:51:43.346Z,64.00
2018-10-03T11:52:43.321Z,64.00
2018-10-03T11:53:43.301Z,68.00
2018-10-03T11:54:43.299Z,64.00
2018-10-03T11:55:43.262Z,60.00
2018-10-03T11:56:43.248Z,64.00
2018-10-03T11:57:43.221Z,60.00
2018-10-03T11:58:43.203Z,60.00
2018-10-03T11:59:43.183Z,64.00
2018-10-03T12:00:43.170Z,76.00
2018-10-03T12:01:43.145Z,72.00
2018-10-03T12:02:43.477Z,72.00
2018-10-03T12:03:43.104Z,68.00
2018-10-03T12:04:43.084Z,68.00
2018-10-03T12:05:43.063Z,60.00
2018-10-03T12:06:43.045Z,60.00
2018-10-03T12:07:43.024Z,68.00
2018-10-03T12:08:43.006Z,64.00
2018-10-03T12:09:42.984Z,60.00
2018-10-03T12:10:42.964Z,56.00
2018-10-03T12:11:42.945Z,52.00
2018-10-03T12:12:42.926Z,60.00
2018-10-03T12:13:42.945Z,60.00
2018-10-03T12:14:42.886Z,56.00
2018-10-03T12:15:42.870Z,52.00
2018-10-03T12:16:42.848Z,56.00
2018-10-03T12:17:42.827Z,56.00
2018-10-03T12:18:42.807Z,60.00
2018-10-03T12:19:42.796Z,56.00
2018-10-03T12:20:42.777Z,60.00
2018-10-03T12:21:42.748Z,64.00
2018-10-03T12:22:42.728Z,68.00
2018-10-03T12:23:42.726Z,60.00
2018-10-03T12:24:42.695Z,60.00
2018-10-03T12:25:42.673Z,56.00
2018-10-03T12:26:42.655Z,56.00
2018-10-03T12:27:42.633Z,40.00
2018-10-03T12:28:42.614Z,44.00
2018-10-03T12:29:42.592Z,56.00
2018-10-03T12:30:42.573Z,56.00
2018-10-03T12:31:42.552Z,56.00
2018-10-03T12:32:42.533Z,44.00
2018-10-03T12:33:42.572Z,48.00
2018-10-03T12:34:42.497Z,44.00
2018-10-03T12:35:42.474Z,48.00
2018-10-03T12:36:42.458Z,40.00
2018-10-03T12:37:42.436Z,44.00
2018-10-03T12:38:42.415Z,48.00
2018-10-03T12:39:42.398Z,52.00
2018-10-03T12:40:42.394Z,52.00
2018-10-03T12:41:42.358Z,48.00
2018-10-03T12:42:42.338Z,60.00
2018-10-03T12:43:42.319Z,72.00
2018-10-03T12:44:42.299Z,68.00
2018-10-03T12:45:42.285Z,56.00
2018-10-03T12:46:42.258Z,52.00
2018-10-03T12:47:42.240Z,48.00
2018-10-03T12:48:42.219Z,52.00
2018-10-03T12:49:42.201Z,48.00
2018-10-03T12:50:42.180Z,52.00
2018-10-03T12:51:42.163Z,52.00
2018-10-03T12:52:42.142Z,56.00
2018-10-03T12:53:42.121Z,56.00
2018-10-03T12:54:42.116Z,52.00
2018-10-03T12:55:42.083Z,52.00
2018-10-03T12:56:42.063Z,52.00
2018-10-03T12:57:42.045Z,52.00
2018-10-03T12:58:42.025Z,56.00
2018-10-03T12:59:42.006Z,56.00
2018-10-03T13:00:41.985Z,60.00
2018-10-03T13:01:41.965Z,60.00
2018-10-03T13:02:41.945Z,76.00
2018-10-03T13:03:41.929Z,100.00
2018-10-03T13:04:41.912Z,100.00
2018-10-03T13:05:41.888Z,108.00