createdAt,value
2018-12-29T00:02:22.241Z,48.33
2018-12-29T00:05:09.546Z,54.15
2018-12-29T00:07:57.004Z,52.05
2018-12-29T00:10:24.857Z,52.75
2018-12-29T00:12:52.641Z,49.80
2018-12-29T00:15:39.943Z,50.45
2018-12-29T00:18:27.236Z,45.38
2018-12-29T00:21:14.727Z,52.33
2018-12-29T00:24:02.023Z,58.58
2018-12-29T00:26:49.538Z,52.62
2018-12-29T00:29:30.082Z,49.13
2018-12-29T00:32:17.362Z,67.12
2018-12-29T00:35:04.708Z,52.93
2018-12-29T00:37:32.541Z,54.40
2018-12-29T00:40:19.857Z,56.65
2018-12-29T00:43:07.119Z,41.50
2018-12-29T00:45:54.381Z,53.17
2018-12-29T00:48:41.640Z,40.38
2018-12-29T00:51:09.414Z,57.13
2018-12-29T00:53:37.148Z,52.55
2018-12-29T00:56:05.014Z,48.50
2018-12-29T00:58:32.767Z,54.33
2018-12-29T01:01:20.391Z,52.80
2018-12-29T01:04:07.636Z,47.45
2018-12-29T01:06:35.476Z,53.65
2018-12-29T01:09:05.035Z,50.67
2018-12-29T01:11:32.798Z,58.58
2018-12-29T01:14:00.536Z,48.05
2018-12-29T01:16:28.287Z,55.70
2018-12-29T01:18:56.002Z,45.38
2018-12-29T01:21:43.215Z,46.58
2018-12-29T01:24:30.401Z,47.85
2018-12-29T01:27:11.141Z,43.00
2018-12-29T01:29:58.400Z,48.63
2018-12-29T01:32:45.602Z,39.15
2018-12-29T01:35:32.876Z,41.48
2018-12-29T01:38:20.059Z,48.23
2018-12-29T01:41:07.300Z,45.67
2018-12-29T01:43:54.531Z,44.75
2018-12-29T01:46:41.756Z,49.93
2018-12-29T01:49:29.439Z,39.88
2018-12-29T01:52:16.649Z,54.88
2018-12-29T01:54:44.439Z,47.78
2018-12-29T01:57:12.202Z,43.68
2018-12-29T01:59:39.897Z,46.45
2018-12-29T02:02:07.603Z,45.03
2018-12-29T02:04:35.437Z,46.35
2018-12-29T02:07:03.512Z,45.35
2018-12-29T02:09:50.716Z,54.23
2018-12-29T02:12:38.031Z,46.48
2018-12-29T02:15:05.907Z,43.40
2018-12-29T02:17:53.116Z,44.75
2018-12-29T02:20:40.532Z,43.73
2018-12-29T02:23:08.385Z,45.85
2018-12-29T02:25:55.819Z,46.90
2018-12-29T02:28:36.623Z,30.15
2018-12-29T02:31:24.104Z,38.00
2018-12-29T02:34:11.323Z,36.93
2018-12-29T02:36:58.534Z,39.42
2018-12-29T02:39:45.820Z,38.15
2018-12-29T02:42:33.454Z,34.85
2018-12-29T02:45:20.893Z,40.48
2018-12-29T02:48:09.977Z,38.28
2018-12-29T02:50:57.701Z,33.48
2018-12-29T02:53:44.969Z,36.35
2018-12-29T02:56:32.201Z,39.80
2018-12-29T02:59:19.385Z,35.58
2018-12-29T03:02:06.590Z,35.65
2018-12-29T03:04:53.894Z,35.55
2018-12-29T03:07:41.285Z,40.45
2018-12-29T03:10:28.491Z,41.13
2018-12-29T03:13:15.683Z,37.35
2018-12-29T03:16:02.934Z,37.13
2018-12-29T03:18:50.084Z,38.30
2018-12-29T03:21:37.309Z,39.35
2018-12-29T03:24:24.471Z,45.03
2018-12-29T03:27:11.851Z,35.35
2018-12-29T03:29:39.574Z,37.15
2018-12-29T03:32:07.300Z,37.10
2018-12-29T03:34:54.855Z,37.65
2018-12-29T03:37:42.103Z,35.40
2018-12-29T03:40:29.308Z,37.73
2018-12-29T03:43:16.506Z,41.53
2018-12-29T03:46:03.744Z,39.65
2018-12-29T03:48:50.958Z,44.18
2018-12-29T03:51:38.174Z,46.45
2018-12-29T03:54:25.412Z,42.05
2018-12-29T03:57:12.636Z,41.58
2018-12-29T03:59:59.967Z,49.85
2018-12-29T04:02:47.213Z,43.70
2018-12-29T04:05:34.414Z,48.25
2018-12-29T04:08:21.625Z,41.65
2018-12-29T04:11:08.846Z,45.25
2018-12-29T04:13:56.085Z,41.92
2018-12-29T04:16:43.329Z,40.67
2018-12-29T04:19:30.713Z,38.55
2018-12-29T04:25:27.129Z,37.45
2018-12-29T04:28:10.628Z,42.30
2018-12-29T04:30:58.117Z,37.70
2018-12-29T04:33:45.522Z,36.28
2018-12-29T04:36:32.892Z,42.48
2018-12-29T04:39:20.580Z,37.88
2018-12-29T04:42:08.043Z,41.75
2018-12-29T04:44:55.261Z,36.35
2018-12-29T04:47:42.684Z,38.48
2018-12-29T04:50:29.916Z,44.10
2018-12-29T04:52:57.716Z,41.60
2018-12-29T04:55:44.979Z,38.48
2018-12-29T04:58:32.374Z,35.65
2018-12-29T05:01:19.772Z,35.15
2018-12-29T05:04:07.263Z,39.40
2018-12-29T05:06:54.685Z,45.08
2018-12-29T05:09:41.876Z,44.85
2018-12-29T05:12:29.138Z,45.05
2018-12-29T05:15:16.575Z,39.83
2018-12-29T05:18:03.780Z,39.05
2018-12-29T05:20:51.029Z,31.57
2018-12-29T05:23:38.282Z,43.63
2018-12-29T05:26:25.685Z,45.12
2018-12-29T05:29:07.025Z,39.85
2018-12-29T05:31:54.422Z,42.83
2018-12-29T05:34:41.643Z,39.92
2018-12-29T05:37:28.819Z,47.15
2018-12-29T05:40:16.025Z,39.45
2018-12-29T05:43:03.409Z,35.92
2018-12-29T05:45:50.643Z,33.33
2018-12-29T05:48:38.055Z,36.20
2018-12-29T05:51:25.811Z,39.67
2018-12-29T05:54:13.050Z,43.73
2018-12-29T05:57:00.483Z,38.78
2018-12-29T05:59:47.688Z,42.30
2018-12-29T06:02:34.897Z,36.20
2018-12-29T06:05:22.083Z,41.85
2018-12-29T06:08:09.331Z,43.70
2018-12-29T06:10:56.611Z,38.17
2018-12-29T06:13:43.846Z,42.70
2018-12-29T06:16:31.111Z,35.80
2018-12-29T06:19:18.831Z,44.05
2018-12-29T06:22:06.064Z,38.90
2018-12-29T06:24:53.678Z,53.15
2018-12-29T06:27:40.909Z,37.75
2018-12-29T06:30:21.687Z,39.83
2018-12-29T06:33:09.147Z,28.52
2018-12-29T06:35:56.415Z,46.85
2018-12-29T06:38:44.037Z,37.42
2018-12-29T06:41:31.680Z,36.40
2018-12-29T06:44:19.242Z,38.63
2018-12-29T06:47:06.555Z,36.38
2018-12-29T06:49:53.891Z,29.90
2018-12-29T06:52:41.318Z,36.80
2018-12-29T06:55:28.669Z,36.77
2018-12-29T06:58:15.853Z,37.50
2018-12-29T07:01:03.074Z,44.10
2018-12-29T07:03:30.828Z,48.75
2018-12-29T07:06:18.245Z,62.03
2018-12-29T07:09:06.076Z,66.60
2018-12-29T07:11:53.318Z,45.50
2018-12-29T07:14:40.743Z,68.07
2018-12-29T07:17:27.953Z,62.95
2018-12-29T07:19:55.719Z,58.20
2018-12-29T07:22:23.469Z,58.70
2018-12-29T07:25:10.932Z,54.13
2018-12-29T07:27:58.197Z,82.27
2018-12-29T07:30:45.421Z,40.73
2018-12-29T07:36:41.577Z,51.48
2018-12-29T07:39:28.785Z,48.15
2018-12-29T07:42:16.100Z,57.55
2018-12-29T07:45:03.661Z,50.48
2018-12-29T07:47:51.100Z,70.85
2018-12-29T07:50:38.298Z,52.58
2018-12-29T07:53:25.507Z,51.10
2018-12-29T07:56:12.695Z,49.18
2018-12-29T07:59:00.092Z,52.27
2018-12-29T08:01:47.550Z,54.35
2018-12-29T08:04:34.765Z,47.15
2018-12-29T08:07:21.985Z,50.88
2018-12-29T08:10:09.668Z,73.75
2018-12-29T08:12:57.004Z,57.03
2018-12-29T08:15:44.305Z,55.05
2018-12-29T08:18:31.733Z,50.33
2018-12-29T08:21:19.157Z,55.05
2018-12-29T08:23:59.337Z,65.20
2018-12-29T08:26:46.529Z,56.42
2018-12-29T08:29:33.767Z,49.63
2018-12-29T08:32:21.238Z,55.60
2018-12-29T08:35:08.486Z,55.43
2018-12-29T08:37:55.784Z,50.03
2018-12-29T08:40:23.886Z,79.05
2018-12-29T08:42:51.661Z,56.00
2018-12-29T08:45:38.918Z,53.63
2018-12-29T08:48:06.678Z,64.37
2018-12-29T08:50:54.179Z,51.37
2018-12-29T08:53:41.392Z,51.83
2018-12-29T08:56:28.813Z,79.42
2018-12-29T08:59:16.097Z,89.40
2018-12-29T09:01:58.054Z,57.88
2018-12-29T09:04:47.041Z,51.18
2018-12-29T09:07:34.723Z,53.45
2018-12-29T09:10:02.542Z,52.35
2018-12-29T09:12:49.802Z,52.80
2018-12-29T09:15:37.034Z,45.05
2018-12-29T09:18:04.920Z,54.67
2018-12-29T09:20:32.643Z,41.60
2018-12-29T09:23:00.493Z,51.60
2018-12-29T09:25:28.816Z,50.08
2018-12-29T09:27:56.556Z,57.90
2018-12-29T09:30:43.832Z,40.52
2018-12-29T09:33:31.078Z,52.78
2018-12-29T09:35:58.868Z,53.35
2018-12-29T09:38:26.617Z,52.05
2018-12-29T09:40:54.346Z,49.53
2018-12-29T09:43:22.141Z,48.80
2018-12-29T09:45:50.366Z,62.13
2018-12-29T09:48:18.169Z,68.75
2018-12-29T09:50:46.081Z,58.85
2018-12-29T09:53:33.346Z,61.80
2018-12-29T09:56:20.619Z,55.48
2018-12-29T09:59:00.669Z,60.15
2018-12-29T10:01:49.881Z,47.20
2018-12-29T10:04:37.266Z,84.87
2018-12-29T10:07:24.492Z,47.25
2018-12-29T10:10:11.903Z,50.38
2018-12-29T10:12:59.114Z,55.92
2018-12-29T10:15:46.363Z,48.48
2018-12-29T10:18:33.839Z,53.95
2018-12-29T10:21:21.094Z,46.30
2018-12-29T10:23:49.237Z,46.37
2018-12-29T10:26:17.012Z,86.85
2018-12-29T10:29:04.289Z,86.17
2018-12-29T10:31:51.882Z,51.88
2018-12-29T10:34:39.320Z,74.50
2018-12-29T10:37:26.633Z,58.58
2018-12-29T10:39:56.836Z,55.43
2018-12-29T10:42:24.588Z,60.60
2018-12-29T10:44:52.420Z,48.20
2018-12-29T10:47:20.335Z,50.48
2018-12-29T10:50:08.088Z,59.10
2018-12-29T10:52:35.822Z,50.05
2018-12-29T10:55:04.000Z,43.75
2018-12-29T10:57:51.727Z,56.30
2018-12-29T11:02:58.905Z,60.25
2018-12-29T11:05:26.625Z,58.65
2018-12-29T11:07:55.080Z,138.77
2018-12-29T11:10:23.040Z,44.67
2018-12-29T11:12:51.115Z,60.45
2018-12-29T11:15:38.466Z,37.35
2018-12-29T11:18:06.317Z,54.63
2018-12-29T11:20:34.384Z,47.85
2018-12-29T11:23:02.498Z,54.58
2018-12-29T11:25:30.325Z,52.10
2018-12-29T11:27:58.115Z,53.48
2018-12-29T11:30:25.972Z,46.53
2018-12-29T11:33:13.508Z,47.13
2018-12-29T11:35:41.373Z,54.20
2018-12-29T11:38:09.279Z,47.88
2018-12-29T11:40:37.181Z,49.40
2018-12-29T11:43:05.181Z,43.30
2018-12-29T11:45:32.955Z,49.70
2018-12-29T11:48:00.765Z,47.35
2018-12-29T11:50:28.521Z,44.90
2018-12-29T11:52:56.313Z,47.60
2018-12-29T11:55:24.121Z,52.17
2018-12-29T11:57:52.058Z,46.53
2018-12-29T12:00:19.850Z,51.05
2018-12-29T12:03:07.294Z,44.13
2018-12-29T12:05:54.571Z,49.70
2018-12-29T12:08:41.985Z,50.35
2018-12-29T12:11:29.317Z,50.48
2018-12-29T12:14:16.710Z,40.78
2018-12-29T12:17:04.512Z,52.98
2018-12-29T12:20:03.859Z,50.92
2018-12-29T12:22:43.522Z,52.65
2018-12-29T12:25:30.768Z,45.88
2018-12-29T12:28:19.954Z,46.77
2018-12-29T12:30:47.806Z,45.52
2018-12-29T12:33:17.602Z,36.33
2018-12-29T12:36:04.880Z,55.28
2018-12-29T12:38:52.435Z,51.65
2018-12-29T12:41:41.657Z,45.48
2018-12-29T12:44:28.950Z,46.42
2018-12-29T12:47:16.281Z,42.88
2018-12-29T12:50:03.820Z,50.67
2018-12-29T12:52:52.964Z,49.88
2018-12-29T12:55:40.280Z,50.33
2018-12-29T12:58:28.638Z,49.60
2018-12-29T13:01:10.174Z,42.45
2018-12-29T13:03:57.511Z,43.02
2018-12-29T13:06:45.365Z,49.65
2018-12-29T13:09:34.503Z,51.83
2018-12-29T13:12:21.850Z,56.73
2018-12-29T13:15:11.068Z,49.67
2018-12-29T13:17:58.513Z,53.65
2018-12-29T13:20:47.695Z,46.75
2018-12-29T13:23:35.237Z,49.58
2018-12-29T13:26:05.040Z,48.13
2018-12-29T13:28:53.719Z,49.98
2018-12-29T13:31:41.728Z,47.45
2018-12-29T13:34:29.069Z,46.68
2018-12-29T13:37:16.475Z,56.15
2018-12-29T13:40:04.409Z,41.65
2018-12-29T13:42:32.267Z,64.70
2018-12-29T13:45:19.912Z,58.33
2018-12-29T13:48:07.291Z,61.37
2018-12-29T13:50:55.032Z,49.65
2018-12-29T13:53:42.480Z,49.42
2018-12-29T13:56:30.059Z,49.45
2018-12-29T13:58:58.164Z,66.47
2018-12-29T14:01:39.037Z,67.40
2018-12-29T14:04:06.955Z,66.42
2018-12-29T14:06:35.160Z,48.28
2018-12-29T14:09:04.212Z,55.83
2018-12-29T14:11:32.006Z,55.23
2018-12-29T14:14:19.374Z,50.08
2018-12-29T14:16:47.166Z,55.83
2018-12-29T14:19:34.659Z,51.45
2018-12-29T14:22:22.150Z,47.13
2018-12-29T14:25:09.507Z,52.93
2018-12-29T14:27:37.340Z,54.35
2018-12-29T14:30:25.056Z,54.95
2018-12-29T14:33:12.520Z,54.27
2018-12-29T14:35:40.457Z,47.70
2018-12-29T14:38:08.391Z,43.05
2018-12-29T14:40:55.800Z,52.75
2018-12-29T14:43:43.172Z,52.25
2018-12-29T14:46:11.311Z,53.95
2018-12-29T14:48:39.099Z,54.15
2018-12-29T14:51:27.029Z,51.55
2018-12-29T14:54:14.279Z,58.78
2018-12-29T14:57:01.785Z,54.27
2018-12-29T14:59:30.100Z,51.10
2018-12-29T15:02:17.548Z,44.60
2018-12-29T15:05:04.853Z,53.58
2018-12-29T15:07:52.327Z,55.28
2018-12-29T15:10:21.110Z,53.38
2018-12-29T15:13:08.511Z,48.78
2018-12-29T15:15:55.836Z,53.15
2018-12-29T15:18:44.229Z,88.65
2018-12-29T15:21:32.941Z,58.10
2018-12-29T15:24:20.354Z,76.53
2018-12-29T15:26:48.145Z,61.08
2018-12-29T15:29:16.747Z,63.63
2018-12-29T15:31:44.573Z,59.00
2018-12-29T15:34:12.557Z,45.23
2018-12-29T15:37:00.053Z,49.13
2018-12-29T15:39:28.289Z,47.50
2018-12-29T15:41:56.767Z,53.17
2018-12-29T15:44:44.558Z,50.30
2018-12-29T15:47:32.231Z,45.75
2018-12-29T15:50:19.904Z,47.05
2018-12-29T15:52:48.265Z,41.58
2018-12-29T15:55:35.602Z,41.08
2018-12-29T15:58:24.997Z,32.48
2018-12-29T16:01:05.673Z,37.65
2018-12-29T16:03:53.943Z,35.48
2018-12-29T16:06:21.708Z,38.42
2018-12-29T16:08:49.656Z,40.83
2018-12-29T16:11:25.972Z,36.33
2018-12-29T16:13:49.722Z,36.40
2018-12-29T16:16:38.305Z,35.75
2018-12-29T16:19:25.957Z,33.90
2018-12-29T16:22:14.266Z,35.15
2018-12-29T16:25:01.682Z,33.40
2018-12-29T16:27:49.462Z,36.75
2018-12-29T16:30:39.140Z,36.15
2018-12-29T16:33:07.029Z,39.13
2018-12-29T16:35:54.354Z,37.08
2018-12-29T16:38:22.173Z,40.33
2018-12-29T16:41:09.775Z,34.15
2018-12-29T16:43:37.677Z,31.52
2018-12-29T16:46:25.025Z,33.10
2018-12-29T16:49:07.686Z,34.10
2018-12-29T16:51:55.178Z,32.60
2018-12-29T16:54:42.643Z,29.82
2018-12-29T16:57:32.376Z,33.50
2018-12-29T17:00:20.290Z,30.88
2018-12-29T17:03:07.700Z,34.53
2018-12-29T17:05:55.330Z,34.75
2018-12-29T17:08:43.038Z,34.78
2018-12-29T17:11:30.372Z,32.53
2018-12-29T17:14:18.038Z,33.18
2018-12-29T17:17:06.224Z,34.95
2018-12-29T17:19:54.173Z,30.32
2018-12-29T17:22:22.112Z,29.07
2018-12-29T17:25:09.621Z,31.45
2018-12-29T17:27:37.557Z,34.10
2018-12-29T17:30:05.729Z,30.55
2018-12-29T17:32:34.026Z,27.05
2018-12-29T17:35:02.030Z,32.13
2018-12-29T17:37:29.923Z,33.92
2018-12-29T17:39:58.030Z,33.53
2018-12-29T17:42:26.196Z,26.17
2018-12-29T17:44:54.305Z,32.65
2018-12-29T17:47:22.207Z,35.95
2018-12-29T17:49:50.008Z,30.60
2018-12-29T17:52:17.902Z,35.23
2018-12-29T17:54:45.827Z,31.68
2018-12-29T17:57:13.681Z,30.25
2018-12-29T18:00:01.051Z,30.80
2018-12-29T18:02:48.409Z,26.42
2018-12-29T18:05:36.078Z,32.15
2018-12-29T18:08:23.452Z,33.63
2018-12-29T18:11:10.819Z,31.70
2018-12-29T18:13:59.373Z,32.83
2018-12-29T18:16:27.255Z,29.32
2018-12-29T18:18:55.231Z,27.25
2018-12-29T18:21:42.579Z,29.12
2018-12-29T18:24:30.817Z,26.00
2018-12-29T18:27:18.363Z,28.77
2018-12-29T18:30:05.850Z,27.02
2018-12-29T18:32:53.199Z,29.30
2018-12-29T18:35:40.617Z,30.50
2018-12-29T18:38:28.199Z,28.87
2018-12-29T18:41:15.557Z,24.10
2018-12-29T18:44:02.862Z,27.82
2018-12-29T18:46:50.739Z,31.80
2018-12-29T18:49:38.741Z,31.15
2018-12-29T18:52:27.606Z,25.40
2018-12-29T18:55:14.971Z,28.92
2018-12-29T18:58:02.377Z,27.77
2018-12-29T19:00:50.022Z,26.62
2018-12-29T19:03:37.599Z,24.35
2018-12-29T19:06:24.960Z,26.07
2018-12-29T19:09:12.351Z,29.87
2018-12-29T19:11:40.465Z,25.20
2018-12-29T19:14:25.404Z,24.82
2018-12-29T19:16:53.604Z,24.35
2018-12-29T19:19:46.504Z,27.95
2018-12-29T19:22:32.545Z,28.77
2018-12-29T19:25:20.099Z,25.97
2018-12-29T19:27:48.120Z,27.80
2018-12-29T19:30:16.326Z,25.95
2018-12-29T19:33:03.609Z,27.90
2018-12-29T19:35:31.513Z,25.57
2018-12-29T19:37:59.457Z,25.00
2018-12-29T19:40:27.469Z,31.68
2018-12-29T19:42:57.448Z,29.10
2018-12-29T19:45:44.794Z,27.40
2018-12-29T19:48:32.181Z,24.40
2018-12-29T19:51:19.760Z,25.80
2018-12-29T19:54:08.235Z,27.60
2018-12-29T19:56:58.086Z,29.70
2018-12-29T19:59:26.229Z,28.05
2018-12-29T20:02:14.670Z,30.77
2018-12-29T20:05:02.416Z,23.18
2018-12-29T20:07:49.989Z,28.98
2018-12-29T20:10:37.497Z,18.35
2018-12-29T20:13:25.361Z,25.80
2018-12-29T20:16:12.924Z,25.10
2018-12-29T20:19:01.213Z,28.65
2018-12-29T20:21:48.835Z,24.27
2018-12-29T20:24:36.223Z,25.12
2018-12-29T20:27:24.043Z,26.25
2018-12-29T20:30:12.210Z,23.10
2018-12-29T20:33:02.396Z,24.57
2018-12-29T20:35:30.383Z,19.85
2018-12-29T20:37:58.495Z,19.32
2018-12-29T20:40:26.441Z,21.60
2018-12-29T20:42:54.544Z,22.87
2018-12-29T20:45:22.496Z,20.60
2018-12-29T20:47:50.677Z,20.57
2018-12-29T20:50:38.284Z,22.73
2018-12-29T20:53:06.401Z,21.30
2018-12-29T20:55:34.366Z,18.92
2018-12-29T20:58:02.514Z,18.42
2018-12-29T21:00:30.722Z,20.60
2018-12-29T21:02:59.020Z,19.50
2018-12-29T21:05:26.989Z,20.95
2018-12-29T21:07:57.380Z,21.77
2018-12-29T21:10:25.811Z,24.92
2018-12-29T21:13:13.414Z,19.98
2018-12-29T21:16:01.356Z,22.20
2018-12-29T21:18:48.907Z,24.70
2018-12-29T21:21:16.763Z,24.32
2018-12-29T21:24:04.108Z,26.90
2018-12-29T21:26:36.920Z,20.75
2018-12-29T21:29:24.462Z,20.80
2018-12-29T21:32:12.139Z,18.52
2018-12-29T21:34:59.654Z,18.65
2018-12-29T21:37:27.516Z,23.25
2018-12-29T21:39:55.623Z,24.77
2018-12-29T21:42:42.956Z,18.75
2018-12-29T21:45:30.289Z,23.92
2018-12-29T21:48:17.925Z,18.37
2018-12-29T21:51:05.402Z,20.27
2018-12-29T21:53:52.783Z,18.60
2018-12-29T21:56:20.867Z,18.25
2018-12-29T21:58:48.750Z,23.50
2018-12-29T22:01:16.763Z,20.17
2018-12-29T22:03:44.652Z,18.87
2018-12-29T22:06:32.012Z,18.50
2018-12-29T22:09:19.815Z,16.02
2018-12-29T22:11:47.721Z,15.05
2018-12-29T22:14:15.657Z,18.70
2018-12-29T22:17:04.874Z,16.02
2018-12-29T22:19:52.194Z,15.55
2018-12-29T22:22:39.578Z,17.50
2018-12-29T22:25:27.106Z,11.57
2018-12-29T22:28:14.461Z,10.43
2018-12-29T22:31:02.305Z,12.70
2018-12-29T22:33:49.572Z,10.98
2018-12-29T22:36:36.974Z,8.48
2018-12-29T22:39:25.329Z,8.93
2018-12-29T22:42:12.750Z,10.38
2018-12-29T22:45:00.168Z,8.93
2018-12-29T22:47:47.879Z,12.73
2018-12-29T22:50:15.745Z,9.00
2018-12-29T22:52:43.589Z,6.45
2018-12-29T22:55:11.449Z,8.10
2018-12-29T22:57:59.081Z,7.28
2018-12-29T23:01:08.104Z,8.18
2018-12-29T23:03:57.527Z,6.62
2018-12-29T23:07:04.496Z,7.45
2018-12-29T23:09:51.992Z,5.87
2018-12-29T23:12:39.341Z,9.60
2018-12-29T23:15:28.734Z,8.83
2018-12-29T23:18:16.397Z,8.38
2018-12-29T23:20:49.103Z,7.28
2018-12-29T23:23:16.058Z,6.70
2018-12-29T23:25:44.543Z,7.33
2018-12-29T23:28:12.542Z,7.05
2018-12-29T23:30:40.336Z,6.97
2018-12-29T23:33:08.137Z,8.55
2018-12-29T23:35:35.972Z,6.80
2018-12-29T23:38:04.168Z,7.65
2018-12-29T23:40:31.988Z,9.78
2018-12-29T23:43:19.228Z,7.85
2018-12-29T23:46:06.880Z,7.40
2018-12-29T23:48:54.395Z,6.85
2018-12-29T23:51:41.889Z,6.35
2018-12-29T23:54:29.397Z,6.08
2018-12-29T23:57:18.531Z,8.75
