createdAt,value
2019-01-10T04:01:07.600Z,99.99
2019-01-10T04:02:06.243Z,99.99
2019-01-10T04:03:06.398Z,99.99
2019-01-10T04:04:06.618Z,99.99
2019-01-10T04:05:06.679Z,99.99
2019-01-10T04:06:06.899Z,99.99
2019-01-10T04:07:07.118Z,99.99
2019-01-10T04:08:07.180Z,99.99
2019-01-10T04:09:07.351Z,99.99
2019-01-10T04:10:07.549Z,99.99
2019-01-10T04:11:07.745Z,99.99
2019-01-10T04:12:07.789Z,99.99
2019-01-10T04:13:07.959Z,99.99
2019-01-10T04:14:08.146Z,99.99
2019-01-10T04:15:08.314Z,99.99
2019-01-10T04:16:08.439Z,99.99
2019-01-10T04:17:08.643Z,99.99
2019-01-10T04:18:08.840Z,99.99
2019-01-10T04:19:08.960Z,99.99
2019-01-10T04:20:09.133Z,99.99
2019-01-10T04:21:17.069Z,99.99
2019-01-10T04:22:09.410Z,99.99
2019-01-10T04:23:09.608Z,99.99
2019-01-10T04:24:09.703Z,99.99
2019-01-10T04:25:09.914Z,99.99
2019-01-10T04:26:10.059Z,99.99
2019-01-10T04:27:10.207Z,99.99
2019-01-10T04:28:10.405Z,99.99
2019-01-10T04:29:10.520Z,99.99
2019-01-10T04:30:10.628Z,99.99
2019-01-10T04:31:10.855Z,99.99
2019-01-10T04:32:10.985Z,99.99
2019-01-10T04:33:11.177Z,99.99
2019-01-10T04:34:11.271Z,99.99
2019-01-10T04:35:11.497Z,99.99
2019-01-10T04:36:11.647Z,99.99
2019-01-10T04:37:11.781Z,99.99
2019-01-10T04:38:11.985Z,99.99
2019-01-10T04:39:12.120Z,99.99
2019-01-10T04:40:12.284Z,99.99
2019-01-10T04:41:12.393Z,99.99
2019-01-10T04:42:12.554Z,99.99
2019-01-10T04:43:12.781Z,99.99
2019-01-10T04:44:12.888Z,99.99
2019-01-10T04:45:13.032Z,99.99
2019-01-10T04:46:13.194Z,99.99
2019-01-10T04:47:13.349Z,99.99
2019-01-10T04:48:13.570Z,99.99
2019-01-10T04:49:13.634Z,99.99
2019-01-10T04:50:13.801Z,99.99
2019-01-10T04:51:14.050Z,99.99
2019-01-10T04:52:14.188Z,99.99
2019-01-10T04:53:14.337Z,99.99
2019-01-10T04:54:14.460Z,99.99
2019-01-10T04:55:14.599Z,99.99
2019-01-10T04:56:15.521Z,99.99
2019-01-10T04:57:14.975Z,99.99
2019-01-10T04:58:15.126Z,99.99
2019-01-10T04:59:15.242Z,99.99
2019-01-10T05:00:15.532Z,99.99
2019-01-10T05:01:15.560Z,99.99
2019-01-10T05:02:18.406Z,99.99
2019-01-10T05:03:15.919Z,99.99
2019-01-10T05:04:16.087Z,99.99
2019-01-10T05:05:16.208Z,99.99
2019-01-10T05:06:16.398Z,99.99
2019-01-10T05:07:16.592Z,99.99
2019-01-10T05:08:16.753Z,99.99
2019-01-10T05:09:16.835Z,99.99
2019-01-10T05:10:16.982Z,99.99
2019-01-10T05:11:17.141Z,99.99
2019-01-10T05:12:17.983Z,99.99
2019-01-10T05:13:17.567Z,99.99
2019-01-10T05:14:17.677Z,99.99
2019-01-10T05:15:17.915Z,99.99
2019-01-10T05:16:17.966Z,99.99
2019-01-10T05:17:18.207Z,99.99
2019-01-10T05:18:18.371Z,99.99
2019-01-10T05:19:18.475Z,99.99
2019-01-10T05:20:18.631Z,99.99
2019-01-10T05:21:18.774Z,99.99
2019-01-10T05:22:18.937Z,99.99
2019-01-10T05:23:19.103Z,99.99
2019-01-10T05:24:19.217Z,99.99
2019-01-10T05:25:19.444Z,99.99
2019-01-10T05:26:19.543Z,99.99
2019-01-10T05:27:19.738Z,99.99
2019-01-10T05:28:19.925Z,99.99
2019-01-10T05:29:20.060Z,99.99
2019-01-10T05:30:20.211Z,99.99
2019-01-10T05:31:20.370Z,99.99
2019-01-10T05:32:20.523Z,99.95
2019-01-10T05:33:20.649Z,99.95
2019-01-10T05:34:20.828Z,99.95
2019-01-10T05:35:20.969Z,99.99
2019-01-10T05:36:21.073Z,99.99
2019-01-10T05:37:21.242Z,99.95
2019-01-10T05:38:21.470Z,99.99
2019-01-10T05:39:21.622Z,99.99
2019-01-10T05:40:21.712Z,99.85
2019-01-10T05:41:22.031Z,99.48
2019-01-10T05:42:22.182Z,99.57
2019-01-10T05:43:22.300Z,99.57
2019-01-10T05:44:26.613Z,99.90
2019-01-10T05:45:22.595Z,98.68
2019-01-10T05:46:22.815Z,99.15
2019-01-10T05:47:22.915Z,99.71
2019-01-10T05:48:23.194Z,99.15
2019-01-10T05:49:23.303Z,99.24
2019-01-10T05:50:23.416Z,98.77
2019-01-10T05:51:23.567Z,99.15
2019-01-10T05:52:23.725Z,98.96
2019-01-10T05:53:23.894Z,98.86
2019-01-10T05:54:24.061Z,98.96
2019-01-10T05:55:24.147Z,98.86
2019-01-10T05:56:24.423Z,98.96
2019-01-10T05:57:24.544Z,99.24
2019-01-10T05:58:24.648Z,99.24
2019-01-10T05:59:25.244Z,98.96
2019-01-10T06:00:25.032Z,98.49
2019-01-10T06:01:25.174Z,98.30
2019-01-10T06:02:25.306Z,98.58
2019-01-10T06:03:25.490Z,98.39
2019-01-10T06:04:25.630Z,98.20
2019-01-10T06:05:25.807Z,97.87
2019-01-10T06:06:25.979Z,97.92
2019-01-10T06:07:26.121Z,98.20
2019-01-10T06:08:26.352Z,98.39
2019-01-10T06:09:26.419Z,99.15
2019-01-10T06:10:26.620Z,98.96
2019-01-10T06:11:26.818Z,99.24
2019-01-10T06:12:26.879Z,97.92
2019-01-10T06:13:27.136Z,98.20
2019-01-10T06:14:35.396Z,98.58
2019-01-10T06:15:27.419Z,98.20
2019-01-10T06:16:27.591Z,98.20
2019-01-10T06:17:27.702Z,97.54
2019-01-10T06:18:27.919Z,97.54
2019-01-10T06:19:28.025Z,97.63
2019-01-10T06:20:28.250Z,97.73
2019-01-10T06:21:28.337Z,97.44
2019-01-10T06:22:28.492Z,97.44
2019-01-10T06:23:28.611Z,97.44
2019-01-10T06:24:28.817Z,97.25
2019-01-10T06:25:29.030Z,97.54
2019-01-10T06:26:29.165Z,97.92
2019-01-10T06:27:29.311Z,97.63
2019-01-10T06:28:29.454Z,97.68
2019-01-10T06:29:29.689Z,97.68
2019-01-10T06:30:29.867Z,96.16
2019-01-10T06:31:29.986Z,96.16
2019-01-10T06:32:30.135Z,96.73
2019-01-10T06:33:30.226Z,96.83
2019-01-10T06:34:30.429Z,96.16
2019-01-10T06:35:30.654Z,96.54
2019-01-10T06:36:30.752Z,96.54
2019-01-10T06:37:30.900Z,95.88
2019-01-10T06:38:31.061Z,96.07
2019-01-10T06:39:31.214Z,96.07
2019-01-10T06:40:31.402Z,96.16
2019-01-10T06:41:31.615Z,96.07
2019-01-10T06:42:31.745Z,96.07
2019-01-10T06:43:31.946Z,96.64
2019-01-10T06:44:32.076Z,96.45
2019-01-10T06:45:32.192Z,96.69
2019-01-10T06:46:32.357Z,96.69
2019-01-10T06:47:32.597Z,96.59
2019-01-10T06:48:32.814Z,96.59
2019-01-10T06:49:32.939Z,96.78
2019-01-10T06:50:33.125Z,96.97
2019-01-10T06:51:33.246Z,96.59
2019-01-10T06:52:33.366Z,95.93
2019-01-10T06:53:33.556Z,96.02
2019-01-10T06:54:33.711Z,96.21
2019-01-10T06:55:33.856Z,95.74
2019-01-10T06:56:34.036Z,94.89
2019-01-10T06:57:34.177Z,95.64
2019-01-10T06:58:34.281Z,96.31
2019-01-10T06:59:34.487Z,96.78
2019-01-10T07:00:34.658Z,96.59
2019-01-10T07:01:34.798Z,95.64
2019-01-10T07:02:34.988Z,96.31
2019-01-10T07:03:35.065Z,96.02
2019-01-10T07:04:35.226Z,96.97
2019-01-10T07:05:35.433Z,96.97
2019-01-10T07:06:37.702Z,97.25
2019-01-10T07:07:35.733Z,97.06
2019-01-10T07:08:35.871Z,96.97
2019-01-10T07:09:36.053Z,96.12
2019-01-10T07:10:36.120Z,95.64
2019-01-10T07:11:36.349Z,95.74
2019-01-10T07:12:36.528Z,96.12
2019-01-10T07:13:36.679Z,96.02
2019-01-10T07:14:36.798Z,96.12
2019-01-10T07:15:39.161Z,96.40
2019-01-10T07:16:37.264Z,96.78
2019-01-10T07:17:37.351Z,96.78
2019-01-10T07:18:37.506Z,96.78
2019-01-10T07:19:37.679Z,96.97
2019-01-10T07:20:37.880Z,96.02
2019-01-10T07:21:38.024Z,96.69
2019-01-10T07:22:38.135Z,96.69
2019-01-10T07:23:38.292Z,96.12
2019-01-10T07:24:38.442Z,95.36
2019-01-10T07:25:38.637Z,95.74
2019-01-10T07:26:38.790Z,96.02
2019-01-10T07:27:38.960Z,95.64
2019-01-10T07:28:39.136Z,95.45
2019-01-10T07:29:39.216Z,95.26
2019-01-10T07:30:39.413Z,95.74
2019-01-10T07:31:39.547Z,95.55
2019-01-10T07:32:39.737Z,96.02
2019-01-10T07:33:39.861Z,95.36
2019-01-10T07:34:40.116Z,95.36
2019-01-10T07:35:40.169Z,95.64
2019-01-10T07:36:40.403Z,96.21
2019-01-10T07:37:40.576Z,96.78
2019-01-10T07:38:40.700Z,96.88
2019-01-10T07:39:40.864Z,96.12
2019-01-10T07:40:41.010Z,95.83
2019-01-10T07:41:41.106Z,95.83
2019-01-10T07:42:41.304Z,96.31
2019-01-10T07:43:41.476Z,95.93
2019-01-10T07:44:41.610Z,96.02
2019-01-10T07:45:41.762Z,94.98
2019-01-10T07:46:41.932Z,94.13
2019-01-10T07:47:42.068Z,94.51
2019-01-10T07:48:42.230Z,95.17
2019-01-10T07:49:42.405Z,95.07
2019-01-10T07:50:42.478Z,94.89
2019-01-10T07:51:42.690Z,94.23
2019-01-10T07:52:42.838Z,93.61
2019-01-10T07:53:43.011Z,93.56
2019-01-10T07:54:43.128Z,93.37
2019-01-10T07:55:43.310Z,93.94
2019-01-10T07:56:43.497Z,94.04
2019-01-10T07:57:43.705Z,94.13
2019-01-10T07:58:43.799Z,94.32
2019-01-10T07:59:43.949Z,94.60
2019-01-10T08:00:44.124Z,94.32
2019-01-10T08:01:44.301Z,94.89
2019-01-10T08:02:44.437Z,94.60
2019-01-10T08:03:44.611Z,94.04
2019-01-10T08:04:44.759Z,92.61
2019-01-10T08:05:44.913Z,92.33
2019-01-10T08:06:45.135Z,93.08
2019-01-10T08:07:45.235Z,93.18
2019-01-10T08:08:45.361Z,92.61
2019-01-10T08:09:45.628Z,91.86
2019-01-10T08:10:45.650Z,93.08
2019-01-10T08:11:45.868Z,93.27
2019-01-10T08:12:46.026Z,92.90
2019-01-10T08:13:47.123Z,92.24
2019-01-10T08:14:46.386Z,91.67
2019-01-10T08:15:46.452Z,92.05
2019-01-10T08:16:46.704Z,92.05
2019-01-10T08:17:46.792Z,92.05
2019-01-10T08:18:46.930Z,93.08
2019-01-10T08:19:47.132Z,92.99
2019-01-10T08:20:47.237Z,93.37
2019-01-10T08:21:47.429Z,93.65
2019-01-10T08:22:47.567Z,92.90
2019-01-10T08:23:47.839Z,93.08
2019-01-10T08:24:47.966Z,92.61
2019-01-10T08:25:48.111Z,92.99
2019-01-10T08:26:48.325Z,91.95
2019-01-10T08:27:48.451Z,91.86
2019-01-10T08:28:48.608Z,92.90
2019-01-10T08:29:48.761Z,93.08
2019-01-10T08:30:48.937Z,92.80
2019-01-10T08:31:49.089Z,92.05
2019-01-10T08:32:49.258Z,91.10
2019-01-10T08:33:49.459Z,92.24
2019-01-10T08:34:51.229Z,92.52
2019-01-10T08:35:49.695Z,92.80
2019-01-10T08:36:49.892Z,93.46
2019-01-10T08:37:50.004Z,92.99
2019-01-10T08:38:50.153Z,92.90
2019-01-10T08:39:50.312Z,91.95
2019-01-10T08:40:50.481Z,91.19
2019-01-10T08:41:50.654Z,91.57
2019-01-10T08:42:50.817Z,91.38
2019-01-10T08:43:50.978Z,92.61
2019-01-10T08:44:51.125Z,91.48
2019-01-10T08:45:51.185Z,91.00
2019-01-10T08:46:51.404Z,91.19
2019-01-10T08:47:51.587Z,90.63
2019-01-10T08:48:51.719Z,90.63
2019-01-10T08:49:51.899Z,89.01
2019-01-10T08:50:52.051Z,89.39
2019-01-10T08:51:52.277Z,89.77
2019-01-10T08:52:52.413Z,89.49
2019-01-10T08:53:54.025Z,90.91
2019-01-10T08:54:52.667Z,91.10
2019-01-10T08:55:52.808Z,90.91
2019-01-10T08:56:52.960Z,89.87
2019-01-10T08:57:53.171Z,89.77
2019-01-10T08:58:53.286Z,90.25
2019-01-10T08:59:53.533Z,89.49
2019-01-10T09:00:53.569Z,91.19
2019-01-10T09:01:53.793Z,90.81
2019-01-10T09:02:53.969Z,90.72
2019-01-10T09:03:54.127Z,91.48
2019-01-10T09:04:54.294Z,90.91
2019-01-10T09:05:54.435Z,91.10
2019-01-10T09:06:54.607Z,91.19
2019-01-10T09:07:54.806Z,90.34
2019-01-10T09:08:54.928Z,90.34
2019-01-10T09:09:55.034Z,90.06
2019-01-10T09:10:55.261Z,89.68
2019-01-10T09:11:55.470Z,89.96
2019-01-10T09:12:55.718Z,90.15
2019-01-10T09:13:55.715Z,89.58
2019-01-10T09:14:55.840Z,89.39
2019-01-10T09:15:56.895Z,90.06
2019-01-10T09:16:56.632Z,91.10
2019-01-10T09:17:56.578Z,91.00
2019-01-10T09:18:56.941Z,90.63
2019-01-10T09:20:08.056Z,89.87
2019-01-10T09:21:04.181Z,90.25
2019-01-10T09:21:59.339Z,90.53
2019-01-10T09:23:00.563Z,89.96
2019-01-10T09:23:59.959Z,90.06
2019-01-10T09:25:03.610Z,90.25
2019-01-10T09:26:00.101Z,89.96
2019-01-10T09:26:58.303Z,89.87
2019-01-10T09:27:58.493Z,91.10
2019-01-10T09:28:58.481Z,89.96
2019-01-10T09:29:58.690Z,88.35
2019-01-10T09:30:59.531Z,87.98
2019-01-10T09:31:59.015Z,88.45
2019-01-10T09:32:59.196Z,89.39
2019-01-10T09:33:59.298Z,89.87
2019-01-10T09:34:59.824Z,89.30
2019-01-10T09:35:59.713Z,88.26
2019-01-10T09:36:59.853Z,88.17
2019-01-10T09:38:00.102Z,88.73
2019-01-10T09:40:00.605Z,90.53
2019-01-10T09:41:00.565Z,90.15
2019-01-10T09:42:00.694Z,88.73
2019-01-10T09:43:00.941Z,88.92
2019-01-10T09:44:00.962Z,88.54
2019-01-10T09:45:01.347Z,88.64
2019-01-10T09:46:01.366Z,88.45
2019-01-10T09:47:01.775Z,87.69
2019-01-10T09:48:11.806Z,88.07
2019-01-10T09:49:04.722Z,88.73
2019-01-10T09:50:03.844Z,87.78
2019-01-10T09:51:04.101Z,87.98
2019-01-10T09:53:04.648Z,87.26
2019-01-10T09:54:02.840Z,87.45
2019-01-10T09:55:02.676Z,88.11
2019-01-10T09:56:02.817Z,88.68
2019-01-10T09:57:02.952Z,88.87
2019-01-10T09:58:03.059Z,88.92
2019-01-10T09:59:03.275Z,88.78
2019-01-10T10:00:03.439Z,89.06
2019-01-10T10:01:03.546Z,90.29
2019-01-10T10:02:03.814Z,90.67
2019-01-10T10:03:04.013Z,89.91
2019-01-10T10:04:04.019Z,88.78
2019-01-10T10:05:04.200Z,87.35
2019-01-10T10:06:07.976Z,85.36
2019-01-10T10:07:04.480Z,85.84
2019-01-10T10:08:04.618Z,85.74
2019-01-10T10:09:04.959Z,85.55
2019-01-10T10:10:06.601Z,85.74
2019-01-10T10:11:05.128Z,85.65
2019-01-10T10:12:05.301Z,85.93
2019-01-10T10:13:05.411Z,85.93
2019-01-10T10:14:05.589Z,85.36
2019-01-10T10:15:05.806Z,85.55
2019-01-10T10:16:05.970Z,86.41
2019-01-10T10:17:06.076Z,87.45
2019-01-10T10:18:06.233Z,86.69
2019-01-10T10:19:06.414Z,86.12
2019-01-10T10:20:06.579Z,86.50
2019-01-10T10:21:06.694Z,85.65
2019-01-10T10:22:06.903Z,86.60
2019-01-10T10:23:07.101Z,86.79
2019-01-10T10:24:07.219Z,87.54
2019-01-10T10:25:07.354Z,87.35
2019-01-10T10:26:07.553Z,87.35
2019-01-10T10:27:07.597Z,87.92
2019-01-10T10:28:07.771Z,88.30
2019-01-10T10:29:08.004Z,87.35
2019-01-10T10:30:08.153Z,86.69
2019-01-10T10:31:08.328Z,87.35
2019-01-10T10:32:08.505Z,87.07
2019-01-10T10:33:08.629Z,85.46
2019-01-10T10:34:08.770Z,86.88
2019-01-10T10:35:08.954Z,87.16
2019-01-10T10:36:09.124Z,86.79
2019-01-10T10:37:09.240Z,87.21
2019-01-10T10:38:09.451Z,88.21
2019-01-10T10:39:09.569Z,86.79
2019-01-10T10:40:09.757Z,85.93
2019-01-10T10:41:09.877Z,85.46
2019-01-10T10:42:10.041Z,85.13
2019-01-10T10:43:10.230Z,84.89
2019-01-10T10:44:10.456Z,85.17
2019-01-10T10:45:10.561Z,85.17
2019-01-10T10:46:10.807Z,84.61
2019-01-10T10:47:10.893Z,85.27
2019-01-10T10:48:13.606Z,85.08
2019-01-10T10:49:11.264Z,85.36
2019-01-10T10:50:11.433Z,85.74
2019-01-10T10:51:11.479Z,84.89
2019-01-10T10:52:12.607Z,84.23
2019-01-10T10:53:11.887Z,84.13
2019-01-10T10:54:12.045Z,83.66
2019-01-10T10:55:12.180Z,83.28
2019-01-10T10:56:12.375Z,83.94
2019-01-10T10:57:12.538Z,83.94
2019-01-10T10:58:12.629Z,84.51
2019-01-10T10:59:12.855Z,84.61
2019-01-10T11:00:12.985Z,84.32
2019-01-10T11:01:13.219Z,84.61
2019-01-10T11:02:13.297Z,84.89
2019-01-10T11:03:13.527Z,85.84
2019-01-10T11:04:13.641Z,86.50
2019-01-10T11:05:13.865Z,86.79
2019-01-10T11:06:13.969Z,86.88
2019-01-10T11:07:14.153Z,86.41
2019-01-10T11:08:14.305Z,85.46
2019-01-10T11:09:14.448Z,85.74
2019-01-10T11:10:14.567Z,85.74
2019-01-10T11:11:14.693Z,85.08
2019-01-10T11:12:14.942Z,84.99
2019-01-10T11:13:15.063Z,84.99
2019-01-10T11:14:15.232Z,85.46
2019-01-10T11:15:15.392Z,84.99
2019-01-10T11:16:15.559Z,85.08
2019-01-10T11:17:15.663Z,84.99
2019-01-10T11:18:15.827Z,85.17
2019-01-10T11:19:16.030Z,85.46
2019-01-10T11:20:16.196Z,85.93
2019-01-10T11:21:16.298Z,86.60
2019-01-10T11:22:16.547Z,87.35
2019-01-10T11:23:16.653Z,87.07
2019-01-10T11:24:16.784Z,86.50
2019-01-10T11:25:16.966Z,86.98
2019-01-10T11:26:17.113Z,87.35
2019-01-10T11:27:17.269Z,86.50
2019-01-10T11:28:17.468Z,86.88
2019-01-10T11:29:17.663Z,86.50
2019-01-10T11:30:17.865Z,87.16
2019-01-10T11:31:17.937Z,86.60
2019-01-10T11:32:18.133Z,85.55
2019-01-10T11:33:19.116Z,84.99
2019-01-10T11:34:18.389Z,85.08
2019-01-10T11:35:18.480Z,86.60
2019-01-10T11:36:18.722Z,85.17
2019-01-10T11:37:18.867Z,84.99
2019-01-10T11:38:18.995Z,84.70
2019-01-10T11:39:19.282Z,84.51
2019-01-10T11:40:19.279Z,85.46
2019-01-10T11:41:19.454Z,87.64
2019-01-10T11:42:19.614Z,86.41
2019-01-10T11:43:19.785Z,86.41
2019-01-10T11:44:19.927Z,86.50
2019-01-10T11:45:20.150Z,86.31
2019-01-10T11:46:20.299Z,87.02
2019-01-10T11:47:20.414Z,86.65
2019-01-10T11:48:20.816Z,86.88
2019-01-10T11:49:20.822Z,86.55
2019-01-10T11:50:20.984Z,87.45
2019-01-10T11:51:21.123Z,88.02
2019-01-10T11:52:21.192Z,89.34
2019-01-10T11:53:21.406Z,88.96
2019-01-10T11:54:21.560Z,87.88
2019-01-10T11:55:21.722Z,88.40
2019-01-10T11:56:21.891Z,88.07
2019-01-10T11:57:22.014Z,86.98
2019-01-10T11:58:22.205Z,86.50
2019-01-10T11:59:22.382Z,86.41
2019-01-10T12:00:22.567Z,86.31
2019-01-10T12:01:22.679Z,86.50
2019-01-10T12:02:22.851Z,86.60
2019-01-10T12:03:22.979Z,86.41
2019-01-10T12:04:23.143Z,87.92
2019-01-10T12:05:23.321Z,87.26
2019-01-10T12:06:23.454Z,86.88
2019-01-10T12:07:23.641Z,85.93
2019-01-10T12:08:23.749Z,87.07
2019-01-10T12:09:23.891Z,86.41
2019-01-10T12:10:24.074Z,87.92
2019-01-10T12:11:24.245Z,87.64
2019-01-10T12:12:24.386Z,87.54
2019-01-10T12:13:24.491Z,87.64
2019-01-10T12:14:24.701Z,88.02
2019-01-10T12:15:24.883Z,88.11
2019-01-10T12:16:28.612Z,87.83
2019-01-10T12:17:25.152Z,87.92
2019-01-10T12:18:25.358Z,87.35
2019-01-10T12:19:25.516Z,87.16
2019-01-10T12:20:25.699Z,87.73
2019-01-10T12:21:25.841Z,86.98
2019-01-10T12:22:25.949Z,86.60
2019-01-10T12:23:26.173Z,86.12
2019-01-10T12:24:26.368Z,85.46
2019-01-10T12:25:26.516Z,84.80
2019-01-10T12:26:26.663Z,84.51
2019-01-10T12:27:26.764Z,83.75
2019-01-10T12:28:26.950Z,84.04
2019-01-10T12:29:35.923Z,84.04
2019-01-10T12:30:27.250Z,83.66
2019-01-10T12:31:27.456Z,84.23
2019-01-10T12:32:27.650Z,84.80
2019-01-10T12:33:27.774Z,83.66
2019-01-10T12:34:27.924Z,82.52
2019-01-10T12:35:28.071Z,82.81
2019-01-10T12:36:28.298Z,82.33
2019-01-10T12:37:28.442Z,82.62
2019-01-10T12:38:28.591Z,83.85
2019-01-10T12:39:28.748Z,82.24
2019-01-10T12:40:28.928Z,82.90
2019-01-10T12:41:29.033Z,83.00
2019-01-10T12:42:29.201Z,82.24
2019-01-10T12:43:29.387Z,84.04
2019-01-10T12:44:29.473Z,84.13
2019-01-10T12:45:29.678Z,83.00
2019-01-10T12:46:37.492Z,81.95
2019-01-10T12:47:29.998Z,81.57
2019-01-10T12:48:30.155Z,81.67
2019-01-10T12:49:30.321Z,80.63
2019-01-10T12:50:30.460Z,80.67
2019-01-10T12:51:30.649Z,80.48
2019-01-10T12:52:35.240Z,80.86
2019-01-10T12:53:30.941Z,80.67
2019-01-10T12:54:31.066Z,79.53
2019-01-10T12:55:31.283Z,79.06
2019-01-10T12:56:31.433Z,78.96
2019-01-10T12:57:31.530Z,79.15
2019-01-10T12:58:31.758Z,77.73
2019-01-10T12:59:31.909Z,77.25
2019-01-10T13:00:32.067Z,76.68
2019-01-10T13:01:32.207Z,77.54
2019-01-10T13:02:32.338Z,78.02
2019-01-10T13:03:32.569Z,77.25
2019-01-10T13:04:34.010Z,77.25
2019-01-10T13:05:32.784Z,76.59
2019-01-10T13:06:32.988Z,78.07
2019-01-10T13:07:33.100Z,78.30
2019-01-10T13:08:33.341Z,78.02
2019-01-10T13:09:33.510Z,78.49
2019-01-10T13:10:33.645Z,79.06
2019-01-10T13:11:33.756Z,79.63
2019-01-10T13:12:34.077Z,79.72
2019-01-10T13:13:34.184Z,80.10
2019-01-10T13:14:34.322Z,79.47
2019-01-10T13:15:34.489Z,77.81
2019-01-10T13:16:34.623Z,75.96
2019-01-10T13:17:34.809Z,74.64
2019-01-10T13:18:34.967Z,73.79
2019-01-10T13:19:35.126Z,73.08
2019-01-10T13:20:35.261Z,73.08
2019-01-10T13:21:35.402Z,74.13
2019-01-10T13:22:35.594Z,76.40
2019-01-10T13:23:35.772Z,76.21
2019-01-10T13:24:35.929Z,76.03
2019-01-10T13:25:36.011Z,76.50
2019-01-10T13:26:36.230Z,77.22
2019-01-10T13:27:36.395Z,76.65
2019-01-10T13:28:36.469Z,76.17
2019-01-10T13:29:36.745Z,76.46
2019-01-10T13:30:36.896Z,76.74
2019-01-10T13:31:37.134Z,77.03
2019-01-10T13:32:37.252Z,77.03
2019-01-10T13:33:37.377Z,78.16
2019-01-10T13:34:37.610Z,78.07
2019-01-10T13:35:37.744Z,78.73
2019-01-10T13:36:37.827Z,79.39
2019-01-10T13:37:38.032Z,79.30
2019-01-10T13:38:38.164Z,78.92
2019-01-10T13:39:38.333Z,79.68
2019-01-10T13:40:38.546Z,79.02
2019-01-10T13:41:38.620Z,79.49
2019-01-10T13:42:38.861Z,79.49
2019-01-10T13:43:38.934Z,80.44
2019-01-10T13:44:39.087Z,79.58
2019-01-10T13:45:46.081Z,79.30
2019-01-10T13:46:39.396Z,78.54
2019-01-10T13:47:39.637Z,79.30
2019-01-10T13:48:39.766Z,79.96
2019-01-10T13:49:39.908Z,79.58
2019-01-10T13:50:40.053Z,79.21
2019-01-10T13:51:40.219Z,81.29
2019-01-10T13:52:40.360Z,81.20
2019-01-10T13:53:40.496Z,79.49
2019-01-10T13:54:40.696Z,79.30
2019-01-10T13:55:40.839Z,78.83
2019-01-10T13:56:40.949Z,79.21
2019-01-10T13:57:41.115Z,80.34
2019-01-10T13:58:41.240Z,79.21
2019-01-10T13:59:41.432Z,79.30
2019-01-10T14:00:41.651Z,78.35
2019-01-10T14:01:41.711Z,79.21
2019-01-10T14:02:41.893Z,79.21
2019-01-10T14:03:42.079Z,79.77
2019-01-10T14:04:42.156Z,80.25
2019-01-10T14:05:42.419Z,79.58
2019-01-10T14:06:42.577Z,79.96
2019-01-10T14:07:42.819Z,79.96
2019-01-10T14:08:42.843Z,79.87
2019-01-10T14:09:43.082Z,80.44
2019-01-10T14:10:43.404Z,79.68
2019-01-10T14:11:43.302Z,79.39
2019-01-10T14:12:43.538Z,79.96
2019-01-10T14:13:43.609Z,80.44
2019-01-10T14:14:43.803Z,79.77
2019-01-10T14:15:43.896Z,79.39
2019-01-10T14:16:44.152Z,79.11
2019-01-10T14:17:44.304Z,80.06
2019-01-10T14:18:44.375Z,80.34
2019-01-10T14:19:44.596Z,80.53
2019-01-10T14:20:44.717Z,80.06
2019-01-10T14:21:46.792Z,80.06
2019-01-10T14:22:45.122Z,79.68
2019-01-10T14:23:45.245Z,80.25
2019-01-10T14:24:45.448Z,80.15
2019-01-10T14:25:45.607Z,80.63
2019-01-10T14:26:45.771Z,81.38
2019-01-10T14:27:45.934Z,81.20
2019-01-10T14:28:46.113Z,81.20
2019-01-10T14:29:46.228Z,80.82
2019-01-10T14:30:46.393Z,79.58
2019-01-10T14:31:46.559Z,80.63
2019-01-10T14:32:46.694Z,79.87
2019-01-10T14:33:46.830Z,79.49
2019-01-10T14:34:47.029Z,79.77
2019-01-10T14:35:47.217Z,80.63
2019-01-10T14:36:47.360Z,80.58
2019-01-10T14:37:48.089Z,79.55
2019-01-10T14:38:47.636Z,80.77
2019-01-10T14:39:47.802Z,80.87
2019-01-10T14:40:48.006Z,80.68
2019-01-10T14:41:48.150Z,80.96
2019-01-10T14:42:48.355Z,80.77
2019-01-10T14:43:48.470Z,79.36
2019-01-10T14:44:48.618Z,79.83
2019-01-10T14:45:48.779Z,79.74
2019-01-10T14:46:48.914Z,79.64
2019-01-10T14:47:49.116Z,79.45
2019-01-10T14:48:49.320Z,80.96
2019-01-10T14:49:49.433Z,81.34
2019-01-10T14:50:49.574Z,80.49
2019-01-10T14:51:49.750Z,81.53
2019-01-10T14:52:49.888Z,81.92
2019-01-10T14:53:50.102Z,80.96
2019-01-10T14:54:50.140Z,80.87
2019-01-10T14:55:50.381Z,81.34
2019-01-10T14:56:50.551Z,82.20
2019-01-10T14:57:50.783Z,82.29
2019-01-10T14:58:50.825Z,83.90
2019-01-10T14:59:50.976Z,84.00
2019-01-10T15:00:52.461Z,83.52
2019-01-10T15:01:51.328Z,82.39
2019-01-10T15:02:51.513Z,82.29
2019-01-10T15:03:51.670Z,82.95
2019-01-10T15:04:51.785Z,83.81
2019-01-10T15:05:51.964Z,83.81
2019-01-10T15:06:52.064Z,83.90
2019-01-10T15:07:53.138Z,85.23
2019-01-10T15:08:52.397Z,84.85
2019-01-10T15:09:52.527Z,84.19
2019-01-10T15:10:52.694Z,83.90
2019-01-10T15:11:52.857Z,83.52
2019-01-10T15:12:53.004Z,84.00
2019-01-10T15:13:53.151Z,84.19
2019-01-10T15:14:53.375Z,83.71
2019-01-10T15:15:53.477Z,83.62
2019-01-10T15:16:53.812Z,84.09
2019-01-10T15:17:53.882Z,83.90
2019-01-10T15:18:54.023Z,83.58
2019-01-10T15:19:54.236Z,83.20
2019-01-10T15:20:54.364Z,82.72
2019-01-10T15:21:54.554Z,83.39
2019-01-10T15:22:54.745Z,84.05
2019-01-10T15:23:54.825Z,83.95
2019-01-10T15:24:54.998Z,83.76
2019-01-10T15:25:55.980Z,83.86
2019-01-10T15:26:55.485Z,83.76
2019-01-10T15:27:55.581Z,84.33
2019-01-10T15:28:55.827Z,84.33
2019-01-10T15:29:55.935Z,84.61
2019-01-10T15:30:57.159Z,83.76
2019-01-10T15:31:56.195Z,83.86
2019-01-10T15:32:56.381Z,83.48
2019-01-10T15:33:56.541Z,83.29
2019-01-10T15:34:56.620Z,83.48
2019-01-10T15:35:56.939Z,83.48
2019-01-10T15:36:56.988Z,83.58
2019-01-10T15:37:57.222Z,83.95
2019-01-10T15:38:57.361Z,84.42
2019-01-10T15:39:57.492Z,84.71
2019-01-10T15:40:57.632Z,85.19
2019-01-10T15:41:57.770Z,84.23
2019-01-10T15:42:57.983Z,83.76
2019-01-10T15:43:58.150Z,84.14
2019-01-10T15:44:58.351Z,84.52
2019-01-10T15:45:58.496Z,85.47
2019-01-10T15:46:58.630Z,85.75
2019-01-10T15:47:58.801Z,85.94
2019-01-10T15:48:58.929Z,85.47
2019-01-10T15:49:59.137Z,84.90
2019-01-10T15:50:59.306Z,84.33
2019-01-10T15:51:59.463Z,83.95
2019-01-10T15:52:59.616Z,83.67
2019-01-10T15:53:59.744Z,83.95
2019-01-10T15:54:59.931Z,83.95
2019-01-10T15:56:00.015Z,83.76
2019-01-10T15:57:00.838Z,85.09
2019-01-10T15:58:00.362Z,85.66
2019-01-10T15:59:00.518Z,85.85
2019-01-10T16:00:00.716Z,85.09
2019-01-10T16:01:00.888Z,85.38
2019-01-10T16:02:01.066Z,85.47
2019-01-10T16:03:01.285Z,84.90
2019-01-10T16:04:07.121Z,83.76
2019-01-10T16:05:01.489Z,84.52
2019-01-10T16:06:01.588Z,84.52
2019-01-10T16:07:01.826Z,83.95
2019-01-10T16:08:02.021Z,83.76
2019-01-10T16:09:02.161Z,83.86
2019-01-10T16:10:02.339Z,83.20
2019-01-10T16:11:02.434Z,84.90
2019-01-10T16:12:02.636Z,85.47
2019-01-10T16:13:03.540Z,85.00
2019-01-10T16:14:03.040Z,84.71
2019-01-10T16:15:03.099Z,85.38
2019-01-10T16:16:03.362Z,85.00
2019-01-10T16:17:03.501Z,84.33
2019-01-10T16:18:03.669Z,84.71
2019-01-10T16:19:03.831Z,84.05
2019-01-10T16:20:03.942Z,83.29
2019-01-10T16:21:04.083Z,82.72
2019-01-10T16:22:04.297Z,83.10
2019-01-10T16:23:04.433Z,84.14
2019-01-10T16:24:04.540Z,84.71
2019-01-10T16:25:04.681Z,85.09
2019-01-10T16:26:05.694Z,85.00
2019-01-10T16:27:05.005Z,85.09
2019-01-10T16:28:05.235Z,85.57
2019-01-10T16:29:05.340Z,84.81
2019-01-10T16:30:05.549Z,83.86
2019-01-10T16:31:05.677Z,83.67
2019-01-10T16:32:05.820Z,83.76
2019-01-10T16:33:06.010Z,84.05
2019-01-10T16:34:06.169Z,83.95
2019-01-10T16:35:06.301Z,84.23
2019-01-10T16:36:06.466Z,85.38
2019-01-10T16:37:06.631Z,85.57
2019-01-10T16:38:06.788Z,85.38
2019-01-10T16:39:06.908Z,84.81
2019-01-10T16:40:07.059Z,84.90
2019-01-10T16:41:07.220Z,85.38
2019-01-10T16:42:07.353Z,86.70
2019-01-10T16:43:11.859Z,86.70
2019-01-10T16:44:07.693Z,87.17
2019-01-10T16:45:07.892Z,86.51
2019-01-10T16:46:07.997Z,86.22
2019-01-10T16:47:08.298Z,87.08
2019-01-10T16:48:08.376Z,87.08
2019-01-10T16:49:08.555Z,87.17
2019-01-10T16:50:08.706Z,86.79
2019-01-10T16:51:08.835Z,85.57
2019-01-10T16:52:09.073Z,85.75
2019-01-10T16:53:09.150Z,87.74
2019-01-10T16:54:09.357Z,87.36
2019-01-10T16:55:09.571Z,86.22
2019-01-10T16:56:09.680Z,86.98
2019-01-10T16:57:09.840Z,88.12