createdAt,value
2023-01-06T00:01:48.921Z,28.83
2023-01-06T00:04:17.152Z,29.15
2023-01-06T00:06:45.549Z,31.05
2023-01-06T00:09:14.979Z,28.95
2023-01-06T00:11:43.164Z,28.80
2023-01-06T00:14:11.368Z,26.75
2023-01-06T00:16:39.576Z,28.27
2023-01-06T00:19:07.886Z,26.92
2023-01-06T00:21:36.203Z,28.05
2023-01-06T00:24:04.599Z,27.73
2023-01-06T00:26:32.893Z,29.35
2023-01-06T00:29:01.490Z,27.40
2023-01-06T00:31:29.965Z,29.08
2023-01-06T00:33:58.575Z,28.25
2023-01-06T00:36:26.957Z,27.88
2023-01-06T00:38:55.293Z,26.98
2023-01-06T00:41:42.298Z,26.50
2023-01-06T00:44:10.657Z,25.20
2023-01-06T00:46:39.067Z,28.10
2023-01-06T00:49:08.043Z,27.42
2023-01-06T00:51:38.267Z,28.95
2023-01-06T00:54:11.875Z,29.20
2023-01-06T00:56:42.281Z,29.02
2023-01-06T00:59:12.577Z,28.98
2023-01-06T01:01:41.894Z,28.70
2023-01-06T01:04:11.447Z,27.20
2023-01-06T01:06:43.165Z,28.38
2023-01-06T01:09:27.912Z,26.83
2023-01-06T01:12:12.640Z,27.00
2023-01-06T01:14:47.227Z,28.92
2023-01-06T01:17:26.233Z,26.45
2023-01-06T01:19:56.096Z,26.08
2023-01-06T01:22:25.920Z,26.52
2023-01-06T01:24:54.159Z,26.30
2023-01-06T01:27:22.417Z,27.42
2023-01-06T01:29:50.696Z,27.58
2023-01-06T01:32:18.883Z,28.30
2023-01-06T01:34:47.877Z,28.23
2023-01-06T01:37:16.252Z,30.23
2023-01-06T01:39:44.506Z,32.13
2023-01-06T01:42:18.841Z,29.13
2023-01-06T01:45:02.071Z,31.02
2023-01-06T01:47:40.916Z,25.95
2023-01-06T01:50:34.546Z,26.17
2023-01-06T01:53:18.694Z,24.63
2023-01-06T01:55:50.343Z,25.17
2023-01-06T01:58:28.643Z,24.70
2023-01-06T02:00:57.059Z,24.45
2023-01-06T02:03:27.256Z,25.80
2023-01-06T02:06:01.111Z,25.00
2023-01-06T02:08:43.025Z,23.42
2023-01-06T02:11:12.002Z,23.55
2023-01-06T02:13:44.431Z,22.85
2023-01-06T02:16:39.128Z,20.55
2023-01-06T02:19:38.092Z,22.45
2023-01-06T02:22:46.381Z,22.17
2023-01-06T02:25:26.883Z,20.50
2023-01-06T02:28:13.653Z,20.80
2023-01-06T02:31:00.121Z,20.60
2023-01-06T02:33:42.252Z,22.10
2023-01-06T02:36:25.526Z,21.67
2023-01-06T02:39:18.166Z,20.02
2023-01-06T02:42:05.391Z,20.02
2023-01-06T02:45:01.428Z,21.75
2023-01-06T02:47:55.330Z,21.35
2023-01-06T02:50:46.278Z,21.40
2023-01-06T02:53:15.154Z,20.27
2023-01-06T02:55:51.416Z,19.25
2023-01-06T02:58:31.546Z,21.58
2023-01-06T03:01:15.955Z,21.65
2023-01-06T03:06:24.165Z,20.33
2023-01-06T03:08:55.347Z,20.50
2023-01-06T03:11:26.989Z,18.40
2023-01-06T03:14:48.813Z,19.30
2023-01-06T03:17:17.589Z,18.17
2023-01-06T03:19:46.173Z,17.80
2023-01-06T03:22:17.351Z,18.20
2023-01-06T03:24:46.740Z,18.02
2023-01-06T03:27:21.770Z,17.50
2023-01-06T03:29:53.335Z,17.88
2023-01-06T03:32:47.478Z,19.52
2023-01-06T03:35:22.946Z,18.75
2023-01-06T03:38:03.816Z,18.15
2023-01-06T03:40:55.892Z,18.65
2023-01-06T03:43:30.940Z,18.97
2023-01-06T03:46:08.299Z,18.90
2023-01-06T03:48:49.334Z,17.75
2023-01-06T03:51:48.060Z,17.85
2023-01-06T03:54:36.440Z,18.60
2023-01-06T03:57:17.010Z,18.15
2023-01-06T03:59:57.134Z,17.63
2023-01-06T04:02:26.331Z,17.83
2023-01-06T04:05:16.970Z,18.50
2023-01-06T04:07:50.463Z,16.92
2023-01-06T04:10:21.152Z,16.95
2023-01-06T04:12:52.587Z,16.53
2023-01-06T04:15:29.489Z,15.77
2023-01-06T04:18:00.042Z,14.73
2023-01-06T04:20:32.249Z,14.77
2023-01-06T04:23:23.234Z,13.68
2023-01-06T04:25:52.254Z,15.38
2023-01-06T04:28:32.502Z,14.40
2023-01-06T04:31:02.772Z,14.00
2023-01-06T04:33:33.599Z,14.32
2023-01-06T04:36:05.273Z,13.88
2023-01-06T04:38:34.670Z,15.32
2023-01-06T04:41:03.026Z,14.40
2023-01-06T04:43:31.241Z,14.60
2023-01-06T04:46:00.219Z,14.43
2023-01-06T04:48:28.534Z,13.23
2023-01-06T04:51:04.804Z,13.68
2023-01-06T04:53:37.980Z,12.75
2023-01-06T04:56:08.821Z,13.27
2023-01-06T04:58:37.412Z,12.10
2023-01-06T05:01:08.445Z,12.45
2023-01-06T05:03:38.465Z,13.43
2023-01-06T05:06:11.929Z,12.90
2023-01-06T05:08:42.234Z,13.00
2023-01-06T05:11:16.498Z,13.15
2023-01-06T05:13:45.144Z,13.75
2023-01-06T05:16:15.259Z,13.10
2023-01-06T05:18:45.141Z,13.05
2023-01-06T05:21:13.638Z,13.25
2023-01-06T05:23:41.921Z,14.05
2023-01-06T05:26:15.513Z,12.57
2023-01-06T05:28:43.752Z,13.77
2023-01-06T05:31:12.726Z,13.55
2023-01-06T05:33:41.276Z,13.80
2023-01-06T05:36:15.553Z,13.15
2023-01-06T05:38:44.435Z,12.63
2023-01-06T05:41:15.424Z,12.98
2023-01-06T05:43:43.648Z,13.48
2023-01-06T05:46:12.642Z,14.68
2023-01-06T05:48:41.619Z,12.48
2023-01-06T05:51:12.894Z,13.68
2023-01-06T05:53:43.247Z,12.77
2023-01-06T05:56:14.191Z,12.85
2023-01-06T05:58:46.214Z,13.00
2023-01-06T06:01:25.146Z,12.82
2023-01-06T06:03:54.932Z,13.85
2023-01-06T06:06:25.500Z,13.85
2023-01-06T06:08:53.798Z,13.60
2023-01-06T06:11:22.512Z,14.93
2023-01-06T06:13:53.685Z,14.48
2023-01-06T06:16:25.171Z,14.50
2023-01-06T06:18:56.050Z,14.00
2023-01-06T06:21:29.008Z,12.90
2023-01-06T06:23:59.282Z,14.73
2023-01-06T06:26:28.736Z,12.98
2023-01-06T06:28:57.323Z,13.52
2023-01-06T06:31:28.033Z,13.60
2023-01-06T06:33:59.846Z,12.43
2023-01-06T06:36:29.342Z,13.43
2023-01-06T06:38:58.021Z,13.40
2023-01-06T06:41:26.979Z,12.88
2023-01-06T06:43:55.249Z,12.63
2023-01-06T06:46:23.445Z,12.88
2023-01-06T06:48:54.655Z,13.38
2023-01-06T06:51:23.500Z,12.43
2023-01-06T06:53:52.224Z,13.32
2023-01-06T06:56:21.599Z,15.32
2023-01-06T06:58:50.784Z,19.75
2023-01-06T07:01:20.965Z,21.35
2023-01-06T07:03:50.395Z,23.27
2023-01-06T07:06:22.880Z,20.65
2023-01-06T07:08:51.588Z,20.87
2023-01-06T07:11:22.418Z,21.35
2023-01-06T07:13:50.991Z,24.73
2023-01-06T07:16:23.080Z,17.38
2023-01-06T07:18:51.371Z,17.08
2023-01-06T07:21:22.301Z,15.88
2023-01-06T07:23:50.513Z,14.18
2023-01-06T07:26:18.788Z,15.50
2023-01-06T07:28:47.163Z,15.35
2023-01-06T07:31:15.467Z,14.13
2023-01-06T07:33:43.621Z,15.90
2023-01-06T07:36:11.861Z,16.35
2023-01-06T07:38:40.040Z,15.95
2023-01-06T07:41:08.281Z,16.40
2023-01-06T07:43:37.775Z,16.38
2023-01-06T07:46:06.273Z,16.45
2023-01-06T07:48:34.889Z,15.98
2023-01-06T07:51:03.558Z,15.13
2023-01-06T07:53:32.541Z,15.35
2023-01-06T07:56:00.798Z,16.00
2023-01-06T07:58:29.231Z,16.63
2023-01-06T08:00:57.768Z,17.35
2023-01-06T08:03:26.659Z,16.45
2023-01-06T08:05:54.986Z,16.23
2023-01-06T08:08:23.671Z,17.05
2023-01-06T08:10:51.938Z,16.73
2023-01-06T08:13:22.941Z,17.50
2023-01-06T08:15:52.179Z,18.33
2023-01-06T08:18:20.643Z,17.38
2023-01-06T08:20:49.281Z,19.48
2023-01-06T08:23:17.986Z,19.08
2023-01-06T08:25:46.221Z,17.73
2023-01-06T08:28:14.480Z,17.42
2023-01-06T08:30:43.604Z,18.83
2023-01-06T08:33:11.831Z,18.85
2023-01-06T08:35:40.026Z,17.90
2023-01-06T08:38:08.236Z,19.35
2023-01-06T08:40:36.414Z,17.38
2023-01-06T08:43:04.661Z,15.95
2023-01-06T08:45:32.855Z,16.60
2023-01-06T08:48:01.115Z,17.13
2023-01-06T08:50:29.365Z,16.95
2023-01-06T08:52:57.639Z,16.20
2023-01-06T08:55:25.882Z,15.35
2023-01-06T08:57:55.137Z,17.05
2023-01-06T09:00:23.759Z,18.15
2023-01-06T09:02:52.542Z,17.98
2023-01-06T09:05:20.947Z,18.20
2023-01-06T09:07:50.849Z,20.08
2023-01-06T09:10:19.816Z,19.73
2023-01-06T09:12:48.371Z,19.38
2023-01-06T09:15:16.969Z,19.88
2023-01-06T09:17:45.345Z,21.25
2023-01-06T09:20:13.660Z,19.25
2023-01-06T09:22:42.014Z,18.33
2023-01-06T09:25:10.323Z,18.20
2023-01-06T09:27:40.389Z,17.20
2023-01-06T09:30:09.249Z,18.17
2023-01-06T09:32:37.526Z,17.67
2023-01-06T09:35:06.188Z,18.90
2023-01-06T09:37:34.338Z,19.20
2023-01-06T09:40:03.272Z,19.75
2023-01-06T09:43:04.222Z,18.92
2023-01-06T09:45:43.495Z,18.35
2023-01-06T09:48:29.784Z,18.77
2023-01-06T09:51:02.873Z,18.27
2023-01-06T09:53:46.157Z,18.15
2023-01-06T09:56:17.762Z,17.52
2023-01-06T09:59:04.796Z,20.42
2023-01-06T10:01:45.072Z,20.30
2023-01-06T10:04:26.015Z,20.52
2023-01-06T10:07:00.694Z,20.80
2023-01-06T10:09:41.029Z,23.25
2023-01-06T10:12:35.109Z,23.48
2023-01-06T10:15:18.718Z,24.92
2023-01-06T10:18:25.085Z,24.95
2023-01-06T10:21:30.803Z,24.50
2023-01-06T10:24:04.767Z,26.23
2023-01-06T10:26:43.606Z,25.48
2023-01-06T10:29:17.991Z,23.85
2023-01-06T10:31:48.420Z,22.48
2023-01-06T10:34:22.873Z,23.58
2023-01-06T10:37:03.764Z,23.30
2023-01-06T10:39:35.210Z,22.88
2023-01-06T10:42:50.843Z,23.52
2023-01-06T10:45:19.715Z,23.42
2023-01-06T10:47:48.148Z,23.90
2023-01-06T10:50:19.045Z,25.13
2023-01-06T10:52:48.988Z,25.88
2023-01-06T10:55:36.665Z,26.60
2023-01-06T10:58:31.598Z,27.00
2023-01-06T11:01:09.726Z,28.80
2023-01-06T11:04:11.871Z,27.25
2023-01-06T11:06:46.252Z,26.92
2023-01-06T11:09:36.352Z,25.90
2023-01-06T11:12:13.178Z,26.25
2023-01-06T11:14:42.288Z,25.80
2023-01-06T11:17:21.319Z,24.65
2023-01-06T11:20:05.223Z,25.10
2023-01-06T11:22:38.614Z,25.48
2023-01-06T11:28:20.466Z,25.07
2023-01-06T11:30:53.471Z,26.92
2023-01-06T11:33:24.572Z,27.33
2023-01-06T11:35:54.774Z,24.55
2023-01-06T11:38:23.940Z,24.33
2023-01-06T11:40:53.919Z,26.58
2023-01-06T11:43:32.716Z,26.52
2023-01-06T11:46:10.026Z,24.73
2023-01-06T11:48:46.787Z,25.50
2023-01-06T11:51:43.020Z,25.10
2023-01-06T11:54:36.068Z,27.60
2023-01-06T11:57:19.607Z,25.07
2023-01-06T12:00:02.991Z,24.45
2023-01-06T12:02:49.817Z,25.00
2023-01-06T12:05:37.015Z,24.73
2023-01-06T12:08:45.704Z,25.73
2023-01-06T12:11:27.686Z,26.90
2023-01-06T12:14:10.918Z,25.98
2023-01-06T12:16:56.138Z,24.80
2023-01-06T12:19:37.616Z,25.95
2023-01-06T12:22:17.863Z,25.35
2023-01-06T12:25:06.457Z,24.38
2023-01-06T12:27:48.569Z,25.85
2023-01-06T12:30:37.142Z,26.33
2023-01-06T12:33:28.711Z,24.45
2023-01-06T12:36:04.869Z,24.77
2023-01-06T12:38:42.088Z,25.02
2023-01-06T12:41:31.902Z,24.85
2023-01-06T12:44:24.257Z,24.50
2023-01-06T12:47:39.654Z,24.20
2023-01-06T12:50:35.627Z,26.40
2023-01-06T12:53:35.209Z,24.88
2023-01-06T12:56:24.298Z,25.33
2023-01-06T12:59:02.590Z,24.30
2023-01-06T13:01:54.770Z,24.23
2023-01-06T13:05:01.253Z,25.15
2023-01-06T13:08:00.512Z,24.58
2023-01-06T13:10:40.005Z,24.88
2023-01-06T13:13:23.437Z,25.95
2023-01-06T13:15:55.241Z,26.10
2023-01-06T13:18:51.180Z,25.90
2023-01-06T13:21:22.982Z,25.73
2023-01-06T13:24:06.346Z,25.83
2023-01-06T13:26:49.698Z,25.13
2023-01-06T13:29:28.159Z,24.20
2023-01-06T13:32:35.326Z,25.20
2023-01-06T13:35:31.372Z,26.27
2023-01-06T13:38:37.886Z,23.80
2023-01-06T13:41:27.788Z,25.58
2023-01-06T13:43:58.428Z,26.25
2023-01-06T13:46:28.943Z,25.20
2023-01-06T13:49:02.709Z,25.08
2023-01-06T13:51:37.773Z,25.55
2023-01-06T13:54:06.112Z,25.52
2023-01-06T13:56:35.757Z,26.65
2023-01-06T13:59:23.080Z,26.65
2023-01-06T14:01:53.094Z,25.75
2023-01-06T14:04:41.937Z,25.70
2023-01-06T14:07:11.732Z,24.60
2023-01-06T14:09:48.234Z,25.88
2023-01-06T14:12:22.150Z,27.02
2023-01-06T14:15:23.404Z,27.75
2023-01-06T14:17:52.094Z,25.73
2023-01-06T14:20:36.250Z,26.25
2023-01-06T14:23:25.651Z,26.13
2023-01-06T14:25:57.059Z,26.40
2023-01-06T14:28:28.789Z,24.63
2023-01-06T14:31:42.201Z,26.15
2023-01-06T14:34:13.372Z,24.88
2023-01-06T14:36:42.086Z,25.08
2023-01-06T14:39:21.159Z,27.00
2023-01-06T14:42:01.541Z,27.17
2023-01-06T14:44:48.766Z,26.83
2023-01-06T14:47:48.068Z,25.40
2023-01-06T14:50:29.834Z,25.40
2023-01-06T14:53:37.235Z,25.27
2023-01-06T14:56:11.338Z,27.05
2023-01-06T14:58:39.499Z,27.80
2023-01-06T15:01:19.344Z,26.27
2023-01-06T15:03:55.239Z,27.33
2023-01-06T15:06:25.686Z,25.77
2023-01-06T15:08:55.576Z,29.77
2023-01-06T15:11:29.593Z,30.33
2023-01-06T15:13:57.941Z,28.10
2023-01-06T15:16:26.286Z,28.40
2023-01-06T15:18:55.039Z,27.17
2023-01-06T15:21:23.983Z,27.15
2023-01-06T15:23:55.319Z,27.63
2023-01-06T15:26:31.295Z,27.67
2023-01-06T15:29:05.906Z,28.38
2023-01-06T15:31:40.240Z,29.08
2023-01-06T15:34:25.405Z,28.17
2023-01-06T15:36:56.485Z,29.13
2023-01-06T15:39:30.584Z,29.30
2023-01-06T15:41:59.969Z,28.05
2023-01-06T15:44:33.949Z,29.58
2023-01-06T15:47:19.349Z,29.55
2023-01-06T15:49:57.050Z,27.67
2023-01-06T15:52:34.404Z,30.25
2023-01-06T15:55:18.477Z,30.00
2023-01-06T15:57:54.082Z,28.85
2023-01-06T16:00:26.713Z,28.45
2023-01-06T16:02:55.419Z,30.77
2023-01-06T16:05:39.149Z,29.08
2023-01-06T16:08:18.042Z,31.40
2023-01-06T16:10:48.297Z,32.70
2023-01-06T16:13:29.892Z,30.42
2023-01-06T16:16:05.215Z,33.92
2023-01-06T16:18:37.223Z,30.45
2023-01-06T16:21:26.594Z,30.58
2023-01-06T16:23:57.284Z,32.55
2023-01-06T16:26:29.404Z,31.45
2023-01-06T16:29:00.676Z,30.02
2023-01-06T16:31:33.345Z,31.98
2023-01-06T16:34:22.723Z,32.35
2023-01-06T16:36:54.610Z,33.90
2023-01-06T16:39:22.980Z,31.42
2023-01-06T16:42:00.093Z,33.38
2023-01-06T16:44:32.311Z,31.63
2023-01-06T16:47:02.010Z,31.80
2023-01-06T16:49:31.166Z,32.58
2023-01-06T16:52:00.182Z,32.13
2023-01-06T16:54:28.988Z,29.95
2023-01-06T16:56:57.263Z,31.88
2023-01-06T16:59:29.715Z,31.27
2023-01-06T17:01:57.959Z,30.70
2023-01-06T17:04:29.102Z,31.40
2023-01-06T17:06:57.854Z,34.17
2023-01-06T17:09:28.534Z,32.58
2023-01-06T17:11:56.794Z,32.85
2023-01-06T17:14:24.972Z,33.80
2023-01-06T17:16:53.402Z,35.33
2023-01-06T17:19:26.554Z,34.88
2023-01-06T17:22:04.816Z,32.45
2023-01-06T17:24:35.023Z,33.40
2023-01-06T17:27:23.261Z,33.38
2023-01-06T17:29:51.954Z,33.05
2023-01-06T17:32:41.337Z,32.05
2023-01-06T17:35:30.727Z,35.72
2023-01-06T17:38:13.525Z,34.78
2023-01-06T17:40:41.917Z,37.10
2023-01-06T17:43:22.776Z,37.65
2023-01-06T17:45:51.411Z,36.17
2023-01-06T17:48:20.101Z,36.53
2023-01-06T17:50:54.749Z,37.75
2023-01-06T17:53:50.580Z,36.60
2023-01-06T17:56:21.139Z,39.42
2023-01-06T17:58:49.724Z,37.70
2023-01-06T18:01:27.547Z,37.10
2023-01-06T18:03:59.614Z,35.47
2023-01-06T18:06:37.615Z,37.50
2023-01-06T18:09:18.815Z,37.13
2023-01-06T18:11:49.644Z,36.45
2023-01-06T18:14:24.234Z,36.80
2023-01-06T18:16:54.913Z,36.00
2023-01-06T18:19:30.882Z,36.60
2023-01-06T18:21:59.284Z,35.38
2023-01-06T18:24:36.045Z,38.22
2023-01-06T18:27:27.883Z,37.42
2023-01-06T18:30:19.170Z,33.70
2023-01-06T18:32:50.612Z,37.08
2023-01-06T18:35:28.892Z,36.85
2023-01-06T18:38:03.210Z,35.47
2023-01-06T18:40:37.240Z,38.13
2023-01-06T18:43:38.917Z,32.92
2023-01-06T18:46:18.416Z,33.67
2023-01-06T18:48:48.232Z,34.53
2023-01-06T18:51:21.265Z,34.47
2023-01-06T18:53:50.818Z,33.10
2023-01-06T18:56:24.498Z,33.72
2023-01-06T18:58:58.406Z,32.28
2023-01-06T19:01:29.729Z,31.45
2023-01-06T19:04:19.471Z,33.97
2023-01-06T19:07:10.014Z,33.47
2023-01-06T19:09:47.554Z,31.27
2023-01-06T19:12:16.066Z,34.33
2023-01-06T19:14:51.042Z,30.90
2023-01-06T19:17:25.214Z,34.17
2023-01-06T19:19:56.149Z,36.67
2023-01-06T19:22:34.303Z,38.53
2023-01-06T19:25:26.397Z,36.80
2023-01-06T19:27:59.962Z,38.30
2023-01-06T19:30:46.354Z,39.20
2023-01-06T19:33:23.582Z,38.83
2023-01-06T19:35:59.668Z,40.38
2023-01-06T19:38:35.557Z,38.72
2023-01-06T19:41:09.574Z,38.63
2023-01-06T19:43:38.104Z,40.00
2023-01-06T19:46:22.485Z,40.47
2023-01-06T19:48:52.076Z,41.00
2023-01-06T19:51:34.202Z,41.05
2023-01-06T19:54:12.059Z,39.50
2023-01-06T19:56:42.855Z,37.97
2023-01-06T19:59:17.848Z,38.85
2023-01-06T20:01:46.959Z,37.92
2023-01-06T20:04:24.412Z,36.75
2023-01-06T20:06:53.026Z,36.92
2023-01-06T20:09:24.211Z,36.67
2023-01-06T20:11:52.745Z,36.72
2023-01-06T20:14:21.382Z,36.70
2023-01-06T20:16:49.943Z,36.60
2023-01-06T20:19:18.166Z,36.45
2023-01-06T20:21:46.394Z,36.67
2023-01-06T20:24:14.716Z,35.65
2023-01-06T20:26:43.070Z,34.90
2023-01-06T20:29:11.510Z,36.03
2023-01-06T20:31:39.762Z,37.38
2023-01-06T20:34:08.064Z,37.55
2023-01-06T20:36:36.371Z,37.33
2023-01-06T20:39:04.594Z,35.95
2023-01-06T20:41:35.680Z,35.08
2023-01-06T20:44:03.941Z,33.17
2023-01-06T20:46:32.251Z,35.33
2023-01-06T20:49:00.431Z,35.58
2023-01-06T20:51:28.606Z,34.22
2023-01-06T20:53:56.845Z,34.22
2023-01-06T20:56:25.047Z,36.58
2023-01-06T20:58:53.368Z,33.97
2023-01-06T21:01:21.668Z,35.30
2023-01-06T21:03:50.545Z,34.63
2023-01-06T21:06:19.967Z,35.90
2023-01-06T21:08:51.314Z,36.70
2023-01-06T21:11:19.611Z,35.15
2023-01-06T21:13:47.801Z,34.63
2023-01-06T21:16:16.078Z,35.85
2023-01-06T21:18:44.369Z,37.90
2023-01-06T21:21:12.607Z,36.38
2023-01-06T21:23:40.942Z,35.65
2023-01-06T21:26:09.179Z,37.70
2023-01-06T21:28:37.355Z,36.13
2023-01-06T21:31:05.909Z,35.65
2023-01-06T21:33:34.159Z,35.72
2023-01-06T21:36:02.345Z,36.08
2023-01-06T21:38:30.965Z,36.28
2023-01-06T21:41:24.945Z,36.53
2023-01-06T21:43:53.250Z,34.63
2023-01-06T21:46:24.503Z,37.30
2023-01-06T21:48:52.853Z,35.67
2023-01-06T21:51:21.072Z,37.85
2023-01-06T21:53:49.292Z,38.15
2023-01-06T21:56:17.627Z,37.63
2023-01-06T21:58:45.858Z,37.80
2023-01-06T22:01:14.339Z,35.42
2023-01-06T22:03:42.618Z,37.67
2023-01-06T22:06:11.476Z,36.60
2023-01-06T22:08:39.847Z,38.08
2023-01-06T22:11:08.768Z,39.03
2023-01-06T22:13:39.238Z,38.65
2023-01-06T22:16:08.955Z,40.30
2023-01-06T22:18:37.428Z,39.03
2023-01-06T22:21:05.904Z,38.58
2023-01-06T22:23:35.657Z,39.10
2023-01-06T22:26:04.542Z,37.05
2023-01-06T22:28:33.022Z,37.10
2023-01-06T22:31:01.265Z,38.25
2023-01-06T22:33:29.502Z,38.08
2023-01-06T22:35:58.700Z,38.70
2023-01-06T22:38:26.949Z,40.45
2023-01-06T22:40:55.201Z,40.13
2023-01-06T22:43:23.461Z,38.45
2023-01-06T22:45:57.014Z,38.15
2023-01-06T22:48:25.856Z,39.20
2023-01-06T22:51:00.520Z,38.05
2023-01-06T22:53:30.045Z,42.95
2023-01-06T22:56:03.117Z,40.58
2023-01-06T22:58:36.448Z,44.85
2023-01-06T23:03:35.292Z,42.65
2023-01-06T23:06:10.030Z,44.83
2023-01-06T23:08:48.056Z,43.75
2023-01-06T23:11:20.972Z,44.03
2023-01-06T23:13:56.499Z,49.47
2023-01-06T23:16:26.770Z,45.30
2023-01-06T23:18:55.280Z,46.50
2023-01-06T23:21:25.023Z,47.97
2023-01-06T23:23:54.065Z,44.17
2023-01-06T23:26:28.502Z,44.38
2023-01-06T23:28:57.824Z,44.30
2023-01-06T23:31:29.106Z,42.70
2023-01-06T23:34:00.379Z,44.38
2023-01-06T23:36:30.798Z,43.85
2023-01-06T23:39:00.424Z,42.88
2023-01-06T23:41:32.260Z,42.00
2023-01-06T23:44:01.800Z,44.08
2023-01-06T23:46:36.333Z,45.40
2023-01-06T23:49:05.229Z,45.95
2023-01-06T23:51:35.378Z,46.38
2023-01-06T23:54:05.046Z,42.92
2023-01-06T23:56:35.547Z,46.30
2023-01-06T23:59:05.877Z,39.50
