createdAt,value
2022-11-30T00:00:24.064Z,64.35
2022-11-30T00:02:26.830Z,61.08
2022-11-30T00:04:29.702Z,63.78
2022-11-30T00:06:33.783Z,62.00
2022-11-30T00:08:36.583Z,56.25
2022-11-30T00:10:39.844Z,66.03
2022-11-30T00:12:42.917Z,55.70
2022-11-30T00:14:45.809Z,63.55
2022-11-30T00:16:48.661Z,69.22
2022-11-30T00:18:51.663Z,57.55
2022-11-30T00:20:55.296Z,70.60
2022-11-30T00:22:59.689Z,61.42
2022-11-30T00:25:03.438Z,60.85
2022-11-30T00:27:06.170Z,56.03
2022-11-30T00:29:09.268Z,57.38
2022-11-30T00:31:14.301Z,54.33
2022-11-30T00:33:17.126Z,60.30
2022-11-30T00:35:19.997Z,52.15
2022-11-30T00:37:23.387Z,61.92
2022-11-30T00:39:31.040Z,66.32
2022-11-30T00:41:36.582Z,62.97
2022-11-30T00:43:39.334Z,62.80
2022-11-30T00:45:42.987Z,58.42
2022-11-30T00:47:45.699Z,61.78
2022-11-30T00:49:48.533Z,56.35
2022-11-30T00:51:51.487Z,66.03
2022-11-30T00:53:54.140Z,57.58
2022-11-30T00:55:58.305Z,59.63
2022-11-30T00:58:01.280Z,59.03
2022-11-30T01:00:04.943Z,60.58
2022-11-30T01:02:07.628Z,56.22
2022-11-30T01:04:10.384Z,54.75
2022-11-30T01:06:13.166Z,60.85
2022-11-30T01:08:16.598Z,62.10
2022-11-30T01:10:19.410Z,54.70
2022-11-30T01:12:23.612Z,56.55
2022-11-30T01:14:26.543Z,65.20
2022-11-30T01:16:32.371Z,62.53
2022-11-30T01:18:37.126Z,62.45
2022-11-30T01:20:41.744Z,62.75
2022-11-30T01:22:44.559Z,63.45
2022-11-30T01:24:47.722Z,62.35
2022-11-30T01:26:50.588Z,68.05
2022-11-30T01:28:55.916Z,58.95
2022-11-30T01:30:59.882Z,60.58
2022-11-30T01:33:03.585Z,58.50
2022-11-30T01:35:06.941Z,53.83
2022-11-30T01:37:09.982Z,60.80
2022-11-30T01:39:12.763Z,56.15
2022-11-30T01:41:19.259Z,60.88
2022-11-30T01:43:22.016Z,63.17
2022-11-30T01:45:26.407Z,73.53
2022-11-30T01:47:33.029Z,67.18
2022-11-30T01:49:39.219Z,60.97
2022-11-30T01:51:45.690Z,58.20
2022-11-30T01:53:48.778Z,102.28
2022-11-30T01:55:51.663Z,71.57
2022-11-30T01:57:58.796Z,107.20
2022-11-30T02:00:03.709Z,66.82
2022-11-30T02:02:07.881Z,83.45
2022-11-30T02:04:15.538Z,63.00
2022-11-30T02:06:18.975Z,112.85
2022-11-30T02:08:22.124Z,67.45
2022-11-30T02:10:28.786Z,98.28
2022-11-30T02:12:46.060Z,76.45
2022-11-30T02:14:55.267Z,97.45
2022-11-30T02:17:09.524Z,86.90
2022-11-30T02:19:37.329Z,80.70
2022-11-30T02:21:46.018Z,71.30
2022-11-30T02:24:29.997Z,65.38
2022-11-30T02:26:59.470Z,93.07
2022-11-30T02:29:13.467Z,76.47
2022-11-30T02:31:22.100Z,91.60
2022-11-30T02:33:28.811Z,72.20
2022-11-30T02:35:35.800Z,77.90
2022-11-30T02:37:40.635Z,93.38
2022-11-30T02:39:43.594Z,109.78
2022-11-30T02:41:46.594Z,86.28
2022-11-30T02:43:49.398Z,78.03
2022-11-30T02:46:00.575Z,70.88
2022-11-30T02:48:09.473Z,64.95
2022-11-30T02:50:16.470Z,141.90
2022-11-30T02:52:22.480Z,112.90
2022-11-30T02:54:25.696Z,80.20
2022-11-30T02:56:29.216Z,114.25
2022-11-30T02:58:32.628Z,74.50
2022-11-30T03:00:35.439Z,98.05
2022-11-30T03:02:39.749Z,104.38
2022-11-30T03:04:42.438Z,109.20
2022-11-30T03:06:45.079Z,64.43
2022-11-30T03:08:47.754Z,56.95
2022-11-30T03:10:50.543Z,53.63
2022-11-30T03:12:53.223Z,69.13
2022-11-30T03:14:55.959Z,84.45
2022-11-30T03:16:58.735Z,55.47
2022-11-30T03:19:02.818Z,60.55
2022-11-30T03:21:06.521Z,90.72
2022-11-30T03:23:09.742Z,64.32
2022-11-30T03:25:12.627Z,53.92
2022-11-30T03:27:15.648Z,53.17
2022-11-30T03:29:18.818Z,58.33
2022-11-30T03:31:21.676Z,93.68
2022-11-30T03:33:24.456Z,58.17
2022-11-30T03:35:28.546Z,57.60
2022-11-30T03:37:31.318Z,64.88
2022-11-30T03:39:34.116Z,71.45
2022-11-30T03:41:36.920Z,48.72
2022-11-30T03:43:39.730Z,52.55
2022-11-30T03:45:46.268Z,52.17
2022-11-30T03:47:48.895Z,47.17
2022-11-30T03:49:51.698Z,50.20
2022-11-30T03:51:55.751Z,57.10
2022-11-30T03:53:58.423Z,46.33
2022-11-30T03:56:02.822Z,58.15
2022-11-30T03:58:05.570Z,50.20
2022-11-30T04:00:09.492Z,66.30
2022-11-30T04:02:12.288Z,53.45
2022-11-30T04:04:15.168Z,51.92
2022-11-30T04:06:18.871Z,61.33
2022-11-30T04:08:22.930Z,47.55
2022-11-30T04:10:25.558Z,52.35
2022-11-30T04:12:28.290Z,41.72
2022-11-30T04:14:30.951Z,54.22
2022-11-30T04:16:33.824Z,70.45
2022-11-30T04:18:38.055Z,49.05
2022-11-30T04:20:40.915Z,56.78
2022-11-30T04:22:43.772Z,44.15
2022-11-30T04:24:48.094Z,45.55
2022-11-30T04:26:50.922Z,50.10
2022-11-30T04:28:53.700Z,41.92
2022-11-30T04:30:56.505Z,48.33
2022-11-30T04:32:59.517Z,44.38
2022-11-30T04:35:02.399Z,49.70
2022-11-30T04:37:05.116Z,42.28
2022-11-30T04:39:08.088Z,46.78
2022-11-30T04:41:12.216Z,45.47
2022-11-30T04:43:15.188Z,43.13
2022-11-30T04:45:18.151Z,47.47
2022-11-30T04:47:20.946Z,45.70
2022-11-30T04:49:23.771Z,52.72
2022-11-30T04:51:26.499Z,57.42
2022-11-30T04:53:29.275Z,68.28
2022-11-30T04:55:32.233Z,98.07
2022-11-30T04:57:36.318Z,50.55
2022-11-30T04:59:40.354Z,177.55
2022-11-30T05:01:43.267Z,93.47
2022-11-30T05:03:46.040Z,113.40
2022-11-30T05:05:48.758Z,50.50
2022-11-30T05:07:51.860Z,56.58
2022-11-30T05:09:54.888Z,56.58
2022-11-30T05:11:57.542Z,116.22
2022-11-30T05:14:01.774Z,162.35
2022-11-30T05:16:04.820Z,155.10
2022-11-30T05:18:07.594Z,96.93
2022-11-30T05:20:11.172Z,89.88
2022-11-30T05:22:13.880Z,262.50
2022-11-30T05:24:16.762Z,105.57
2022-11-30T05:26:19.484Z,53.88
2022-11-30T05:28:22.275Z,63.67
2022-11-30T05:30:26.410Z,67.50
2022-11-30T05:32:29.282Z,199.38
2022-11-30T05:34:41.290Z,172.07
2022-11-30T05:36:52.621Z,89.18
2022-11-30T05:38:55.509Z,74.65
2022-11-30T05:41:01.587Z,140.88
2022-11-30T05:43:05.675Z,71.75
2022-11-30T05:45:09.277Z,43.35
2022-11-30T05:47:13.562Z,46.05
2022-11-30T05:49:16.291Z,56.90
2022-11-30T05:51:21.188Z,44.33
2022-11-30T05:53:23.969Z,46.67
2022-11-30T05:55:26.629Z,42.65
2022-11-30T05:57:29.471Z,44.67
2022-11-30T05:59:32.243Z,45.08
2022-11-30T06:01:34.940Z,42.70
2022-11-30T06:03:38.988Z,43.90
2022-11-30T06:05:41.677Z,39.28
2022-11-30T06:07:44.430Z,40.05
2022-11-30T06:09:47.132Z,38.25
2022-11-30T06:11:49.805Z,41.42
2022-11-30T06:13:52.493Z,42.70
2022-11-30T06:15:55.315Z,41.42
2022-11-30T06:17:58.148Z,42.45
2022-11-30T06:20:02.249Z,42.00
2022-11-30T06:22:05.100Z,42.65
2022-11-30T06:24:08.638Z,40.60
2022-11-30T06:26:13.287Z,38.33
2022-11-30T06:28:15.972Z,39.80
2022-11-30T06:30:19.445Z,38.38
2022-11-30T06:32:22.150Z,38.38
2022-11-30T06:34:24.948Z,40.97
2022-11-30T06:36:35.513Z,45.40
2022-11-30T06:38:39.100Z,41.17
2022-11-30T06:40:41.737Z,41.33
2022-11-30T06:42:44.581Z,33.00
2022-11-30T06:44:48.797Z,36.85
2022-11-30T06:46:51.689Z,39.70
2022-11-30T06:48:54.540Z,38.97
2022-11-30T06:50:57.374Z,37.67
2022-11-30T06:53:01.478Z,38.28
2022-11-30T06:55:04.292Z,33.53
2022-11-30T06:57:06.981Z,38.08
2022-11-30T06:59:09.921Z,38.83
2022-11-30T07:01:15.098Z,35.47
2022-11-30T07:03:18.030Z,36.45
2022-11-30T07:05:20.762Z,35.58
2022-11-30T07:07:23.528Z,31.33
2022-11-30T07:09:27.711Z,39.63
2022-11-30T07:11:31.892Z,37.08
2022-11-30T07:13:36.000Z,33.10
2022-11-30T07:15:39.084Z,29.60
2022-11-30T07:17:42.316Z,30.02
2022-11-30T07:19:45.098Z,31.05
2022-11-30T07:21:47.865Z,30.88
2022-11-30T07:24:08.398Z,33.55
2022-11-30T07:26:12.780Z,32.00
2022-11-30T07:28:15.712Z,35.38
2022-11-30T07:30:19.169Z,30.60
2022-11-30T07:32:21.836Z,35.45
2022-11-30T07:34:24.613Z,35.90
2022-11-30T07:36:30.192Z,32.25
2022-11-30T07:38:32.921Z,29.88
2022-11-30T07:40:35.645Z,32.72
2022-11-30T07:42:39.772Z,29.33
2022-11-30T07:44:42.711Z,28.17
2022-11-30T07:46:45.377Z,27.58
2022-11-30T07:48:48.336Z,28.80
2022-11-30T07:50:51.230Z,27.45
2022-11-30T07:52:53.888Z,32.05
2022-11-30T07:54:56.568Z,31.00
2022-11-30T07:56:59.311Z,34.83
2022-11-30T07:59:04.243Z,32.72
2022-11-30T08:01:09.745Z,27.20
2022-11-30T08:03:12.552Z,28.48
2022-11-30T08:05:15.221Z,27.67
2022-11-30T08:07:18.045Z,26.45
2022-11-30T08:09:21.415Z,30.50
2022-11-30T08:11:26.230Z,28.02
2022-11-30T08:13:29.255Z,28.13
2022-11-30T08:15:33.925Z,37.38
2022-11-30T08:17:37.232Z,32.83
2022-11-30T08:19:40.137Z,28.73
2022-11-30T08:21:42.889Z,32.30
2022-11-30T08:23:48.031Z,30.75
2022-11-30T08:25:50.905Z,25.05
2022-11-30T08:27:53.650Z,30.92
2022-11-30T08:29:56.472Z,29.33
2022-11-30T08:32:00.521Z,27.25
2022-11-30T08:34:05.818Z,23.88
2022-11-30T08:36:09.930Z,29.42
2022-11-30T08:38:12.562Z,33.10
2022-11-30T08:40:15.654Z,29.67
2022-11-30T08:42:18.352Z,28.35
2022-11-30T08:44:21.072Z,22.98
2022-11-30T08:46:50.500Z,26.30
2022-11-30T08:48:50.389Z,25.33
2022-11-30T08:50:53.185Z,26.58
2022-11-30T08:52:59.372Z,27.85
2022-11-30T08:55:04.797Z,27.00
2022-11-30T08:57:07.528Z,26.10
2022-11-30T08:59:10.193Z,25.65
2022-11-30T09:01:15.433Z,27.38
2022-11-30T09:03:18.260Z,26.80
2022-11-30T09:05:22.322Z,23.58
2022-11-30T09:07:25.169Z,24.98
2022-11-30T09:09:28.230Z,21.63
2022-11-30T09:11:32.476Z,22.95
2022-11-30T09:13:36.918Z,22.60
2022-11-30T09:15:39.629Z,20.17
2022-11-30T09:17:42.353Z,23.48
2022-11-30T09:19:45.004Z,21.25
2022-11-30T09:21:51.924Z,26.48
2022-11-30T09:23:56.881Z,25.42
2022-11-30T09:26:01.551Z,23.35
2022-11-30T09:28:09.303Z,23.17
2022-11-30T09:30:15.177Z,24.60
2022-11-30T09:32:17.836Z,23.42
2022-11-30T09:34:20.662Z,28.35
2022-11-30T09:36:27.116Z,24.67
2022-11-30T09:38:31.348Z,29.80
2022-11-30T09:40:36.000Z,28.45
2022-11-30T09:42:53.041Z,28.75
2022-11-30T09:45:03.114Z,29.67
2022-11-30T09:47:14.044Z,29.65
2022-11-30T09:49:20.165Z,29.05
2022-11-30T09:51:29.028Z,26.83
2022-11-30T09:53:41.262Z,27.15
2022-11-30T09:55:45.396Z,28.48
2022-11-30T09:57:52.531Z,26.63
2022-11-30T09:59:57.879Z,27.88
2022-11-30T10:02:17.711Z,22.80
2022-11-30T10:04:23.740Z,26.27
2022-11-30T10:06:35.804Z,23.77
2022-11-30T10:08:51.757Z,25.95
2022-11-30T10:11:07.610Z,20.15
2022-11-30T10:13:24.400Z,22.67
2022-11-30T10:15:40.265Z,23.95
2022-11-30T10:17:53.709Z,21.48
2022-11-30T10:20:14.601Z,21.02
2022-11-30T10:22:27.197Z,22.17
2022-11-30T10:24:41.550Z,26.35
2022-11-30T10:26:53.408Z,21.77
2022-11-30T10:29:01.154Z,18.35
2022-11-30T10:31:04.540Z,18.00
2022-11-30T10:33:17.049Z,16.92
2022-11-30T10:35:30.275Z,16.63
2022-11-30T10:37:36.572Z,17.35
2022-11-30T10:39:48.970Z,16.85
2022-11-30T10:41:57.126Z,17.25
2022-11-30T10:44:06.005Z,15.68
2022-11-30T10:46:17.330Z,19.17
2022-11-30T10:48:26.844Z,15.52
2022-11-30T10:50:31.741Z,19.50
2022-11-30T10:52:42.943Z,20.02
2022-11-30T10:54:47.433Z,16.52
2022-11-30T10:56:51.361Z,19.92
2022-11-30T10:58:58.936Z,20.40
2022-11-30T11:01:06.855Z,21.17
2022-11-30T11:03:24.453Z,21.55
2022-11-30T11:05:29.226Z,18.98
2022-11-30T11:07:33.082Z,21.88
2022-11-30T11:09:39.932Z,24.65
2022-11-30T11:13:47.319Z,20.15
2022-11-30T11:15:59.393Z,18.95
2022-11-30T11:18:24.021Z,22.45
2022-11-30T11:22:32.734Z,15.32
2022-11-30T11:24:36.712Z,18.45
2022-11-30T11:26:39.502Z,19.35
2022-11-30T11:28:48.133Z,21.95
2022-11-30T11:30:53.961Z,22.45
2022-11-30T11:33:01.198Z,20.63
2022-11-30T11:35:04.716Z,22.95
2022-11-30T11:37:09.293Z,20.00
2022-11-30T11:39:26.586Z,20.92
2022-11-30T11:41:31.535Z,19.65
2022-11-30T11:43:55.751Z,17.23
2022-11-30T11:46:02.766Z,19.52
2022-11-30T11:48:08.243Z,21.70
2022-11-30T11:50:50.351Z,21.98
2022-11-30T11:52:48.851Z,21.65
2022-11-30T11:54:56.048Z,25.45
2022-11-30T11:57:00.274Z,21.15
2022-11-30T11:59:12.239Z,25.95
2022-11-30T12:01:39.759Z,20.92
2022-11-30T12:03:56.264Z,20.38
2022-11-30T12:06:04.354Z,22.05
2022-11-30T12:08:15.490Z,22.10
2022-11-30T12:10:50.780Z,18.65
2022-11-30T12:12:54.833Z,23.92
2022-11-30T12:14:58.421Z,21.25
2022-11-30T12:17:18.929Z,18.85
2022-11-30T12:19:24.021Z,20.48
2022-11-30T12:21:39.707Z,21.80
2022-11-30T12:24:04.541Z,18.38
2022-11-30T12:26:16.968Z,19.00
2022-11-30T12:28:28.306Z,18.20
2022-11-30T12:30:44.067Z,17.73
2022-11-30T12:33:09.747Z,21.30
2022-11-30T12:35:27.111Z,17.20
2022-11-30T12:37:45.935Z,14.77
2022-11-30T12:40:03.158Z,16.67
2022-11-30T12:42:13.511Z,18.02
2022-11-30T12:44:40.259Z,16.02
2022-11-30T12:46:55.386Z,17.35
2022-11-30T12:49:14.940Z,19.40
2022-11-30T12:51:28.051Z,18.70
2022-11-30T12:53:39.318Z,17.75
2022-11-30T12:55:51.445Z,19.45
2022-11-30T12:58:02.468Z,19.27
2022-11-30T13:00:12.651Z,16.42
2022-11-30T13:02:40.811Z,21.83
2022-11-30T13:04:51.959Z,15.90
2022-11-30T13:07:01.887Z,17.77
2022-11-30T13:09:07.998Z,24.20
2022-11-30T13:11:17.103Z,20.83
2022-11-30T13:13:25.972Z,22.10
2022-11-30T13:15:31.152Z,20.23
2022-11-30T13:17:34.615Z,20.15
2022-11-30T13:19:50.323Z,20.58
2022-11-30T13:21:58.988Z,22.52
2022-11-30T13:24:09.922Z,17.33
2022-11-30T13:26:24.980Z,20.58
2022-11-30T13:28:42.145Z,17.80
2022-11-30T13:30:54.381Z,22.10
2022-11-30T13:32:58.822Z,21.15
2022-11-30T13:35:45.469Z,19.40
2022-11-30T13:38:34.493Z,20.27
2022-11-30T13:40:25.455Z,21.77
2022-11-30T13:42:37.789Z,21.75
2022-11-30T13:44:42.557Z,21.10
2022-11-30T13:46:49.991Z,20.13
2022-11-30T13:49:19.357Z,23.80
2022-11-30T13:51:42.300Z,21.00
2022-11-30T13:53:45.268Z,21.60
2022-11-30T13:55:54.874Z,20.63
2022-11-30T13:58:07.192Z,21.60
2022-11-30T14:00:43.341Z,22.35
2022-11-30T14:02:57.699Z,23.50
2022-11-30T14:05:21.655Z,25.92
2022-11-30T14:07:39.286Z,27.08
2022-11-30T14:10:26.419Z,24.30
2022-11-30T14:12:59.975Z,26.25
2022-11-30T14:15:03.880Z,28.00
2022-11-30T14:17:14.762Z,26.70
2022-11-30T14:19:17.824Z,25.70
2022-11-30T14:21:27.872Z,26.63
2022-11-30T14:23:44.619Z,26.25
2022-11-30T14:25:50.065Z,26.80
2022-11-30T14:27:56.782Z,27.77
2022-11-30T14:30:03.012Z,26.95
2022-11-30T14:32:13.487Z,29.55
2022-11-30T14:34:20.904Z,29.42
2022-11-30T14:36:26.809Z,29.23
2022-11-30T14:38:32.328Z,26.45
2022-11-30T14:40:35.313Z,29.35
2022-11-30T14:42:38.215Z,25.08
2022-11-30T14:44:42.179Z,25.13
2022-11-30T14:46:45.115Z,27.90
2022-11-30T14:49:05.267Z,25.15
2022-11-30T14:51:12.194Z,28.30
2022-11-30T14:53:27.788Z,23.77
2022-11-30T14:55:39.592Z,23.25
2022-11-30T14:57:47.847Z,25.88
2022-11-30T14:59:53.919Z,25.13
2022-11-30T15:01:58.255Z,29.90
2022-11-30T15:04:07.661Z,26.35
2022-11-30T15:06:16.139Z,25.95
2022-11-30T15:08:20.329Z,24.73
2022-11-30T15:10:29.908Z,26.80
2022-11-30T15:12:36.361Z,22.75
2022-11-30T15:14:39.155Z,25.80
2022-11-30T15:16:48.581Z,27.40
2022-11-30T15:18:52.659Z,25.65
2022-11-30T15:20:58.937Z,26.33
2022-11-30T15:23:01.771Z,24.80
2022-11-30T15:25:05.112Z,24.23
2022-11-30T15:27:11.201Z,26.45
2022-11-30T15:29:23.071Z,26.92
2022-11-30T15:31:29.253Z,26.17
2022-11-30T15:33:37.862Z,24.75
2022-11-30T15:36:13.705Z,30.73
2022-11-30T15:38:10.439Z,26.88
2022-11-30T15:40:17.235Z,26.25
2022-11-30T15:44:28.101Z,31.63
2022-11-30T15:46:33.973Z,26.33
2022-11-30T15:48:40.634Z,27.25
2022-11-30T15:50:43.909Z,27.23
2022-11-30T15:52:51.244Z,31.35
2022-11-30T15:54:55.469Z,24.10
2022-11-30T15:56:58.982Z,26.98
2022-11-30T15:59:05.341Z,23.80
2022-11-30T16:01:12.987Z,29.35
2022-11-30T16:03:15.961Z,28.65
2022-11-30T16:05:26.929Z,26.10
2022-11-30T16:07:32.132Z,25.48
2022-11-30T16:09:35.074Z,26.15
2022-11-30T16:11:38.319Z,25.55
2022-11-30T16:13:42.184Z,17.92
2022-11-30T16:15:47.666Z,18.60
2022-11-30T16:17:54.256Z,16.33
2022-11-30T16:19:57.082Z,15.63
2022-11-30T16:22:00.178Z,17.30
2022-11-30T16:24:03.073Z,15.95
2022-11-30T16:26:22.898Z,17.42
2022-11-30T16:28:33.282Z,18.63
2022-11-30T16:30:36.304Z,19.55
2022-11-30T16:32:39.297Z,21.77
2022-11-30T16:34:43.642Z,22.30
2022-11-30T16:36:46.597Z,19.95
2022-11-30T16:38:50.291Z,24.17
2022-11-30T16:40:55.627Z,21.85
2022-11-30T16:42:58.564Z,26.90
2022-11-30T16:45:01.443Z,24.40
2022-11-30T16:47:04.253Z,28.33
2022-11-30T16:49:07.251Z,27.63
2022-11-30T16:51:18.431Z,29.65
2022-11-30T16:53:22.859Z,22.92
2022-11-30T16:55:31.925Z,27.15
2022-11-30T16:57:34.616Z,27.25
2022-11-30T16:59:37.330Z,25.75
2022-11-30T17:01:44.211Z,26.45
2022-11-30T17:03:49.502Z,22.35
2022-11-30T17:05:52.306Z,29.05
2022-11-30T17:07:56.549Z,30.30
2022-11-30T17:09:59.375Z,27.88
2022-11-30T17:12:03.058Z,27.48
2022-11-30T17:14:06.442Z,28.85
2022-11-30T17:16:10.381Z,29.02
2022-11-30T17:18:13.136Z,26.45
2022-11-30T17:20:17.301Z,33.35
2022-11-30T17:22:20.242Z,27.88
2022-11-30T17:24:24.326Z,26.70
2022-11-30T17:26:27.945Z,26.42
2022-11-30T17:28:30.735Z,24.95
2022-11-30T17:30:33.548Z,25.33
2022-11-30T17:32:36.283Z,24.65
2022-11-30T17:34:39.244Z,21.83
2022-11-30T17:36:42.008Z,27.60
2022-11-30T17:38:45.394Z,26.77
2022-11-30T17:40:49.479Z,26.48
2022-11-30T17:42:52.260Z,25.65
2022-11-30T17:44:54.930Z,25.08
2022-11-30T17:46:57.657Z,25.30
2022-11-30T17:49:00.460Z,25.52
2022-11-30T17:51:03.286Z,23.23
2022-11-30T17:53:06.013Z,24.67
2022-11-30T17:55:09.775Z,26.23
2022-11-30T17:57:13.804Z,23.83
2022-11-30T17:59:16.464Z,22.00
2022-11-30T18:01:21.183Z,21.95
2022-11-30T18:03:24.117Z,18.20
2022-11-30T18:05:27.094Z,19.88
2022-11-30T18:07:30.003Z,18.30
2022-11-30T18:09:36.573Z,16.80
2022-11-30T18:11:42.174Z,12.23
2022-11-30T18:13:46.314Z,12.45
2022-11-30T18:15:49.237Z,12.48
2022-11-30T18:17:52.613Z,11.13
2022-11-30T18:19:55.344Z,11.80
2022-11-30T18:21:58.319Z,11.82
2022-11-30T18:24:01.080Z,11.32
2022-11-30T18:26:04.850Z,12.10
2022-11-30T18:28:07.577Z,10.77
2022-11-30T18:30:13.100Z,12.50
2022-11-30T18:32:15.840Z,11.77
2022-11-30T18:34:18.707Z,15.82
2022-11-30T18:36:21.408Z,12.02
2022-11-30T18:38:24.174Z,15.70
2022-11-30T18:40:27.195Z,16.17
2022-11-30T18:42:30.897Z,13.70
2022-11-30T18:44:33.606Z,14.80
2022-11-30T18:46:37.882Z,14.65
2022-11-30T18:48:41.972Z,18.95
2022-11-30T18:50:45.167Z,17.63
2022-11-30T18:52:47.826Z,18.17
2022-11-30T18:54:50.775Z,19.30
2022-11-30T18:56:53.964Z,16.15
2022-11-30T18:58:57.841Z,21.45
2022-11-30T19:01:08.114Z,22.00
2022-11-30T19:03:12.749Z,19.52
2022-11-30T19:05:31.559Z,17.23
2022-11-30T19:07:35.346Z,18.85
2022-11-30T19:09:38.215Z,19.95
2022-11-30T19:11:41.539Z,23.92
2022-11-30T19:13:44.431Z,23.73
2022-11-30T19:15:47.157Z,20.90
2022-11-30T19:17:49.875Z,23.25
2022-11-30T19:19:53.999Z,21.42
2022-11-30T19:21:58.266Z,26.63
2022-11-30T19:24:01.486Z,25.00
2022-11-30T19:26:05.093Z,23.38
2022-11-30T19:28:07.757Z,23.48
2022-11-30T19:30:11.629Z,26.55
2022-11-30T19:32:14.248Z,28.33
2022-11-30T19:34:16.925Z,24.92
2022-11-30T19:36:22.623Z,23.13
2022-11-30T19:38:25.284Z,23.27
2022-11-30T19:40:28.007Z,24.23
2022-11-30T19:42:31.435Z,24.20
2022-11-30T19:44:34.172Z,25.73
2022-11-30T19:46:36.892Z,24.67
2022-11-30T19:48:39.809Z,22.40
2022-11-30T19:50:42.456Z,20.52
2022-11-30T19:52:46.618Z,24.38
2022-11-30T19:54:49.612Z,21.00
2022-11-30T19:56:54.468Z,20.90
2022-11-30T19:59:04.068Z,24.45
2022-11-30T20:01:13.529Z,24.52
2022-11-30T20:03:16.388Z,24.40
2022-11-30T20:05:19.162Z,22.10
2022-11-30T20:07:21.865Z,28.40
2022-11-30T20:09:26.047Z,25.30
2022-11-30T20:11:29.366Z,24.80
2022-11-30T20:13:32.131Z,24.65
2022-11-30T20:15:34.875Z,24.90
2022-11-30T20:17:37.570Z,25.42
2022-11-30T20:19:40.318Z,24.15
2022-11-30T20:21:43.304Z,20.33
2022-11-30T20:23:47.672Z,22.33
2022-11-30T20:25:51.788Z,22.23
2022-11-30T20:27:54.522Z,21.20
2022-11-30T20:29:57.330Z,23.55
2022-11-30T20:32:00.032Z,20.80
2022-11-30T20:34:03.199Z,21.60
2022-11-30T20:36:08.269Z,18.65
2022-11-30T20:38:11.039Z,18.92
2022-11-30T20:40:14.005Z,20.67
2022-11-30T20:42:18.167Z,14.38
2022-11-30T20:44:20.912Z,15.88
2022-11-30T20:46:25.734Z,17.27
2022-11-30T20:48:29.077Z,17.25
2022-11-30T20:50:31.880Z,17.95
2022-11-30T20:52:35.272Z,17.85
2022-11-30T20:54:38.110Z,16.50
2022-11-30T20:56:41.262Z,18.75
2022-11-30T20:58:45.859Z,15.80
2022-11-30T21:00:48.654Z,18.88
2022-11-30T21:02:51.468Z,17.52
2022-11-30T21:04:54.400Z,17.02
2022-11-30T21:06:57.167Z,17.00
2022-11-30T21:09:01.068Z,15.45
2022-11-30T21:11:04.323Z,18.35
2022-11-30T21:13:06.986Z,15.20
2022-11-30T21:15:11.850Z,15.68
2022-11-30T21:17:14.505Z,18.02
2022-11-30T21:19:17.234Z,14.52
2022-11-30T21:21:21.833Z,14.65
2022-11-30T21:23:27.714Z,21.20
2022-11-30T21:25:30.463Z,16.60
2022-11-30T21:27:33.120Z,18.20
2022-11-30T21:29:35.993Z,18.02
2022-11-30T21:31:40.178Z,16.83
2022-11-30T21:33:48.542Z,20.20
2022-11-30T21:35:55.291Z,16.95
2022-11-30T21:37:57.994Z,16.20
2022-11-30T21:40:00.701Z,22.25
2022-11-30T21:42:03.386Z,19.58
2022-11-30T21:44:07.180Z,19.60
2022-11-30T21:46:13.502Z,20.13
2022-11-30T21:48:17.713Z,16.52
2022-11-30T21:50:25.786Z,19.27
2022-11-30T21:52:29.966Z,19.63
2022-11-30T21:54:32.619Z,17.73
2022-11-30T21:56:37.680Z,17.67
2022-11-30T21:58:41.423Z,19.90
2022-11-30T22:00:44.103Z,17.65
2022-11-30T22:02:48.588Z,18.65
2022-11-30T22:04:53.136Z,19.77
2022-11-30T22:06:55.926Z,15.85
2022-11-30T22:09:03.491Z,17.00
2022-11-30T22:11:08.073Z,19.35
2022-11-30T22:13:10.826Z,19.13
2022-11-30T22:15:14.646Z,20.38
2022-11-30T22:17:17.628Z,20.58
2022-11-30T22:19:20.598Z,21.50
2022-11-30T22:21:26.687Z,21.30
2022-11-30T22:23:29.552Z,19.08
2022-11-30T22:25:32.418Z,15.48
2022-11-30T22:27:37.408Z,19.25
2022-11-30T22:29:40.221Z,20.83
2022-11-30T22:31:44.794Z,19.88
2022-11-30T22:33:48.197Z,18.48
2022-11-30T22:35:51.153Z,20.95
2022-11-30T22:37:55.419Z,20.08
2022-11-30T22:39:58.261Z,19.80
2022-11-30T22:42:00.978Z,18.52
2022-11-30T22:44:03.939Z,22.55
2022-11-30T22:46:08.328Z,21.80
2022-11-30T22:48:11.358Z,18.80
2022-11-30T22:50:14.292Z,20.40
2022-11-30T22:52:16.978Z,22.50
2022-11-30T22:54:21.095Z,20.85
2022-11-30T22:56:25.509Z,19.52
2022-11-30T22:58:28.314Z,20.80
2022-11-30T23:00:31.063Z,22.10
2022-11-30T23:02:33.932Z,22.08
2022-11-30T23:04:36.760Z,22.42
2022-11-30T23:06:41.040Z,21.65
2022-11-30T23:08:44.887Z,24.23
2022-11-30T23:10:49.110Z,21.38
2022-11-30T23:12:59.707Z,25.90
2022-11-30T23:15:02.961Z,22.08
2022-11-30T23:17:05.683Z,24.08
2022-11-30T23:19:08.829Z,20.58
2022-11-30T23:21:16.080Z,21.77
2022-11-30T23:23:18.832Z,21.58
2022-11-30T23:25:21.605Z,21.90
2022-11-30T23:27:25.803Z,21.38
2022-11-30T23:29:28.544Z,21.58
2022-11-30T23:31:35.653Z,22.10
2022-11-30T23:33:38.743Z,24.20
2022-11-30T23:35:44.195Z,22.83
2022-11-30T23:37:46.907Z,22.80
2022-11-30T23:39:49.886Z,25.15
2022-11-30T23:41:52.761Z,25.35
2022-11-30T23:43:57.062Z,22.70
2022-11-30T23:45:59.835Z,21.50
2022-11-30T23:48:02.572Z,22.25
2022-11-30T23:50:06.770Z,25.60
2022-11-30T23:52:09.514Z,26.15
2022-11-30T23:54:12.467Z,28.42
2022-11-30T23:56:17.596Z,23.30
2022-11-30T23:58:20.988Z,26.13
