createdAt,value
2018-09-09T00:00:49.664Z,5.6
2018-09-09T00:02:49.857Z,5.6
2018-09-09T00:04:50.218Z,4.7
2018-09-09T00:06:50.339Z,4.9
2018-09-09T00:08:50.404Z,4.6
2018-09-09T00:10:49.469Z,4.9
2018-09-09T00:12:49.550Z,4.8
2018-09-09T00:14:49.635Z,4.8
2018-09-09T00:16:49.785Z,4.9
2018-09-09T00:18:49.724Z,5.3
2018-09-09T00:20:49.696Z,5.2
2018-09-09T00:22:49.674Z,5.2
2018-09-09T00:24:49.775Z,4.7
2018-09-09T00:26:49.928Z,4.7
2018-09-09T00:28:49.946Z,4.9
2018-09-09T00:30:49.938Z,4.9
2018-09-09T00:32:49.925Z,4.7
2018-09-09T00:34:49.475Z,4.9
2018-09-09T00:36:49.650Z,4.9
2018-09-09T00:38:49.646Z,4.9
2018-09-09T00:40:49.676Z,4.8
2018-09-09T00:42:49.857Z,5.3
2018-09-09T00:44:49.824Z,5.3
2018-09-09T00:46:50.019Z,6.5
2018-09-09T00:48:49.966Z,6.5
2018-09-09T00:50:49.933Z,5.2
2018-09-09T00:52:49.927Z,5.1
2018-09-09T00:54:50.030Z,4.9
2018-09-09T00:56:50.259Z,5.1
2018-09-09T00:58:50.265Z,5.4
2018-09-09T01:00:50.251Z,5.1
2018-09-09T01:02:50.024Z,5.1
2018-09-09T01:04:50.229Z,4.7
2018-09-09T01:06:50.376Z,5.0
2018-09-09T01:08:49.554Z,5.0
2018-09-09T01:10:49.601Z,5.0
2018-09-09T01:12:49.617Z,4.8
2018-09-09T01:14:49.724Z,6.1
2018-09-09T01:16:50.012Z,6.1
2018-09-09T01:18:50.015Z,6.8
2018-09-09T01:20:50.083Z,6.8
2018-09-09T01:22:50.167Z,5.3
2018-09-09T01:24:50.204Z,5.0
2018-09-09T01:26:50.460Z,5.4
2018-09-09T01:28:49.486Z,5.3
2018-09-09T01:30:49.576Z,5.3
2018-09-09T01:32:49.639Z,5.8
2018-09-09T01:34:50.182Z,5.0
2018-09-09T01:36:49.495Z,5.9
2018-09-09T01:38:49.639Z,5.9
2018-09-09T01:40:49.623Z,5.1
2018-09-09T01:42:49.744Z,4.9
2018-09-09T01:44:49.834Z,5.4
2018-09-09T01:46:49.923Z,5.9
2018-09-09T01:48:49.961Z,5.9
2018-09-09T01:50:49.964Z,5.0
2018-09-09T01:52:50.002Z,5.1
2018-09-09T01:54:50.006Z,5.1
2018-09-09T01:56:50.277Z,5.6
2018-09-09T01:58:50.304Z,5.6
2018-09-09T02:00:50.345Z,5.1
2018-09-09T02:02:50.332Z,5.6
2018-09-09T02:04:49.865Z,5.6
2018-09-09T02:06:50.146Z,5.6
2018-09-09T02:08:49.578Z,5.0
2018-09-09T02:10:49.647Z,5.7
2018-09-09T02:12:49.674Z,5.2
2018-09-09T02:14:49.700Z,5.2
2018-09-09T02:16:49.926Z,7.5
2018-09-09T02:18:49.981Z,7.5
2018-09-09T02:20:49.934Z,6.0
2018-09-09T02:22:49.987Z,6.0
2018-09-09T02:24:50.046Z,7.9
2018-09-09T02:26:50.192Z,7.9
2018-09-09T02:28:50.309Z,5.4
2018-09-09T02:30:50.306Z,5.7
2018-09-09T02:32:50.398Z,6.1
2018-09-09T02:34:49.684Z,5.4
2018-09-09T02:36:49.882Z,5.4
2018-09-09T02:38:50.032Z,5.6
2018-09-09T02:40:50.149Z,5.6
2018-09-09T02:42:50.148Z,6.5
2018-09-09T02:44:50.325Z,6.5
2018-09-09T02:46:49.792Z,6.4
2018-09-09T02:48:49.852Z,5.6
2018-09-09T02:50:49.864Z,5.8
2018-09-09T02:52:49.898Z,5.4
2018-09-09T02:54:50.131Z,5.8
2018-09-09T02:56:50.347Z,5.8
2018-09-09T02:58:50.342Z,5.5
2018-09-09T03:00:49.470Z,5.7
2018-09-09T03:02:49.783Z,5.7
2018-09-09T03:04:50.198Z,5.7
2018-09-09T03:06:50.394Z,6.9
2018-09-09T03:08:50.411Z,5.6
2018-09-09T03:10:50.432Z,6.0
2018-09-09T03:12:50.402Z,6.0
2018-09-09T03:14:49.478Z,5.9
2018-09-09T03:16:49.799Z,5.9
2018-09-09T03:18:49.845Z,5.6
2018-09-09T03:20:49.926Z,5.5
2018-09-09T03:22:49.956Z,6.2
2018-09-09T03:24:49.896Z,6.2
2018-09-09T03:26:50.175Z,5.8
2018-09-09T03:28:50.383Z,5.5
2018-09-09T03:30:50.267Z,7.7
2018-09-09T03:32:50.316Z,6.0
2018-09-09T03:34:49.674Z,6.0
2018-09-09T03:36:49.729Z,5.9
2018-09-09T03:38:49.781Z,5.8
2018-09-09T03:40:49.846Z,6.0
2018-09-09T03:42:49.968Z,6.0
2018-09-09T03:44:50.024Z,6.0
2018-09-09T03:46:50.164Z,6.2
2018-09-09T03:48:50.208Z,5.9
2018-09-09T03:50:50.167Z,6.0
2018-09-09T03:52:50.196Z,5.8
2018-09-09T03:54:50.186Z,5.8
2018-09-09T03:56:50.353Z,6.2
2018-09-09T03:58:50.414Z,7.2
2018-09-09T04:00:49.473Z,6.1
2018-09-09T04:02:49.597Z,6.1
2018-09-09T04:04:50.109Z,7.4
2018-09-09T04:06:50.245Z,6.1
2018-09-09T04:08:50.310Z,5.4
2018-09-09T04:10:50.402Z,6.3
2018-09-09T04:12:49.446Z,6.3
2018-09-09T04:14:49.572Z,6.1
2018-09-09T04:16:49.851Z,6.1
2018-09-09T04:18:49.879Z,6.3
2018-09-09T04:20:49.966Z,6.3
2018-09-09T04:22:50.060Z,5.6
2018-09-09T04:24:50.148Z,5.8
2018-09-09T04:26:50.078Z,5.9
2018-09-09T04:28:50.113Z,5.7
2018-09-09T04:30:50.104Z,5.7
2018-09-09T04:32:49.586Z,5.7
2018-09-09T04:34:50.129Z,5.7
2018-09-09T04:36:50.430Z,5.8
2018-09-09T04:38:49.441Z,5.8
2018-09-09T04:40:49.519Z,5.5
2018-09-09T04:42:49.636Z,5.5
2018-09-09T04:44:49.676Z,5.7
2018-09-09T04:46:49.994Z,5.7
2018-09-09T04:48:49.996Z,5.4
2018-09-09T04:50:50.056Z,5.4
2018-09-09T04:52:50.142Z,6.1
2018-09-09T04:54:50.144Z,5.3
2018-09-09T04:56:49.447Z,5.3
2018-09-09T04:58:49.510Z,6.3
2018-09-09T05:00:49.605Z,6.3
2018-09-09T05:02:49.639Z,5.4
2018-09-09T05:04:49.872Z,6.0
2018-09-09T05:06:50.111Z,5.8
2018-09-09T05:08:50.140Z,5.3
2018-09-09T05:10:50.082Z,5.3
2018-09-09T05:12:50.141Z,5.3
2018-09-09T05:14:50.319Z,5.5
2018-09-09T05:16:49.502Z,5.9
2018-09-09T05:18:49.590Z,5.9
2018-09-09T05:20:49.754Z,5.8
2018-09-09T05:22:49.961Z,5.5
2018-09-09T05:24:49.957Z,5.3
2018-09-09T05:26:50.299Z,5.4
2018-09-09T05:28:50.301Z,5.4
2018-09-09T05:30:50.316Z,5.4
2018-09-09T05:32:50.292Z,6.4
2018-09-09T05:34:49.743Z,5.1
2018-09-09T05:36:49.684Z,4.9
2018-09-09T05:38:49.798Z,4.9
2018-09-09T05:40:49.881Z,4.3
2018-09-09T05:42:49.918Z,5.0
2018-09-09T05:44:50.028Z,5.0
2018-09-09T05:46:49.863Z,5.7
2018-09-09T05:48:49.844Z,5.6
2018-09-09T05:50:49.990Z,5.6
2018-09-09T05:52:49.992Z,5.7
2018-09-09T05:54:50.054Z,8.0
2018-09-09T05:56:50.269Z,7.0
2018-09-09T05:58:50.303Z,7.0
2018-09-09T06:00:50.276Z,6.1
2018-09-09T06:02:50.380Z,5.8
2018-09-09T06:04:49.763Z,5.8
2018-09-09T06:06:49.999Z,5.8
2018-09-09T06:08:50.014Z,6.1
2018-09-09T06:10:50.004Z,5.3
2018-09-09T06:12:50.065Z,5.3
2018-09-09T06:14:50.120Z,5.3
2018-09-09T06:16:50.396Z,5.3
2018-09-09T06:18:49.788Z,5.0
2018-09-09T06:20:49.818Z,4.9
2018-09-09T06:22:49.961Z,4.6
2018-09-09T06:24:49.986Z,4.9
2018-09-09T06:26:50.217Z,4.6
2018-09-09T06:28:50.347Z,4.6
2018-09-09T06:30:49.477Z,4.5
2018-09-09T06:32:49.679Z,5.1
2018-09-09T06:34:50.151Z,4.6
2018-09-09T06:36:50.397Z,4.7
2018-09-09T06:38:50.484Z,4.7
2018-09-09T06:40:49.843Z,4.3
2018-09-09T06:42:49.874Z,6.5
2018-09-09T06:44:50.010Z,4.3
2018-09-09T06:46:50.198Z,4.3
2018-09-09T06:48:50.218Z,5.4
2018-09-09T06:50:49.432Z,4.2
2018-09-09T06:52:49.686Z,5.0
2018-09-09T06:54:49.727Z,4.8
2018-09-09T06:56:50.080Z,4.8
2018-09-09T06:58:50.141Z,4.5
2018-09-09T07:00:50.193Z,4.5
2018-09-09T07:02:50.273Z,4.5
2018-09-09T07:04:49.620Z,4.8
2018-09-09T07:06:49.984Z,4.8
2018-09-09T07:08:50.113Z,4.8
2018-09-09T07:10:50.196Z,4.9
2018-09-09T07:12:49.747Z,4.9
2018-09-09T07:14:49.802Z,5.1
2018-09-09T07:16:50.053Z,5.1
2018-09-09T07:18:50.092Z,5.0
2018-09-09T07:20:50.173Z,4.7
2018-09-09T07:22:50.360Z,5.1
2018-09-09T07:24:50.364Z,5.1
2018-09-09T07:26:49.659Z,4.9
2018-09-09T07:28:49.706Z,5.0
2018-09-09T07:30:49.832Z,5.1
2018-09-09T07:32:49.880Z,5.4
2018-09-09T07:34:50.102Z,5.4
2018-09-09T07:36:50.450Z,5.6
2018-09-09T07:38:49.496Z,5.6
2018-09-09T07:40:49.523Z,6.1
2018-09-09T07:42:49.537Z,5.4
2018-09-09T07:44:49.638Z,5.4
2018-09-09T07:46:49.866Z,5.6
2018-09-09T07:48:49.921Z,5.3
2018-09-09T07:50:50.119Z,5.3
2018-09-09T07:52:49.744Z,5.2
2018-09-09T07:54:49.976Z,5.2
2018-09-09T07:56:50.105Z,5.3
2018-09-09T07:58:50.128Z,5.3
2018-09-09T08:00:50.131Z,6.5
2018-09-09T08:02:50.225Z,6.5
2018-09-09T08:04:49.591Z,5.0
2018-09-09T08:06:49.979Z,4.9
2018-09-09T08:08:50.077Z,5.6
2018-09-09T08:10:50.139Z,6.7
2018-09-09T08:12:50.326Z,6.7
2018-09-09T08:14:50.366Z,5.7
2018-09-09T08:16:49.658Z,6.1
2018-09-09T08:18:49.704Z,5.9
2018-09-09T08:20:49.817Z,5.9
2018-09-09T08:22:49.906Z,6.0
2018-09-09T08:24:49.947Z,6.1
2018-09-09T08:26:50.241Z,5.7
2018-09-09T08:28:50.271Z,5.7
2018-09-09T08:30:50.309Z,5.9
2018-09-09T08:32:50.408Z,6.4
2018-09-09T08:34:49.944Z,6.0
2018-09-09T08:36:49.814Z,6.1
2018-09-09T08:38:49.869Z,10.4
2018-09-09T08:40:49.883Z,10.4
2018-09-09T08:42:50.045Z,6.6
2018-09-09T08:44:50.094Z,6.1
2018-09-09T08:46:50.336Z,5.7
2018-09-09T08:48:50.384Z,5.7
2018-09-09T08:50:49.622Z,7.0
2018-09-09T08:52:49.631Z,7.0
2018-09-09T08:54:49.719Z,7.0
2018-09-09T08:56:49.823Z,7.8
2018-09-09T08:58:49.850Z,7.2
2018-09-09T09:00:49.886Z,7.8
2018-09-09T09:02:49.936Z,7.8
2018-09-09T09:04:50.193Z,7.6
2018-09-09T09:06:49.493Z,7.9
2018-09-09T09:08:49.568Z,7.9
2018-09-09T09:10:49.667Z,8.3
2018-09-09T09:12:49.818Z,8.1
2018-09-09T09:14:49.948Z,8.1
2018-09-09T09:16:49.798Z,8.6
2018-09-09T09:18:49.855Z,6.9
2018-09-09T09:20:49.955Z,6.9
2018-09-09T09:22:50.070Z,7.8
2018-09-09T09:24:50.210Z,7.5
2018-09-09T09:26:49.639Z,7.5
2018-09-09T09:28:49.756Z,6.1
2018-09-09T09:30:50.009Z,6.1
2018-09-09T09:32:49.911Z,8.7
2018-09-09T09:34:50.197Z,5.5
2018-09-09T09:36:50.430Z,5.6
2018-09-09T09:38:49.479Z,5.6
2018-09-09T09:40:49.600Z,4.9
2018-09-09T09:42:49.583Z,4.9
2018-09-09T09:44:49.726Z,3.8
2018-09-09T09:46:50.472Z,3.6
2018-09-09T09:48:49.489Z,4.0
2018-09-09T09:50:49.648Z,4.0
2018-09-09T09:52:49.671Z,3.4
2018-09-09T09:54:49.687Z,2.9
2018-09-09T09:56:49.902Z,4.8
2018-09-09T09:58:49.985Z,4.8
2018-09-09T10:00:50.112Z,3.2
2018-09-09T10:02:50.154Z,2.6
2018-09-09T10:04:49.485Z,2.7
2018-09-09T10:06:49.833Z,2.7
2018-09-09T10:08:49.996Z,2.4
2018-09-09T10:10:50.132Z,2.4
2018-09-09T10:12:50.149Z,2.5
2018-09-09T10:14:50.372Z,2.1
2018-09-09T10:16:49.645Z,2.1
2018-09-09T10:18:49.700Z,2.0
2018-09-09T10:20:49.765Z,2.2
2018-09-09T10:22:49.946Z,4.8
2018-09-09T10:24:49.728Z,2.5
2018-09-09T10:26:49.874Z,2.5
2018-09-09T10:28:49.928Z,3.1
2018-09-09T10:30:50.068Z,3.1
2018-09-09T10:32:50.205Z,2.6
2018-09-09T10:34:49.580Z,2.6
2018-09-09T10:36:49.819Z,2.7
2018-09-09T10:38:49.985Z,2.1
2018-09-09T10:40:50.155Z,2.8
2018-09-09T10:42:49.454Z,2.0
2018-09-09T10:44:49.557Z,2.0
2018-09-09T10:46:49.944Z,1.9
2018-09-09T10:48:49.940Z,1.9
2018-09-09T10:50:50.049Z,2.3
2018-09-09T10:52:50.140Z,2.2
2018-09-09T10:54:50.134Z,2.2
2018-09-09T10:56:50.335Z,2.1
2018-09-09T10:58:49.474Z,2.2
2018-09-09T11:00:49.930Z,2.9
2018-09-09T11:02:50.071Z,2.0
2018-09-09T11:04:49.464Z,2.0
2018-09-09T11:06:49.797Z,3.1
2018-09-09T11:08:50.125Z,3.2
2018-09-09T11:10:50.175Z,4.3
2018-09-09T11:12:50.457Z,3.6
2018-09-09T11:14:49.704Z,3.6
2018-09-09T11:16:49.943Z,2.3
2018-09-09T11:18:50.074Z,5.7
2018-09-09T11:20:50.222Z,11.7
2018-09-09T11:22:50.398Z,2.1
2018-09-09T11:24:49.493Z,2.1
2018-09-09T11:26:49.770Z,2.1
2018-09-09T11:28:49.907Z,2.4
2018-09-09T11:30:49.880Z,2.2
2018-09-09T11:32:49.902Z,3.7
2018-09-09T11:34:50.252Z,3.1
2018-09-09T11:36:49.511Z,3.1
2018-09-09T11:38:49.590Z,9.0
2018-09-09T11:40:49.756Z,4.6
2018-09-09T11:42:49.459Z,2.9
2018-09-09T11:44:49.483Z,2.9
2018-09-09T11:46:49.737Z,1.9
2018-09-09T11:48:49.830Z,2.3
2018-09-09T11:50:50.132Z,2.9
2018-09-09T11:52:50.155Z,2.1
2018-09-09T11:54:50.191Z,2.1
2018-09-09T11:56:50.409Z,4.2
2018-09-09T11:58:49.567Z,2.3
2018-09-09T12:00:49.647Z,2.3
2018-09-09T12:02:49.767Z,2.3
2018-09-09T12:04:50.006Z,2.0
2018-09-09T12:06:50.243Z,2.0
2018-09-09T12:08:50.268Z,2.4
2018-09-09T12:10:49.467Z,2.1
2018-09-09T12:12:49.533Z,2.1
2018-09-09T12:14:49.653Z,2.1
2018-09-09T12:16:49.909Z,2.4
2018-09-09T12:18:49.935Z,3.8
2018-09-09T12:20:49.944Z,2.2
2018-09-09T12:22:50.040Z,2.6
2018-09-09T12:24:50.083Z,2.6
2018-09-09T12:26:50.222Z,2.1
2018-09-09T12:28:50.210Z,2.2
2018-09-09T12:30:50.177Z,9.6
2018-09-09T12:32:50.229Z,9.6
2018-09-09T12:34:49.744Z,2.4
2018-09-09T12:36:49.951Z,3.5
2018-09-09T12:38:49.892Z,2.4
2018-09-09T12:40:49.932Z,2.4
2018-09-09T12:42:50.018Z,2.1
2018-09-09T12:44:50.115Z,2.3
2018-09-09T12:46:50.432Z,2.0
2018-09-09T12:48:49.456Z,2.1
2018-09-09T12:50:50.345Z,2.3
2018-09-09T12:52:49.689Z,2.3
2018-09-09T12:54:49.698Z,2.0
2018-09-09T12:56:49.858Z,2.1
2018-09-09T12:58:50.061Z,1.7
2018-09-09T13:00:50.109Z,2.4
2018-09-09T13:02:50.162Z,2.4
2018-09-09T13:04:50.431Z,1.9
2018-09-09T13:06:49.671Z,1.7
2018-09-09T13:08:49.653Z,1.7
2018-09-09T13:10:49.751Z,1.8
2018-09-09T13:12:49.815Z,1.8
2018-09-09T13:14:49.461Z,1.5
2018-09-09T13:16:49.758Z,2.4
2018-09-09T13:18:50.018Z,2.8
2018-09-09T13:20:50.366Z,1.7
2018-09-09T13:22:49.553Z,1.7
2018-09-09T13:24:49.575Z,3.4
2018-09-09T13:26:49.965Z,2.1
2018-09-09T13:28:50.041Z,1.6
2018-09-09T13:30:50.209Z,1.6
2018-09-09T13:32:50.183Z,1.6
2018-09-09T13:34:49.562Z,1.4
2018-09-09T13:36:49.814Z,1.6
2018-09-09T13:38:49.886Z,1.7
2018-09-09T13:40:49.913Z,1.7
2018-09-09T13:42:49.917Z,2.1
2018-09-09T13:44:49.951Z,1.7
2018-09-09T13:46:50.131Z,1.5
2018-09-09T13:48:50.082Z,1.6
2018-09-09T13:50:50.153Z,1.6
2018-09-09T13:52:50.209Z,1.8
2018-09-09T13:54:50.322Z,1.6
2018-09-09T13:56:49.646Z,1.6
2018-09-09T13:58:49.720Z,1.7
2018-09-09T14:00:49.736Z,1.7
2018-09-09T14:02:49.761Z,2.0
2018-09-09T14:04:50.190Z,1.7
2018-09-09T14:06:49.462Z,1.8
2018-09-09T14:08:49.622Z,1.7
2018-09-09T14:10:49.763Z,1.7
2018-09-09T14:12:49.877Z,1.8
2018-09-09T14:14:49.927Z,1.8
2018-09-09T14:16:50.087Z,1.7
2018-09-09T14:18:50.153Z,1.7
2018-09-09T14:20:50.338Z,2.2
2018-09-09T14:22:49.587Z,2.1
2018-09-09T14:24:49.622Z,2.3
2018-09-09T14:26:49.774Z,2.3
2018-09-09T14:28:49.816Z,1.3
2018-09-09T14:30:49.852Z,1.5
2018-09-09T14:32:50.000Z,1.7
2018-09-09T14:34:50.415Z,1.5
2018-09-09T14:36:49.765Z,1.6
2018-09-09T14:38:49.772Z,1.6
2018-09-09T14:40:49.865Z,1.5
2018-09-09T14:42:49.935Z,1.7
2018-09-09T14:44:49.996Z,1.5
2018-09-09T14:46:50.271Z,1.5
2018-09-09T14:48:50.378Z,1.6
2018-09-09T14:50:49.480Z,1.7
2018-09-09T14:52:49.574Z,1.6
2018-09-09T14:54:49.607Z,1.6
2018-09-09T14:56:49.974Z,2.2
2018-09-09T14:58:50.021Z,2.6
2018-09-09T15:00:50.146Z,1.6
2018-09-09T15:02:50.275Z,1.6
2018-09-09T15:04:49.834Z,1.5
2018-09-09T15:06:50.284Z,1.5
2018-09-09T15:08:49.734Z,1.6
2018-09-09T15:10:49.738Z,1.6
2018-09-09T15:12:49.774Z,2.3
2018-09-09T15:14:49.908Z,2.3
2018-09-09T15:16:50.143Z,1.6
2018-09-09T15:18:50.366Z,1.7
2018-09-09T15:20:50.367Z,1.9
2018-09-09T15:22:50.291Z,1.9
2018-09-09T15:24:49.428Z,1.8
2018-09-09T15:26:49.847Z,1.8
2018-09-09T15:28:50.095Z,1.7
2018-09-09T15:30:49.552Z,1.6
2018-09-09T15:32:49.634Z,1.7
2018-09-09T15:34:50.009Z,1.6
2018-09-09T15:36:50.164Z,1.6
2018-09-09T15:38:50.164Z,1.6
2018-09-09T15:40:50.172Z,2.8
2018-09-09T15:42:50.181Z,2.4
2018-09-09T15:44:50.261Z,1.8
2018-09-09T15:46:49.485Z,1.8
2018-09-09T15:48:49.460Z,1.5
2018-09-09T15:50:49.491Z,1.5
2018-09-09T15:52:49.623Z,1.8
2018-09-09T15:54:49.625Z,1.8
2018-09-09T15:56:49.940Z,1.8
2018-09-09T15:58:50.079Z,1.7
2018-09-09T16:00:50.064Z,1.8
2018-09-09T16:02:50.061Z,1.8
2018-09-09T16:04:49.440Z,1.8
2018-09-09T16:06:49.702Z,1.8
2018-09-09T16:08:49.704Z,1.7
2018-09-09T16:10:49.767Z,1.7
2018-09-09T16:12:49.832Z,1.7
2018-09-09T16:14:50.268Z,2.9
2018-09-09T16:16:49.581Z,2.4
2018-09-09T16:18:49.567Z,2.4
2018-09-09T16:20:50.279Z,1.8
2018-09-09T16:22:50.244Z,1.8
2018-09-09T16:24:50.359Z,1.8
2018-09-09T16:26:49.593Z,2.3
2018-09-09T16:28:49.667Z,2.5
2018-09-09T16:30:49.714Z,2.4
2018-09-09T16:32:49.588Z,2.4
2018-09-09T16:34:50.018Z,1.7
2018-09-09T16:36:50.127Z,4.9
2018-09-09T16:38:50.124Z,1.7
2018-09-09T16:40:50.220Z,3.0
2018-09-09T16:42:50.157Z,3.8
2018-09-09T16:44:50.219Z,3.8
2018-09-09T16:46:49.530Z,2.3
2018-09-09T16:48:50.230Z,2.8
2018-09-09T16:50:50.298Z,3.2
2018-09-09T16:52:50.307Z,3.2
2018-09-09T16:54:49.757Z,1.9
2018-09-09T16:56:50.004Z,1.9
2018-09-09T16:58:50.138Z,1.9
2018-09-09T17:00:50.190Z,4.2
2018-09-09T17:02:50.190Z,4.2
2018-09-09T17:04:49.873Z,3.3
2018-09-09T17:06:50.164Z,5.3
2018-09-09T17:08:50.263Z,4.0
2018-09-09T17:10:50.306Z,6.4
2018-09-09T17:12:50.377Z,6.4
2018-09-09T17:14:50.427Z,4.8
2018-09-09T17:16:49.955Z,8.0
2018-09-09T17:18:49.548Z,6.2
2018-09-09T17:20:49.516Z,2.8
2018-09-09T17:22:49.604Z,2.8
2018-09-09T17:24:49.664Z,6.3
2018-09-09T17:26:49.935Z,3.9
2018-09-09T17:28:50.283Z,2.6
2018-09-09T17:30:50.259Z,2.6
2018-09-09T17:32:50.332Z,4.2
2018-09-09T17:34:49.865Z,4.2
2018-09-09T17:36:50.052Z,6.0
2018-09-09T17:38:50.053Z,3.1
2018-09-09T17:40:50.064Z,3.1
2018-09-09T17:42:50.145Z,3.1
2018-09-09T17:44:50.189Z,2.5
2018-09-09T17:46:50.427Z,3.6
2018-09-09T17:48:49.466Z,3.6
2018-09-09T17:50:49.616Z,6.3
2018-09-09T17:52:49.655Z,5.4
2018-09-09T17:54:49.931Z,5.4
2018-09-09T17:56:50.081Z,4.2
2018-09-09T17:58:50.147Z,3.4
2018-09-09T18:00:50.185Z,3.4
2018-09-09T18:02:50.237Z,3.8
2018-09-09T18:04:49.642Z,3.6
2018-09-09T18:06:49.813Z,4.4
2018-09-09T18:08:49.832Z,4.4
2018-09-09T18:10:49.918Z,5.1
2018-09-09T18:12:50.048Z,2.7
2018-09-09T18:14:50.136Z,4.3
2018-09-09T18:16:50.273Z,4.0
2018-09-09T18:18:50.328Z,4.0
2018-09-09T18:20:50.560Z,6.0
2018-09-09T18:22:50.091Z,3.4
2018-09-09T18:24:50.429Z,3.9
2018-09-09T18:26:49.673Z,3.9
2018-09-09T18:28:49.728Z,3.8
2018-09-09T18:30:49.765Z,6.0
2018-09-09T18:32:49.801Z,6.4
2018-09-09T18:34:50.195Z,6.4
2018-09-09T18:36:49.655Z,3.8
2018-09-09T18:38:49.755Z,3.8
2018-09-09T18:40:49.461Z,4.7
2018-09-09T18:42:49.486Z,5.8
2018-09-09T18:44:49.613Z,6.3
2018-09-09T18:46:50.084Z,7.9
2018-09-09T18:48:50.118Z,7.9
2018-09-09T18:50:50.169Z,5.9
2018-09-09T18:52:50.150Z,5.9
2018-09-09T18:54:50.229Z,4.8
2018-09-09T18:56:49.495Z,5.1
2018-09-09T18:58:49.634Z,5.1
2018-09-09T19:00:49.720Z,5.1
2018-09-09T19:02:49.797Z,4.6
2018-09-09T19:04:50.132Z,4.3
2018-09-09T19:06:50.425Z,4.5
2018-09-09T19:08:49.505Z,4.5
2018-09-09T19:10:49.645Z,4.8
2018-09-09T19:12:49.708Z,5.8
2018-09-09T19:14:49.792Z,5.2
2018-09-09T19:16:50.003Z,5.3
2018-09-09T19:18:50.061Z,5.3
2018-09-09T19:20:50.124Z,5.5
2018-09-09T19:22:50.369Z,5.5
2018-09-09T19:24:49.468Z,3.8
2018-09-09T19:26:49.632Z,3.8
2018-09-09T19:28:49.740Z,2.9
2018-09-09T19:30:49.970Z,6.3
2018-09-09T19:32:49.988Z,3.0
2018-09-09T19:34:50.384Z,3.0
2018-09-09T19:36:49.584Z,4.7
2018-09-09T19:38:49.553Z,4.3
2018-09-09T19:40:49.664Z,4.3
2018-09-09T19:42:49.850Z,3.3
2018-09-09T19:44:49.798Z,3.3
2018-09-09T19:46:49.956Z,3.8
2018-09-09T19:48:49.959Z,4.6
2018-09-09T19:50:49.948Z,3.4
2018-09-09T19:52:49.892Z,3.7
2018-09-09T19:54:49.925Z,4.5
2018-09-09T19:56:50.099Z,4.5
2018-09-09T19:58:50.113Z,4.5
2018-09-09T20:00:50.104Z,6.1
2018-09-09T20:02:50.105Z,3.6
2018-09-09T20:04:50.324Z,4.0
2018-09-09T20:06:50.201Z,4.0
2018-09-09T20:08:50.173Z,4.3
2018-09-09T20:10:50.117Z,6.3
2018-09-09T20:12:50.126Z,7.8
2018-09-09T20:14:50.094Z,7.8
2018-09-09T20:16:50.306Z,6.0
2018-09-09T20:18:50.286Z,4.7
2018-09-09T20:20:49.563Z,4.9
2018-09-09T20:22:49.753Z,5.4
2018-09-09T20:24:50.057Z,5.4
2018-09-09T20:26:50.243Z,4.8
2018-09-09T20:28:50.312Z,4.7
2018-09-09T20:30:49.492Z,4.7
2018-09-09T20:32:49.476Z,6.2
2018-09-09T20:34:49.916Z,6.2
2018-09-09T20:36:50.059Z,5.1
2018-09-09T20:38:50.330Z,5.7
2018-09-09T20:40:49.886Z,4.3
2018-09-09T20:42:50.004Z,4.0
2018-09-09T20:44:50.061Z,4.0
2018-09-09T20:46:50.256Z,4.0
2018-09-09T20:48:50.278Z,5.5
2018-09-09T20:50:50.264Z,5.4
2018-09-09T20:52:50.388Z,5.4
2018-09-09T20:54:50.414Z,3.9
2018-09-09T20:56:49.672Z,4.4
2018-09-09T20:58:49.696Z,5.4
2018-09-09T21:00:49.703Z,4.6
2018-09-09T21:02:49.720Z,4.6
2018-09-09T21:04:49.962Z,4.1
2018-09-09T21:06:50.109Z,4.2
2018-09-09T21:08:50.124Z,4.5
2018-09-09T21:10:50.207Z,5.3
2018-09-09T21:12:50.183Z,5.3
2018-09-09T21:14:50.219Z,4.0
2018-09-09T21:16:50.298Z,6.4
2018-09-09T21:18:50.285Z,4.2
2018-09-09T21:20:50.364Z,4.1
2018-09-09T21:22:50.332Z,4.1
2018-09-09T21:24:50.332Z,5.1
2018-09-09T21:26:49.680Z,5.6
2018-09-09T21:28:49.778Z,6.3
2018-09-09T21:30:49.795Z,4.7
2018-09-09T21:32:49.806Z,4.7
2018-09-09T21:34:50.172Z,4.2
2018-09-09T21:36:50.322Z,4.1
2018-09-09T21:38:50.329Z,4.7
2018-09-09T21:40:49.528Z,4.7
2018-09-09T21:42:49.513Z,4.1
2018-09-09T21:44:49.586Z,4.6
2018-09-09T21:46:49.718Z,4.3
2018-09-09T21:48:49.738Z,4.3
2018-09-09T21:50:49.743Z,4.1
2018-09-09T21:52:49.813Z,4.4
2018-09-09T21:54:49.819Z,4.4
2018-09-09T21:56:50.046Z,4.7
2018-09-09T21:58:50.182Z,4.3
2018-09-09T22:00:50.164Z,4.3
2018-09-09T22:02:50.234Z,4.4
2018-09-09T22:04:49.930Z,4.4
2018-09-09T22:06:50.092Z,5.0
2018-09-09T22:08:50.155Z,4.5
2018-09-09T22:10:50.197Z,4.5
2018-09-09T22:12:50.121Z,4.8
2018-09-09T22:14:50.191Z,4.2
2018-09-09T22:16:50.425Z,7.3
2018-09-09T22:18:49.515Z,7.3
2018-09-09T22:20:49.563Z,5.1
2018-09-09T22:22:49.617Z,4.2
2018-09-09T22:24:49.740Z,4.5
2018-09-09T22:26:49.910Z,4.7
2018-09-09T22:28:49.907Z,4.7
2018-09-09T22:30:49.915Z,5.0
2018-09-09T22:32:50.119Z,4.5
2018-09-09T22:34:49.606Z,5.4
2018-09-09T22:36:49.759Z,5.1
2018-09-09T22:38:49.801Z,5.1
2018-09-09T22:40:49.866Z,5.1
2018-09-09T22:42:50.053Z,5.6
2018-09-09T22:44:50.025Z,5.4
2018-09-09T22:46:50.167Z,4.0
2018-09-09T22:48:50.096Z,4.0
2018-09-09T22:50:50.183Z,4.3
2018-09-09T22:52:50.270Z,4.8
2018-09-09T22:54:49.454Z,4.8
2018-09-09T22:56:49.712Z,4.4
2018-09-09T22:58:49.805Z,4.4
2018-09-09T23:00:49.786Z,4.1
2018-09-09T23:02:49.920Z,5.5
2018-09-09T23:04:50.331Z,4.5
2018-09-09T23:06:49.585Z,4.3
2018-09-09T23:08:49.612Z,4.3
2018-09-09T23:10:49.665Z,4.6
2018-09-09T23:12:49.736Z,4.9
2018-09-09T23:14:49.731Z,4.8
2018-09-09T23:16:50.296Z,4.8
2018-09-09T23:18:50.279Z,4.4
2018-09-09T23:20:50.269Z,4.5
2018-09-09T23:22:50.271Z,4.3
2018-09-09T23:24:50.247Z,5.8
2018-09-09T23:26:49.502Z,5.8
2018-09-09T23:28:49.574Z,4.3
2018-09-09T23:30:49.640Z,4.2
2018-09-09T23:32:49.694Z,4.6
2018-09-09T23:34:50.147Z,4.3
2018-09-09T23:36:50.335Z,4.3
2018-09-09T23:38:50.331Z,4.7
2018-09-09T23:40:50.368Z,4.6
2018-09-09T23:42:50.303Z,4.6
2018-09-09T23:44:50.300Z,4.8
2018-09-09T23:46:49.523Z,4.8
2018-09-09T23:48:49.565Z,4.5
2018-09-09T23:50:49.663Z,4.6
2018-09-09T23:52:49.595Z,5.0
2018-09-09T23:54:49.711Z,5.7
2018-09-09T23:56:49.920Z,5.7
2018-09-09T23:58:49.927Z,4.6
