createdAt,value
2022-08-02T00:01:26.905Z,0.00
2022-08-02T00:16:38.049Z,0.00
2022-08-02T00:31:32.278Z,0.00
2022-08-02T00:46:32.346Z,0.00
2022-08-02T01:01:32.534Z,0.00
2022-08-02T01:16:32.757Z,0.00
2022-08-02T01:31:33.357Z,0.00
2022-08-02T01:46:35.427Z,0.00
2022-08-02T02:01:35.617Z,0.00
2022-08-02T02:16:35.760Z,0.00
2022-08-02T02:31:35.943Z,0.00
2022-08-02T02:46:37.542Z,0.00
2022-08-02T03:01:57.276Z,0.00
2022-08-02T03:16:44.023Z,0.00
2022-08-02T03:31:44.234Z,11.25
2022-08-02T03:46:44.451Z,33.75
2022-08-02T04:01:44.646Z,67.50
2022-08-02T04:16:44.872Z,95.62
2022-08-02T04:31:45.170Z,95.62
2022-08-02T04:46:45.278Z,118.12
2022-08-02T05:01:45.858Z,241.88
2022-08-02T05:16:47.073Z,264.38
2022-08-02T05:31:55.436Z,309.38
2022-08-02T05:46:56.993Z,320.62
2022-08-02T06:01:57.314Z,393.75
2022-08-02T06:16:57.967Z,388.12
2022-08-02T06:31:58.104Z,388.12
2022-08-02T06:47:12.096Z,376.88
2022-08-02T07:02:03.405Z,371.25
2022-08-02T07:17:04.074Z,371.25
2022-08-02T07:32:04.744Z,315.00
2022-08-02T07:47:05.866Z,393.75
2022-08-02T08:02:06.147Z,421.88
2022-08-02T08:17:06.293Z,438.75
2022-08-02T08:32:06.635Z,478.12
2022-08-02T08:47:06.838Z,495.00
2022-08-02T09:02:19.556Z,540.00
2022-08-02T09:17:17.074Z,770.62
2022-08-02T09:32:17.214Z,1029.38
2022-08-02T09:47:17.913Z,1338.75
2022-08-02T10:02:19.745Z,1614.38
2022-08-02T10:17:22.791Z,646.88
2022-08-02T10:32:22.973Z,675.00
2022-08-02T10:47:23.973Z,635.62
2022-08-02T11:02:24.289Z,590.62
2022-08-02T11:17:24.529Z,2761.88
2022-08-02T11:32:30.713Z,3121.88
2022-08-02T11:47:29.958Z,3200.62
2022-08-02T12:06:58.506Z,3352.50
2022-08-02T12:21:59.745Z,3425.62
2022-08-02T12:37:00.910Z,3521.25
2022-08-02T12:52:04.996Z,3538.12
2022-08-02T13:07:07.097Z,3200.62
2022-08-02T13:22:10.622Z,3555.00
2022-08-02T13:37:12.029Z,3341.25
2022-08-02T13:52:13.615Z,2716.88
2022-08-02T14:07:14.306Z,2655.00
2022-08-02T14:22:15.493Z,1603.12
2022-08-02T14:37:16.713Z,1710.00
2022-08-02T14:52:18.091Z,1496.25
2022-08-02T15:07:19.302Z,1096.88
2022-08-02T15:22:20.908Z,1580.62
2022-08-02T15:37:21.709Z,826.88
2022-08-02T15:52:22.911Z,607.50
2022-08-02T16:07:24.967Z,506.25
2022-08-02T16:22:26.126Z,444.38
2022-08-02T16:37:27.303Z,399.38
2022-08-02T16:52:30.073Z,298.12
2022-08-02T17:08:08.394Z,258.75
2022-08-02T17:22:37.553Z,202.50
2022-08-02T17:37:41.631Z,174.38
2022-08-02T18:07:55.400Z,78.75
2022-08-02T18:22:58.355Z,50.62
2022-08-02T18:38:03.389Z,22.50
2022-08-02T18:53:04.619Z,5.62
2022-08-02T19:08:08.850Z,0.00
2022-08-02T19:23:09.919Z,0.00
2022-08-02T19:38:15.132Z,0.00
2022-08-02T19:53:16.346Z,0.00
2022-08-02T20:08:31.742Z,0.00
2022-08-02T20:23:32.467Z,0.00
2022-08-02T20:38:30.773Z,0.00
2022-08-02T20:53:31.913Z,0.00
2022-08-02T21:08:33.121Z,0.00
2022-08-02T21:23:36.599Z,0.00
2022-08-02T21:38:37.688Z,0.00
2022-08-02T21:53:42.166Z,0.00
2022-08-02T22:08:44.016Z,0.00
2022-08-02T22:23:50.322Z,0.00
2022-08-02T22:38:51.389Z,0.00
2022-08-02T22:53:52.571Z,0.00
2022-08-02T22:58:51.181Z,112.50
2022-08-02T23:08:53.724Z,0.00
2022-08-02T23:23:54.995Z,0.00
2022-08-02T23:38:56.150Z,0.00
2022-08-02T23:53:57.343Z,0.00
