createdAt,value
2019-05-11T00:00:40.063Z,83.97
2019-05-11T00:01:44.287Z,84.10
2019-05-11T00:02:48.486Z,84.18
2019-05-11T00:03:52.711Z,84.20
2019-05-11T00:04:56.969Z,84.32
2019-05-11T00:06:01.190Z,84.20
2019-05-11T00:07:05.333Z,84.17
2019-05-11T00:08:09.470Z,84.14
2019-05-11T00:09:13.836Z,84.11
2019-05-11T00:10:18.048Z,84.12
2019-05-11T00:11:22.174Z,84.06
2019-05-11T00:12:26.429Z,84.08
2019-05-11T00:13:30.666Z,84.00
2019-05-11T00:14:35.813Z,83.94
2019-05-11T00:15:39.644Z,83.96
2019-05-11T00:16:43.863Z,83.91
2019-05-11T00:17:48.118Z,83.78
2019-05-11T00:18:52.338Z,83.72
2019-05-11T00:19:56.496Z,83.65
2019-05-11T00:21:00.712Z,83.65
2019-05-11T00:22:04.863Z,83.64
2019-05-11T00:23:09.105Z,83.62
2019-05-11T00:24:13.189Z,83.69
2019-05-11T00:25:17.454Z,83.64
2019-05-11T00:26:21.683Z,83.58
2019-05-11T00:27:25.884Z,83.52
2019-05-11T00:28:30.039Z,83.49
2019-05-11T00:29:34.278Z,83.44
2019-05-11T00:30:38.465Z,83.41
2019-05-11T00:31:42.687Z,83.36
2019-05-11T00:32:46.884Z,83.44
2019-05-11T00:33:51.213Z,83.41
2019-05-11T00:34:55.471Z,83.42
2019-05-11T00:35:59.523Z,83.49
2019-05-11T00:37:03.865Z,83.38
2019-05-11T00:38:08.030Z,83.31
2019-05-11T00:39:12.211Z,83.46
2019-05-11T00:40:16.434Z,83.41
2019-05-11T00:41:20.549Z,83.42
2019-05-11T00:42:24.797Z,83.41
2019-05-11T00:43:28.912Z,83.38
2019-05-11T00:44:33.226Z,83.37
2019-05-11T00:45:37.394Z,83.16
2019-05-11T00:46:41.681Z,82.97
2019-05-11T00:47:45.839Z,82.91
2019-05-11T00:48:50.053Z,83.05
2019-05-11T00:49:54.253Z,83.07
2019-05-11T00:50:58.476Z,83.08
2019-05-11T00:52:02.731Z,83.10
2019-05-11T00:53:06.997Z,83.16
2019-05-11T00:54:11.155Z,83.03
2019-05-11T00:55:15.364Z,82.94
2019-05-11T00:56:19.685Z,82.70
2019-05-11T00:57:23.913Z,82.54
2019-05-11T00:58:28.084Z,82.48
2019-05-11T00:59:32.256Z,82.48
2019-05-11T01:00:36.479Z,82.42
2019-05-11T01:01:40.763Z,82.22
2019-05-11T01:02:45.008Z,82.28
2019-05-11T01:03:49.085Z,82.32
2019-05-11T01:04:53.404Z,82.51
2019-05-11T01:05:57.624Z,82.67
2019-05-11T01:07:01.830Z,82.51
2019-05-11T01:08:05.980Z,82.53
2019-05-11T01:09:10.202Z,82.62
2019-05-11T01:10:23.620Z,82.59
2019-05-11T01:11:18.633Z,82.59
2019-05-11T01:12:22.823Z,82.53
2019-05-11T01:13:27.030Z,82.61
2019-05-11T01:14:31.251Z,82.36
2019-05-11T01:15:35.444Z,82.03
2019-05-11T01:16:39.641Z,81.91
2019-05-11T01:17:43.920Z,81.82
2019-05-11T01:18:48.085Z,81.89
2019-05-11T01:19:52.270Z,81.80
2019-05-11T01:20:56.536Z,81.76
2019-05-11T01:22:00.795Z,81.51
2019-05-11T01:23:05.001Z,81.88
2019-05-11T01:24:09.254Z,82.14
2019-05-11T01:25:13.319Z,82.25
2019-05-11T01:26:17.460Z,82.60
2019-05-11T01:27:21.695Z,82.94
2019-05-11T01:28:25.941Z,83.07
2019-05-11T01:29:30.157Z,83.23
2019-05-11T01:30:34.284Z,83.31
2019-05-11T01:31:38.557Z,83.21
2019-05-11T01:32:42.662Z,83.20
2019-05-11T01:33:46.905Z,83.19
2019-05-11T01:34:51.200Z,83.11
2019-05-11T01:35:58.458Z,83.04
2019-05-11T01:37:01.741Z,83.00
2019-05-11T01:38:05.912Z,82.90
2019-05-11T01:39:10.189Z,82.80
2019-05-11T01:40:14.221Z,82.72
2019-05-11T01:41:18.502Z,82.65
2019-05-11T01:42:22.755Z,82.66
2019-05-11T01:43:26.997Z,82.62
2019-05-11T01:44:31.145Z,82.55
2019-05-11T01:45:35.398Z,82.55
2019-05-11T01:46:39.696Z,82.50
2019-05-11T01:47:43.756Z,82.44
2019-05-11T01:48:47.988Z,82.36
2019-05-11T01:49:52.129Z,82.31
2019-05-11T01:50:56.450Z,82.26
2019-05-11T01:52:00.560Z,82.23
2019-05-11T01:53:04.786Z,82.23
2019-05-11T01:54:09.055Z,82.26
2019-05-11T01:55:13.251Z,82.37
2019-05-11T01:56:17.461Z,82.38
2019-05-11T01:57:21.660Z,82.38
2019-05-11T01:58:25.872Z,82.35
2019-05-11T01:59:30.016Z,82.33
2019-05-11T02:00:34.274Z,82.24
2019-05-11T02:01:38.413Z,82.21
2019-05-11T02:02:42.616Z,82.20
2019-05-11T02:03:46.913Z,82.12
2019-05-11T02:04:51.071Z,82.11
2019-05-11T02:05:55.192Z,82.04
2019-05-11T02:06:59.496Z,82.00
2019-05-11T02:08:03.620Z,82.10
2019-05-11T02:09:07.749Z,82.19
2019-05-11T02:10:12.077Z,82.18
2019-05-11T02:11:16.435Z,81.79
2019-05-11T02:12:20.483Z,81.50
2019-05-11T02:13:24.648Z,81.61
2019-05-11T02:14:28.842Z,81.86
2019-05-11T02:15:33.111Z,81.36
2019-05-11T02:16:37.263Z,81.21
2019-05-11T02:17:41.435Z,81.30
2019-05-11T02:18:45.601Z,81.40
2019-05-11T02:19:49.813Z,81.29
2019-05-11T02:20:54.030Z,81.33
2019-05-11T02:21:58.592Z,81.40
2019-05-11T02:23:02.639Z,81.42
2019-05-11T02:24:06.842Z,81.61
2019-05-11T02:25:10.978Z,81.66
2019-05-11T02:26:15.202Z,81.88
2019-05-11T02:27:19.355Z,81.98
2019-05-11T02:28:23.606Z,82.06
2019-05-11T02:29:27.783Z,82.05
2019-05-11T02:30:31.949Z,81.81
2019-05-11T02:31:36.096Z,81.77
2019-05-11T02:32:40.392Z,81.94
2019-05-11T02:33:44.614Z,82.09
2019-05-11T02:34:48.869Z,82.14
2019-05-11T02:35:52.943Z,82.18
2019-05-11T02:36:57.249Z,82.27
2019-05-11T02:38:01.485Z,82.24
2019-05-11T02:39:05.694Z,82.21
2019-05-11T02:40:09.958Z,82.15
2019-05-11T02:41:14.175Z,82.02
2019-05-11T02:42:18.334Z,81.92
2019-05-11T02:43:22.512Z,81.97
2019-05-11T02:44:26.735Z,81.83
2019-05-11T02:45:30.869Z,81.17
2019-05-11T02:46:35.128Z,80.79
2019-05-11T02:47:39.257Z,80.92
2019-05-11T02:48:43.415Z,81.16
2019-05-11T02:49:47.636Z,81.51
2019-05-11T02:50:51.894Z,82.00
2019-05-11T02:51:56.018Z,82.13
2019-05-11T02:53:00.192Z,82.19
2019-05-11T02:54:04.429Z,82.24
2019-05-11T02:55:08.656Z,82.29
2019-05-11T02:56:12.778Z,82.39
2019-05-11T02:57:17.059Z,82.43
2019-05-11T02:58:21.133Z,82.34
2019-05-11T02:59:29.693Z,82.27
2019-05-11T03:00:29.841Z,82.26
2019-05-11T03:01:33.960Z,82.09
2019-05-11T03:02:38.011Z,82.02
2019-05-11T03:03:42.275Z,81.98
2019-05-11T03:04:46.585Z,82.04
2019-05-11T03:05:50.659Z,81.11
2019-05-11T03:06:54.921Z,80.83
2019-05-11T03:07:59.112Z,80.53
2019-05-11T03:09:03.200Z,80.93
2019-05-11T03:10:07.457Z,81.12
2019-05-11T03:11:11.589Z,81.24
2019-05-11T03:12:15.731Z,81.34
2019-05-11T03:13:19.917Z,81.40
2019-05-11T03:14:24.087Z,81.68
2019-05-11T03:15:28.349Z,81.90
2019-05-11T03:16:32.456Z,82.13
2019-05-11T03:17:36.589Z,82.35
2019-05-11T03:18:40.659Z,82.50
2019-05-11T03:19:44.779Z,82.65
2019-05-11T03:20:49.021Z,82.74
2019-05-11T03:21:53.162Z,82.75
2019-05-11T03:22:57.353Z,82.70
2019-05-11T03:24:01.520Z,82.68
2019-05-11T03:25:05.673Z,82.56
2019-05-11T03:26:09.929Z,82.36
2019-05-11T03:27:14.036Z,82.33
2019-05-11T03:28:18.336Z,82.31
2019-05-11T03:29:22.424Z,82.24
2019-05-11T03:30:26.685Z,82.32
2019-05-11T03:31:30.814Z,82.25
2019-05-11T03:32:38.021Z,81.80
2019-05-11T03:33:41.211Z,81.30
2019-05-11T03:34:45.452Z,81.07
2019-05-11T03:35:49.652Z,81.15
2019-05-11T03:36:53.915Z,81.05
2019-05-11T03:37:58.066Z,81.43
2019-05-11T03:39:02.316Z,81.83
2019-05-11T03:40:06.317Z,82.29
2019-05-11T03:41:10.635Z,82.49
2019-05-11T03:42:15.522Z,82.63
2019-05-11T03:43:18.971Z,82.64
2019-05-11T03:44:25.975Z,82.73
2019-05-11T03:45:29.284Z,82.77
2019-05-11T03:46:33.438Z,82.76
2019-05-11T03:47:37.527Z,82.75
2019-05-11T03:48:41.717Z,82.71
2019-05-11T03:49:45.882Z,82.72
2019-05-11T03:50:50.169Z,82.71
2019-05-11T03:51:54.306Z,82.69
2019-05-11T03:52:58.522Z,82.73
2019-05-11T03:54:02.682Z,82.93
2019-05-11T03:55:06.914Z,82.88
2019-05-11T03:56:11.087Z,82.70
2019-05-11T03:57:15.300Z,82.54
2019-05-11T03:58:19.454Z,82.38
2019-05-11T03:59:23.595Z,82.34
2019-05-11T04:00:27.761Z,82.33
2019-05-11T04:01:32.021Z,82.32
2019-05-11T04:02:36.233Z,82.31
2019-05-11T04:03:40.440Z,82.37
2019-05-11T04:04:44.677Z,82.57
2019-05-11T04:05:48.796Z,82.63
2019-05-11T04:06:52.950Z,82.67
2019-05-11T04:07:57.229Z,82.81
2019-05-11T04:09:01.356Z,82.75
2019-05-11T04:10:05.588Z,82.89
2019-05-11T04:11:09.724Z,82.99
2019-05-11T04:12:32.893Z,82.98
2019-05-11T04:13:18.127Z,82.88
2019-05-11T04:14:22.361Z,82.89
2019-05-11T04:15:26.548Z,82.91
2019-05-11T04:16:30.739Z,82.86
2019-05-11T04:17:34.923Z,82.86
2019-05-11T04:18:39.190Z,82.87
2019-05-11T04:19:43.281Z,82.69
2019-05-11T04:20:47.534Z,82.72
2019-05-11T04:21:51.753Z,82.64
2019-05-11T04:22:55.942Z,82.70
2019-05-11T04:24:00.206Z,82.64
2019-05-11T04:25:04.314Z,82.62
2019-05-11T04:26:08.496Z,82.68
2019-05-11T04:27:12.800Z,82.58
2019-05-11T04:28:16.951Z,82.68
2019-05-11T04:29:21.178Z,82.59
2019-05-11T04:30:25.378Z,82.69
2019-05-11T04:31:29.626Z,82.48
2019-05-11T04:32:33.828Z,82.42
2019-05-11T04:33:38.048Z,82.46
2019-05-11T04:34:42.265Z,82.59
2019-05-11T04:35:46.494Z,82.75
2019-05-11T04:36:50.691Z,82.90
2019-05-11T04:37:54.927Z,82.89
2019-05-11T04:38:59.147Z,82.97
2019-05-11T04:40:03.394Z,83.02
2019-05-11T04:41:07.618Z,83.02
2019-05-11T04:42:11.728Z,83.09
2019-05-11T04:43:15.997Z,83.19
2019-05-11T04:44:23.242Z,83.37
2019-05-11T04:45:26.434Z,83.45
2019-05-11T04:46:30.697Z,83.62
2019-05-11T04:47:34.908Z,83.81
2019-05-11T04:48:39.144Z,83.95
2019-05-11T04:49:43.353Z,84.10
2019-05-11T04:50:47.555Z,84.17
2019-05-11T04:51:51.678Z,84.29
2019-05-11T04:52:55.932Z,84.41
2019-05-11T04:54:00.107Z,84.54
2019-05-11T04:55:04.293Z,84.60
2019-05-11T04:56:08.604Z,84.68
2019-05-11T04:57:12.744Z,84.63
2019-05-11T04:58:16.945Z,84.58
2019-05-11T04:59:21.227Z,84.63
2019-05-11T05:00:25.372Z,84.49
2019-05-11T05:01:29.627Z,84.56
2019-05-11T05:02:33.865Z,84.69
2019-05-11T05:03:41.155Z,84.77
2019-05-11T05:04:42.290Z,84.78
2019-05-11T05:05:46.420Z,84.84
2019-05-11T05:06:59.473Z,84.80
2019-05-11T05:08:08.596Z,84.90
2019-05-11T05:09:03.662Z,84.92
2019-05-11T05:10:03.253Z,84.85
2019-05-11T05:11:07.532Z,85.13
2019-05-11T05:12:13.947Z,85.52
2019-05-11T05:13:15.890Z,85.80
2019-05-11T05:14:20.118Z,85.89
2019-05-11T05:15:24.339Z,85.85
2019-05-11T05:16:31.310Z,85.83
2019-05-11T05:17:32.862Z,85.68
2019-05-11T05:18:37.062Z,85.76
2019-05-11T05:19:41.273Z,85.68
2019-05-11T05:20:45.504Z,85.72
2019-05-11T05:21:49.650Z,85.81
2019-05-11T05:22:53.943Z,85.94
2019-05-11T05:23:58.108Z,85.80
2019-05-11T05:25:02.407Z,85.68
2019-05-11T05:26:06.653Z,85.55
2019-05-11T05:27:10.855Z,85.71
2019-05-11T05:28:15.092Z,85.91
2019-05-11T05:29:19.313Z,85.92
2019-05-11T05:30:23.520Z,86.07
2019-05-11T05:31:27.761Z,86.11
2019-05-11T05:32:32.018Z,86.17
2019-05-11T05:33:36.075Z,86.01
2019-05-11T05:34:40.464Z,86.21
2019-05-11T05:35:44.736Z,86.13
2019-05-11T05:36:48.787Z,86.11
2019-05-11T05:37:53.104Z,86.16
2019-05-11T05:38:57.407Z,86.28
2019-05-11T05:40:01.617Z,86.07
2019-05-11T05:41:05.943Z,83.83
2019-05-11T05:42:10.231Z,83.33
2019-05-11T05:43:25.917Z,82.99
2019-05-11T05:44:18.640Z,79.60
2019-05-11T05:45:22.914Z,77.97
2019-05-11T05:46:27.169Z,78.16
2019-05-11T05:47:31.511Z,77.35
2019-05-11T05:48:35.675Z,77.52
2019-05-11T05:49:39.965Z,76.47
2019-05-11T05:50:44.276Z,75.35
2019-05-11T05:51:48.597Z,75.54
2019-05-11T05:52:52.846Z,73.71
2019-05-11T05:53:57.151Z,74.05
2019-05-11T05:55:01.376Z,73.53
2019-05-11T05:56:05.730Z,74.11
2019-05-11T05:57:09.903Z,74.50
2019-05-11T05:58:14.160Z,73.13
2019-05-11T05:59:18.449Z,72.53
2019-05-11T06:00:22.754Z,72.48
2019-05-11T06:01:27.015Z,73.44
2019-05-11T06:02:31.348Z,73.02
2019-05-11T06:03:35.604Z,70.66
2019-05-11T06:04:39.922Z,70.35
2019-05-11T06:05:44.135Z,70.35
2019-05-11T06:06:48.414Z,71.69
2019-05-11T06:07:52.706Z,72.10
2019-05-11T06:08:56.927Z,72.63
2019-05-11T06:10:01.126Z,71.45
2019-05-11T06:11:05.410Z,70.34
2019-05-11T06:12:09.643Z,70.23
2019-05-11T06:13:13.925Z,70.78
2019-05-11T06:14:18.181Z,72.53
2019-05-11T06:15:22.426Z,72.98
2019-05-11T06:16:26.643Z,73.17
2019-05-11T06:17:31.044Z,71.21
2019-05-11T06:18:35.346Z,70.28
2019-05-11T06:19:39.586Z,69.95
2019-05-11T06:20:43.858Z,72.02
2019-05-11T06:21:48.096Z,72.78
2019-05-11T06:22:52.343Z,72.13
2019-05-11T06:23:56.697Z,71.48
2019-05-11T06:25:01.019Z,71.21
2019-05-11T06:26:05.271Z,72.24
2019-05-11T06:27:09.615Z,73.08
2019-05-11T06:28:13.923Z,71.67
2019-05-11T06:29:21.523Z,72.40
2019-05-11T06:30:22.493Z,73.04
2019-05-11T06:31:26.800Z,72.55
2019-05-11T06:32:31.016Z,73.07
2019-05-11T06:33:35.347Z,73.55
2019-05-11T06:34:39.656Z,71.50
2019-05-11T06:35:43.992Z,71.54
2019-05-11T06:36:48.293Z,73.17
2019-05-11T06:37:52.574Z,74.04
2019-05-11T06:38:56.860Z,73.61
2019-05-11T06:40:01.061Z,73.62
2019-05-11T06:41:05.450Z,72.40
2019-05-11T06:42:09.771Z,71.39
2019-05-11T06:43:14.086Z,72.83
2019-05-11T06:44:18.389Z,73.45
2019-05-11T06:45:22.713Z,73.39
2019-05-11T06:46:26.969Z,72.28
2019-05-11T06:47:31.313Z,72.68
2019-05-11T06:48:35.504Z,72.33
2019-05-11T06:49:39.862Z,71.59
2019-05-11T06:50:44.153Z,72.42
2019-05-11T06:51:48.483Z,73.12
2019-05-11T06:52:52.770Z,72.82
2019-05-11T06:53:56.968Z,73.18
2019-05-11T06:55:01.325Z,73.33
2019-05-11T06:56:05.551Z,73.63
2019-05-11T06:57:09.809Z,73.14
2019-05-11T06:58:14.063Z,71.92
2019-05-11T06:59:18.325Z,72.36
2019-05-11T07:00:22.684Z,72.87
2019-05-11T07:01:26.963Z,71.92
2019-05-11T07:02:31.261Z,73.32
2019-05-11T07:03:35.514Z,72.19
2019-05-11T07:04:39.753Z,73.24
2019-05-11T07:05:44.113Z,72.13
2019-05-11T07:06:48.394Z,71.05
2019-05-11T07:07:52.618Z,71.44
2019-05-11T07:08:56.839Z,71.13
2019-05-11T07:10:01.238Z,70.85
2019-05-11T07:11:05.512Z,70.18
2019-05-11T07:12:09.974Z,70.41
2019-05-11T07:13:14.040Z,71.46
2019-05-11T07:14:21.195Z,71.33
2019-05-11T07:15:22.407Z,71.72
2019-05-11T07:16:26.761Z,69.19
2019-05-11T07:17:31.091Z,69.59
2019-05-11T07:18:35.397Z,70.18
2019-05-11T07:19:39.609Z,70.07
2019-05-11T07:20:50.663Z,71.25
2019-05-11T07:21:48.220Z,69.53
2019-05-11T07:22:52.587Z,70.14
2019-05-11T07:23:56.912Z,68.18
2019-05-11T07:25:01.113Z,68.68
2019-05-11T07:26:05.434Z,69.69
2019-05-11T07:27:09.775Z,69.11
2019-05-11T07:28:14.013Z,68.47
2019-05-11T07:29:18.271Z,69.09
2019-05-11T07:30:22.592Z,67.80
2019-05-11T07:31:26.934Z,69.13
2019-05-11T07:32:31.166Z,68.94
2019-05-11T07:33:35.452Z,67.81
2019-05-11T07:34:39.814Z,67.58
2019-05-11T07:35:44.094Z,68.07
2019-05-11T07:36:48.328Z,69.04
2019-05-11T07:37:52.675Z,67.99
2019-05-11T07:38:57.980Z,68.52
2019-05-11T07:40:01.163Z,68.49
2019-05-11T07:41:05.460Z,68.30
2019-05-11T07:42:09.734Z,68.86
2019-05-11T07:43:14.043Z,67.08
2019-05-11T07:44:19.074Z,66.83
2019-05-11T07:45:22.571Z,66.83
2019-05-11T07:46:28.869Z,67.16
2019-05-11T07:47:31.084Z,65.98
2019-05-11T07:48:35.390Z,66.98
2019-05-11T07:49:39.752Z,66.65
2019-05-11T07:50:43.969Z,66.54
2019-05-11T07:51:48.246Z,66.75
2019-05-11T07:52:52.529Z,66.67
2019-05-11T07:53:57.816Z,66.01
2019-05-11T07:55:01.131Z,66.06
2019-05-11T07:56:05.354Z,65.41
2019-05-11T07:57:09.714Z,65.89
2019-05-11T07:58:14.015Z,65.46
2019-05-11T07:59:18.497Z,63.68
2019-05-11T08:00:22.663Z,64.43
2019-05-11T08:01:28.118Z,64.49
2019-05-11T08:02:32.438Z,65.83
2019-05-11T08:03:35.564Z,62.31
2019-05-11T08:04:39.849Z,64.87
2019-05-11T08:05:44.107Z,65.74
2019-05-11T08:06:48.502Z,66.44
2019-05-11T08:07:52.827Z,65.87
2019-05-11T08:08:58.762Z,63.32
2019-05-11T08:10:01.487Z,64.23
2019-05-11T08:11:07.914Z,63.34
2019-05-11T08:12:10.017Z,65.42
2019-05-11T08:13:14.316Z,62.79
2019-05-11T08:14:18.680Z,63.45
2019-05-11T08:15:22.920Z,64.44
2019-05-11T08:16:28.532Z,64.05
2019-05-11T08:17:31.586Z,66.04
2019-05-11T08:18:38.509Z,66.11
2019-05-11T08:19:40.242Z,65.29
2019-05-11T08:20:44.532Z,64.75
2019-05-11T08:21:48.870Z,62.88
2019-05-11T08:22:53.203Z,63.63
2019-05-11T08:23:58.749Z,63.35
2019-05-11T08:25:01.748Z,63.88
2019-05-11T08:26:08.217Z,63.52
2019-05-11T08:27:10.418Z,63.71
2019-05-11T08:28:14.660Z,64.52
2019-05-11T08:29:18.949Z,65.06
2019-05-11T08:30:23.225Z,63.87
2019-05-11T08:31:28.006Z,64.44
2019-05-11T08:32:31.875Z,62.10
2019-05-11T08:33:36.133Z,61.58
2019-05-11T08:34:40.398Z,62.84
2019-05-11T08:35:44.775Z,62.55
2019-05-11T08:36:49.103Z,61.56
2019-05-11T08:37:53.461Z,62.85
2019-05-11T08:38:58.569Z,63.75
2019-05-11T08:40:02.053Z,61.93
2019-05-11T08:41:08.137Z,61.69
2019-05-11T08:42:10.612Z,62.80
2019-05-11T08:43:14.885Z,63.77
2019-05-11T08:44:19.297Z,63.08
2019-05-11T08:45:24.864Z,62.98
2019-05-11T08:46:28.135Z,62.91
2019-05-11T08:47:32.130Z,60.74
2019-05-11T08:48:38.609Z,60.39
2019-05-11T08:49:40.697Z,60.11
2019-05-11T08:50:45.005Z,61.71
2019-05-11T08:51:49.262Z,62.30
2019-05-11T08:52:53.625Z,61.90
2019-05-11T08:53:58.433Z,60.65
2019-05-11T08:55:02.299Z,61.78
2019-05-11T08:56:09.201Z,63.00
2019-05-11T08:57:10.903Z,61.15
2019-05-11T08:58:15.144Z,61.30
2019-05-11T08:59:19.438Z,61.94
2019-05-11T09:00:23.809Z,59.93
2019-05-11T09:01:28.824Z,59.72
2019-05-11T09:02:32.366Z,59.42
2019-05-11T09:03:38.764Z,60.58
2019-05-11T09:04:42.083Z,60.76
2019-05-11T09:05:45.239Z,61.33
2019-05-11T09:06:49.583Z,60.85
2019-05-11T09:07:53.885Z,61.25
2019-05-11T09:08:58.473Z,62.31
2019-05-11T09:10:02.404Z,61.57
2019-05-11T09:11:08.409Z,61.95
2019-05-11T09:12:11.013Z,62.08
2019-05-11T09:13:15.379Z,63.19
2019-05-11T09:14:19.689Z,63.53
2019-05-11T09:15:33.611Z,62.98
2019-05-11T09:16:29.074Z,64.02
2019-05-11T09:17:32.502Z,63.47
2019-05-11T09:18:38.573Z,62.21
2019-05-11T09:19:41.222Z,59.95
2019-05-11T09:20:45.489Z,60.13
2019-05-11T09:21:49.745Z,62.34
2019-05-11T09:22:54.044Z,62.08
2019-05-11T09:23:58.440Z,61.81
2019-05-11T09:25:02.765Z,62.10
2019-05-11T09:26:08.772Z,63.20
2019-05-11T09:27:11.363Z,61.67
2019-05-11T09:28:17.840Z,62.03
2019-05-11T09:29:20.044Z,61.18
2019-05-11T09:30:24.382Z,60.54
2019-05-11T09:31:28.658Z,60.87
2019-05-11T09:32:39.977Z,60.23
2019-05-11T09:33:42.823Z,59.57
2019-05-11T09:34:48.470Z,61.42
2019-05-11T09:35:53.532Z,61.73
2019-05-11T09:36:58.853Z,59.03
2019-05-11T09:38:02.212Z,59.27
2019-05-11T09:39:08.377Z,60.53
2019-05-11T09:40:10.738Z,59.22
2019-05-11T09:41:15.158Z,56.84
2019-05-11T09:42:19.522Z,59.36
2019-05-11T09:43:23.798Z,59.87
2019-05-11T09:44:28.808Z,58.64
2019-05-11T09:45:44.715Z,59.88
2019-05-11T09:46:38.471Z,59.20
2019-05-11T09:47:41.189Z,58.41
2019-05-11T09:48:45.439Z,59.29
2019-05-11T09:49:51.065Z,56.49
2019-05-11T09:50:54.105Z,59.17
2019-05-11T09:51:59.067Z,58.20
2019-05-11T09:53:02.773Z,0.00
2019-05-11T09:54:07.846Z,59.89
2019-05-11T09:55:11.443Z,58.27
2019-05-11T09:56:18.096Z,57.16
2019-05-11T09:57:20.119Z,59.48
2019-05-11T09:58:24.321Z,58.62
2019-05-11T09:59:28.766Z,60.22
2019-05-11T10:00:33.079Z,58.91
2019-05-11T10:01:37.883Z,58.99
2019-05-11T10:02:41.622Z,59.98
2019-05-11T10:03:48.090Z,59.70
2019-05-11T10:04:50.261Z,59.23
2019-05-11T10:05:54.559Z,58.74
2019-05-11T10:06:58.991Z,57.64
2019-05-11T10:08:03.174Z,58.17
2019-05-11T10:09:08.333Z,57.57
2019-05-11T10:10:11.747Z,59.80
2019-05-11T10:11:16.054Z,59.85
2019-05-11T10:12:20.380Z,58.52
2019-05-11T10:13:24.697Z,57.04
2019-05-11T10:14:29.060Z,57.62
2019-05-11T10:15:33.318Z,57.53
2019-05-11T10:16:38.682Z,57.22
2019-05-11T10:17:41.979Z,59.35
2019-05-11T10:18:48.888Z,59.22
2019-05-11T10:19:50.598Z,56.69
2019-05-11T10:20:54.991Z,56.58
2019-05-11T10:21:59.299Z,58.36
2019-05-11T10:23:03.535Z,57.89
2019-05-11T10:24:08.626Z,59.14
2019-05-11T10:25:12.166Z,57.43
2019-05-11T10:26:18.684Z,58.84
2019-05-11T10:27:20.844Z,58.35
2019-05-11T10:28:25.221Z,57.64
2019-05-11T10:29:29.556Z,56.95
2019-05-11T10:30:33.803Z,57.97
2019-05-11T10:31:38.675Z,58.26
2019-05-11T10:32:42.540Z,57.81
2019-05-11T10:33:48.958Z,56.03
2019-05-11T10:34:51.105Z,57.02
2019-05-11T10:35:55.515Z,57.30
2019-05-11T10:36:59.860Z,56.07
2019-05-11T10:38:04.213Z,57.92
2019-05-11T10:39:08.490Z,55.98
2019-05-11T10:40:12.777Z,53.94
2019-05-11T10:41:18.147Z,54.33
2019-05-11T10:42:21.353Z,51.85
2019-05-11T10:43:25.665Z,53.95
2019-05-11T10:44:29.928Z,53.12
2019-05-11T10:45:34.251Z,53.83
2019-05-11T10:46:38.541Z,53.80
2019-05-11T10:47:42.867Z,54.93
2019-05-11T10:48:48.188Z,55.02
2019-05-11T10:49:51.517Z,54.96
2019-05-11T10:50:57.506Z,55.26
2019-05-11T10:52:00.145Z,55.33
2019-05-11T10:53:04.406Z,53.97
2019-05-11T10:54:08.961Z,54.17
2019-05-11T10:55:12.947Z,54.38
2019-05-11T10:56:17.980Z,54.97
2019-05-11T10:57:21.518Z,54.37
2019-05-11T10:58:25.810Z,55.21
2019-05-11T10:59:30.188Z,55.70
2019-05-11T11:00:34.392Z,55.59
2019-05-11T11:01:38.769Z,53.30
2019-05-11T11:02:43.007Z,53.56
2019-05-11T11:03:48.378Z,55.56
2019-05-11T11:04:51.705Z,53.34
2019-05-11T11:05:58.068Z,51.85
2019-05-11T11:07:00.316Z,53.39
2019-05-11T11:08:04.668Z,54.11
2019-05-11T11:09:08.949Z,52.24
2019-05-11T11:10:13.260Z,52.94
2019-05-11T11:11:18.533Z,52.48
2019-05-11T11:12:24.949Z,51.05
2019-05-11T11:13:28.321Z,50.77
2019-05-11T11:14:32.613Z,52.89
2019-05-11T11:15:38.089Z,52.10
2019-05-11T11:16:43.036Z,52.81
2019-05-11T11:17:48.389Z,51.41
2019-05-11T11:18:50.503Z,51.38
2019-05-11T11:19:54.756Z,52.19
2019-05-11T11:20:59.145Z,52.33
2019-05-11T11:22:30.255Z,52.64
2019-05-11T11:23:08.871Z,52.25
2019-05-11T11:24:12.118Z,52.18
2019-05-11T11:25:18.034Z,50.70
2019-05-11T11:26:20.681Z,47.95
2019-05-11T11:27:25.069Z,50.48
2019-05-11T11:28:29.309Z,50.33
2019-05-11T11:29:33.647Z,48.79
2019-05-11T11:30:38.066Z,47.52
2019-05-11T11:31:42.416Z,46.41
2019-05-11T11:32:48.280Z,45.42
2019-05-11T11:33:50.968Z,46.58
2019-05-11T11:34:57.587Z,46.18
2019-05-11T11:35:59.628Z,46.37
2019-05-11T11:37:03.891Z,47.68
2019-05-11T11:38:08.656Z,48.03
2019-05-11T11:39:12.399Z,49.05
2019-05-11T11:40:17.764Z,48.70
2019-05-11T11:41:21.023Z,47.43
2019-05-11T11:42:25.408Z,48.18
2019-05-11T11:43:29.794Z,48.95
2019-05-11T11:44:34.062Z,47.96
2019-05-11T11:45:38.365Z,47.90
2019-05-11T11:46:52.176Z,44.13
2019-05-11T11:47:49.290Z,46.60
2019-05-11T11:48:51.367Z,45.87
2019-05-11T11:49:58.213Z,47.76
2019-05-11T11:51:00.105Z,48.77
2019-05-11T11:52:04.490Z,50.08
2019-05-11T11:53:08.752Z,47.73
2019-05-11T11:54:13.098Z,45.95
2019-05-11T11:55:18.573Z,46.10
2019-05-11T11:56:21.840Z,43.58
2019-05-11T11:57:28.259Z,42.31
2019-05-11T11:58:30.631Z,43.68
2019-05-11T11:59:34.893Z,42.96
2019-05-11T12:00:39.377Z,44.95
2019-05-11T12:01:43.724Z,44.02
2019-05-11T12:02:48.753Z,45.63
2019-05-11T12:03:52.346Z,45.96
2019-05-11T12:04:58.094Z,46.92
2019-05-11T12:06:01.063Z,47.88
2019-05-11T12:07:05.417Z,47.08
2019-05-11T12:08:09.696Z,45.01
2019-05-11T12:09:14.105Z,44.41
2019-05-11T12:10:18.479Z,45.90
2019-05-11T12:11:22.811Z,47.33
2019-05-11T12:12:27.889Z,45.96
2019-05-11T12:13:31.400Z,46.56
2019-05-11T12:14:35.846Z,47.41
2019-05-11T12:15:40.173Z,47.07
2019-05-11T12:16:44.472Z,44.76
2019-05-11T12:17:48.823Z,44.26
2019-05-11T12:18:53.232Z,44.91
2019-05-11T12:19:58.564Z,43.34
2019-05-11T12:21:01.872Z,41.81
2019-05-11T12:22:08.460Z,45.56
2019-05-11T12:23:10.519Z,44.29
2019-05-11T12:24:14.848Z,45.06
2019-05-11T12:25:19.163Z,45.80
2019-05-11T12:26:23.602Z,42.89
2019-05-11T12:27:28.664Z,43.62
2019-05-11T12:28:32.275Z,43.83
2019-05-11T12:29:38.546Z,41.99
2019-05-11T12:30:40.950Z,44.08
2019-05-11T12:31:45.216Z,44.07
2019-05-11T12:32:49.531Z,41.88
2019-05-11T12:33:53.822Z,42.61
2019-05-11T12:34:58.809Z,41.77
2019-05-11T12:36:02.551Z,41.68
2019-05-11T12:37:08.520Z,40.98
2019-05-11T12:38:11.266Z,40.51
2019-05-11T12:39:15.518Z,39.38
2019-05-11T12:40:19.860Z,40.80
2019-05-11T12:41:24.245Z,40.67
2019-05-11T12:42:28.583Z,41.90
2019-05-11T12:43:32.942Z,42.31
2019-05-11T12:44:38.689Z,42.61
2019-05-11T12:45:41.583Z,43.30
2019-05-11T12:46:45.920Z,40.65
2019-05-11T12:47:50.255Z,41.94
2019-05-11T12:48:56.621Z,40.30
2019-05-11T12:49:58.820Z,41.39
2019-05-11T12:51:03.185Z,42.26
2019-05-11T12:52:07.768Z,41.64
2019-05-11T12:53:11.951Z,41.75
2019-05-11T12:54:18.550Z,42.21
2019-05-11T12:55:20.494Z,41.94
2019-05-11T12:56:24.839Z,40.94
2019-05-11T12:57:29.229Z,40.73
2019-05-11T12:58:33.492Z,42.55
2019-05-11T12:59:38.215Z,43.05
2019-05-11T13:00:42.155Z,43.54
2019-05-11T13:01:48.492Z,43.85
2019-05-11T13:02:50.781Z,45.13
2019-05-11T13:03:55.192Z,44.58
2019-05-11T13:04:59.464Z,44.61
2019-05-11T13:06:03.807Z,42.69
2019-05-11T13:07:08.732Z,43.22
2019-05-11T13:08:12.477Z,43.87
2019-05-11T13:09:18.340Z,43.40
2019-05-11T13:10:21.188Z,44.17
2019-05-11T13:11:25.451Z,44.10
2019-05-11T13:12:29.830Z,45.01
2019-05-11T13:13:34.066Z,44.21
2019-05-11T13:14:38.478Z,43.76
2019-05-11T13:15:42.825Z,44.67
2019-05-11T13:16:48.350Z,45.95
2019-05-11T13:17:51.445Z,45.55
2019-05-11T13:18:57.571Z,44.00
2019-05-11T13:20:00.098Z,43.56
2019-05-11T13:21:04.424Z,43.31
2019-05-11T13:22:08.684Z,43.69
2019-05-11T13:23:13.050Z,44.40
2019-05-11T13:24:18.747Z,45.81
2019-05-11T13:25:21.665Z,46.47
2019-05-11T13:26:28.289Z,47.51
2019-05-11T13:27:30.297Z,47.49
2019-05-11T13:28:34.721Z,46.27
2019-05-11T13:29:38.944Z,47.09
2019-05-11T13:30:43.239Z,47.12
2019-05-11T13:31:48.600Z,48.47
2019-05-11T13:32:51.801Z,46.73
2019-05-11T13:33:58.366Z,48.08
2019-05-11T13:35:00.435Z,47.23
2019-05-11T13:36:04.803Z,46.73
2019-05-11T13:37:09.101Z,47.66
2019-05-11T13:38:13.388Z,49.39
2019-05-11T13:39:18.192Z,48.42
2019-05-11T13:40:22.065Z,48.91
2019-05-11T13:41:28.041Z,48.21
2019-05-11T13:42:30.745Z,47.72
2019-05-11T13:43:35.095Z,48.33
2019-05-11T13:44:39.442Z,48.68
2019-05-11T13:45:43.693Z,46.54
2019-05-11T13:46:48.316Z,49.01
2019-05-11T13:47:55.794Z,49.37