createdAt,value
2023-02-27T00:01:22.894Z,3.10
2023-02-27T00:04:32.975Z,2.90
2023-02-27T00:07:38.440Z,2.70
2023-02-27T00:10:43.548Z,3.00
2023-02-27T00:13:49.364Z,3.20
2023-02-27T00:16:55.582Z,2.77
2023-02-27T00:20:02.317Z,2.97
2023-02-27T00:23:08.098Z,2.93
2023-02-27T00:26:13.298Z,3.00
2023-02-27T00:29:19.896Z,2.47
2023-02-27T00:32:30.572Z,2.93
2023-02-27T00:35:37.776Z,2.60
2023-02-27T00:38:42.918Z,2.40
2023-02-27T00:41:48.241Z,2.70
2023-02-27T00:44:53.097Z,2.70
2023-02-27T00:48:02.945Z,2.83
2023-02-27T00:51:10.928Z,3.10
2023-02-27T00:54:16.038Z,3.07
2023-02-27T00:57:21.595Z,3.17
2023-02-27T01:00:30.922Z,2.57
2023-02-27T01:03:36.288Z,2.77
2023-02-27T01:06:43.319Z,2.77
2023-02-27T01:09:48.904Z,2.70
2023-02-27T01:12:54.057Z,2.90
2023-02-27T01:15:59.120Z,2.97
2023-02-27T01:19:04.680Z,3.00
2023-02-27T01:22:13.299Z,2.80
2023-02-27T01:25:20.185Z,3.37
2023-02-27T01:28:25.199Z,2.70
2023-02-27T01:31:30.465Z,2.57
2023-02-27T01:34:35.633Z,3.03
2023-02-27T01:37:42.344Z,2.73
2023-02-27T01:40:49.613Z,2.70
2023-02-27T01:43:59.630Z,3.00
2023-02-27T01:47:05.071Z,2.57
2023-02-27T01:50:12.890Z,2.80
2023-02-27T01:53:20.690Z,2.50
2023-02-27T01:56:27.523Z,2.70
2023-02-27T01:59:32.955Z,2.60
2023-02-27T02:02:40.480Z,2.90
2023-02-27T02:05:46.940Z,2.73
2023-02-27T02:08:54.975Z,2.50
2023-02-27T02:12:00.160Z,2.50
2023-02-27T02:15:05.896Z,2.50
2023-02-27T02:18:22.026Z,2.47
2023-02-27T02:21:56.015Z,2.60
2023-02-27T02:25:29.919Z,2.50
2023-02-27T02:29:00.902Z,2.10
2023-02-27T02:32:59.550Z,2.20
2023-02-27T02:36:47.229Z,2.27
2023-02-27T02:40:01.491Z,2.50
2023-02-27T02:43:11.047Z,2.40
2023-02-27T02:46:17.855Z,2.20
2023-02-27T02:49:26.946Z,2.03
2023-02-27T02:52:35.498Z,1.90
2023-02-27T02:55:45.157Z,1.90
2023-02-27T02:58:56.245Z,1.90
2023-02-27T03:02:05.340Z,2.13
2023-02-27T03:05:16.519Z,1.97
2023-02-27T03:08:23.886Z,2.00
2023-02-27T03:11:34.577Z,1.87
2023-02-27T03:14:42.218Z,2.27
2023-02-27T03:17:50.883Z,1.80
2023-02-27T03:20:59.002Z,1.90
2023-02-27T03:24:07.845Z,1.80
2023-02-27T03:27:17.606Z,1.63
2023-02-27T03:30:30.057Z,1.93
2023-02-27T03:33:41.784Z,1.80
2023-02-27T03:36:51.008Z,1.80
2023-02-27T03:40:02.581Z,1.53
2023-02-27T03:43:17.638Z,1.83
2023-02-27T03:46:29.012Z,1.63
2023-02-27T03:49:34.238Z,1.70
2023-02-27T03:52:40.527Z,1.63
2023-02-27T03:55:48.708Z,2.10
2023-02-27T03:58:55.836Z,2.00
2023-02-27T04:02:02.402Z,1.80
2023-02-27T04:05:09.447Z,2.07
2023-02-27T04:08:52.341Z,2.27
2023-02-27T04:12:28.965Z,2.10
2023-02-27T04:15:45.004Z,1.80
2023-02-27T04:19:01.963Z,2.00
2023-02-27T04:22:15.266Z,1.90
2023-02-27T04:25:40.349Z,2.00
2023-02-27T04:28:49.017Z,1.93
2023-02-27T04:31:59.730Z,1.80
2023-02-27T04:35:09.922Z,1.80
2023-02-27T04:38:20.853Z,1.80
2023-02-27T04:41:28.554Z,1.70
2023-02-27T04:44:36.363Z,1.63
2023-02-27T04:47:48.073Z,1.47
2023-02-27T04:50:56.760Z,1.77
2023-02-27T04:54:08.131Z,1.97
2023-02-27T04:57:19.962Z,2.00
2023-02-27T05:00:25.633Z,1.60
2023-02-27T05:03:34.834Z,1.60
2023-02-27T05:06:42.645Z,1.67
2023-02-27T05:09:51.231Z,2.00
2023-02-27T05:12:58.956Z,1.40
2023-02-27T05:16:09.124Z,1.57
2023-02-27T05:19:16.578Z,1.67
2023-02-27T05:22:30.353Z,1.90
2023-02-27T05:25:38.670Z,1.70
2023-02-27T05:28:52.203Z,2.00
2023-02-27T05:32:01.616Z,1.70
2023-02-27T05:35:18.602Z,1.70
2023-02-27T05:38:26.769Z,1.37
2023-02-27T05:41:34.615Z,1.70
2023-02-27T05:44:41.947Z,1.70
2023-02-27T05:47:50.529Z,1.80
2023-02-27T05:50:57.384Z,1.50
2023-02-27T05:54:04.783Z,1.63
2023-02-27T05:57:13.509Z,1.80
2023-02-27T06:00:22.198Z,1.70
2023-02-27T06:03:28.469Z,1.63
2023-02-27T06:06:37.254Z,1.57
2023-02-27T06:09:42.605Z,1.53
2023-02-27T06:12:48.094Z,1.80
2023-02-27T06:15:53.257Z,1.60
2023-02-27T06:18:58.670Z,1.67
2023-02-27T06:22:06.426Z,1.57
2023-02-27T06:25:12.382Z,1.70
2023-02-27T06:28:17.481Z,1.50
2023-02-27T06:31:22.592Z,1.50
2023-02-27T06:34:27.847Z,2.00
2023-02-27T06:37:37.040Z,1.50
2023-02-27T06:40:42.492Z,1.60
2023-02-27T06:43:47.977Z,1.53
2023-02-27T06:46:53.339Z,1.53
2023-02-27T06:49:58.645Z,1.50
2023-02-27T06:53:05.326Z,1.37
2023-02-27T06:56:13.171Z,1.87
2023-02-27T06:59:19.985Z,1.40
2023-02-27T07:02:25.992Z,1.30
2023-02-27T07:05:31.596Z,1.70
2023-02-27T07:09:00.863Z,1.40
2023-02-27T07:12:06.495Z,1.80
2023-02-27T07:15:13.661Z,1.60
2023-02-27T07:18:20.263Z,1.30
2023-02-27T07:21:25.118Z,1.27
2023-02-27T07:24:34.134Z,1.50
2023-02-27T07:27:39.483Z,1.40
2023-02-27T07:30:44.550Z,1.37
2023-02-27T07:33:49.924Z,1.30
2023-02-27T07:36:56.027Z,1.37
2023-02-27T07:40:02.771Z,1.40
2023-02-27T07:43:08.012Z,1.57
2023-02-27T07:46:14.698Z,1.30
2023-02-27T07:49:20.300Z,1.50
2023-02-27T07:52:26.782Z,1.30
2023-02-27T07:55:34.092Z,1.80
2023-02-27T07:58:40.586Z,1.57
2023-02-27T08:01:45.982Z,1.60
2023-02-27T08:04:51.902Z,1.40
2023-02-27T08:07:57.008Z,1.30
2023-02-27T08:11:03.516Z,1.80
2023-02-27T08:14:08.793Z,1.43
2023-02-27T08:17:14.160Z,1.40
2023-02-27T08:20:22.691Z,1.53
2023-02-27T08:23:28.004Z,1.40
2023-02-27T08:26:37.377Z,1.63
2023-02-27T08:29:43.709Z,1.67
2023-02-27T08:32:49.979Z,1.40
2023-02-27T08:35:55.947Z,1.73
2023-02-27T08:39:01.061Z,1.50
2023-02-27T08:42:08.267Z,1.47
2023-02-27T08:45:16.360Z,1.47
2023-02-27T08:48:21.706Z,1.23
2023-02-27T08:51:27.260Z,1.23
2023-02-27T08:54:32.831Z,1.63
2023-02-27T08:57:41.037Z,1.50
2023-02-27T09:00:46.558Z,1.30
2023-02-27T09:03:51.802Z,1.40
2023-02-27T09:06:57.586Z,1.27
2023-02-27T09:10:02.848Z,1.10
2023-02-27T09:13:10.636Z,2.00
2023-02-27T09:16:15.901Z,1.37
2023-02-27T09:19:21.243Z,1.30
2023-02-27T09:22:26.767Z,1.10
2023-02-27T09:25:32.484Z,1.33
2023-02-27T09:28:42.547Z,1.33
2023-02-27T09:31:48.148Z,1.40
2023-02-27T09:34:53.055Z,1.67
2023-02-27T09:37:59.745Z,1.20
2023-02-27T09:41:05.993Z,1.30
2023-02-27T09:44:45.367Z,1.50
2023-02-27T09:47:55.046Z,1.10
2023-02-27T09:51:01.152Z,1.10
2023-02-27T09:54:07.727Z,1.10
2023-02-27T09:57:17.903Z,1.00
2023-02-27T10:00:46.882Z,1.40
2023-02-27T10:04:04.452Z,1.03
2023-02-27T10:07:17.831Z,1.60
2023-02-27T10:10:28.521Z,1.20
2023-02-27T10:13:48.824Z,1.30
2023-02-27T10:16:55.979Z,1.10
2023-02-27T10:20:04.546Z,1.10
2023-02-27T10:23:16.533Z,1.10
2023-02-27T10:26:23.351Z,1.30
2023-02-27T10:29:32.816Z,1.10
2023-02-27T10:32:41.029Z,1.00
2023-02-27T10:35:47.210Z,1.00
2023-02-27T10:38:55.557Z,1.10
2023-02-27T10:42:07.038Z,0.93
2023-02-27T10:45:16.098Z,1.00
2023-02-27T10:48:24.234Z,1.07
2023-02-27T10:51:32.081Z,1.10
2023-02-27T10:54:38.601Z,1.23
2023-02-27T10:57:44.644Z,1.00
2023-02-27T11:00:58.074Z,1.20
2023-02-27T11:04:06.103Z,1.20
2023-02-27T11:07:15.988Z,1.10
2023-02-27T11:10:24.367Z,0.80
2023-02-27T11:13:32.403Z,1.10
2023-02-27T11:16:49.651Z,1.10
2023-02-27T11:19:56.602Z,1.17
2023-02-27T11:23:05.680Z,0.80
2023-02-27T11:26:17.058Z,0.90
2023-02-27T11:29:22.653Z,1.00
2023-02-27T11:32:31.271Z,0.93
2023-02-27T11:35:40.922Z,1.00
2023-02-27T11:38:53.250Z,1.10
2023-02-27T11:42:01.111Z,1.10
2023-02-27T11:45:08.956Z,1.10
2023-02-27T11:48:21.716Z,1.20
2023-02-27T11:51:33.426Z,1.10
2023-02-27T11:54:41.750Z,1.10
2023-02-27T11:57:48.913Z,1.30
2023-02-27T12:00:58.180Z,0.90
2023-02-27T12:04:10.733Z,1.10
2023-02-27T12:07:21.854Z,0.93
2023-02-27T12:10:29.380Z,1.07
2023-02-27T12:13:37.127Z,1.10
2023-02-27T12:16:44.717Z,0.93
2023-02-27T12:20:07.722Z,0.90
2023-02-27T12:23:24.835Z,1.20
2023-02-27T12:26:35.475Z,0.83
2023-02-27T12:29:45.510Z,1.00
2023-02-27T12:32:55.228Z,1.00
2023-02-27T12:36:03.266Z,0.90
2023-02-27T12:39:17.074Z,1.00
2023-02-27T12:42:40.801Z,0.90
2023-02-27T12:46:02.963Z,1.00
2023-02-27T12:49:17.957Z,0.97
2023-02-27T12:52:30.890Z,0.97
2023-02-27T12:55:41.125Z,0.97
2023-02-27T12:58:51.971Z,1.00
2023-02-27T13:02:04.836Z,0.90
2023-02-27T13:05:28.305Z,0.90
2023-02-27T13:08:50.059Z,0.90
2023-02-27T13:12:02.975Z,0.90
2023-02-27T13:15:17.612Z,0.90
2023-02-27T13:18:33.896Z,0.87
2023-02-27T13:21:41.429Z,0.97
2023-02-27T13:24:49.611Z,0.93
2023-02-27T13:28:00.322Z,0.80
2023-02-27T13:31:10.208Z,0.87
2023-02-27T13:34:21.621Z,1.00
2023-02-27T13:37:26.774Z,0.70
2023-02-27T13:40:35.213Z,1.00
2023-02-27T13:43:51.721Z,0.90
2023-02-27T13:46:57.891Z,0.97
2023-02-27T13:50:03.570Z,0.90
2023-02-27T13:53:15.193Z,0.90
2023-02-27T13:56:23.106Z,1.10
2023-02-27T13:59:30.927Z,1.08
2023-02-27T14:02:58.171Z,0.93
2023-02-27T14:06:07.172Z,0.87
2023-02-27T14:09:15.339Z,0.90
2023-02-27T14:12:43.910Z,0.70
2023-02-27T14:15:54.856Z,0.70
2023-02-27T14:19:01.756Z,0.70
2023-02-27T14:22:38.842Z,0.80
2023-02-27T14:25:48.205Z,0.73
2023-02-27T14:28:57.213Z,0.90
2023-02-27T14:32:07.090Z,0.80
2023-02-27T14:35:17.453Z,0.80
2023-02-27T14:38:23.012Z,0.77
2023-02-27T14:41:38.347Z,1.00
2023-02-27T14:45:02.546Z,0.80
2023-02-27T14:48:10.731Z,0.80
2023-02-27T14:51:17.701Z,1.10
2023-02-27T14:54:23.807Z,0.87
2023-02-27T14:57:28.993Z,0.90
2023-02-27T15:00:37.085Z,0.80
2023-02-27T15:03:48.420Z,0.90
2023-02-27T15:06:54.613Z,0.60
2023-02-27T15:10:04.181Z,1.10
2023-02-27T15:13:16.729Z,0.90
2023-02-27T15:16:29.982Z,0.90
2023-02-27T15:19:37.371Z,1.07
2023-02-27T15:22:42.585Z,0.80
2023-02-27T15:25:47.775Z,0.90
2023-02-27T15:28:53.339Z,1.10
2023-02-27T15:31:59.259Z,0.80
2023-02-27T15:35:08.160Z,0.90
2023-02-27T15:38:26.642Z,1.10
2023-02-27T15:41:31.991Z,1.00
2023-02-27T15:44:42.043Z,1.20
2023-02-27T15:47:48.072Z,1.20
2023-02-27T15:51:01.144Z,2.23
2023-02-27T15:54:08.312Z,1.30
2023-02-27T15:57:15.983Z,1.27
2023-02-27T16:00:23.433Z,1.40
2023-02-27T16:03:34.286Z,2.30
2023-02-27T16:10:20.423Z,1.70
2023-02-27T16:13:35.469Z,1.40
2023-02-27T16:16:41.401Z,1.47
2023-02-27T16:19:47.352Z,1.30
2023-02-27T16:23:05.078Z,1.40
2023-02-27T16:26:29.424Z,1.20
2023-02-27T16:29:37.034Z,1.80
2023-02-27T16:32:44.212Z,1.60
2023-02-27T16:35:49.394Z,1.30
2023-02-27T16:38:56.798Z,1.40
2023-02-27T16:42:03.114Z,1.53
2023-02-27T16:45:09.733Z,1.63
2023-02-27T16:48:15.433Z,1.90
2023-02-27T16:51:23.285Z,2.07
2023-02-27T16:54:29.886Z,1.70
2023-02-27T16:57:35.526Z,1.90
2023-02-27T17:00:40.626Z,2.60
2023-02-27T17:03:46.715Z,2.20
2023-02-27T17:06:51.885Z,1.40
2023-02-27T17:10:00.531Z,1.30
2023-02-27T17:13:06.207Z,1.50
2023-02-27T17:16:13.196Z,1.30
2023-02-27T17:19:21.498Z,1.57
2023-02-27T17:22:26.725Z,1.40
2023-02-27T17:25:33.382Z,1.60
2023-02-27T17:28:39.659Z,1.40
2023-02-27T17:31:44.932Z,1.40
2023-02-27T17:34:50.179Z,1.33
2023-02-27T17:37:55.786Z,1.63
2023-02-27T17:41:07.222Z,1.60
2023-02-27T17:44:14.003Z,1.10
2023-02-27T17:47:19.589Z,1.50
2023-02-27T17:50:24.921Z,1.60
2023-02-27T17:53:29.784Z,1.80
2023-02-27T17:56:37.112Z,1.57
2023-02-27T17:59:43.694Z,1.50
2023-02-27T18:02:49.356Z,1.80
2023-02-27T18:05:55.423Z,1.70
2023-02-27T18:09:00.433Z,1.60
2023-02-27T18:12:09.950Z,1.70
2023-02-27T18:15:18.300Z,1.43
2023-02-27T18:18:23.983Z,1.60
2023-02-27T18:21:29.126Z,2.10
2023-02-27T18:24:34.615Z,2.17
2023-02-27T18:27:43.922Z,2.17
2023-02-27T18:30:48.993Z,2.50
2023-02-27T18:33:54.608Z,2.30
2023-02-27T18:37:00.123Z,2.13
2023-02-27T18:40:15.016Z,2.20
2023-02-27T18:43:21.516Z,2.20
2023-02-27T18:46:27.793Z,1.83
2023-02-27T18:49:34.059Z,2.27
2023-02-27T18:52:41.041Z,1.93
2023-02-27T18:55:46.331Z,2.00
2023-02-27T18:58:58.084Z,1.80
2023-02-27T19:02:03.030Z,2.17
2023-02-27T19:05:08.848Z,1.83
2023-02-27T19:08:17.809Z,2.03
2023-02-27T19:11:24.339Z,2.10
2023-02-27T19:14:32.221Z,2.00
2023-02-27T19:17:38.253Z,1.50
2023-02-27T19:20:44.757Z,1.73
2023-02-27T19:23:50.032Z,1.60
2023-02-27T19:26:55.040Z,1.70
2023-02-27T19:30:02.225Z,1.70
2023-02-27T19:33:08.727Z,1.90
2023-02-27T19:36:15.349Z,1.97
2023-02-27T19:39:24.221Z,1.83
2023-02-27T19:42:30.161Z,2.30
2023-02-27T19:45:41.319Z,2.30
2023-02-27T19:48:46.592Z,1.90
2023-02-27T19:51:52.753Z,2.00
2023-02-27T19:54:57.794Z,2.00
2023-02-27T19:58:03.026Z,1.50
2023-02-27T20:01:11.031Z,2.00
2023-02-27T20:04:18.000Z,2.13
2023-02-27T20:07:23.982Z,1.80
2023-02-27T20:10:30.402Z,1.73
2023-02-27T20:13:35.423Z,1.90
2023-02-27T20:16:42.843Z,2.17
2023-02-27T20:19:47.659Z,1.70
2023-02-27T20:22:53.602Z,1.67
2023-02-27T20:25:58.746Z,1.60
2023-02-27T20:29:05.511Z,1.60
2023-02-27T20:32:14.375Z,1.47
2023-02-27T20:35:19.742Z,1.70
2023-02-27T20:38:24.770Z,2.00
2023-02-27T20:41:31.211Z,1.57
2023-02-27T20:44:36.946Z,1.83
2023-02-27T20:47:43.745Z,1.80
2023-02-27T20:50:48.926Z,1.80
2023-02-27T20:53:56.484Z,1.93
2023-02-27T20:57:01.532Z,2.10
2023-02-27T21:00:11.771Z,1.70
2023-02-27T21:03:18.675Z,1.87
2023-02-27T21:06:26.704Z,1.87
2023-02-27T21:09:32.736Z,1.50
2023-02-27T21:12:37.977Z,1.30
2023-02-27T21:15:43.051Z,1.53
2023-02-27T21:18:51.554Z,1.50
2023-02-27T21:21:56.639Z,1.30
2023-02-27T21:25:02.196Z,1.40
2023-02-27T21:28:07.385Z,1.60
2023-02-27T21:31:15.492Z,1.43
2023-02-27T21:34:26.098Z,1.57
2023-02-27T21:37:31.379Z,1.50
2023-02-27T21:40:36.434Z,1.30
2023-02-27T21:43:41.578Z,1.60
2023-02-27T21:46:47.333Z,1.90
2023-02-27T21:49:53.892Z,1.40
2023-02-27T21:52:58.966Z,1.30
2023-02-27T21:56:08.394Z,1.57
2023-02-27T21:59:14.868Z,1.67
2023-02-27T22:02:20.098Z,1.30
2023-02-27T22:05:27.109Z,1.40
2023-02-27T22:08:33.259Z,1.60
2023-02-27T22:11:40.830Z,1.30
2023-02-27T22:14:47.070Z,1.50
2023-02-27T22:17:54.730Z,1.50
2023-02-27T22:21:01.740Z,1.20
2023-02-27T22:24:08.016Z,1.17
2023-02-27T22:27:13.256Z,1.20
2023-02-27T22:30:18.801Z,1.20
2023-02-27T22:33:23.589Z,1.00
2023-02-27T22:36:31.496Z,1.20
2023-02-27T22:39:36.954Z,1.13
2023-02-27T22:42:43.063Z,1.23
2023-02-27T22:45:48.866Z,1.20
2023-02-27T22:48:57.136Z,1.13
2023-02-27T22:52:03.768Z,1.17
2023-02-27T22:55:09.888Z,1.23
2023-02-27T22:58:15.069Z,1.20
2023-02-27T23:01:21.890Z,1.23
2023-02-27T23:04:27.226Z,1.00
2023-02-27T23:07:34.023Z,1.30
2023-02-27T23:10:39.356Z,1.20
2023-02-27T23:13:44.592Z,1.20
2023-02-27T23:16:51.167Z,1.40
2023-02-27T23:19:56.231Z,1.37
2023-02-27T23:23:03.037Z,1.10
2023-02-27T23:26:08.694Z,1.30
2023-02-27T23:29:13.934Z,1.00
2023-02-27T23:32:19.116Z,1.13
2023-02-27T23:35:25.480Z,1.10
2023-02-27T23:38:32.085Z,1.10
2023-02-27T23:41:37.323Z,1.10
2023-02-27T23:44:42.448Z,0.90
2023-02-27T23:47:51.901Z,0.97
2023-02-27T23:50:59.870Z,1.10
2023-02-27T23:54:06.558Z,1.13
2023-02-27T23:57:11.906Z,0.90
