createdAt,value
2018-04-01T08:10:14.194Z,3.77
2018-04-01T08:12:41.237Z,3.20
2018-04-01T08:15:09.395Z,3.90
2018-04-01T08:17:36.678Z,4.13
2018-04-01T08:20:03.733Z,5.07
2018-04-01T08:22:30.909Z,3.43
2018-04-01T08:24:57.991Z,2.83
2018-04-01T08:27:25.091Z,2.33
2018-04-01T08:29:52.200Z,2.53
2018-04-01T08:32:19.243Z,2.53
2018-04-01T08:34:46.320Z,1.90
2018-04-01T08:37:13.371Z,2.87
2018-04-01T08:39:40.480Z,2.53
2018-04-01T08:42:07.571Z,1.90
2018-04-01T08:44:34.691Z,2.27
2018-04-01T08:47:01.740Z,2.07
2018-04-01T08:49:29.935Z,1.77
2018-04-01T08:51:56.975Z,1.77
2018-04-01T08:54:24.008Z,2.50
2018-04-01T08:56:51.066Z,2.17
2018-04-01T08:59:18.291Z,2.33
2018-04-01T09:01:45.314Z,2.23
2018-04-01T09:04:12.383Z,2.00
2018-04-01T09:06:39.449Z,2.00
2018-04-01T09:09:06.525Z,2.67
2018-04-01T09:11:33.630Z,2.70
2018-04-01T09:14:00.691Z,2.30
2018-04-01T09:16:27.803Z,2.40
2018-04-01T09:18:54.871Z,2.20
2018-04-01T09:21:21.911Z,2.80
2018-04-01T09:23:48.948Z,1.80
2018-04-01T09:26:15.991Z,1.77
2018-04-01T09:28:45.148Z,1.57
2018-04-01T09:31:12.206Z,2.23
2018-04-01T09:33:39.299Z,2.00
2018-04-01T09:36:08.672Z,2.07
2018-04-01T09:38:35.785Z,1.93
2018-04-01T09:41:03.587Z,2.50
2018-04-01T09:43:30.659Z,1.90
2018-04-01T09:45:57.758Z,2.00
2018-04-01T09:48:25.052Z,1.87
2018-04-01T09:50:52.571Z,2.07
2018-04-01T09:53:19.751Z,2.03
2018-04-01T09:55:46.888Z,1.70
2018-04-01T09:58:14.081Z,1.60
2018-04-01T10:03:03.243Z,2.00
2018-04-01T10:05:31.230Z,2.37
2018-04-01T10:07:58.976Z,2.10
2018-04-01T10:10:26.610Z,1.70
2018-04-01T10:13:01.033Z,1.70
2018-04-01T10:15:30.080Z,2.50
2018-04-01T10:18:06.218Z,1.80
2018-04-01T10:20:33.814Z,2.67
2018-04-01T10:23:01.913Z,2.00
2018-04-01T10:25:29.559Z,2.63
2018-04-01T10:27:57.176Z,1.90
2018-04-01T10:30:25.623Z,2.47
2018-04-01T10:32:53.249Z,1.70
2018-04-01T10:35:20.898Z,2.40
2018-04-01T10:37:48.650Z,2.43
2018-04-01T10:40:16.448Z,1.87
2018-04-01T10:42:46.273Z,1.47
2018-04-01T10:45:13.986Z,2.37
2018-04-01T10:47:41.725Z,1.83
2018-04-01T10:50:09.418Z,2.00
2018-04-01T10:52:37.077Z,2.60
2018-04-01T10:55:04.292Z,2.07
2018-04-01T10:57:31.307Z,2.60
2018-04-01T10:59:58.455Z,2.20
2018-04-01T11:02:25.568Z,2.13
2018-04-01T11:04:52.738Z,1.80
2018-04-01T11:07:19.867Z,2.90
2018-04-01T11:09:47.016Z,2.33
2018-04-01T11:12:14.189Z,2.50
2018-04-01T11:14:41.238Z,2.57
2018-04-01T11:17:08.338Z,2.80
2018-04-01T11:19:35.439Z,2.80
2018-04-01T11:22:02.548Z,3.00
2018-04-01T11:24:29.728Z,2.20
2018-04-01T11:26:56.896Z,2.30
2018-04-01T11:29:23.998Z,3.13
2018-04-01T11:31:51.308Z,2.93
2018-04-01T11:34:18.368Z,2.10
2018-04-01T11:36:45.745Z,2.20
2018-04-01T11:39:12.787Z,2.87
2018-04-01T11:41:53.898Z,2.93
2018-04-01T11:44:21.928Z,2.93
2018-04-01T11:46:48.975Z,3.30
2018-04-01T11:49:17.224Z,3.20
2018-04-01T11:54:39.396Z,2.50
2018-04-01T11:57:06.488Z,3.03
2018-04-01T11:59:34.016Z,2.80
2018-04-01T12:02:01.191Z,3.50
2018-04-01T12:04:28.296Z,4.30
2018-04-01T12:06:55.366Z,2.67
2018-04-01T12:09:22.468Z,3.03
2018-04-01T12:11:49.541Z,3.27
2018-04-01T12:14:16.683Z,3.03
2018-04-01T12:16:43.728Z,3.20
2018-04-01T12:19:10.888Z,3.10
2018-04-01T12:21:37.938Z,3.37
2018-04-01T12:24:05.028Z,3.83
2018-04-01T12:26:32.240Z,2.83
2018-04-01T12:28:59.370Z,3.03
2018-04-01T12:31:26.539Z,3.40
2018-04-01T12:33:53.575Z,3.30
2018-04-01T12:36:20.611Z,2.70
2018-04-01T12:38:47.706Z,2.90
2018-04-01T12:41:14.776Z,2.50
2018-04-01T12:43:41.835Z,2.63
2018-04-01T12:46:14.841Z,2.70
2018-04-01T12:48:41.917Z,3.23
2018-04-01T12:51:09.030Z,3.10
2018-04-01T12:53:36.124Z,3.10
2018-04-01T12:56:03.165Z,3.00
2018-04-01T12:58:30.258Z,2.97
2018-04-01T13:00:57.300Z,5.03
2018-04-01T13:03:24.419Z,2.30
2018-04-01T13:05:51.456Z,3.03
2018-04-01T13:08:18.530Z,3.00
2018-04-01T13:10:45.586Z,3.23
2018-04-01T13:13:12.623Z,3.27
2018-04-01T13:15:39.705Z,3.40
2018-04-01T13:18:06.743Z,3.30
2018-04-01T13:20:33.814Z,2.50
2018-04-01T13:23:00.960Z,3.10
2018-04-01T13:25:28.117Z,3.13
2018-04-01T13:27:55.256Z,3.33
2018-04-01T13:30:22.320Z,4.33
2018-04-01T13:32:49.353Z,3.83
2018-04-01T13:35:16.455Z,2.90
2018-04-01T13:37:43.579Z,3.33
2018-04-01T13:40:10.620Z,4.03
2018-04-01T13:42:37.697Z,2.40
2018-04-01T13:45:04.724Z,3.93
2018-04-01T13:47:31.796Z,3.53
2018-04-01T13:49:58.877Z,3.87
2018-04-01T13:52:25.926Z,2.93
2018-04-01T13:54:53.939Z,3.70
2018-04-01T13:57:21.030Z,3.77
2018-04-01T13:59:48.079Z,3.10
2018-04-01T14:02:15.151Z,4.40
2018-04-01T14:04:42.202Z,4.50
2018-04-01T14:07:09.284Z,4.10
2018-04-01T14:09:36.404Z,4.90
2018-04-01T14:12:03.455Z,4.50
2018-04-01T14:14:30.532Z,5.30
2018-04-01T14:16:57.609Z,4.60
2018-04-01T14:19:24.687Z,5.17
2018-04-01T14:21:51.750Z,3.97
2018-04-01T14:24:18.790Z,4.90
2018-04-01T14:26:45.815Z,4.70
2018-04-01T14:29:12.851Z,5.97
2018-04-01T14:31:39.984Z,5.33
2018-04-01T14:34:07.039Z,4.93
2018-04-01T14:36:34.381Z,4.70
2018-04-01T14:39:01.433Z,4.40
2018-04-01T14:41:28.478Z,5.30
2018-04-01T14:43:55.530Z,5.80
2018-04-01T14:46:22.568Z,6.10
2018-04-01T14:48:49.614Z,5.77
2018-04-01T14:51:16.663Z,4.70
2018-04-01T14:53:43.862Z,4.83
2018-04-01T14:56:10.899Z,4.57
2018-04-01T14:58:38.069Z,5.23
2018-04-01T15:01:05.094Z,4.57
2018-04-01T15:03:32.128Z,5.13
2018-04-01T15:05:59.204Z,4.63
2018-04-01T15:08:26.243Z,4.43
2018-04-01T15:10:53.373Z,5.63
2018-04-01T15:13:21.236Z,5.17
2018-04-01T15:15:48.392Z,5.30
2018-04-01T15:18:15.467Z,5.97
2018-04-01T15:20:42.587Z,6.00
2018-04-01T15:23:09.619Z,5.80
2018-04-01T15:25:36.657Z,6.83
2018-04-01T15:28:04.192Z,5.80
2018-04-01T15:30:31.230Z,7.13
2018-04-01T15:32:58.276Z,10.37
2018-04-01T15:35:25.320Z,7.80
2018-04-01T15:37:52.359Z,7.17
2018-04-01T15:40:19.906Z,9.57
2018-04-01T15:42:47.000Z,10.50
2018-04-01T15:45:14.043Z,16.90
2018-04-01T15:47:41.115Z,4.50
2018-04-01T15:50:08.156Z,8.20
2018-04-01T15:52:35.191Z,9.90
2018-04-01T15:55:02.228Z,13.03
2018-04-01T15:57:29.272Z,10.53
2018-04-01T15:59:56.309Z,11.37
2018-04-01T16:02:23.374Z,5.73
2018-04-01T16:04:50.432Z,4.17
2018-04-01T16:07:17.653Z,5.77
2018-04-01T16:09:44.692Z,5.30
2018-04-01T16:12:11.867Z,4.80
2018-04-01T16:14:38.911Z,5.97
2018-04-01T16:17:06.163Z,5.53
2018-04-01T16:19:33.020Z,5.57
2018-04-01T16:22:00.127Z,5.93
2018-04-01T16:24:28.016Z,5.53
2018-04-01T16:26:55.056Z,4.93
2018-04-01T16:29:22.140Z,5.97
2018-04-01T16:31:49.180Z,6.50
2018-04-01T16:34:16.220Z,5.40
2018-04-01T16:36:43.251Z,5.67
2018-04-01T16:39:10.296Z,4.57
2018-04-01T16:41:37.334Z,4.00
2018-04-01T16:44:04.422Z,4.70
2018-04-01T16:46:31.820Z,4.73
2018-04-01T16:48:58.855Z,5.43
2018-04-01T16:51:25.937Z,4.93
2018-04-01T16:53:52.984Z,5.10
2018-04-01T16:56:20.834Z,4.40
2018-04-01T16:58:48.024Z,5.90
2018-04-01T17:01:15.187Z,4.73
2018-04-01T17:03:42.287Z,5.07
2018-04-01T17:06:09.856Z,5.00
2018-04-01T17:08:36.896Z,5.33
2018-04-01T17:11:03.979Z,5.90
2018-04-01T17:13:31.076Z,6.63
2018-04-01T17:15:58.167Z,6.60
2018-04-01T17:18:26.192Z,6.40
2018-04-01T17:20:53.232Z,6.63
2018-04-01T17:23:22.384Z,5.37
2018-04-01T17:25:49.479Z,7.00
2018-04-01T17:28:16.795Z,5.67
2018-04-01T17:30:44.127Z,6.07
2018-04-01T17:33:11.256Z,5.37
2018-04-01T17:35:38.452Z,5.40
2018-04-01T17:38:05.578Z,6.07
2018-04-01T17:40:32.668Z,6.40
2018-04-01T17:42:59.900Z,6.50
2018-04-01T17:45:27.078Z,6.80
2018-04-01T17:47:54.113Z,7.47
2018-04-01T17:50:21.159Z,6.73
2018-04-01T17:52:48.747Z,7.30
2018-04-01T17:55:16.757Z,7.60
2018-04-01T17:57:43.903Z,7.67
2018-04-01T18:00:10.952Z,6.53
2018-04-01T18:02:38.891Z,7.80
2018-04-01T18:05:05.940Z,7.83
2018-04-01T18:07:33.148Z,6.00
2018-04-01T18:10:00.284Z,7.17
2018-04-01T18:12:27.340Z,6.63
2018-04-01T18:14:54.939Z,7.20
2018-04-01T18:17:22.273Z,7.10
2018-04-01T18:19:49.510Z,6.63
2018-04-01T18:22:16.827Z,6.70
2018-04-01T18:24:45.037Z,6.57
2018-04-01T18:27:13.223Z,6.10
2018-04-01T18:29:41.402Z,7.50
2018-04-01T18:32:09.323Z,6.57
2018-04-01T18:34:37.693Z,6.83
2018-04-01T18:37:06.178Z,5.60
2018-04-01T18:39:33.728Z,7.70
2018-04-01T18:42:00.942Z,6.90
2018-04-01T18:44:28.503Z,6.77
2018-04-01T18:46:56.062Z,6.40
2018-04-01T18:49:23.929Z,7.63
2018-04-01T18:51:51.769Z,6.18
2018-04-01T18:54:18.949Z,6.67
2018-04-01T18:56:46.775Z,6.10
2018-04-01T18:59:14.273Z,7.13
2018-04-01T19:01:42.498Z,8.90
2018-04-01T19:04:10.631Z,10.13
2018-04-01T19:06:38.608Z,7.93
2018-04-01T19:09:06.415Z,7.40
2018-04-01T19:11:34.224Z,7.57
2018-04-01T19:14:02.148Z,8.47
2018-04-01T19:16:32.009Z,8.47
2018-04-01T19:19:01.060Z,9.27
2018-04-01T19:21:30.536Z,10.10
2018-04-01T19:23:59.255Z,9.07
2018-04-01T19:26:27.880Z,8.97
2018-04-01T19:28:56.719Z,10.90
2018-04-01T19:31:26.172Z,10.23
2018-04-01T19:33:55.712Z,10.65
2018-04-01T19:36:24.503Z,12.00
2018-04-01T19:38:53.150Z,9.57
2018-04-01T19:41:22.011Z,12.60
2018-04-01T19:43:50.605Z,11.63
2018-04-01T19:46:19.733Z,12.43
2018-04-01T19:48:48.479Z,12.70
2018-04-01T19:51:17.525Z,12.03
2018-04-01T19:53:47.456Z,11.80
2018-04-01T19:56:16.299Z,13.63
2018-04-01T19:58:46.031Z,14.20
2018-04-01T20:01:14.722Z,13.90
2018-04-01T20:03:43.551Z,14.57
2018-04-01T20:06:12.094Z,14.53
2018-04-01T20:08:40.782Z,15.50
2018-04-01T20:11:09.423Z,14.10
2018-04-01T20:13:38.378Z,13.57
2018-04-01T20:16:06.984Z,15.03
2018-04-01T20:18:35.638Z,13.97
2018-04-01T20:21:03.836Z,14.77
2018-04-01T20:23:32.387Z,14.53
2018-04-01T20:26:00.972Z,14.17
2018-04-01T20:28:29.475Z,15.50
2018-04-01T20:30:58.050Z,15.67
2018-04-01T20:33:26.628Z,13.77
2018-04-01T20:35:54.387Z,13.90
2018-04-01T20:38:22.891Z,15.00
2018-04-01T20:40:51.612Z,15.70
2018-04-01T20:43:20.552Z,16.67
2018-04-01T20:45:48.319Z,14.20
2018-04-01T20:48:16.804Z,17.63
2018-04-01T20:50:44.614Z,14.43
2018-04-01T20:53:12.276Z,14.50
2018-04-01T20:55:40.847Z,15.67
2018-04-01T20:58:09.348Z,15.10
2018-04-01T21:00:37.891Z,15.00
2018-04-01T21:03:05.540Z,17.00
2018-04-01T21:05:34.111Z,16.80
2018-04-01T21:08:02.796Z,15.73
2018-04-01T21:10:30.636Z,17.73
2018-04-01T21:12:58.401Z,17.53
2018-04-01T21:15:26.105Z,15.30
2018-04-01T21:17:53.723Z,16.83
2018-04-01T21:20:21.462Z,18.83
2018-04-01T21:22:49.112Z,18.07
2018-04-01T21:25:16.916Z,18.03
2018-04-01T21:27:44.559Z,16.47
2018-04-01T21:30:12.213Z,18.10
2018-04-01T21:32:39.970Z,17.37
2018-04-01T21:35:08.101Z,17.20
2018-04-01T21:37:35.891Z,16.30
2018-04-01T21:40:03.479Z,16.73
2018-04-01T21:42:31.070Z,16.43
2018-04-01T21:44:58.673Z,19.60
2018-04-01T21:47:26.271Z,18.90
2018-04-01T21:49:54.038Z,18.37
2018-04-01T21:52:21.627Z,17.70
2018-04-01T21:54:49.211Z,17.00
2018-04-01T21:57:16.812Z,17.47
2018-04-01T21:59:45.107Z,18.00
2018-04-01T22:02:12.732Z,18.57
2018-04-01T22:04:40.327Z,18.90
2018-04-01T22:07:07.918Z,18.57
2018-04-01T22:09:35.528Z,17.37
2018-04-01T22:12:03.149Z,16.20
2018-04-01T22:14:30.768Z,18.20
2018-04-01T22:16:58.348Z,18.70
2018-04-01T22:19:25.928Z,17.90
2018-04-01T22:21:53.515Z,17.13
2018-04-01T22:24:21.100Z,16.80
2018-04-01T22:26:48.702Z,15.87
2018-04-01T22:29:16.371Z,15.93
2018-04-01T22:31:43.963Z,17.23
2018-04-01T22:34:11.547Z,15.97
2018-04-01T22:36:39.126Z,16.13
2018-04-01T22:39:06.711Z,15.97
2018-04-01T22:41:34.298Z,14.50
2018-04-01T22:44:01.991Z,15.83
2018-04-01T22:46:29.638Z,13.70
2018-04-01T22:48:57.299Z,14.37
2018-04-01T22:51:24.885Z,15.40
2018-04-01T22:53:52.465Z,14.03
2018-04-01T22:56:20.056Z,14.90
2018-04-01T22:58:47.648Z,15.60
2018-04-01T23:01:15.353Z,14.57
2018-04-01T23:03:42.944Z,13.43
2018-04-01T23:06:10.567Z,13.73
2018-04-01T23:08:38.176Z,12.67
2018-04-01T23:11:05.752Z,12.80
2018-04-01T23:13:33.387Z,14.63
2018-04-01T23:16:00.971Z,12.07
2018-04-01T23:18:28.551Z,12.50
2018-04-01T23:20:56.130Z,14.00
2018-04-01T23:23:23.747Z,13.47
2018-04-01T23:25:52.032Z,14.63
2018-04-01T23:28:19.624Z,13.17
2018-04-01T23:30:47.220Z,12.07
2018-04-01T23:33:14.855Z,12.20
2018-04-01T23:35:42.441Z,14.77
2018-04-01T23:38:10.023Z,14.27
2018-04-01T23:40:38.215Z,14.47
2018-04-01T23:43:05.805Z,13.33
2018-04-01T23:45:33.399Z,13.57
2018-04-01T23:48:01.003Z,14.30
2018-04-01T23:50:28.609Z,14.63
2018-04-01T23:52:56.248Z,14.47
2018-04-01T23:55:23.912Z,14.73
2018-04-01T23:57:51.760Z,15.97
