createdAt,value
2023-05-06T00:01:43.013Z,42.80
2023-05-06T00:04:09.918Z,41.50
2023-05-06T00:06:37.403Z,38.30
2023-05-06T00:09:04.566Z,40.65
2023-05-06T00:11:31.297Z,41.47
2023-05-06T00:13:58.234Z,40.47
2023-05-06T00:16:25.070Z,38.03
2023-05-06T00:18:51.912Z,39.33
2023-05-06T00:21:18.934Z,40.42
2023-05-06T00:23:45.690Z,38.20
2023-05-06T00:26:12.613Z,36.60
2023-05-06T00:28:39.465Z,40.75
2023-05-06T00:31:06.196Z,36.95
2023-05-06T00:33:32.938Z,41.47
2023-05-06T00:36:01.302Z,37.63
2023-05-06T00:38:28.322Z,40.10
2023-05-06T00:40:55.644Z,37.40
2023-05-06T00:43:22.446Z,40.08
2023-05-06T00:45:49.383Z,38.60
2023-05-06T00:48:16.768Z,39.83
2023-05-06T00:50:44.274Z,39.00
2023-05-06T00:53:11.080Z,37.60
2023-05-06T00:55:38.865Z,37.90
2023-05-06T00:58:06.111Z,40.10
2023-05-06T01:00:32.925Z,39.92
2023-05-06T01:02:59.916Z,37.67
2023-05-06T01:05:33.612Z,36.95
2023-05-06T01:08:29.222Z,37.53
2023-05-06T01:11:02.595Z,35.85
2023-05-06T01:13:46.439Z,37.45
2023-05-06T01:16:15.534Z,38.50
2023-05-06T01:18:43.512Z,35.55
2023-05-06T01:21:12.713Z,39.80
2023-05-06T01:23:55.864Z,37.95
2023-05-06T01:26:22.836Z,36.53
2023-05-06T01:28:49.636Z,38.58
2023-05-06T01:31:30.303Z,41.08
2023-05-06T01:34:18.942Z,37.75
2023-05-06T01:37:05.582Z,39.53
2023-05-06T01:39:32.977Z,35.55
2023-05-06T01:42:02.038Z,38.03
2023-05-06T01:44:33.793Z,38.40
2023-05-06T01:47:02.175Z,40.13
2023-05-06T01:49:29.389Z,37.90
2023-05-06T01:51:56.459Z,36.65
2023-05-06T01:54:23.752Z,36.17
2023-05-06T01:56:50.499Z,37.90
2023-05-06T01:59:17.306Z,36.15
2023-05-06T08:08:23.931Z,23.43
2023-05-06T08:10:50.900Z,20.33
2023-05-06T08:13:17.811Z,23.48
2023-05-06T08:15:44.766Z,22.33
2023-05-06T08:18:21.821Z,21.83
2023-05-06T08:20:50.049Z,19.75
2023-05-06T08:23:16.869Z,22.00
2023-05-06T08:25:43.720Z,20.27
2023-05-06T08:28:10.601Z,22.73
2023-05-06T08:30:37.499Z,22.27
2023-05-06T08:33:04.398Z,21.55
2023-05-06T08:35:31.275Z,23.52
2023-05-06T08:37:58.084Z,22.83
2023-05-06T08:40:27.190Z,23.50
2023-05-06T08:42:56.009Z,24.75
2023-05-06T08:45:23.626Z,24.88
2023-05-06T08:47:50.590Z,24.83
2023-05-06T08:50:17.502Z,24.02
2023-05-06T08:52:44.275Z,25.70
2023-05-06T08:55:11.763Z,25.10
2023-05-06T08:57:38.785Z,25.83
2023-05-06T09:00:10.909Z,23.73
2023-05-06T09:02:43.147Z,22.48
2023-05-06T09:05:11.617Z,26.67
2023-05-06T09:07:38.566Z,27.15
2023-05-06T09:10:07.998Z,24.90
2023-05-06T09:12:37.909Z,22.30
2023-05-06T09:15:05.417Z,19.75
2023-05-06T09:17:32.699Z,20.88
2023-05-06T09:19:59.576Z,20.60
2023-05-06T09:22:28.729Z,22.10
2023-05-06T09:24:56.997Z,20.30
2023-05-06T09:27:33.035Z,22.08
2023-05-06T09:30:07.415Z,21.83
2023-05-06T09:32:36.225Z,18.98
2023-05-06T09:35:05.754Z,22.70
2023-05-06T09:37:32.537Z,20.80
2023-05-06T09:40:00.707Z,20.85
2023-05-06T09:42:29.879Z,20.05
2023-05-06T09:45:02.427Z,22.83
2023-05-06T09:47:34.923Z,20.00
2023-05-06T09:50:03.346Z,18.45
2023-05-06T09:52:31.365Z,22.65
2023-05-06T09:54:58.757Z,21.73
2023-05-06T09:57:26.218Z,22.80
2023-05-06T09:59:54.398Z,19.85
2023-05-06T10:02:23.969Z,23.02
2023-05-06T10:04:51.597Z,15.32
2023-05-06T10:07:28.992Z,11.82
2023-05-06T10:09:57.060Z,17.83
2023-05-06T10:12:25.477Z,19.52
2023-05-06T10:14:52.262Z,21.40
2023-05-06T10:17:19.374Z,18.02
2023-05-06T10:19:46.899Z,19.90
2023-05-06T10:22:41.958Z,18.33
2023-05-06T10:25:19.353Z,19.15
2023-05-06T10:27:46.730Z,17.77
2023-05-06T10:30:19.200Z,20.27
2023-05-06T10:32:46.462Z,19.90
2023-05-06T10:35:41.786Z,17.45
2023-05-06T10:38:15.571Z,20.90
2023-05-06T10:40:43.612Z,20.63
2023-05-06T10:43:31.270Z,18.80
2023-05-06T10:46:10.079Z,20.05
2023-05-06T10:48:59.472Z,20.60
2023-05-06T10:51:28.288Z,19.73
2023-05-06T10:54:06.872Z,19.77
2023-05-06T10:56:39.365Z,19.00
2023-05-06T10:59:08.705Z,17.98
2023-05-06T11:01:41.261Z,20.17
2023-05-06T11:04:15.977Z,21.38
2023-05-06T11:06:48.794Z,23.27
2023-05-06T11:09:23.629Z,20.40
2023-05-06T11:12:01.853Z,19.30
2023-05-06T11:14:38.465Z,21.73
2023-05-06T11:17:28.664Z,19.77
2023-05-06T11:20:25.250Z,22.83
2023-05-06T11:22:53.093Z,20.52
2023-05-06T11:25:42.448Z,22.30
2023-05-06T11:28:14.597Z,22.67
2023-05-06T11:30:43.494Z,20.05
2023-05-06T11:33:19.940Z,19.25
2023-05-06T11:35:46.900Z,17.42
2023-05-06T11:38:13.750Z,16.30
2023-05-06T11:40:42.591Z,19.25
2023-05-06T11:43:16.600Z,19.55
2023-05-06T11:45:48.428Z,20.38
2023-05-06T11:48:16.777Z,18.88
2023-05-06T11:50:50.684Z,20.15
2023-05-06T11:53:21.163Z,16.40
2023-05-06T11:55:48.944Z,18.67
2023-05-06T11:58:27.014Z,16.17
2023-05-06T12:00:57.355Z,17.45
2023-05-06T12:03:26.051Z,17.02
2023-05-06T12:05:53.173Z,20.58
2023-05-06T12:08:28.267Z,20.10
2023-05-06T12:10:59.212Z,18.92
2023-05-06T12:13:27.509Z,19.98
2023-05-06T12:15:55.855Z,21.25
2023-05-06T12:18:23.629Z,16.63
2023-05-06T12:20:50.434Z,18.50
2023-05-06T12:23:17.219Z,17.60
2023-05-06T12:25:49.096Z,17.70
2023-05-06T12:28:22.886Z,20.45
2023-05-06T12:30:49.711Z,20.33
2023-05-06T12:33:16.463Z,18.83
2023-05-06T12:35:43.174Z,21.08
2023-05-06T12:38:17.905Z,17.67
2023-05-06T12:40:53.480Z,20.60
2023-05-06T12:43:31.510Z,18.77
2023-05-06T12:46:07.361Z,20.17
2023-05-06T12:48:34.439Z,18.92
2023-05-06T12:51:01.668Z,18.90
2023-05-06T12:53:35.637Z,19.08
2023-05-06T12:56:02.480Z,19.30
2023-05-06T12:58:29.194Z,19.08
2023-05-06T13:00:57.455Z,13.93
2023-05-06T13:03:24.495Z,19.95
2023-05-06T13:05:51.973Z,18.52
2023-05-06T13:08:19.178Z,18.45
2023-05-06T13:10:45.997Z,23.13
2023-05-06T13:13:12.844Z,18.55
2023-05-06T13:15:39.737Z,19.73
2023-05-06T13:18:06.637Z,16.85
2023-05-06T13:20:33.455Z,20.92
2023-05-06T13:23:00.266Z,20.77
2023-05-06T13:25:27.074Z,19.13
2023-05-06T13:27:53.845Z,20.33
2023-05-06T13:30:23.488Z,17.88
2023-05-06T13:32:50.379Z,20.15
2023-05-06T13:35:18.492Z,20.98
2023-05-06T13:37:45.388Z,22.08
2023-05-06T13:40:12.980Z,18.27
2023-05-06T13:42:40.544Z,15.55
2023-05-06T13:45:08.918Z,16.75
2023-05-06T13:47:36.307Z,16.50
2023-05-06T13:50:03.812Z,17.33
2023-05-06T13:52:30.603Z,18.58
2023-05-06T13:54:57.736Z,16.00
2023-05-06T13:57:25.951Z,14.75
2023-05-06T13:59:52.699Z,16.73
2023-05-06T14:02:19.458Z,20.00
2023-05-06T14:04:46.229Z,16.92
2023-05-06T14:07:13.110Z,15.45
2023-05-06T14:09:39.879Z,15.88
2023-05-06T14:12:06.952Z,17.63
2023-05-06T14:14:33.782Z,16.27
2023-05-06T14:17:00.572Z,14.95
2023-05-06T14:19:27.399Z,16.33
2023-05-06T14:21:54.224Z,15.10
2023-05-06T14:24:21.101Z,16.98
2023-05-06T14:26:48.014Z,15.27
2023-05-06T14:29:43.018Z,14.82
2023-05-06T14:32:10.036Z,15.52
2023-05-06T14:34:36.886Z,17.88
2023-05-06T14:37:04.234Z,11.93
2023-05-06T14:39:33.567Z,16.23
2023-05-06T14:42:00.586Z,15.95
2023-05-06T14:44:27.594Z,14.32
2023-05-06T14:46:55.312Z,17.10
2023-05-06T14:49:22.637Z,15.32
2023-05-06T14:51:49.894Z,18.17
2023-05-06T14:54:17.399Z,16.00
2023-05-06T14:56:47.050Z,13.27
2023-05-06T14:59:14.053Z,16.13
2023-05-06T15:01:40.908Z,16.58
2023-05-06T15:04:10.355Z,19.80
2023-05-06T15:06:37.369Z,18.40
2023-05-06T15:09:04.269Z,21.20
2023-05-06T15:11:32.039Z,18.92
2023-05-06T15:13:58.844Z,21.35
2023-05-06T15:16:25.770Z,18.95
2023-05-06T15:18:52.499Z,20.98
2023-05-06T15:21:19.265Z,18.83
2023-05-06T15:23:47.680Z,20.48
2023-05-06T15:26:14.501Z,19.45
2023-05-06T15:28:41.266Z,22.05
2023-05-06T15:31:08.517Z,18.73
2023-05-06T15:33:35.496Z,21.05
2023-05-06T15:36:04.823Z,20.00
2023-05-06T15:38:51.069Z,19.17
2023-05-06T15:41:18.782Z,20.23
2023-05-06T15:43:45.605Z,20.52
2023-05-06T15:46:12.474Z,18.42
2023-05-06T15:48:39.265Z,19.25
2023-05-06T15:51:06.147Z,19.98
2023-05-06T15:53:32.919Z,20.27
2023-05-06T15:56:13.039Z,17.50
2023-05-06T15:58:44.072Z,22.05
2023-05-06T16:01:11.452Z,18.48
2023-05-06T16:03:41.349Z,24.77
2023-05-06T16:06:10.158Z,20.70
2023-05-06T16:08:38.890Z,19.50
2023-05-06T16:11:07.082Z,22.05
2023-05-06T16:13:34.496Z,22.13
2023-05-06T16:16:01.780Z,21.20
2023-05-06T16:18:28.691Z,20.83
2023-05-06T16:20:55.924Z,21.95
2023-05-06T16:23:22.844Z,24.00
2023-05-06T16:25:49.905Z,21.65
2023-05-06T16:28:16.810Z,22.38
2023-05-06T16:30:46.532Z,22.80
2023-05-06T16:33:14.496Z,23.05
2023-05-06T16:35:42.196Z,21.48
2023-05-06T16:38:10.359Z,21.35
2023-05-06T16:40:42.507Z,23.23
2023-05-06T16:43:09.768Z,21.27
2023-05-06T16:45:39.968Z,23.50
2023-05-06T16:48:07.485Z,22.52
2023-05-06T16:50:34.624Z,21.10
2023-05-06T16:53:01.491Z,21.15
2023-05-06T16:55:28.335Z,21.90
2023-05-06T16:57:55.265Z,21.25
2023-05-06T17:00:23.573Z,19.90
2023-05-06T17:02:50.620Z,22.50
2023-05-06T17:05:18.705Z,22.73
2023-05-06T17:07:48.383Z,23.48
2023-05-06T17:10:15.454Z,24.75
2023-05-06T17:12:42.315Z,21.60
2023-05-06T17:15:09.636Z,18.88
2023-05-06T17:17:36.606Z,20.90
2023-05-06T17:20:05.305Z,19.23
2023-05-06T17:22:34.585Z,21.10
2023-05-06T17:25:04.722Z,15.75
2023-05-06T17:27:31.612Z,20.73
2023-05-06T17:30:00.894Z,16.67
2023-05-06T17:32:27.772Z,20.05
2023-05-06T17:34:54.867Z,21.38
2023-05-06T17:37:21.702Z,21.85
2023-05-06T17:39:48.610Z,23.10
2023-05-06T17:42:16.014Z,21.73
2023-05-06T17:44:42.898Z,22.63
2023-05-06T17:47:10.755Z,21.85
2023-05-06T17:49:37.576Z,21.42
2023-05-06T17:52:07.157Z,22.02
2023-05-06T17:54:36.342Z,21.05
2023-05-06T17:57:03.560Z,22.55
2023-05-06T17:59:30.744Z,29.13
2023-05-06T18:01:57.706Z,25.63
2023-05-06T18:04:24.702Z,25.63
2023-05-06T18:06:51.461Z,23.50
2023-05-06T18:09:18.279Z,25.58
2023-05-06T18:11:46.222Z,28.83
2023-05-06T18:14:13.207Z,22.95
2023-05-06T18:16:40.059Z,20.25
2023-05-06T18:19:07.025Z,19.40
2023-05-06T18:21:36.493Z,21.70
2023-05-06T18:24:15.218Z,20.67
2023-05-06T18:26:45.494Z,19.83
2023-05-06T18:29:13.150Z,20.52
2023-05-06T18:31:40.055Z,21.50
2023-05-06T18:34:07.008Z,19.60
2023-05-06T18:36:35.131Z,24.92
2023-05-06T18:39:04.492Z,22.13
2023-05-06T18:41:31.389Z,24.83
2023-05-06T18:43:58.190Z,21.45
2023-05-06T18:46:27.000Z,22.95
2023-05-06T18:48:53.844Z,22.00
2023-05-06T18:51:21.485Z,23.17
2023-05-06T18:53:48.436Z,20.73
2023-05-06T18:56:15.889Z,18.45
2023-05-06T18:58:42.826Z,20.98
2023-05-06T19:01:10.773Z,17.58
2023-05-06T19:03:38.726Z,23.60
2023-05-06T19:06:10.625Z,22.25
2023-05-06T19:08:37.950Z,21.17
2023-05-06T19:11:04.825Z,19.55
2023-05-06T19:13:31.759Z,22.17
2023-05-06T19:15:58.860Z,21.55
2023-05-06T19:18:25.749Z,19.95
2023-05-06T19:20:53.479Z,22.02
2023-05-06T19:23:21.353Z,23.30
2023-05-06T19:25:48.124Z,21.15
2023-05-06T19:28:14.968Z,21.48
2023-05-06T19:30:41.963Z,24.42
2023-05-06T19:33:08.795Z,22.23
2023-05-06T19:35:39.335Z,24.83
2023-05-06T19:38:09.422Z,20.85
2023-05-06T19:40:36.267Z,21.23
2023-05-06T19:43:06.261Z,20.48
2023-05-06T19:45:34.172Z,22.65
2023-05-06T19:48:04.077Z,22.80
2023-05-06T19:50:35.475Z,22.25
2023-05-06T19:53:02.961Z,23.02
2023-05-06T19:55:29.874Z,24.60
2023-05-06T19:57:57.090Z,26.35
2023-05-06T20:00:25.504Z,22.38
2023-05-06T20:02:52.434Z,19.67
2023-05-06T20:05:19.486Z,22.08
2023-05-06T20:07:46.593Z,21.70
2023-05-06T20:10:16.388Z,20.17
2023-05-06T20:12:43.258Z,22.25
2023-05-06T20:15:10.528Z,21.05
2023-05-06T20:17:37.763Z,24.08
2023-05-06T20:20:09.626Z,25.35
2023-05-06T20:22:37.926Z,25.85
2023-05-06T20:25:14.357Z,23.75
2023-05-06T20:27:41.228Z,26.08
2023-05-06T20:30:09.661Z,24.75
2023-05-06T20:32:37.744Z,25.05
2023-05-06T20:35:06.259Z,21.60
2023-05-06T20:37:36.383Z,27.50
2023-05-06T20:40:05.845Z,21.95
2023-05-06T20:42:32.870Z,26.92
2023-05-06T20:45:00.266Z,26.00
2023-05-06T20:47:28.527Z,24.33
2023-05-06T20:49:55.700Z,23.15
2023-05-06T20:52:22.708Z,26.70
2023-05-06T20:54:49.616Z,26.65
2023-05-06T20:57:17.581Z,25.98
2023-05-06T20:59:44.635Z,25.13
2023-05-06T21:02:11.710Z,29.55
2023-05-06T21:04:38.806Z,26.52
2023-05-06T21:07:05.681Z,22.85
2023-05-06T21:09:32.624Z,23.38
2023-05-06T21:11:59.787Z,23.13
2023-05-06T21:14:27.413Z,23.33
2023-05-06T21:16:54.343Z,26.52
2023-05-06T21:19:21.282Z,24.98
2023-05-06T21:21:48.447Z,24.30
2023-05-06T21:24:15.581Z,23.13
2023-05-06T21:26:42.715Z,25.23
2023-05-06T21:29:09.606Z,23.20
2023-05-06T21:31:36.655Z,25.30
2023-05-06T21:34:04.380Z,24.83
2023-05-06T21:36:31.272Z,24.70
2023-05-06T21:39:16.296Z,23.98
2023-05-06T21:41:43.192Z,25.55
2023-05-06T21:44:10.316Z,24.02
2023-05-06T21:46:37.832Z,23.25
2023-05-06T21:49:04.939Z,25.65
2023-05-06T21:51:34.756Z,22.48
2023-05-06T21:54:02.631Z,23.90
2023-05-06T21:56:29.546Z,25.88
2023-05-06T21:58:56.552Z,21.02
2023-05-06T22:01:27.818Z,23.90
2023-05-06T22:03:55.642Z,23.73
2023-05-06T22:06:22.897Z,26.05
2023-05-06T22:08:49.740Z,24.45
2023-05-06T22:11:17.294Z,24.30
2023-05-06T22:13:44.047Z,23.23
2023-05-06T22:16:10.998Z,21.23
2023-05-06T22:18:41.655Z,22.33
2023-05-06T22:21:09.621Z,23.92
2023-05-06T22:23:36.735Z,20.73
2023-05-06T22:26:03.655Z,20.23
2023-05-06T22:28:30.684Z,27.58
2023-05-06T22:31:00.025Z,22.88
2023-05-06T22:33:27.250Z,24.55
2023-05-06T22:35:55.310Z,25.00
2023-05-06T22:38:22.139Z,22.23
2023-05-06T22:40:48.893Z,21.90
2023-05-06T22:43:15.749Z,23.55
2023-05-06T22:45:43.031Z,27.35
2023-05-06T22:48:09.925Z,27.20
2023-05-06T22:50:38.112Z,23.23
2023-05-06T22:53:14.401Z,21.00
2023-05-06T22:55:42.036Z,24.50
2023-05-06T22:58:08.881Z,23.38
2023-05-06T23:00:35.795Z,22.38
2023-05-06T23:03:02.966Z,22.48
2023-05-06T23:05:29.752Z,20.50
2023-05-06T23:07:56.498Z,21.13
2023-05-06T23:10:23.296Z,22.65
2023-05-06T23:12:50.017Z,21.15
2023-05-06T23:15:16.937Z,23.38
2023-05-06T23:17:43.716Z,23.60
2023-05-06T23:20:12.682Z,22.35
2023-05-06T23:22:39.489Z,23.20
2023-05-06T23:25:09.074Z,20.60
2023-05-06T23:27:38.481Z,22.15
2023-05-06T23:30:07.005Z,23.52
2023-05-06T23:32:34.171Z,25.00
2023-05-06T23:35:01.746Z,20.55
2023-05-06T23:37:29.489Z,23.38
2023-05-06T23:39:58.551Z,22.13
2023-05-06T23:42:26.043Z,22.92
2023-05-06T23:44:53.480Z,21.73
2023-05-06T23:47:20.409Z,23.48
2023-05-06T23:49:47.202Z,23.17
2023-05-06T23:52:13.982Z,23.38
2023-05-06T23:54:40.869Z,22.75
2023-05-06T23:57:07.594Z,23.63
2023-05-06T23:59:34.481Z,24.75
