createdAt,value
2023-05-04T00:02:18.761Z,9.20
2023-05-04T00:04:45.633Z,9.80
2023-05-04T00:07:12.787Z,9.70
2023-05-04T00:09:39.681Z,9.40
2023-05-04T00:12:07.943Z,10.20
2023-05-04T00:14:35.136Z,11.40
2023-05-04T00:17:03.112Z,10.15
2023-05-04T00:19:29.797Z,10.38
2023-05-04T00:21:56.620Z,9.13
2023-05-04T00:24:23.429Z,9.23
2023-05-04T00:26:50.179Z,10.00
2023-05-04T00:29:16.888Z,10.88
2023-05-04T00:31:43.611Z,10.57
2023-05-04T00:34:10.355Z,10.18
2023-05-04T00:36:38.143Z,9.30
2023-05-04T00:39:05.065Z,10.30
2023-05-04T00:41:32.421Z,9.80
2023-05-04T00:43:59.847Z,9.18
2023-05-04T00:46:27.038Z,10.68
2023-05-04T00:48:54.215Z,11.63
2023-05-04T00:51:23.289Z,9.40
2023-05-04T00:53:50.428Z,11.18
2023-05-04T00:56:17.706Z,12.85
2023-05-04T00:58:45.686Z,12.70
2023-05-04T01:01:12.727Z,12.07
2023-05-04T01:03:39.551Z,11.27
2023-05-04T01:06:24.653Z,11.80
2023-05-04T01:09:17.197Z,14.02
2023-05-04T01:11:52.883Z,13.00
2023-05-04T01:14:21.539Z,12.57
2023-05-04T01:16:50.215Z,11.82
2023-05-04T01:19:16.958Z,11.85
2023-05-04T01:21:43.720Z,12.85
2023-05-04T01:24:10.657Z,14.63
2023-05-04T01:26:41.759Z,12.35
2023-05-04T01:29:31.262Z,13.48
2023-05-04T01:31:59.983Z,11.80
2023-05-04T01:34:27.474Z,13.70
2023-05-04T01:36:54.708Z,14.57
2023-05-04T01:39:21.519Z,14.10
2023-05-04T01:41:48.310Z,14.20
2023-05-04T01:44:15.023Z,12.55
2023-05-04T01:46:42.106Z,13.32
2023-05-04T01:49:08.971Z,13.35
2023-05-04T01:51:35.668Z,13.55
2023-05-04T01:54:02.407Z,13.80
2023-05-04T01:56:29.220Z,14.68
2023-05-04T01:58:55.940Z,13.70
2023-05-04T02:01:22.761Z,13.43
2023-05-04T02:03:49.749Z,12.73
2023-05-04T02:06:16.655Z,12.45
2023-05-04T02:08:43.393Z,12.77
2023-05-04T02:11:10.168Z,13.68
2023-05-04T02:13:37.262Z,12.48
2023-05-04T02:16:04.232Z,11.98
2023-05-04T02:18:30.963Z,13.32
2023-05-04T02:20:57.886Z,14.98
2023-05-04T02:23:24.626Z,16.25
2023-05-04T02:25:52.327Z,14.90
2023-05-04T02:28:19.054Z,14.27
2023-05-04T02:30:45.907Z,14.57
2023-05-04T02:33:12.735Z,12.77
2023-05-04T02:35:39.557Z,12.93
2023-05-04T02:38:06.307Z,12.98
2023-05-04T02:40:33.211Z,15.48
2023-05-04T02:42:59.978Z,15.95
2023-05-04T02:45:26.819Z,13.80
2023-05-04T02:47:53.659Z,15.27
2023-05-04T02:50:20.577Z,14.13
2023-05-04T02:52:47.277Z,12.25
2023-05-04T02:55:14.003Z,11.55
2023-05-04T02:57:40.979Z,10.43
2023-05-04T03:00:08.283Z,11.93
2023-05-04T03:02:34.998Z,12.15
2023-05-04T03:05:01.742Z,13.20
2023-05-04T03:07:28.536Z,11.43
2023-05-04T03:09:55.246Z,11.90
2023-05-04T03:12:22.084Z,11.68
2023-05-04T03:14:48.810Z,10.48
2023-05-04T03:17:15.579Z,10.32
2023-05-04T03:19:42.682Z,10.18
2023-05-04T03:22:09.407Z,13.63
2023-05-04T03:24:37.723Z,12.18
2023-05-04T03:27:04.507Z,11.45
2023-05-04T03:29:31.342Z,11.77
2023-05-04T03:31:58.157Z,10.75
2023-05-04T03:34:24.966Z,10.50
2023-05-04T03:36:51.757Z,11.13
2023-05-04T03:39:18.525Z,10.57
2023-05-04T03:41:45.378Z,11.35
2023-05-04T03:44:12.114Z,11.27
2023-05-04T03:46:38.978Z,11.30
2023-05-04T03:49:05.751Z,11.20
2023-05-04T03:51:32.520Z,11.18
2023-05-04T03:53:59.305Z,11.23
2023-05-04T03:56:26.108Z,10.95
2023-05-04T03:58:52.949Z,11.00
2023-05-04T04:01:19.928Z,11.48
2023-05-04T04:03:46.736Z,10.63
2023-05-04T04:06:13.592Z,11.80
2023-05-04T04:08:40.372Z,11.93
2023-05-04T04:11:07.106Z,11.30
2023-05-04T04:13:33.971Z,11.13
2023-05-04T04:16:01.004Z,12.52
2023-05-04T04:18:27.765Z,12.48
2023-05-04T04:20:54.485Z,13.52
2023-05-04T04:23:21.801Z,14.55
2023-05-04T04:25:48.897Z,14.25
2023-05-04T04:28:16.583Z,16.10
2023-05-04T04:30:43.645Z,17.65
2023-05-04T04:33:10.525Z,17.92
2023-05-04T04:35:37.395Z,19.55
2023-05-04T04:38:04.987Z,22.13
2023-05-04T04:40:31.905Z,21.83
2023-05-04T04:42:58.683Z,21.10
2023-05-04T04:45:25.445Z,23.08
2023-05-04T04:47:52.318Z,38.13
2023-05-04T04:50:19.352Z,29.50
2023-05-04T04:52:46.352Z,23.95
2023-05-04T04:55:15.666Z,22.67
2023-05-04T04:57:42.444Z,17.60
2023-05-04T05:00:10.264Z,14.65
2023-05-04T05:02:37.701Z,12.75
2023-05-04T05:05:04.999Z,12.52
2023-05-04T05:07:32.709Z,11.63
2023-05-04T05:09:59.617Z,10.48
2023-05-04T05:12:26.728Z,11.75
2023-05-04T05:14:53.516Z,10.77
2023-05-04T05:17:20.748Z,10.90
2023-05-04T05:19:48.055Z,10.50
2023-05-04T05:22:14.834Z,9.82
2023-05-04T05:24:41.645Z,9.35
2023-05-04T05:27:08.392Z,9.55
2023-05-04T05:29:35.474Z,10.27
2023-05-04T05:32:02.201Z,9.60
2023-05-04T05:34:28.912Z,9.40
2023-05-04T05:36:55.641Z,10.43
2023-05-04T05:39:22.504Z,9.77
2023-05-04T05:41:49.248Z,9.98
2023-05-04T05:44:16.082Z,9.80
2023-05-04T05:46:42.946Z,9.68
2023-05-04T05:49:09.782Z,9.73
2023-05-04T05:51:36.502Z,9.35
2023-05-04T05:54:03.218Z,9.05
2023-05-04T05:56:30.049Z,9.02
2023-05-04T05:58:56.809Z,8.77
2023-05-04T06:01:24.211Z,8.40
2023-05-04T06:03:51.359Z,8.35
2023-05-04T06:06:18.223Z,8.90
2023-05-04T06:08:44.940Z,8.35
2023-05-04T06:11:12.706Z,8.38
2023-05-04T06:13:39.724Z,8.15
2023-05-04T06:16:06.613Z,8.38
2023-05-04T06:18:33.342Z,7.90
2023-05-04T06:21:00.940Z,7.78
2023-05-04T06:23:29.514Z,7.88
2023-05-04T06:25:56.288Z,7.70
2023-05-04T06:28:23.330Z,7.43
2023-05-04T06:30:50.038Z,7.72
2023-05-04T06:33:17.222Z,7.40
2023-05-04T06:35:45.201Z,8.00
2023-05-04T06:38:12.048Z,8.50
2023-05-04T06:40:38.858Z,8.18
2023-05-04T06:43:05.779Z,8.10
2023-05-04T06:45:37.690Z,7.82
2023-05-04T06:48:05.081Z,7.00
2023-05-04T06:50:33.388Z,7.70
2023-05-04T06:53:08.953Z,6.50
2023-05-04T06:55:37.158Z,6.40
2023-05-04T06:58:04.556Z,6.25
2023-05-04T07:00:32.083Z,6.00
2023-05-04T07:02:58.907Z,6.38
2023-05-04T07:05:26.052Z,6.80
2023-05-04T07:07:53.368Z,6.13
2023-05-04T07:10:20.230Z,6.53
2023-05-04T07:12:47.225Z,6.30
2023-05-04T07:15:14.115Z,5.75
2023-05-04T07:17:41.268Z,5.43
2023-05-04T07:20:08.610Z,5.88
2023-05-04T07:22:35.515Z,5.72
2023-05-04T07:25:02.368Z,5.43
2023-05-04T07:27:29.159Z,5.32
2023-05-04T07:29:57.080Z,5.05
2023-05-04T07:32:24.107Z,4.97
2023-05-04T07:34:50.917Z,4.60
2023-05-04T07:37:17.674Z,4.72
2023-05-04T07:39:44.558Z,4.10
2023-05-04T07:42:14.099Z,4.22
2023-05-04T07:44:41.395Z,3.90
2023-05-04T07:47:08.401Z,3.90
2023-05-04T07:49:35.199Z,4.00
2023-05-04T07:52:01.933Z,3.65
2023-05-04T07:54:28.696Z,4.40
2023-05-04T07:56:55.717Z,4.13
2023-05-04T07:59:22.479Z,3.75
2023-05-04T08:01:49.297Z,3.67
2023-05-04T08:04:16.061Z,3.63
2023-05-04T08:06:43.072Z,3.60
2023-05-04T08:09:10.072Z,3.40
2023-05-04T08:11:37.776Z,3.55
2023-05-04T08:14:04.730Z,3.60
2023-05-04T08:16:32.350Z,3.72
2023-05-04T08:19:00.013Z,4.00
2023-05-04T08:21:27.381Z,3.30
2023-05-04T08:23:54.470Z,2.92
2023-05-04T08:26:21.225Z,3.08
2023-05-04T08:28:48.930Z,3.20
2023-05-04T08:31:16.925Z,2.80
2023-05-04T08:33:43.782Z,3.25
2023-05-04T08:36:10.773Z,3.10
2023-05-04T08:38:37.603Z,3.10
2023-05-04T08:41:04.986Z,3.58
2023-05-04T08:43:36.488Z,3.40
2023-05-04T08:46:04.842Z,3.22
2023-05-04T08:48:33.918Z,3.45
2023-05-04T08:51:02.481Z,3.05
2023-05-04T08:53:31.438Z,3.17
2023-05-04T08:56:04.057Z,3.65
2023-05-04T08:58:32.473Z,3.40
2023-05-04T09:01:01.269Z,3.50
2023-05-04T09:03:29.582Z,3.40
2023-05-04T09:05:57.423Z,3.97
2023-05-04T09:08:24.251Z,3.65
2023-05-04T09:10:50.992Z,3.20
2023-05-04T09:13:18.045Z,3.40
2023-05-04T09:15:57.379Z,3.45
2023-05-04T09:18:24.497Z,3.75
2023-05-04T09:20:51.279Z,3.75
2023-05-04T09:23:18.629Z,3.38
2023-05-04T09:25:54.945Z,3.55
2023-05-04T09:28:34.446Z,3.38
2023-05-04T09:31:02.548Z,3.75
2023-05-04T09:33:29.565Z,3.38
2023-05-04T09:35:58.193Z,4.40
2023-05-04T09:38:29.403Z,3.70
2023-05-04T09:40:56.474Z,3.78
2023-05-04T09:43:24.567Z,3.50
2023-05-04T09:45:51.541Z,3.80
2023-05-04T09:48:31.166Z,3.88
2023-05-04T09:50:59.836Z,4.00
2023-05-04T09:53:28.491Z,3.90
2023-05-04T09:56:26.789Z,3.53
2023-05-04T09:58:58.257Z,3.78
2023-05-04T10:01:29.793Z,3.80
2023-05-04T10:03:57.038Z,3.72
2023-05-04T10:06:24.596Z,3.40
2023-05-04T10:08:52.053Z,3.20
2023-05-04T10:11:19.143Z,3.90
2023-05-04T10:13:47.874Z,4.40
2023-05-04T10:16:24.525Z,4.40
2023-05-04T10:19:37.148Z,4.00
2023-05-04T10:22:37.363Z,3.65
2023-05-04T10:25:13.233Z,3.78
2023-05-04T10:27:53.181Z,4.20
2023-05-04T10:30:20.366Z,4.30
2023-05-04T10:32:55.627Z,3.72
2023-05-04T10:35:22.804Z,3.40
2023-05-04T10:37:56.600Z,3.42
2023-05-04T10:40:37.867Z,3.47
2023-05-04T10:43:06.873Z,3.17
2023-05-04T10:45:37.918Z,3.05
2023-05-04T10:48:05.139Z,2.88
2023-05-04T10:50:51.389Z,2.70
2023-05-04T10:53:18.835Z,3.13
2023-05-04T10:55:47.121Z,3.25
2023-05-04T10:58:16.867Z,3.80
2023-05-04T11:00:51.620Z,2.95
2023-05-04T11:03:19.310Z,3.00
2023-05-04T11:05:50.743Z,3.10
2023-05-04T11:08:19.838Z,2.85
2023-05-04T11:10:48.084Z,2.78
2023-05-04T11:13:18.613Z,3.00
2023-05-04T11:15:54.205Z,3.28
2023-05-04T11:18:35.483Z,3.03
2023-05-04T11:21:02.591Z,3.40
2023-05-04T11:23:29.708Z,2.80
2023-05-04T11:25:57.031Z,2.90
2023-05-04T11:28:37.118Z,2.60
2023-05-04T11:31:17.341Z,2.97
2023-05-04T11:33:51.340Z,3.05
2023-05-04T11:36:19.236Z,2.85
2023-05-04T11:38:46.914Z,2.80
2023-05-04T11:41:13.751Z,3.15
2023-05-04T11:43:43.767Z,3.10
2023-05-04T11:46:11.205Z,2.63
2023-05-04T11:48:38.477Z,2.90
2023-05-04T11:51:06.658Z,2.90
2023-05-04T11:53:38.515Z,3.17
2023-05-04T11:56:06.573Z,3.35
2023-05-04T11:58:33.319Z,3.03
2023-05-04T12:01:00.507Z,2.90
2023-05-04T12:06:04.620Z,2.97
2023-05-04T12:08:44.355Z,2.80
2023-05-04T12:11:25.288Z,3.47
2023-05-04T12:14:10.269Z,2.97
2023-05-04T12:16:38.370Z,3.60
2023-05-04T12:19:14.185Z,13.15
2023-05-04T12:21:52.177Z,6.53
2023-05-04T12:24:22.439Z,4.95
2023-05-04T12:26:49.826Z,4.32
2023-05-04T12:29:16.713Z,3.80
2023-05-04T12:31:43.458Z,3.72
2023-05-04T12:34:10.294Z,3.88
2023-05-04T12:36:37.026Z,3.40
2023-05-04T12:39:04.182Z,3.60
2023-05-04T12:41:31.566Z,3.30
2023-05-04T12:43:58.461Z,3.13
2023-05-04T12:46:25.596Z,2.90
2023-05-04T12:48:52.359Z,3.25
2023-05-04T12:51:19.173Z,3.15
2023-05-04T12:53:45.916Z,3.22
2023-05-04T12:56:12.606Z,3.03
2023-05-04T12:58:39.315Z,3.53
2023-05-04T13:01:06.116Z,3.00
2023-05-04T13:03:33.132Z,3.20
2023-05-04T13:05:59.973Z,2.80
2023-05-04T13:08:26.666Z,2.97
2023-05-04T13:10:53.456Z,3.00
2023-05-04T13:13:23.010Z,3.25
2023-05-04T13:15:50.670Z,3.10
2023-05-04T13:18:17.725Z,3.22
2023-05-04T13:20:44.606Z,2.80
2023-05-04T13:23:11.672Z,3.00
2023-05-04T13:25:38.401Z,3.60
2023-05-04T13:28:05.465Z,3.00
2023-05-04T13:30:32.161Z,3.25
2023-05-04T13:32:58.905Z,2.95
2023-05-04T13:35:25.673Z,2.83
2023-05-04T13:37:52.547Z,3.10
2023-05-04T13:40:19.268Z,3.03
2023-05-04T13:42:46.190Z,3.10
2023-05-04T13:45:13.152Z,3.50
2023-05-04T13:47:40.672Z,2.95
2023-05-04T13:50:08.308Z,3.40
2023-05-04T13:52:35.845Z,3.25
2023-05-04T13:55:03.010Z,3.45
2023-05-04T13:57:30.324Z,3.15
2023-05-04T14:00:05.915Z,2.92
2023-05-04T14:02:34.890Z,3.13
2023-05-04T14:05:02.705Z,3.22
2023-05-04T14:07:29.996Z,3.58
2023-05-04T14:09:56.794Z,3.45
2023-05-04T14:12:23.978Z,4.00
2023-05-04T14:14:50.893Z,3.88
2023-05-04T14:17:18.273Z,3.92
2023-05-04T14:19:45.687Z,3.38
2023-05-04T14:22:12.499Z,4.00
2023-05-04T14:24:39.179Z,3.70
2023-05-04T14:27:05.996Z,4.30
2023-05-04T14:29:33.552Z,4.18
2023-05-04T14:32:01.129Z,3.75
2023-05-04T14:34:30.928Z,3.85
2023-05-04T14:36:57.665Z,3.30
2023-05-04T14:39:24.934Z,3.08
2023-05-04T14:41:53.189Z,3.58
2023-05-04T14:44:22.433Z,3.25
2023-05-04T14:46:49.151Z,3.30
2023-05-04T14:49:24.933Z,3.63
2023-05-04T14:52:03.005Z,3.40
2023-05-04T14:54:29.740Z,3.20
2023-05-04T14:56:56.466Z,3.00
2023-05-04T14:59:23.209Z,3.40
2023-05-04T15:01:50.263Z,3.17
2023-05-04T15:04:17.198Z,3.20
2023-05-04T15:06:44.120Z,3.05
2023-05-04T15:09:10.885Z,3.70
2023-05-04T15:11:37.590Z,4.00
2023-05-04T15:14:04.387Z,4.03
2023-05-04T15:16:32.841Z,4.43
2023-05-04T15:19:00.286Z,4.20
2023-05-04T15:21:28.172Z,3.85
2023-05-04T15:23:54.900Z,4.32
2023-05-04T15:26:22.136Z,5.20
2023-05-04T15:28:49.222Z,4.53
2023-05-04T15:31:17.898Z,4.70
2023-05-04T15:33:44.854Z,5.13
2023-05-04T15:36:11.721Z,7.35
2023-05-04T15:38:38.469Z,4.75
2023-05-04T15:41:05.904Z,4.40
2023-05-04T15:43:33.964Z,4.68
2023-05-04T15:46:01.093Z,4.60
2023-05-04T15:48:27.982Z,4.75
2023-05-04T15:50:55.082Z,4.28
2023-05-04T15:53:21.902Z,4.80
2023-05-04T15:55:49.924Z,4.72
2023-05-04T15:58:16.635Z,4.03
2023-05-04T16:00:43.383Z,4.60
2023-05-04T16:03:10.182Z,4.72
2023-05-04T16:05:37.100Z,4.70
2023-05-04T16:08:04.199Z,4.32
2023-05-04T16:10:30.972Z,3.85
2023-05-04T16:13:00.487Z,4.43
2023-05-04T16:15:27.253Z,4.27
2023-05-04T16:17:54.026Z,4.30
2023-05-04T16:20:20.761Z,3.92
2023-05-04T16:22:47.580Z,4.10
2023-05-04T16:25:14.369Z,4.28
2023-05-04T16:27:41.129Z,4.20
2023-05-04T16:30:08.863Z,4.40
2023-05-04T16:32:36.201Z,4.45
2023-05-04T16:35:05.203Z,3.72
2023-05-04T16:37:31.909Z,3.60
2023-05-04T16:39:58.599Z,4.22
2023-05-04T16:42:25.378Z,3.70
2023-05-04T16:44:52.125Z,4.20
2023-05-04T16:47:18.820Z,4.50
2023-05-04T16:49:45.681Z,4.60
2023-05-04T16:52:12.374Z,3.85
2023-05-04T16:54:39.156Z,3.80
2023-05-04T16:57:05.928Z,4.03
2023-05-04T16:59:32.686Z,3.38
2023-05-04T17:01:59.487Z,3.88
2023-05-04T17:04:27.572Z,4.70
2023-05-04T17:06:54.549Z,3.70
2023-05-04T17:09:21.269Z,3.65
2023-05-04T17:11:48.068Z,3.78
2023-05-04T17:14:14.968Z,3.97
2023-05-04T17:16:42.096Z,3.70
2023-05-04T17:19:10.897Z,3.97
2023-05-04T17:21:38.005Z,3.63
2023-05-04T17:24:05.048Z,3.55
2023-05-04T17:26:31.808Z,3.38
2023-05-04T17:28:58.531Z,3.88
2023-05-04T17:31:25.400Z,3.90
2023-05-04T17:33:52.518Z,4.25
2023-05-04T17:36:19.243Z,4.03
2023-05-04T17:38:46.275Z,4.20
2023-05-04T17:41:13.200Z,6.03
2023-05-04T17:43:40.166Z,4.20
2023-05-04T17:46:07.085Z,4.57
2023-05-04T17:48:36.268Z,4.70
2023-05-04T17:51:03.321Z,4.18
2023-05-04T17:53:30.088Z,4.43
2023-05-04T17:55:56.845Z,5.00
2023-05-04T17:58:23.686Z,4.20
2023-05-04T18:00:52.771Z,4.55
2023-05-04T18:03:20.229Z,4.13
2023-05-04T18:05:47.194Z,4.40
2023-05-04T18:08:15.306Z,4.38
2023-05-04T18:10:42.018Z,3.60
2023-05-04T18:13:08.739Z,4.00
2023-05-04T18:15:35.496Z,4.25
2023-05-04T18:18:02.308Z,4.22
2023-05-04T18:20:29.238Z,3.97
2023-05-04T18:22:55.931Z,3.95
2023-05-04T18:25:22.992Z,4.93
2023-05-04T18:27:49.723Z,4.18
2023-05-04T18:30:16.581Z,4.35
2023-05-04T18:32:43.461Z,4.18
2023-05-04T18:35:10.636Z,4.13
2023-05-04T18:37:37.385Z,3.85
2023-05-04T18:40:05.261Z,4.10
2023-05-04T18:42:32.470Z,3.97
2023-05-04T18:44:59.210Z,3.90
2023-05-04T18:47:25.992Z,3.42
2023-05-04T18:49:54.502Z,3.97
2023-05-04T18:52:21.747Z,3.50
2023-05-04T18:54:49.522Z,3.97
2023-05-04T18:57:16.623Z,4.05
2023-05-04T18:59:43.794Z,3.88
2023-05-04T19:02:11.027Z,3.55
2023-05-04T19:04:37.852Z,3.50
2023-05-04T19:07:04.606Z,3.60
2023-05-04T19:09:31.883Z,3.40
2023-05-04T19:11:58.828Z,3.10
2023-05-04T19:14:30.013Z,3.78
2023-05-04T19:16:57.954Z,4.35
2023-05-04T19:19:25.976Z,4.03
2023-05-04T19:21:52.752Z,4.05
2023-05-04T19:24:19.680Z,4.10
2023-05-04T19:26:46.624Z,3.53
2023-05-04T19:29:13.441Z,4.00
2023-05-04T19:31:40.409Z,3.85
2023-05-04T19:34:07.343Z,3.92
2023-05-04T19:36:34.121Z,3.60
2023-05-04T19:39:00.956Z,5.10
2023-05-04T19:41:27.696Z,5.80
2023-05-04T19:43:54.371Z,4.85
2023-05-04T19:46:21.329Z,4.60
2023-05-04T19:48:48.158Z,4.57
2023-05-04T19:51:15.670Z,4.70
2023-05-04T19:53:42.404Z,4.35
2023-05-04T19:56:09.142Z,4.40
2023-05-04T19:58:36.303Z,4.70
2023-05-04T20:01:03.192Z,4.38
2023-05-04T20:03:29.999Z,4.28
2023-05-04T20:05:56.719Z,4.28
2023-05-04T20:08:23.478Z,4.05
2023-05-04T20:10:50.358Z,3.65
2023-05-04T20:13:17.127Z,3.85
2023-05-04T20:15:44.922Z,4.20
2023-05-04T20:18:11.770Z,3.85
2023-05-04T20:20:38.496Z,3.60
2023-05-04T20:23:05.244Z,3.85
2023-05-04T20:25:32.313Z,4.10
2023-05-04T20:27:59.224Z,3.58
2023-05-04T20:30:28.892Z,4.28
2023-05-04T20:32:55.782Z,5.25
2023-05-04T20:35:22.683Z,5.25
2023-05-04T20:37:49.551Z,4.85
2023-05-04T20:40:16.899Z,5.10
2023-05-04T20:42:44.138Z,4.45
2023-05-04T20:45:11.325Z,4.53
2023-05-04T20:47:38.423Z,4.10
2023-05-04T20:50:07.981Z,3.90
2023-05-04T20:52:34.907Z,3.95
2023-05-04T20:55:01.896Z,3.47
2023-05-04T20:57:28.690Z,4.75
2023-05-04T20:59:56.348Z,4.18
2023-05-04T21:02:23.079Z,4.60
2023-05-04T21:04:50.270Z,4.93
2023-05-04T21:07:17.083Z,5.40
2023-05-04T21:09:43.868Z,5.85
2023-05-04T21:12:10.785Z,5.07
2023-05-04T21:14:37.526Z,4.55
2023-05-04T21:17:04.397Z,4.85
2023-05-04T21:19:31.130Z,5.00
2023-05-04T21:21:57.880Z,5.13
2023-05-04T21:24:24.597Z,4.78
2023-05-04T21:26:51.525Z,5.50
2023-05-04T21:29:18.861Z,5.30
2023-05-04T21:31:45.681Z,4.80
2023-05-04T21:34:12.465Z,4.40
2023-05-04T21:36:40.284Z,5.10
2023-05-04T21:39:07.414Z,4.72
2023-05-04T21:41:34.106Z,4.50
2023-05-04T21:44:00.862Z,5.40
2023-05-04T21:46:27.916Z,4.97
2023-05-04T21:48:54.639Z,5.43
2023-05-04T21:51:21.437Z,5.63
2023-05-04T21:53:48.219Z,4.90
2023-05-04T21:56:15.104Z,5.38
2023-05-04T21:58:42.352Z,5.68
2023-05-04T22:01:14.651Z,5.07
2023-05-04T22:03:41.609Z,4.90
2023-05-04T22:06:08.424Z,4.93
2023-05-04T22:08:35.421Z,4.72
2023-05-04T22:11:02.175Z,5.75
2023-05-04T22:13:29.061Z,5.90
2023-05-04T22:15:55.882Z,5.25
2023-05-04T22:18:22.684Z,5.50
2023-05-04T22:20:49.427Z,5.90
2023-05-04T22:23:16.182Z,6.55
2023-05-04T22:25:42.935Z,6.30
2023-05-04T22:28:09.681Z,5.80
2023-05-04T22:30:36.633Z,5.72
2023-05-04T22:33:03.577Z,5.63
2023-05-04T22:35:31.651Z,6.05
2023-05-04T22:37:58.565Z,5.60
2023-05-04T22:40:25.522Z,6.30
2023-05-04T22:42:52.407Z,6.22
2023-05-04T22:45:19.150Z,6.07
2023-05-04T22:47:48.670Z,5.75
2023-05-04T22:50:15.491Z,5.90
2023-05-04T22:52:42.432Z,6.22
2023-05-04T22:55:09.522Z,6.25
2023-05-04T22:57:36.796Z,5.95
2023-05-04T23:00:08.226Z,6.40
2023-05-04T23:02:35.690Z,7.35
2023-05-04T23:05:02.982Z,5.88
2023-05-04T23:07:29.764Z,6.65
2023-05-04T23:09:56.537Z,7.95
2023-05-04T23:12:23.408Z,6.63
2023-05-04T23:14:52.222Z,7.30
2023-05-04T23:17:19.383Z,7.28
2023-05-04T23:19:46.120Z,7.20
2023-05-04T23:22:13.144Z,6.63
2023-05-04T23:24:39.898Z,7.30
2023-05-04T23:27:06.950Z,7.68
2023-05-04T23:29:34.039Z,6.63
2023-05-04T23:32:01.153Z,5.63
2023-05-04T23:34:28.008Z,6.45
2023-05-04T23:36:55.903Z,6.53
2023-05-04T23:39:22.614Z,5.80
2023-05-04T23:41:49.622Z,6.85
2023-05-04T23:44:16.601Z,6.15
2023-05-04T23:46:43.465Z,6.25
2023-05-04T23:49:10.282Z,6.70
2023-05-04T23:51:37.094Z,6.28
2023-05-04T23:54:03.965Z,7.22
2023-05-04T23:56:32.149Z,7.10
2023-05-04T23:58:58.884Z,7.03
