createdAt,value
2022-08-31T00:00:51.626Z,2.70
2022-08-31T00:03:16.694Z,2.83
2022-08-31T00:05:22.513Z,2.55
2022-08-31T00:07:27.910Z,2.60
2022-08-31T00:09:33.518Z,2.20
2022-08-31T00:11:40.423Z,2.58
2022-08-31T00:13:46.850Z,2.85
2022-08-31T00:15:51.321Z,2.80
2022-08-31T00:17:56.679Z,2.75
2022-08-31T00:20:00.574Z,2.78
2022-08-31T00:22:06.321Z,3.50
2022-08-31T00:24:10.488Z,3.30
2022-08-31T00:26:14.672Z,3.08
2022-08-31T00:28:20.387Z,3.00
2022-08-31T00:30:26.087Z,3.15
2022-08-31T00:32:30.263Z,3.30
2022-08-31T00:34:34.253Z,3.53
2022-08-31T00:36:38.663Z,3.08
2022-08-31T00:38:44.587Z,3.05
2022-08-31T00:40:49.283Z,3.22
2022-08-31T00:42:53.971Z,2.70
2022-08-31T00:44:58.374Z,3.10
2022-08-31T00:47:03.108Z,3.25
2022-08-31T00:49:13.138Z,3.30
2022-08-31T00:51:18.576Z,3.17
2022-08-31T00:53:23.568Z,2.67
2022-08-31T00:55:33.981Z,2.83
2022-08-31T00:57:41.384Z,3.10
2022-08-31T00:59:48.973Z,3.15
2022-08-31T01:01:53.025Z,3.17
2022-08-31T01:03:58.027Z,2.58
2022-08-31T01:06:02.229Z,3.20
2022-08-31T01:08:08.444Z,2.83
2022-08-31T01:10:13.107Z,2.78
2022-08-31T01:12:18.992Z,3.10
2022-08-31T01:14:23.473Z,3.13
2022-08-31T01:16:32.200Z,3.20
2022-08-31T01:18:36.857Z,2.95
2022-08-31T01:20:56.586Z,4.10
2022-08-31T01:23:11.369Z,3.25
2022-08-31T01:25:16.862Z,2.90
2022-08-31T01:27:31.407Z,3.08
2022-08-31T01:29:37.658Z,2.83
2022-08-31T01:31:45.192Z,2.85
2022-08-31T01:33:49.238Z,2.65
2022-08-31T01:35:53.331Z,3.65
2022-08-31T01:37:58.070Z,3.20
2022-08-31T01:40:03.842Z,3.28
2022-08-31T01:42:07.968Z,3.00
2022-08-31T01:44:15.018Z,2.97
2022-08-31T01:46:21.371Z,2.90
2022-08-31T01:48:26.686Z,3.00
2022-08-31T01:50:31.037Z,3.20
2022-08-31T01:52:37.521Z,3.60
2022-08-31T01:54:42.033Z,2.78
2022-08-31T01:56:49.532Z,2.90
2022-08-31T01:59:04.928Z,3.08
2022-08-31T02:01:32.902Z,3.00
2022-08-31T02:03:39.164Z,2.92
2022-08-31T02:05:43.159Z,2.90
2022-08-31T02:07:47.611Z,2.90
2022-08-31T02:09:51.770Z,2.65
2022-08-31T02:11:57.949Z,2.85
2022-08-31T02:14:02.049Z,3.60
2022-08-31T02:16:08.181Z,2.58
2022-08-31T02:18:12.329Z,2.90
2022-08-31T02:20:17.566Z,2.72
2022-08-31T02:22:21.922Z,2.90
2022-08-31T02:24:26.168Z,2.55
2022-08-31T02:26:33.132Z,3.00
2022-08-31T02:28:39.026Z,3.28
2022-08-31T02:30:43.788Z,3.10
2022-08-31T02:32:47.919Z,3.30
2022-08-31T02:34:51.920Z,2.80
2022-08-31T02:36:56.987Z,3.15
2022-08-31T02:39:01.595Z,3.08
2022-08-31T02:41:06.423Z,2.80
2022-08-31T02:43:24.288Z,3.30
2022-08-31T02:45:32.320Z,3.13
2022-08-31T02:47:44.144Z,2.97
2022-08-31T02:49:55.270Z,2.80
2022-08-31T02:51:59.078Z,3.20
2022-08-31T02:54:03.954Z,3.72
2022-08-31T02:56:09.675Z,3.00
2022-08-31T02:58:15.418Z,3.25
2022-08-31T03:00:21.274Z,3.20
2022-08-31T03:02:31.849Z,3.35
2022-08-31T03:04:36.465Z,2.70
2022-08-31T03:06:40.332Z,2.85
2022-08-31T03:08:44.260Z,3.47
2022-08-31T03:10:48.734Z,2.80
2022-08-31T03:12:53.934Z,3.40
2022-08-31T03:14:58.178Z,3.00
2022-08-31T03:17:02.096Z,2.80
2022-08-31T03:19:09.350Z,2.97
2022-08-31T03:21:13.568Z,3.05
2022-08-31T03:23:17.607Z,3.15
2022-08-31T03:25:23.697Z,3.45
2022-08-31T03:27:29.560Z,3.25
2022-08-31T03:29:33.848Z,3.40
2022-08-31T03:31:54.239Z,2.95
2022-08-31T03:33:59.536Z,3.42
2022-08-31T03:36:06.154Z,3.40
2022-08-31T03:38:10.813Z,2.78
2022-08-31T03:40:15.696Z,3.20
2022-08-31T03:42:20.304Z,3.15
2022-08-31T03:44:24.248Z,3.20
2022-08-31T03:46:29.300Z,2.83
2022-08-31T03:48:33.541Z,2.88
2022-08-31T03:50:38.893Z,3.60
2022-08-31T03:52:49.063Z,2.60
2022-08-31T03:54:56.323Z,4.50
2022-08-31T03:57:01.280Z,3.47
2022-08-31T03:59:06.163Z,3.30
2022-08-31T04:01:33.770Z,3.33
2022-08-31T04:03:56.785Z,3.47
2022-08-31T04:06:19.435Z,3.42
2022-08-31T04:08:43.853Z,2.80
2022-08-31T04:11:17.110Z,3.45
2022-08-31T04:13:46.037Z,3.15
2022-08-31T04:15:55.715Z,3.45
2022-08-31T04:18:23.066Z,2.78
2022-08-31T04:20:29.907Z,3.58
2022-08-31T04:22:34.511Z,3.78
2022-08-31T04:24:59.219Z,3.95
2022-08-31T04:27:03.657Z,4.55
2022-08-31T04:29:13.175Z,3.47
2022-08-31T04:31:19.163Z,3.88
2022-08-31T04:33:23.121Z,3.83
2022-08-31T04:35:27.858Z,3.70
2022-08-31T04:37:32.225Z,3.45
2022-08-31T04:39:50.463Z,4.22
2022-08-31T04:41:57.092Z,3.22
2022-08-31T04:44:04.457Z,3.38
2022-08-31T04:46:09.893Z,3.92
2022-08-31T04:48:14.059Z,2.83
2022-08-31T04:50:18.971Z,3.63
2022-08-31T04:52:43.824Z,3.10
2022-08-31T04:54:48.212Z,3.45
2022-08-31T04:56:52.413Z,3.30
2022-08-31T04:59:10.404Z,3.33
2022-08-31T05:01:25.710Z,3.60
2022-08-31T05:04:00.045Z,3.20
2022-08-31T05:06:04.421Z,3.42
2022-08-31T05:08:09.151Z,3.65
2022-08-31T05:10:13.914Z,3.85
2022-08-31T05:12:19.138Z,3.10
2022-08-31T05:14:25.353Z,3.90
2022-08-31T05:16:38.390Z,3.60
2022-08-31T05:18:44.098Z,3.45
2022-08-31T05:20:48.707Z,3.08
2022-08-31T05:22:52.818Z,2.70
2022-08-31T05:24:56.786Z,3.25
2022-08-31T05:27:00.586Z,2.85
2022-08-31T05:29:07.649Z,2.22
2022-08-31T05:31:15.810Z,2.25
2022-08-31T05:33:22.088Z,2.42
2022-08-31T05:35:28.166Z,2.75
2022-08-31T05:37:33.550Z,2.75
2022-08-31T05:39:38.370Z,3.13
2022-08-31T05:41:44.813Z,2.70
2022-08-31T05:43:49.450Z,2.83
2022-08-31T05:45:55.497Z,2.53
2022-08-31T05:48:01.591Z,2.53
2022-08-31T05:50:08.356Z,2.50
2022-08-31T05:52:15.720Z,4.22
2022-08-31T05:54:20.440Z,2.85
2022-08-31T05:56:26.613Z,2.42
2022-08-31T05:58:33.034Z,2.90
2022-08-31T06:00:39.383Z,3.22
2022-08-31T06:03:08.448Z,2.35
2022-08-31T06:05:13.127Z,2.70
2022-08-31T06:07:18.251Z,3.20
2022-08-31T06:09:30.040Z,3.00
2022-08-31T06:11:36.480Z,3.90
2022-08-31T06:13:41.356Z,2.35
2022-08-31T06:15:46.872Z,3.30
2022-08-31T06:17:51.094Z,2.90
2022-08-31T06:19:58.319Z,2.90
2022-08-31T06:22:02.096Z,2.40
2022-08-31T06:24:09.791Z,3.22
2022-08-31T06:26:18.337Z,2.90
2022-08-31T06:28:23.188Z,2.30
2022-08-31T06:30:27.704Z,3.15
2022-08-31T06:32:34.422Z,2.53
2022-08-31T06:34:40.463Z,2.90
2022-08-31T06:36:45.783Z,2.40
2022-08-31T06:38:59.694Z,2.25
2022-08-31T06:41:21.786Z,2.17
2022-08-31T06:43:45.502Z,2.40
2022-08-31T06:46:02.842Z,2.50
2022-08-31T06:48:09.515Z,2.45
2022-08-31T06:50:14.010Z,2.42
2022-08-31T06:52:21.354Z,1.92
2022-08-31T06:54:43.052Z,2.67
2022-08-31T06:57:25.080Z,2.58
2022-08-31T07:00:10.351Z,2.38
2022-08-31T07:02:23.627Z,2.05
2022-08-31T07:04:27.840Z,2.08
2022-08-31T07:06:33.899Z,2.20
2022-08-31T07:08:41.156Z,2.38
2022-08-31T07:10:46.483Z,2.00
2022-08-31T07:12:50.239Z,2.00
2022-08-31T07:14:55.414Z,1.92
2022-08-31T07:17:03.314Z,2.13
2022-08-31T07:19:09.273Z,1.95
2022-08-31T07:21:16.352Z,2.50
2022-08-31T07:23:20.936Z,2.13
2022-08-31T07:25:32.645Z,1.92
2022-08-31T07:27:37.707Z,1.98
2022-08-31T07:29:42.518Z,2.80
2022-08-31T07:31:50.583Z,2.08
2022-08-31T07:33:58.884Z,2.22
2022-08-31T07:36:03.946Z,2.10
2022-08-31T07:38:41.258Z,2.15
2022-08-31T07:41:04.319Z,2.22
2022-08-31T07:43:12.206Z,2.78
2022-08-31T07:45:23.240Z,2.78
2022-08-31T07:47:31.064Z,2.30
2022-08-31T07:49:35.785Z,1.90
2022-08-31T07:51:50.853Z,1.80
2022-08-31T07:54:14.549Z,1.48
2022-08-31T07:56:34.642Z,1.92
2022-08-31T07:58:53.773Z,2.00
2022-08-31T08:01:04.308Z,1.85
2022-08-31T08:03:13.428Z,2.00
2022-08-31T08:05:41.761Z,2.05
2022-08-31T08:08:13.967Z,1.85
2022-08-31T08:10:42.241Z,2.00
2022-08-31T08:13:17.250Z,1.83
2022-08-31T08:15:30.671Z,2.25
2022-08-31T08:18:03.553Z,1.92
2022-08-31T08:20:13.939Z,1.80
2022-08-31T08:22:30.809Z,2.00
2022-08-31T08:25:10.928Z,1.83
2022-08-31T08:27:29.437Z,2.22
2022-08-31T08:29:49.307Z,2.00
2022-08-31T08:31:58.673Z,2.00
2022-08-31T08:34:02.448Z,1.92
2022-08-31T08:36:09.095Z,1.73
2022-08-31T08:38:13.890Z,2.10
2022-08-31T08:40:41.878Z,1.67
2022-08-31T08:42:46.963Z,1.77
2022-08-31T08:44:52.374Z,1.70
2022-08-31T08:46:58.911Z,1.83
2022-08-31T08:49:19.382Z,1.75
2022-08-31T08:51:30.093Z,1.88
2022-08-31T08:53:39.482Z,1.50
2022-08-31T08:56:12.494Z,1.48
2022-08-31T08:58:22.537Z,1.77
2022-08-31T09:00:30.518Z,1.88
2022-08-31T09:02:44.368Z,2.03
2022-08-31T09:05:35.372Z,1.98
2022-08-31T09:08:11.690Z,1.80
2022-08-31T09:10:26.425Z,1.52
2022-08-31T09:12:39.372Z,1.63
2022-08-31T09:14:59.297Z,1.73
2022-08-31T09:17:10.911Z,1.60
2022-08-31T09:19:19.511Z,1.80
2022-08-31T09:21:26.075Z,1.80
2022-08-31T09:23:34.735Z,1.80
2022-08-31T09:25:52.923Z,1.75
2022-08-31T09:28:17.236Z,1.80
2022-08-31T09:30:39.889Z,1.85
2022-08-31T09:32:56.199Z,1.45
2022-08-31T09:35:02.932Z,1.63
2022-08-31T09:37:16.560Z,1.70
2022-08-31T09:39:25.197Z,1.90
2022-08-31T09:41:35.663Z,1.58
2022-08-31T09:43:41.157Z,2.03
2022-08-31T09:45:56.538Z,1.50
2022-08-31T09:48:01.903Z,1.60
2022-08-31T09:50:13.523Z,2.00
2022-08-31T09:52:46.144Z,2.35
2022-08-31T09:55:14.154Z,2.05
2022-08-31T09:57:18.793Z,1.98
2022-08-31T09:59:40.432Z,1.70
2022-08-31T10:01:46.293Z,2.47
2022-08-31T10:03:53.142Z,2.28
2022-08-31T10:05:57.709Z,1.92
2022-08-31T10:08:05.102Z,2.35
2022-08-31T10:10:28.147Z,2.10
2022-08-31T10:12:44.144Z,1.73
2022-08-31T10:14:53.732Z,1.90
2022-08-31T10:17:04.393Z,2.00
2022-08-31T10:19:12.562Z,2.10
2022-08-31T10:21:26.650Z,2.08
2022-08-31T10:23:36.402Z,1.92
2022-08-31T10:25:46.826Z,2.15
2022-08-31T10:27:56.222Z,2.22
2022-08-31T10:30:06.978Z,2.08
2022-08-31T10:32:25.222Z,1.95
2022-08-31T10:34:52.529Z,2.00
2022-08-31T10:37:01.284Z,1.83
2022-08-31T10:39:14.173Z,1.45
2022-08-31T10:41:25.856Z,1.90
2022-08-31T10:43:33.711Z,2.20
2022-08-31T10:45:41.870Z,1.95
2022-08-31T10:47:49.401Z,1.73
2022-08-31T10:49:56.729Z,1.35
2022-08-31T10:52:10.515Z,1.55
2022-08-31T10:54:30.454Z,1.70
2022-08-31T10:56:41.603Z,1.50
2022-08-31T10:59:12.199Z,1.38
2022-08-31T11:01:23.441Z,1.52
2022-08-31T11:03:46.250Z,1.67
2022-08-31T11:05:58.394Z,1.70
2022-08-31T11:08:15.204Z,1.80
2022-08-31T11:10:27.714Z,2.45
2022-08-31T11:12:42.649Z,1.90
2022-08-31T11:15:14.001Z,1.70
2022-08-31T11:17:37.073Z,1.80
2022-08-31T11:20:01.576Z,2.47
2022-08-31T11:22:35.013Z,2.40
2022-08-31T11:25:07.769Z,1.92
2022-08-31T11:27:23.744Z,1.90
2022-08-31T11:29:41.746Z,1.63
2022-08-31T11:31:45.838Z,2.13
2022-08-31T11:34:14.598Z,2.33
2022-08-31T11:36:50.689Z,2.47
2022-08-31T11:39:27.088Z,1.85
2022-08-31T11:41:41.456Z,2.00
2022-08-31T11:43:51.361Z,2.08
2022-08-31T11:45:56.643Z,1.80
2022-08-31T11:48:00.728Z,1.65
2022-08-31T11:50:12.274Z,2.00
2022-08-31T11:52:31.110Z,2.22
2022-08-31T11:55:10.574Z,2.20
2022-08-31T11:57:18.959Z,2.00
2022-08-31T11:59:27.501Z,2.28
2022-08-31T12:01:36.352Z,3.10
2022-08-31T12:03:54.251Z,2.30
2022-08-31T12:05:58.393Z,2.00
2022-08-31T12:08:15.530Z,2.00
2022-08-31T12:10:53.957Z,2.53
2022-08-31T12:13:25.607Z,2.35
2022-08-31T12:15:39.611Z,2.80
2022-08-31T12:17:54.602Z,2.33
2022-08-31T12:20:08.085Z,2.10
2022-08-31T12:22:49.063Z,2.40
2022-08-31T12:25:08.909Z,2.00
2022-08-31T12:27:27.477Z,2.42
2022-08-31T12:29:33.119Z,2.20
2022-08-31T12:31:40.913Z,2.50
2022-08-31T12:33:56.065Z,2.33
2022-08-31T12:36:13.730Z,2.25
2022-08-31T12:38:20.935Z,2.25
2022-08-31T14:08:04.286Z,3.60
2022-08-31T14:10:20.626Z,3.20
2022-08-31T14:12:35.068Z,3.70
2022-08-31T14:14:43.475Z,3.92
2022-08-31T14:16:52.313Z,3.60
2022-08-31T14:18:56.716Z,3.70
2022-08-31T14:21:23.864Z,4.53
2022-08-31T14:23:35.049Z,4.63
2022-08-31T14:25:38.407Z,4.90
2022-08-31T14:27:43.373Z,4.75
2022-08-31T14:29:46.925Z,4.50
2022-08-31T14:31:52.810Z,4.47
2022-08-31T14:34:20.492Z,4.40
2022-08-31T14:36:26.391Z,4.22
2022-08-31T14:38:30.795Z,4.38
2022-08-31T14:40:37.425Z,4.43
2022-08-31T14:42:41.470Z,4.25
2022-08-31T14:44:56.877Z,4.82
2022-08-31T14:47:00.838Z,6.80
2022-08-31T14:49:05.552Z,4.53
2022-08-31T14:51:09.197Z,5.00
2022-08-31T14:53:12.974Z,4.53
2022-08-31T14:55:16.839Z,4.22
2022-08-31T14:57:27.223Z,4.15
2022-08-31T14:59:31.301Z,4.40
2022-08-31T15:01:36.222Z,4.20
2022-08-31T15:03:40.578Z,4.45
2022-08-31T15:05:47.780Z,3.97
2022-08-31T15:07:53.289Z,4.50
2022-08-31T15:10:00.519Z,4.68
2022-08-31T15:12:08.362Z,4.70
2022-08-31T15:14:15.949Z,5.15
2022-08-31T15:16:21.067Z,4.55
2022-08-31T15:18:26.838Z,4.85
2022-08-31T15:20:37.957Z,4.65
2022-08-31T15:22:44.468Z,4.82
2022-08-31T15:24:52.004Z,5.15
2022-08-31T15:27:00.323Z,4.75
2022-08-31T15:29:05.450Z,4.90
2022-08-31T15:31:21.911Z,4.90
2022-08-31T15:33:29.021Z,4.90
2022-08-31T15:35:34.998Z,5.50
2022-08-31T15:37:41.438Z,5.82
2022-08-31T15:39:49.949Z,5.60
2022-08-31T15:41:55.537Z,5.82
2022-08-31T15:44:00.707Z,6.10
2022-08-31T15:46:05.611Z,5.72
2022-08-31T15:48:30.349Z,5.20
2022-08-31T15:50:36.143Z,5.13
2022-08-31T15:52:44.301Z,4.90
2022-08-31T15:54:55.425Z,5.18
2022-08-31T15:57:00.269Z,5.32
2022-08-31T15:59:06.108Z,5.90
2022-08-31T16:01:14.884Z,5.00
2022-08-31T16:03:21.136Z,5.00
2022-08-31T16:05:29.314Z,4.95
2022-08-31T16:07:35.697Z,5.68
2022-08-31T16:09:45.361Z,5.50
2022-08-31T16:11:52.117Z,5.43
2022-08-31T16:14:00.905Z,5.13
2022-08-31T16:16:06.698Z,5.50
2022-08-31T16:18:12.115Z,4.72
2022-08-31T16:20:20.703Z,5.18
2022-08-31T16:22:30.703Z,5.68
2022-08-31T16:24:40.381Z,4.82
2022-08-31T16:26:52.824Z,5.03
2022-08-31T16:28:58.995Z,5.15
2022-08-31T16:31:07.180Z,5.75
2022-08-31T16:33:15.226Z,5.32
2022-08-31T16:35:21.408Z,5.25
2022-08-31T16:37:29.434Z,5.03
2022-08-31T16:39:38.575Z,5.85
2022-08-31T16:41:45.652Z,4.32
2022-08-31T16:44:16.044Z,4.85
2022-08-31T16:46:40.127Z,4.95
2022-08-31T16:49:03.076Z,5.05
2022-08-31T16:53:25.048Z,5.47
2022-08-31T16:55:33.357Z,4.85
2022-08-31T16:57:40.473Z,3.72
2022-08-31T17:00:00.810Z,4.50
2022-08-31T17:02:14.501Z,4.22
2022-08-31T17:04:48.156Z,4.25
2022-08-31T17:06:59.001Z,4.72
2022-08-31T17:09:06.720Z,11.05
2022-08-31T17:11:19.418Z,18.35
2022-08-31T17:13:27.884Z,4.13
2022-08-31T17:15:34.492Z,6.35
2022-08-31T17:17:40.778Z,4.47
2022-08-31T17:19:52.768Z,7.22
2022-08-31T17:22:06.283Z,4.90
2022-08-31T17:24:16.653Z,4.78
2022-08-31T17:26:25.824Z,4.47
2022-08-31T17:28:39.219Z,4.22
2022-08-31T17:30:48.002Z,4.53
2022-08-31T17:32:52.608Z,3.95
2022-08-31T17:35:00.746Z,3.50
2022-08-31T17:37:11.515Z,3.75
2022-08-31T17:39:21.314Z,3.80
2022-08-31T17:41:27.170Z,3.90
2022-08-31T17:43:39.316Z,4.60
2022-08-31T17:45:47.169Z,3.78
2022-08-31T17:47:56.281Z,4.38
2022-08-31T17:50:03.343Z,4.25
2022-08-31T17:52:12.389Z,4.00
2022-08-31T17:54:20.654Z,3.42
2022-08-31T17:56:29.481Z,4.65
2022-08-31T17:58:38.488Z,4.10
2022-08-31T18:00:44.285Z,7.03
2022-08-31T18:02:51.962Z,9.35
2022-08-31T18:04:58.206Z,5.35
2022-08-31T18:07:04.914Z,4.22
2022-08-31T18:09:13.615Z,4.43
2022-08-31T18:11:18.270Z,4.10
2022-08-31T18:13:24.270Z,3.88
2022-08-31T18:15:29.048Z,4.57
2022-08-31T18:17:32.718Z,4.20
2022-08-31T18:19:36.740Z,5.07
2022-08-31T18:21:40.523Z,5.18
2022-08-31T18:23:44.554Z,13.20
2022-08-31T18:25:50.090Z,4.45
2022-08-31T18:27:53.914Z,4.45
2022-08-31T18:29:59.105Z,4.28
2022-08-31T18:32:05.401Z,4.40
2022-08-31T18:34:11.493Z,4.22
2022-08-31T18:36:15.236Z,4.20
2022-08-31T18:38:19.253Z,3.97
2022-08-31T18:40:40.383Z,3.88
2022-08-31T18:43:03.065Z,4.05
2022-08-31T18:45:20.079Z,4.27
2022-08-31T18:47:29.053Z,3.38
2022-08-31T18:49:36.992Z,3.88
2022-08-31T18:51:43.224Z,8.45
2022-08-31T18:53:47.047Z,4.75
2022-08-31T18:55:51.004Z,4.35
2022-08-31T18:57:56.626Z,3.90
2022-08-31T19:00:02.612Z,3.90
2022-08-31T19:02:07.233Z,4.15
2022-08-31T19:04:12.269Z,4.00
2022-08-31T19:06:21.977Z,3.92
2022-08-31T19:08:26.454Z,3.72
2022-08-31T19:10:31.338Z,4.00
2022-08-31T19:12:35.925Z,3.75
2022-08-31T19:14:43.710Z,5.45
2022-08-31T19:16:53.751Z,3.72
2022-08-31T19:19:05.354Z,4.10
2022-08-31T19:21:13.903Z,4.00
2022-08-31T19:23:20.247Z,7.00
2022-08-31T19:25:24.772Z,4.38
2022-08-31T19:27:28.858Z,4.15
2022-08-31T19:29:33.840Z,3.97
2022-08-31T19:31:40.965Z,3.83
2022-08-31T19:33:44.807Z,4.18
2022-08-31T19:35:48.837Z,6.45
2022-08-31T19:37:53.133Z,6.57
2022-08-31T19:39:57.786Z,5.18
2022-08-31T19:42:04.379Z,7.82
2022-08-31T19:44:10.691Z,4.82
2022-08-31T19:46:17.206Z,4.40
2022-08-31T19:48:24.049Z,4.25
2022-08-31T19:50:28.223Z,3.67
2022-08-31T19:52:32.600Z,4.50
2022-08-31T19:54:39.719Z,4.88
2022-08-31T19:56:45.011Z,4.28
2022-08-31T19:58:53.532Z,4.90
2022-08-31T20:01:01.482Z,4.00
2022-08-31T20:03:06.247Z,4.65
2022-08-31T20:05:12.262Z,5.15
2022-08-31T20:07:16.966Z,6.70
2022-08-31T20:09:23.629Z,4.80
2022-08-31T20:11:32.608Z,4.90
2022-08-31T20:13:39.045Z,4.28
2022-08-31T20:15:44.912Z,4.10
2022-08-31T20:17:49.616Z,4.72
2022-08-31T20:19:55.100Z,4.30
2022-08-31T20:22:08.300Z,4.60
2022-08-31T20:26:17.437Z,10.68
2022-08-31T20:28:26.542Z,5.35
2022-08-31T20:30:30.386Z,4.43
2022-08-31T20:32:36.396Z,5.18
2022-08-31T20:34:40.195Z,11.07
2022-08-31T20:36:45.523Z,3.80
2022-08-31T20:38:56.927Z,4.43
2022-08-31T20:41:05.489Z,4.50
2022-08-31T20:43:10.996Z,4.40
2022-08-31T20:45:14.632Z,4.60
2022-08-31T20:47:35.459Z,4.38
2022-08-31T20:49:43.766Z,4.43
2022-08-31T20:51:47.584Z,4.88
2022-08-31T20:53:52.810Z,4.55
2022-08-31T20:55:56.622Z,4.30
2022-08-31T20:58:01.061Z,4.53
2022-08-31T21:00:07.811Z,4.13
2022-08-31T21:02:12.083Z,4.90
2022-08-31T21:04:15.815Z,5.20
2022-08-31T21:06:25.664Z,4.55
2022-08-31T21:08:29.467Z,5.10
2022-08-31T21:10:37.678Z,4.28
2022-08-31T21:12:42.697Z,4.88
2022-08-31T21:14:47.107Z,4.60
2022-08-31T21:16:51.489Z,4.55
2022-08-31T21:18:55.243Z,5.60
2022-08-31T21:21:04.076Z,5.20
2022-08-31T21:23:09.921Z,4.93
2022-08-31T21:25:14.039Z,4.88
2022-08-31T21:27:19.363Z,4.53
2022-08-31T21:29:23.136Z,5.05
2022-08-31T21:31:29.388Z,5.10
2022-08-31T21:33:33.630Z,5.35
2022-08-31T21:35:38.701Z,5.20
2022-08-31T21:37:42.773Z,4.72
2022-08-31T21:39:46.452Z,4.80
2022-08-31T21:41:50.601Z,5.78
2022-08-31T21:43:57.110Z,4.70
2022-08-31T21:46:05.359Z,5.38
2022-08-31T21:48:10.215Z,4.97
2022-08-31T21:50:13.890Z,5.35
2022-08-31T21:52:18.108Z,5.18
2022-08-31T21:54:24.397Z,5.43
2022-08-31T21:56:30.859Z,5.50
2022-08-31T21:58:34.673Z,5.25
2022-08-31T22:00:42.291Z,5.05
2022-08-31T22:02:46.991Z,5.55
2022-08-31T22:04:51.151Z,5.05
2022-08-31T22:06:55.486Z,5.53
2022-08-31T22:09:01.435Z,5.00
2022-08-31T22:11:09.034Z,5.25
2022-08-31T22:13:14.582Z,5.00
2022-08-31T22:15:24.236Z,4.97
2022-08-31T22:17:48.531Z,4.63
2022-08-31T22:19:55.215Z,5.45
2022-08-31T22:22:00.434Z,5.20
2022-08-31T22:24:07.410Z,5.95
2022-08-31T22:26:11.739Z,5.25
2022-08-31T22:28:15.326Z,5.30
2022-08-31T22:30:20.715Z,5.95
2022-08-31T22:32:24.792Z,5.50
2022-08-31T22:34:30.521Z,5.10
2022-08-31T22:36:35.117Z,5.60
2022-08-31T22:38:39.211Z,5.80
2022-08-31T22:40:43.492Z,4.70
2022-08-31T22:42:49.268Z,5.80
2022-08-31T22:44:53.476Z,4.70
2022-08-31T22:46:57.805Z,5.38
2022-08-31T22:49:01.680Z,5.47
2022-08-31T22:51:08.634Z,5.28
2022-08-31T22:53:12.494Z,5.88
2022-08-31T22:55:16.216Z,4.82
2022-08-31T22:57:19.798Z,5.32
2022-08-31T22:59:28.320Z,5.30
2022-08-31T23:01:34.642Z,6.47
2022-08-31T23:03:38.604Z,5.10
2022-08-31T23:05:44.635Z,5.57
2022-08-31T23:07:50.240Z,5.47
2022-08-31T23:09:52.869Z,5.03
2022-08-31T23:11:57.981Z,4.82
2022-08-31T23:14:07.231Z,4.93
2022-08-31T23:16:11.829Z,5.55
2022-08-31T23:18:15.414Z,5.57
2022-08-31T23:20:22.431Z,5.10
2022-08-31T23:22:26.287Z,5.10
2022-08-31T23:24:34.839Z,5.35
2022-08-31T23:26:39.176Z,5.05
2022-08-31T23:28:42.867Z,5.45
2022-08-31T23:30:46.807Z,5.82
2022-08-31T23:32:50.775Z,4.80
2022-08-31T23:34:56.561Z,5.07
2022-08-31T23:37:01.019Z,5.20
2022-08-31T23:39:05.900Z,5.13
2022-08-31T23:41:13.916Z,5.20
2022-08-31T23:43:18.339Z,5.57
2022-08-31T23:45:22.067Z,5.55
2022-08-31T23:47:29.710Z,5.40
2022-08-31T23:49:33.412Z,5.55
2022-08-31T23:51:37.501Z,5.13
2022-08-31T23:53:41.379Z,4.68
2022-08-31T23:55:45.628Z,5.50
2022-08-31T23:57:51.864Z,5.03
