createdAt,value
2022-11-08T00:00:05.439Z,0.00
2022-11-08T00:01:05.419Z,0.00
2022-11-08T00:02:05.688Z,0.00
2022-11-08T00:03:05.467Z,0.00
2022-11-08T00:04:05.396Z,0.00
2022-11-08T00:05:05.376Z,0.00
2022-11-08T00:06:05.371Z,0.00
2022-11-08T00:07:05.365Z,0.00
2022-11-08T00:08:05.342Z,0.00
2022-11-08T00:09:05.332Z,0.00
2022-11-08T00:10:05.322Z,0.00
2022-11-08T00:11:05.307Z,0.00
2022-11-08T00:12:05.312Z,0.00
2022-11-08T00:13:05.287Z,0.00
2022-11-08T00:14:05.278Z,0.00
2022-11-08T00:15:05.273Z,0.00
2022-11-08T00:16:05.255Z,0.00
2022-11-08T00:17:05.258Z,0.00
2022-11-08T00:18:05.252Z,0.00
2022-11-08T00:19:05.224Z,0.00
2022-11-08T00:20:05.212Z,0.00
2022-11-08T00:21:05.200Z,0.00
2022-11-08T00:22:05.214Z,0.00
2022-11-08T00:23:05.178Z,0.00
2022-11-08T00:24:05.171Z,0.00
2022-11-08T00:25:05.157Z,0.00
2022-11-08T00:26:05.152Z,0.00
2022-11-08T00:27:05.150Z,0.00
2022-11-08T00:28:05.130Z,0.00
2022-11-08T00:29:05.119Z,0.00
2022-11-08T00:30:05.117Z,0.00
2022-11-08T00:31:05.093Z,0.00
2022-11-08T00:32:05.095Z,0.00
2022-11-08T00:33:05.073Z,0.00
2022-11-08T00:34:05.079Z,0.00
2022-11-08T00:35:05.048Z,0.00
2022-11-08T00:36:05.038Z,0.00
2022-11-08T00:37:05.075Z,0.00
2022-11-08T00:38:05.017Z,0.00
2022-11-08T00:39:05.007Z,0.00
2022-11-08T00:40:05.024Z,0.00
2022-11-08T00:41:04.985Z,0.00
2022-11-08T00:42:04.983Z,0.00
2022-11-08T00:43:04.966Z,0.00
2022-11-08T00:44:04.958Z,0.00
2022-11-08T00:45:04.945Z,0.00
2022-11-08T00:46:04.989Z,0.00
2022-11-08T00:47:04.936Z,0.00
2022-11-08T00:48:04.956Z,0.00
2022-11-08T00:49:04.907Z,0.00
2022-11-08T00:50:04.909Z,0.00
2022-11-08T00:51:04.876Z,0.00
2022-11-08T00:52:04.883Z,0.00
2022-11-08T00:53:04.853Z,0.00
2022-11-08T00:54:04.845Z,0.00
2022-11-08T00:55:04.832Z,0.00
2022-11-08T00:56:04.826Z,0.00
2022-11-08T00:57:04.825Z,0.00
2022-11-08T00:58:04.800Z,0.00
2022-11-08T00:59:04.791Z,0.00
2022-11-08T01:00:04.787Z,0.00
2022-11-08T01:01:04.827Z,0.00
2022-11-08T01:03:14.770Z,0.00
2022-11-08T01:04:14.628Z,0.00
2022-11-08T01:05:14.635Z,0.00
2022-11-08T01:06:14.607Z,0.00
2022-11-08T01:07:14.607Z,0.00
2022-11-08T01:08:14.835Z,0.00
2022-11-08T01:09:14.576Z,0.00
2022-11-08T01:10:14.577Z,0.00
2022-11-08T01:11:14.555Z,0.00
2022-11-08T01:12:14.553Z,0.00
2022-11-08T01:13:14.534Z,0.00
2022-11-08T01:14:14.520Z,0.00
2022-11-08T01:15:14.562Z,0.00
2022-11-08T01:16:14.497Z,0.00
2022-11-08T01:17:14.501Z,0.00
2022-11-08T01:18:14.837Z,0.00
2022-11-08T01:19:14.481Z,0.00
2022-11-08T01:20:14.468Z,0.00
2022-11-08T01:21:14.462Z,0.00
2022-11-08T01:22:14.446Z,0.00
2022-11-08T01:23:14.426Z,0.00
2022-11-08T01:24:14.416Z,0.00
2022-11-08T01:25:14.402Z,0.00
2022-11-08T01:26:14.391Z,0.00
2022-11-08T01:27:14.394Z,0.00
2022-11-08T01:28:14.664Z,0.00
2022-11-08T01:29:14.358Z,0.00
2022-11-08T01:30:14.348Z,0.00
2022-11-08T01:31:14.347Z,0.00
2022-11-08T01:32:14.352Z,0.00
2022-11-08T01:33:14.350Z,0.00
2022-11-08T01:34:14.324Z,0.00
2022-11-08T01:35:14.298Z,0.00
2022-11-08T01:36:14.287Z,0.00
2022-11-08T01:37:14.330Z,0.00
2022-11-08T01:38:14.319Z,0.00
2022-11-08T01:39:14.255Z,0.00
2022-11-08T01:40:14.263Z,0.00
2022-11-08T01:41:14.232Z,0.00
2022-11-08T01:42:14.237Z,0.00
2022-11-08T01:43:14.231Z,0.00
2022-11-08T01:44:14.209Z,0.00
2022-11-08T01:45:14.205Z,0.00
2022-11-08T01:46:14.183Z,0.00
2022-11-08T01:47:14.179Z,0.00
2022-11-08T01:48:14.399Z,0.00
2022-11-08T01:49:14.150Z,0.00
2022-11-08T01:50:14.133Z,0.00
2022-11-08T01:51:14.128Z,0.00
2022-11-08T01:52:14.135Z,0.00
2022-11-08T01:53:14.118Z,0.00
2022-11-08T01:54:14.151Z,0.00
2022-11-08T01:55:14.079Z,0.00
2022-11-08T01:56:14.073Z,0.00
2022-11-08T01:57:14.072Z,0.00
2022-11-08T01:58:14.135Z,0.00
2022-11-08T01:59:14.063Z,0.00
2022-11-08T02:00:14.200Z,0.00
2022-11-08T02:01:14.077Z,0.00
2022-11-08T02:02:14.045Z,0.00
2022-11-08T02:03:13.995Z,0.00
2022-11-08T02:04:13.983Z,0.00
2022-11-08T02:05:13.979Z,0.00
2022-11-08T02:06:13.959Z,0.00
2022-11-08T02:07:14.026Z,0.00
2022-11-08T02:08:13.940Z,0.00
2022-11-08T02:09:13.951Z,0.00
2022-11-08T02:10:13.920Z,0.00
2022-11-08T02:11:13.905Z,0.00
2022-11-08T02:12:13.907Z,0.00
2022-11-08T02:13:15.031Z,0.00
2022-11-08T02:14:13.874Z,0.00
2022-11-08T02:15:13.865Z,0.00
2022-11-08T02:16:13.855Z,0.00
2022-11-08T02:17:13.856Z,0.00
2022-11-08T02:18:13.835Z,0.00
2022-11-08T02:19:13.818Z,0.00
2022-11-08T02:20:13.815Z,0.00
2022-11-08T02:21:13.800Z,0.00
2022-11-08T02:22:13.805Z,0.00
2022-11-08T02:23:13.776Z,0.00
2022-11-08T02:24:13.773Z,0.00
2022-11-08T02:25:13.772Z,0.00
2022-11-08T02:26:13.750Z,0.00
2022-11-08T02:27:13.752Z,0.00
2022-11-08T02:28:13.722Z,0.00
2022-11-08T02:29:13.726Z,0.00
2022-11-08T02:30:13.731Z,0.00
2022-11-08T02:31:13.695Z,0.00
2022-11-08T02:32:13.690Z,0.00
2022-11-08T02:33:13.673Z,0.00
2022-11-08T02:34:13.657Z,0.00
2022-11-08T02:35:13.648Z,0.00
2022-11-08T02:36:13.635Z,0.00
2022-11-08T02:37:13.642Z,0.00
2022-11-08T02:38:13.610Z,0.00
2022-11-08T02:39:13.607Z,0.00
2022-11-08T02:40:13.594Z,0.00
2022-11-08T02:41:13.602Z,0.00
2022-11-08T02:42:13.581Z,0.00
2022-11-08T02:43:13.566Z,0.00
2022-11-08T02:44:13.550Z,0.00
2022-11-08T02:45:13.594Z,0.00
2022-11-08T02:46:13.530Z,0.00
2022-11-08T02:47:13.529Z,0.00
2022-11-08T02:48:13.506Z,0.00
2022-11-08T02:49:13.496Z,0.00
2022-11-08T02:50:13.486Z,0.00
2022-11-08T02:51:13.477Z,0.00
2022-11-08T02:52:13.474Z,0.00
2022-11-08T02:53:13.457Z,0.00
2022-11-08T02:54:13.457Z,0.00
2022-11-08T02:55:13.508Z,0.00
2022-11-08T02:56:13.434Z,0.00
2022-11-08T02:57:13.438Z,0.00
2022-11-08T02:58:13.398Z,0.00
2022-11-08T02:59:13.393Z,0.00
2022-11-08T03:00:13.377Z,0.00
2022-11-08T03:01:13.365Z,0.00
2022-11-08T03:02:13.562Z,0.00
2022-11-08T03:03:13.348Z,0.00
2022-11-08T03:04:13.331Z,0.00
2022-11-08T03:05:13.327Z,0.00
2022-11-08T03:06:13.310Z,0.00
2022-11-08T03:07:13.317Z,0.00
2022-11-08T03:08:13.289Z,0.00
2022-11-08T03:09:13.283Z,0.00
2022-11-08T03:10:13.266Z,0.00
2022-11-08T03:11:13.261Z,0.00
2022-11-08T03:12:13.261Z,0.00
2022-11-08T03:13:13.258Z,0.00
2022-11-08T03:14:13.237Z,0.00
2022-11-08T03:15:13.218Z,0.00
2022-11-08T03:16:13.203Z,0.00
2022-11-08T03:17:13.210Z,0.00
2022-11-08T03:18:13.194Z,0.00
2022-11-08T03:19:13.177Z,0.00
2022-11-08T03:20:13.161Z,0.00
2022-11-08T03:21:13.161Z,0.00
2022-11-08T03:22:13.151Z,0.00
2022-11-08T03:23:13.131Z,0.00
2022-11-08T03:24:13.120Z,0.00
2022-11-08T03:25:13.107Z,0.00
2022-11-08T03:26:13.094Z,0.00
2022-11-08T03:27:13.107Z,0.00
2022-11-08T03:28:13.075Z,0.00
2022-11-08T03:29:13.084Z,0.00
2022-11-08T03:30:13.055Z,0.00
2022-11-08T03:31:13.056Z,0.00
2022-11-08T03:32:13.047Z,0.00
2022-11-08T03:33:13.021Z,0.00
2022-11-08T03:34:13.009Z,0.00
2022-11-08T03:35:13.001Z,0.00
2022-11-08T03:36:12.989Z,0.00
2022-11-08T03:37:12.997Z,0.00
2022-11-08T03:38:12.968Z,0.00
2022-11-08T03:39:12.959Z,0.00
2022-11-08T03:40:12.946Z,0.00
2022-11-08T03:41:12.935Z,0.00
2022-11-08T03:42:12.937Z,0.00
2022-11-08T03:43:12.916Z,0.00
2022-11-08T03:44:12.903Z,0.00
2022-11-08T03:45:12.910Z,0.00
2022-11-08T03:46:12.883Z,0.00
2022-11-08T03:47:12.887Z,0.00
2022-11-08T03:48:12.858Z,0.00
2022-11-08T03:49:12.869Z,0.00
2022-11-08T03:50:12.837Z,0.00
2022-11-08T03:51:12.841Z,0.00
2022-11-08T03:52:12.818Z,0.00
2022-11-08T03:53:12.813Z,0.00
2022-11-08T03:54:12.796Z,0.00
2022-11-08T03:55:12.793Z,0.00
2022-11-08T03:56:12.785Z,0.00
2022-11-08T03:57:12.765Z,0.00
2022-11-08T03:58:12.752Z,0.00
2022-11-08T03:59:12.741Z,0.00
2022-11-08T04:00:12.732Z,0.00
2022-11-08T04:01:12.908Z,0.00
2022-11-08T04:02:12.910Z,0.00
2022-11-08T04:03:12.706Z,0.00
2022-11-08T04:04:12.685Z,0.00
2022-11-08T04:05:12.678Z,0.00
2022-11-08T04:06:12.680Z,0.00
2022-11-08T04:07:12.657Z,0.00
2022-11-08T04:08:12.647Z,0.00
2022-11-08T04:09:12.784Z,0.00
2022-11-08T04:10:12.623Z,0.00
2022-11-08T04:11:12.630Z,0.00
2022-11-08T04:12:12.614Z,0.00
2022-11-08T04:13:12.592Z,0.00
2022-11-08T04:14:12.595Z,0.00
2022-11-08T04:15:12.572Z,0.00
2022-11-08T04:16:17.581Z,0.00
2022-11-08T04:17:13.567Z,0.00
2022-11-08T04:18:12.540Z,0.00
2022-11-08T04:19:12.527Z,0.00
2022-11-08T04:20:12.523Z,0.00
2022-11-08T04:21:12.522Z,0.00
2022-11-08T04:22:12.494Z,0.00
2022-11-08T04:23:12.484Z,0.00
2022-11-08T04:24:12.473Z,0.00
2022-11-08T04:25:12.463Z,0.00
2022-11-08T04:26:12.467Z,0.00
2022-11-08T04:27:12.438Z,0.00
2022-11-08T04:28:12.433Z,0.00
2022-11-08T04:29:12.420Z,0.00
2022-11-08T04:30:12.413Z,0.00
2022-11-08T04:31:12.425Z,0.00
2022-11-08T04:32:12.389Z,0.00
2022-11-08T04:33:12.393Z,0.00
2022-11-08T04:34:12.365Z,0.00
2022-11-08T04:35:12.354Z,0.00
2022-11-08T04:36:12.358Z,0.00
2022-11-08T04:37:12.334Z,0.00
2022-11-08T04:38:12.328Z,0.00
2022-11-08T04:39:12.313Z,0.00
2022-11-08T04:40:12.312Z,0.00
2022-11-08T04:41:12.303Z,0.00
2022-11-08T04:42:12.282Z,0.00
2022-11-08T04:43:12.271Z,0.00
2022-11-08T04:44:12.261Z,0.00
2022-11-08T04:45:12.246Z,0.00
2022-11-08T04:46:12.286Z,0.00
2022-11-08T04:47:12.227Z,0.00
2022-11-08T04:48:12.218Z,0.00
2022-11-08T04:49:12.220Z,0.00
2022-11-08T04:50:12.197Z,0.00
2022-11-08T04:51:12.202Z,0.00
2022-11-08T04:52:12.173Z,0.00
2022-11-08T04:53:12.174Z,0.00
2022-11-08T04:54:12.151Z,0.00
2022-11-08T04:55:12.138Z,0.00
2022-11-08T04:56:12.144Z,0.00
2022-11-08T04:57:12.119Z,0.00
2022-11-08T04:58:12.127Z,0.00
2022-11-08T04:59:12.482Z,0.00
2022-11-08T05:00:12.093Z,0.00
2022-11-08T05:01:12.157Z,0.00
2022-11-08T05:02:12.191Z,0.00
2022-11-08T05:03:12.055Z,0.00
2022-11-08T05:04:12.048Z,0.00
2022-11-08T05:05:12.050Z,0.00
2022-11-08T05:06:12.044Z,0.00
2022-11-08T05:07:12.015Z,0.00
2022-11-08T05:08:12.003Z,0.00
2022-11-08T05:09:11.988Z,0.00
2022-11-08T05:10:11.981Z,0.00
2022-11-08T05:11:11.986Z,0.00
2022-11-08T05:12:11.956Z,0.00
2022-11-08T05:13:11.947Z,0.00
2022-11-08T05:14:11.993Z,0.00
2022-11-08T05:15:11.927Z,0.00
2022-11-08T05:16:11.944Z,0.00
2022-11-08T05:17:11.903Z,0.00
2022-11-08T05:18:11.891Z,0.00
2022-11-08T05:19:13.334Z,0.00
2022-11-08T05:20:11.869Z,0.00
2022-11-08T05:21:12.002Z,0.00
2022-11-08T05:22:11.857Z,0.00
2022-11-08T05:23:11.840Z,0.00
2022-11-08T05:24:11.831Z,0.00
2022-11-08T05:25:11.820Z,0.00
2022-11-08T05:26:11.826Z,0.00
2022-11-08T05:27:11.794Z,0.00
2022-11-08T05:28:11.790Z,0.00
2022-11-08T05:29:11.774Z,4.00
2022-11-08T05:30:11.782Z,0.00
2022-11-08T05:31:11.780Z,0.00
2022-11-08T05:32:11.770Z,0.00
2022-11-08T05:33:11.729Z,4.00
2022-11-08T05:34:11.722Z,0.00
2022-11-08T05:35:11.706Z,4.00
2022-11-08T05:36:11.725Z,4.00
2022-11-08T05:37:11.725Z,4.00
2022-11-08T05:38:11.678Z,0.00
2022-11-08T05:39:11.701Z,4.00
2022-11-08T05:40:11.773Z,4.00
2022-11-08T05:41:11.666Z,4.00
2022-11-08T05:42:11.639Z,4.00
2022-11-08T05:43:11.619Z,4.00
2022-11-08T05:44:11.609Z,4.00
2022-11-08T05:45:11.669Z,4.00
2022-11-08T05:46:11.616Z,8.00
2022-11-08T05:47:11.582Z,4.00
2022-11-08T05:48:11.613Z,8.00
2022-11-08T05:49:11.579Z,8.00
2022-11-08T05:50:15.509Z,12.00
2022-11-08T05:51:12.570Z,16.00
2022-11-08T05:52:11.524Z,16.00
2022-11-08T05:53:11.528Z,16.00
2022-11-08T05:54:11.503Z,24.00
2022-11-08T05:55:11.491Z,28.00
2022-11-08T05:56:11.497Z,28.00
2022-11-08T05:57:11.471Z,32.00
2022-11-08T05:58:11.465Z,40.00
2022-11-08T05:59:11.452Z,44.00
2022-11-08T06:00:11.437Z,52.00
2022-11-08T06:01:11.439Z,60.00
2022-11-08T06:02:11.503Z,64.00
2022-11-08T06:03:11.455Z,72.00
2022-11-08T06:04:11.453Z,84.00
2022-11-08T06:05:11.385Z,88.00
2022-11-08T06:06:11.433Z,100.00
2022-11-08T06:07:11.389Z,108.00
2022-11-08T06:08:11.373Z,120.00
2022-11-08T06:09:11.380Z,132.00
2022-11-08T06:10:11.330Z,144.00
2022-11-08T06:11:11.389Z,156.00
2022-11-08T06:12:11.309Z,172.00
2022-11-08T06:13:11.300Z,188.00
2022-11-08T06:14:11.292Z,204.00
2022-11-08T06:15:11.274Z,220.00
2022-11-08T06:16:11.282Z,244.00
2022-11-08T06:17:11.252Z,268.00
2022-11-08T06:18:11.243Z,292.00
2022-11-08T06:19:11.235Z,316.00
2022-11-08T06:20:11.227Z,344.00
2022-11-08T06:21:11.250Z,376.00
2022-11-08T06:22:11.205Z,428.00
2022-11-08T06:23:11.207Z,480.00
2022-11-08T06:24:11.177Z,540.00
2022-11-08T06:25:11.184Z,632.00
2022-11-08T06:26:11.173Z,764.00
2022-11-08T06:27:11.149Z,908.00
2022-11-08T06:28:11.143Z,1080.00
2022-11-08T06:29:11.148Z,1108.00
2022-11-08T06:30:11.112Z,1084.00
2022-11-08T06:31:11.114Z,1072.00
2022-11-08T06:32:11.091Z,1008.00
2022-11-08T06:33:11.078Z,1008.00
2022-11-08T06:34:11.073Z,1000.00
2022-11-08T06:35:11.059Z,1096.00
2022-11-08T06:36:11.086Z,1092.00
2022-11-08T06:37:11.040Z,1056.00
2022-11-08T06:38:11.028Z,1100.00
2022-11-08T06:39:11.015Z,1272.00
2022-11-08T06:40:11.009Z,1512.00
2022-11-08T06:41:11.025Z,1720.00
2022-11-08T06:42:10.980Z,1768.00
2022-11-08T06:43:14.938Z,1708.00
2022-11-08T06:44:11.964Z,1500.00
2022-11-08T06:45:10.952Z,1604.00
2022-11-08T06:46:10.948Z,1692.00
2022-11-08T06:47:10.930Z,1808.00
2022-11-08T06:48:10.918Z,1896.00
2022-11-08T06:49:10.906Z,1840.00
2022-11-08T06:50:10.902Z,2032.00
2022-11-08T06:51:10.892Z,2224.00
2022-11-08T06:52:10.878Z,3052.00
2022-11-08T06:53:10.862Z,3484.00
2022-11-08T06:54:14.240Z,2456.00
2022-11-08T06:55:11.842Z,1948.00
2022-11-08T06:56:10.844Z,1952.00
2022-11-08T06:57:10.836Z,2096.00
2022-11-08T06:58:10.819Z,2024.00
2022-11-08T06:59:10.799Z,1952.00
2022-11-08T07:00:10.790Z,2024.00
2022-11-08T07:01:10.969Z,2100.00
2022-11-08T07:02:10.871Z,2072.00
2022-11-08T07:03:10.861Z,2180.00
2022-11-08T07:04:10.759Z,2364.00
2022-11-08T07:05:10.734Z,2652.00
2022-11-08T07:06:10.736Z,2764.00
2022-11-08T07:07:10.712Z,3588.00
2022-11-08T07:08:10.704Z,8344.00
2022-11-08T07:09:10.691Z,12384.00
2022-11-08T07:10:10.682Z,10316.00
2022-11-08T07:11:10.681Z,9296.00
2022-11-08T07:12:10.659Z,9888.00
2022-11-08T07:13:10.666Z,11808.00
2022-11-08T07:14:10.639Z,13696.00
2022-11-08T07:15:10.636Z,14464.00
2022-11-08T07:16:10.618Z,20000.00
2022-11-08T07:17:10.607Z,17184.00
2022-11-08T07:18:10.631Z,6892.00
2022-11-08T07:19:10.589Z,12832.00
2022-11-08T07:20:10.590Z,18240.00
2022-11-08T07:21:10.581Z,24512.00
2022-11-08T07:22:10.550Z,23008.00
2022-11-08T07:23:10.586Z,9352.00
2022-11-08T07:24:10.589Z,12120.00
2022-11-08T07:25:10.533Z,25248.00
2022-11-08T07:26:10.507Z,29088.00
2022-11-08T07:27:10.495Z,30528.00
2022-11-08T07:28:10.487Z,32768.00
2022-11-08T07:29:15.648Z,34656.00
2022-11-08T07:30:11.477Z,35712.00
2022-11-08T07:31:10.451Z,36928.00
2022-11-08T07:32:10.450Z,37920.00
2022-11-08T07:33:10.428Z,37920.00
2022-11-08T07:34:10.422Z,37536.00
2022-11-08T07:35:10.428Z,38080.00
2022-11-08T07:36:10.418Z,38336.00
2022-11-08T07:37:10.385Z,38048.00
2022-11-08T07:38:10.381Z,38816.00
2022-11-08T07:39:10.372Z,37408.00
2022-11-08T07:40:10.376Z,35616.00
2022-11-08T07:41:10.365Z,35872.00
2022-11-08T07:42:10.345Z,38208.00
2022-11-08T07:43:12.276Z,42720.00
2022-11-08T07:44:10.324Z,44576.00
2022-11-08T07:45:10.330Z,44352.00
2022-11-08T07:46:10.288Z,43104.00
2022-11-08T07:47:10.275Z,42752.00
2022-11-08T07:48:12.435Z,37440.00
2022-11-08T07:49:10.256Z,33632.00
2022-11-08T07:50:10.259Z,29856.00
2022-11-08T07:51:10.236Z,31040.00
2022-11-08T07:52:10.234Z,36416.00
2022-11-08T07:53:10.251Z,40608.00
2022-11-08T07:54:10.206Z,44864.00
2022-11-08T07:55:10.231Z,46688.00
2022-11-08T07:56:10.184Z,46944.00
2022-11-08T07:57:10.170Z,42464.00
2022-11-08T07:58:10.244Z,34208.00
2022-11-08T07:59:10.164Z,34560.00
2022-11-08T08:00:10.141Z,39200.00
2022-11-08T08:01:10.144Z,38720.00
2022-11-08T08:02:10.169Z,39584.00
2022-11-08T08:03:10.225Z,41216.00
2022-11-08T08:04:10.112Z,39040.00
2022-11-08T08:05:10.083Z,34048.00
2022-11-08T08:06:10.161Z,25376.00
2022-11-08T08:07:10.063Z,23520.00
2022-11-08T08:08:10.070Z,26432.00
2022-11-08T08:09:10.061Z,29472.00
2022-11-08T08:10:10.036Z,28192.00
2022-11-08T08:11:10.056Z,31168.00
2022-11-08T08:12:10.015Z,25504.00
2022-11-08T08:13:10.000Z,21728.00
2022-11-08T08:14:10.170Z,24928.00
2022-11-08T08:15:09.977Z,26784.00
2022-11-08T08:16:09.976Z,25088.00
2022-11-08T08:17:09.993Z,13396.00
2022-11-08T08:18:09.949Z,9576.00
2022-11-08T08:19:09.948Z,20032.00
2022-11-08T08:20:09.926Z,24608.00
2022-11-08T08:21:09.918Z,20480.00
2022-11-08T08:22:09.904Z,24800.00
2022-11-08T08:23:09.893Z,30656.00
2022-11-08T08:24:09.903Z,35264.00
2022-11-08T08:25:09.877Z,40736.00
2022-11-08T08:26:09.866Z,40576.00
2022-11-08T08:27:09.855Z,30528.00
2022-11-08T08:28:09.838Z,14528.00
2022-11-08T08:29:09.830Z,7052.00
2022-11-08T08:30:09.825Z,15296.00
2022-11-08T08:31:09.816Z,27232.00
2022-11-08T08:32:09.796Z,36672.00
2022-11-08T08:34:10.794Z,17184.00
2022-11-08T08:35:09.771Z,7352.00
2022-11-08T08:36:09.753Z,11336.00
2022-11-08T08:37:09.746Z,26432.00
2022-11-08T08:38:09.734Z,44128.00
2022-11-08T08:39:09.733Z,46688.00
2022-11-08T08:40:09.707Z,32768.00
2022-11-08T08:41:09.700Z,27616.00
2022-11-08T08:42:09.699Z,36928.00
2022-11-08T08:43:09.687Z,40736.00
2022-11-08T08:44:09.679Z,30304.00
2022-11-08T08:45:14.650Z,22272.00
2022-11-08T08:46:10.646Z,23712.00
2022-11-08T08:47:09.635Z,28736.00
2022-11-08T08:48:09.628Z,31840.00
2022-11-08T08:49:09.709Z,38496.00
2022-11-08T08:50:09.599Z,33760.00
2022-11-08T08:51:09.590Z,28320.00
2022-11-08T08:52:09.580Z,27136.00
2022-11-08T08:53:09.568Z,33632.00
2022-11-08T08:54:09.567Z,43776.00
2022-11-08T08:55:09.549Z,49600.00
2022-11-08T08:56:09.536Z,59776.00
2022-11-08T08:57:09.525Z,61536.00
2022-11-08T08:58:09.539Z,60064.00
2022-11-08T09:02:10.467Z,28160.00
2022-11-08T09:03:09.464Z,30048.00
2022-11-08T09:04:09.465Z,39584.00
2022-11-08T09:05:09.549Z,48512.00
2022-11-08T09:06:09.427Z,52928.00
2022-11-08T09:07:09.520Z,53088.00
2022-11-08T09:08:09.408Z,45248.00
2022-11-08T09:09:09.404Z,37664.00
2022-11-08T09:10:09.385Z,53568.00
2022-11-08T09:11:09.375Z,53344.00
2022-11-08T09:12:13.427Z,54336.00
2022-11-08T09:13:10.352Z,65248.00
2022-11-08T09:14:09.358Z,67936.00
2022-11-08T09:15:09.332Z,65888.00
2022-11-08T09:16:09.322Z,67808.00
2022-11-08T09:17:09.318Z,62272.00
2022-11-08T09:18:09.378Z,62464.00
2022-11-08T09:19:09.306Z,66976.00
2022-11-08T09:20:09.277Z,67968.00
2022-11-08T09:21:09.286Z,68448.00
2022-11-08T09:22:09.345Z,59200.00
2022-11-08T09:23:09.247Z,61216.00
2022-11-08T09:24:09.249Z,66656.00
2022-11-08T09:25:09.231Z,63072.00
2022-11-08T09:26:09.220Z,60160.00
2022-11-08T09:27:09.207Z,57280.00
2022-11-08T09:28:09.197Z,51328.00
2022-11-08T09:29:09.195Z,52608.00
2022-11-08T09:30:09.181Z,56480.00
2022-11-08T09:31:09.233Z,55520.00
2022-11-08T09:32:09.153Z,57120.00
2022-11-08T09:33:09.182Z,50400.00
2022-11-08T09:34:09.149Z,51712.00
2022-11-08T09:35:09.129Z,60288.00
2022-11-08T09:36:09.144Z,66048.00
2022-11-08T09:37:09.123Z,53184.00
2022-11-08T09:38:09.091Z,55552.00
2022-11-08T09:39:09.095Z,47008.00
2022-11-08T09:40:09.101Z,48096.00
2022-11-08T09:41:09.064Z,50784.00
2022-11-08T09:42:09.056Z,62400.00
2022-11-08T09:43:09.052Z,73568.00
2022-11-08T09:44:09.047Z,76512.00
2022-11-08T09:45:09.021Z,75392.00
2022-11-08T09:46:09.012Z,76640.00
2022-11-08T09:47:09.001Z,69504.00
2022-11-08T09:48:08.987Z,73344.00
2022-11-08T09:49:08.987Z,74688.00
2022-11-08T09:50:08.966Z,72832.00
2022-11-08T09:51:08.970Z,67968.00
2022-11-08T09:52:08.951Z,48192.00
2022-11-08T09:53:08.959Z,55264.00
2022-11-08T09:54:08.937Z,56096.00
2022-11-08T09:55:08.934Z,59808.00
2022-11-08T09:56:08.915Z,70976.00
2022-11-08T09:57:08.898Z,76384.00
2022-11-08T09:58:08.894Z,80064.00
2022-11-08T09:59:08.897Z,80992.00
2022-11-08T10:00:08.868Z,82624.00
2022-11-08T10:01:08.862Z,82144.00
2022-11-08T10:02:08.946Z,80864.00
2022-11-08T10:03:08.837Z,80512.00
2022-11-08T10:04:08.841Z,78976.00
2022-11-08T10:05:08.822Z,76960.00
2022-11-08T10:06:08.807Z,74560.00
2022-11-08T10:07:08.850Z,74688.00
2022-11-08T10:08:08.789Z,77280.00
2022-11-08T10:09:08.807Z,80128.00
2022-11-08T10:10:08.774Z,81760.00
2022-11-08T10:11:08.775Z,83040.00
2022-11-08T10:12:08.752Z,72128.00
2022-11-08T10:13:08.744Z,70432.00
2022-11-08T10:14:08.822Z,59808.00
2022-11-08T10:15:08.720Z,58208.00
2022-11-08T10:16:08.760Z,33408.00
2022-11-08T10:17:08.727Z,12736.00
2022-11-08T10:18:08.690Z,9952.00
2022-11-08T10:19:08.698Z,9288.00
2022-11-08T10:20:08.671Z,8928.00
2022-11-08T10:21:08.663Z,8836.00
2022-11-08T10:22:08.652Z,8528.00
2022-11-08T10:23:08.643Z,8340.00
2022-11-08T10:24:08.645Z,8300.00
2022-11-08T10:25:08.646Z,8316.00
2022-11-08T10:26:08.606Z,8240.00
2022-11-08T10:27:08.600Z,8308.00
2022-11-08T10:28:08.584Z,8104.00
2022-11-08T10:29:08.595Z,7972.00
2022-11-08T10:30:08.564Z,7936.00
2022-11-08T10:31:08.556Z,7820.00
2022-11-08T10:32:08.542Z,7572.00
2022-11-08T10:33:08.540Z,7396.00
2022-11-08T10:34:08.543Z,7344.00
2022-11-08T10:35:08.559Z,7248.00
2022-11-08T10:36:08.502Z,7144.00
2022-11-08T10:37:08.519Z,6876.00
2022-11-08T10:38:08.486Z,6804.00
2022-11-08T10:39:08.489Z,6836.00
2022-11-08T10:40:08.478Z,6856.00
2022-11-08T10:41:08.465Z,6916.00
2022-11-08T10:42:08.437Z,7020.00
2022-11-08T10:43:09.604Z,6868.00
2022-11-08T10:44:08.506Z,6760.00
2022-11-08T10:45:08.821Z,6696.00
2022-11-08T10:46:08.400Z,6696.00
2022-11-08T10:47:08.386Z,6640.00
2022-11-08T10:48:08.372Z,6620.00
2022-11-08T10:49:08.417Z,6624.00
2022-11-08T10:50:08.368Z,6572.00
2022-11-08T10:51:08.348Z,6480.00
2022-11-08T10:52:08.329Z,6424.00
2022-11-08T10:53:08.327Z,6372.00
2022-11-08T10:54:08.324Z,6336.00
2022-11-08T10:55:08.297Z,6340.00
2022-11-08T10:56:08.288Z,6288.00
2022-11-08T10:57:08.314Z,6236.00
2022-11-08T10:58:08.265Z,6224.00
2022-11-08T10:59:08.279Z,6136.00
2022-11-08T11:00:08.257Z,5952.00
2022-11-08T11:01:08.233Z,5696.00
2022-11-08T11:02:08.266Z,5536.00
2022-11-08T11:03:08.214Z,5552.00
2022-11-08T11:04:08.212Z,5484.00
2022-11-08T11:05:08.488Z,5484.00
2022-11-08T11:06:08.182Z,5440.00
2022-11-08T11:07:08.265Z,5488.00
2022-11-08T11:08:08.157Z,5548.00
2022-11-08T11:09:08.165Z,5560.00
2022-11-08T11:10:08.133Z,5516.00
2022-11-08T11:11:08.135Z,5528.00
2022-11-08T11:12:08.113Z,5424.00
2022-11-08T11:13:08.126Z,5300.00
2022-11-08T11:14:08.110Z,5128.00
2022-11-08T11:15:08.084Z,5000.00
2022-11-08T11:16:08.076Z,4900.00
2022-11-08T11:17:08.070Z,4812.00
2022-11-08T11:18:08.049Z,4692.00
2022-11-08T11:19:08.085Z,4572.00
2022-11-08T11:20:08.027Z,4528.00
2022-11-08T11:21:08.020Z,4444.00
2022-11-08T11:22:08.018Z,4352.00
2022-11-08T11:23:08.005Z,4244.00
2022-11-08T11:24:08.008Z,4228.00
2022-11-08T11:25:07.989Z,4140.00
2022-11-08T11:26:07.967Z,4080.00
2022-11-08T11:27:07.967Z,4012.00
2022-11-08T11:28:08.062Z,3944.00
2022-11-08T11:29:07.978Z,3864.00
2022-11-08T11:30:11.626Z,3820.00
2022-11-08T11:31:07.924Z,3804.00
2022-11-08T11:32:07.896Z,3772.00
2022-11-08T11:33:07.966Z,3736.00
2022-11-08T11:34:07.991Z,3704.00
2022-11-08T11:35:08.045Z,3656.00
2022-11-08T11:36:12.210Z,3648.00
2022-11-08T11:37:08.847Z,3572.00
2022-11-08T11:38:07.838Z,3556.00
2022-11-08T11:39:07.840Z,3484.00
2022-11-08T11:40:07.829Z,3440.00
2022-11-08T11:41:10.929Z,3376.00
2022-11-08T11:42:31.236Z,3336.00
2022-11-08T11:43:08.779Z,3288.00
2022-11-08T11:44:07.782Z,3184.00
2022-11-08T11:45:07.780Z,3164.00
2022-11-08T11:46:07.997Z,3092.00
2022-11-08T11:47:07.740Z,3024.00
2022-11-08T11:48:07.726Z,3020.00
2022-11-08T11:49:07.810Z,2952.00
2022-11-08T11:50:07.701Z,2920.00
2022-11-08T11:51:07.734Z,2872.00
2022-11-08T11:52:07.682Z,2868.00
2022-11-08T11:53:07.673Z,2836.00
2022-11-08T11:54:07.682Z,2856.00
2022-11-08T11:55:07.652Z,2792.00
2022-11-08T11:56:07.947Z,2800.00
2022-11-08T11:57:07.639Z,2884.00
2022-11-08T11:58:07.614Z,2904.00
2022-11-08T11:59:07.627Z,2972.00
2022-11-08T12:00:07.710Z,2984.00
2022-11-08T12:01:13.153Z,3032.00
2022-11-08T12:02:08.630Z,3084.00
2022-11-08T12:03:07.574Z,3116.00
2022-11-08T12:04:07.557Z,3124.00
2022-11-08T12:05:07.541Z,3168.00
2022-11-08T12:06:07.529Z,3160.00
2022-11-08T12:07:07.577Z,3160.00
2022-11-08T12:08:07.507Z,3128.00
2022-11-08T12:09:07.507Z,3160.00
2022-11-08T12:10:07.529Z,3044.00
2022-11-08T12:11:07.473Z,2964.00
2022-11-08T12:12:07.463Z,2928.00
2022-11-08T12:13:07.465Z,2888.00
2022-11-08T12:14:07.445Z,2844.00
2022-11-08T12:15:07.431Z,2832.00
2022-11-08T12:16:07.417Z,2760.00
2022-11-08T12:17:07.528Z,2680.00
2022-11-08T12:18:07.412Z,2696.00
2022-11-08T12:19:07.394Z,2624.00
2022-11-08T12:20:07.381Z,2568.00
2022-11-08T12:21:07.370Z,2468.00
2022-11-08T12:22:07.355Z,2404.00
2022-11-08T12:23:07.360Z,2376.00
2022-11-08T12:24:07.333Z,2320.00
2022-11-08T12:25:07.326Z,2284.00
2022-11-08T12:26:07.315Z,2244.00
2022-11-08T12:27:07.300Z,2308.00
2022-11-08T12:28:07.298Z,2344.00
2022-11-08T12:29:07.288Z,2368.00
2022-11-08T12:30:07.280Z,2360.00
2022-11-08T12:31:07.260Z,2440.00
2022-11-08T12:32:07.245Z,2488.00
2022-11-08T12:33:07.305Z,2572.00
2022-11-08T12:34:07.225Z,2636.00
2022-11-08T12:35:07.217Z,2668.00
2022-11-08T12:36:07.206Z,2712.00
2022-11-08T12:37:07.204Z,2712.00
2022-11-08T12:38:07.211Z,2724.00