createdAt,value
2022-09-24T00:00:11.938Z,4.10
2022-09-24T00:02:41.829Z,4.00
2022-09-24T00:05:14.817Z,3.80
2022-09-24T00:07:45.772Z,3.80
2022-09-24T00:10:15.619Z,3.90
2022-09-24T00:12:45.433Z,3.90
2022-09-24T00:15:15.275Z,4.00
2022-09-24T00:17:45.117Z,4.10
2022-09-24T00:20:17.678Z,4.10
2022-09-24T00:22:47.534Z,4.10
2022-09-24T00:25:30.027Z,4.10
2022-09-24T00:27:59.873Z,4.10
2022-09-24T00:30:29.701Z,4.20
2022-09-24T00:32:59.591Z,4.10
2022-09-24T00:35:34.326Z,4.10
2022-09-24T00:38:05.780Z,4.10
2022-09-24T00:40:38.711Z,4.10
2022-09-24T00:43:29.517Z,4.00
2022-09-24T00:46:10.735Z,4.10
2022-09-24T00:48:41.394Z,4.00
2022-09-24T00:51:16.971Z,4.00
2022-09-24T00:53:47.415Z,4.00
2022-09-24T00:56:18.418Z,3.90
2022-09-24T00:58:52.408Z,3.70
2022-09-24T01:01:22.881Z,3.70
2022-09-24T01:03:54.043Z,3.70
2022-09-24T01:06:26.940Z,3.70
2022-09-24T01:08:58.052Z,3.70
2022-09-24T01:11:42.609Z,3.70
2022-09-24T01:14:26.973Z,3.70
2022-09-24T01:17:00.191Z,3.80
2022-09-24T01:19:59.704Z,3.80
2022-09-24T01:22:45.480Z,3.90
2022-09-24T01:25:19.649Z,3.80
2022-09-24T01:28:03.411Z,3.90
2022-09-24T01:30:38.367Z,3.90
2022-09-24T01:33:12.782Z,3.90
2022-09-24T01:35:45.884Z,3.80
2022-09-24T01:38:18.417Z,3.80
2022-09-24T01:40:49.730Z,3.80
2022-09-24T01:43:22.293Z,3.80
2022-09-24T01:45:56.277Z,3.80
2022-09-24T01:48:26.371Z,3.80
2022-09-24T01:51:02.353Z,3.80
2022-09-24T01:53:34.942Z,3.90
2022-09-24T01:56:08.373Z,3.90
2022-09-24T01:58:42.972Z,3.90
2022-09-24T02:01:19.983Z,4.00
2022-09-24T02:03:53.130Z,4.00
2022-09-24T02:06:28.013Z,4.00
2022-09-24T02:08:59.839Z,4.00
2022-09-24T02:11:30.027Z,4.00
2022-09-24T02:14:01.407Z,4.00
2022-09-24T02:16:37.378Z,4.00
2022-09-24T02:19:09.282Z,4.00
2022-09-24T02:21:39.666Z,4.10
2022-09-24T02:24:11.582Z,4.10
2022-09-24T02:26:41.451Z,4.20
2022-09-24T02:29:11.257Z,4.20
2022-09-24T02:31:45.708Z,4.20
2022-09-24T02:34:20.789Z,4.30
2022-09-24T02:36:51.096Z,4.30
2022-09-24T02:39:21.251Z,4.30
2022-09-24T02:41:52.505Z,4.30
2022-09-24T02:44:22.568Z,4.30
2022-09-24T02:46:55.914Z,4.30
2022-09-24T02:49:25.879Z,4.30
2022-09-24T02:51:55.882Z,4.30
2022-09-24T02:54:25.957Z,4.30
2022-09-24T02:56:56.044Z,4.30
2022-09-24T02:59:26.213Z,4.30
2022-09-24T03:01:58.741Z,4.30
2022-09-24T03:04:29.130Z,4.30
2022-09-24T03:06:59.074Z,4.30
2022-09-24T03:09:29.000Z,4.30
2022-09-24T03:12:01.016Z,4.30
2022-09-24T03:14:31.080Z,4.20
2022-09-24T03:17:03.686Z,4.10
2022-09-24T03:19:33.521Z,4.10
2022-09-24T03:22:03.361Z,4.20
2022-09-24T03:24:33.186Z,4.20
2022-09-24T03:27:03.036Z,4.20
2022-09-24T03:29:45.251Z,4.30
2022-09-24T03:32:17.713Z,4.30
2022-09-24T03:34:47.571Z,4.30
2022-09-24T03:37:17.407Z,4.30
2022-09-24T03:39:47.296Z,4.30
2022-09-24T03:42:17.127Z,4.30
2022-09-24T03:44:47.220Z,4.30
2022-09-24T03:47:19.668Z,4.30
2022-09-24T03:49:49.531Z,4.30
2022-09-24T03:52:19.403Z,4.40
2022-09-24T03:54:49.229Z,4.40
2022-09-24T03:57:19.081Z,4.40
2022-09-24T03:59:48.932Z,4.50
2022-09-24T04:02:21.751Z,4.50
2022-09-24T04:04:52.272Z,4.50
2022-09-24T04:07:22.151Z,4.60
2022-09-24T04:09:51.976Z,4.60
2022-09-24T04:12:21.879Z,4.50
2022-09-24T04:14:51.702Z,4.50
2022-09-24T04:17:24.282Z,4.50
2022-09-24T04:19:54.532Z,4.50
2022-09-24T04:22:24.704Z,4.40
2022-09-24T04:24:54.561Z,4.40
2022-09-24T04:27:24.418Z,4.50
2022-09-24T04:29:54.369Z,4.50
2022-09-24T04:32:26.872Z,4.60
2022-09-24T04:34:56.686Z,4.60
2022-09-24T04:37:26.601Z,4.60
2022-09-24T04:39:56.459Z,4.70
2022-09-24T04:42:26.307Z,4.60
2022-09-24T04:44:56.409Z,4.60
2022-09-24T04:47:28.913Z,4.60
2022-09-24T04:50:02.143Z,4.60
2022-09-24T04:52:33.468Z,4.60
2022-09-24T04:55:03.595Z,4.70
2022-09-24T04:57:36.622Z,4.70
2022-09-24T05:00:07.807Z,4.70
2022-09-24T05:02:40.783Z,4.80
2022-09-24T05:05:11.485Z,4.80
2022-09-24T05:07:42.800Z,4.80
2022-09-24T05:10:12.895Z,4.80
2022-09-24T05:12:43.535Z,4.90
2022-09-24T05:15:13.689Z,4.70
2022-09-24T05:17:46.101Z,4.70
2022-09-24T05:20:17.028Z,4.70
2022-09-24T05:22:47.905Z,4.70
2022-09-24T05:25:18.746Z,4.80
2022-09-24T05:27:47.197Z,4.80
2022-09-24T05:30:17.712Z,4.80
2022-09-24T05:32:52.526Z,5.00
2022-09-24T05:35:23.027Z,5.00
2022-09-24T05:37:53.828Z,5.10
2022-09-24T05:40:36.825Z,5.10
2022-09-24T05:43:07.320Z,5.20
2022-09-24T05:45:37.159Z,5.30
2022-09-24T05:48:09.612Z,5.30
2022-09-24T05:50:39.427Z,5.40
2022-09-24T05:53:09.602Z,5.40
2022-09-24T05:55:39.703Z,5.50
2022-09-24T05:58:11.879Z,5.60
2022-09-24T06:00:41.854Z,5.70
2022-09-24T06:03:17.044Z,5.80
2022-09-24T06:05:48.719Z,5.90
2022-09-24T06:08:19.088Z,6.10
2022-09-24T06:10:49.516Z,6.30
2022-09-24T06:13:22.058Z,6.40
2022-09-24T06:15:51.999Z,6.50
2022-09-24T06:18:24.657Z,6.60
2022-09-24T06:20:54.984Z,6.70
2022-09-24T06:23:24.811Z,6.80
2022-09-24T06:25:54.660Z,7.00
2022-09-24T06:28:25.488Z,7.20
2022-09-24T06:30:56.497Z,7.40
2022-09-24T06:33:30.600Z,7.50
2022-09-24T06:36:03.131Z,7.70
2022-09-24T06:38:33.321Z,7.80
2022-09-24T06:41:04.820Z,7.90
2022-09-24T06:43:35.391Z,8.00
2022-09-24T06:46:05.680Z,8.10
2022-09-24T06:48:39.774Z,8.20
2022-09-24T06:51:10.124Z,8.30
2022-09-24T06:53:40.033Z,8.40
2022-09-24T06:56:10.372Z,8.40
2022-09-24T06:58:40.258Z,8.60
2022-09-24T07:01:10.184Z,8.60
2022-09-24T07:03:42.749Z,8.70
2022-09-24T07:06:13.755Z,8.80
2022-09-24T07:08:43.666Z,8.90
2022-09-24T07:11:15.990Z,9.00
2022-09-24T07:13:45.846Z,9.10
2022-09-24T07:16:15.759Z,9.10
2022-09-24T07:18:48.285Z,9.10
2022-09-24T07:21:18.198Z,9.10
2022-09-24T07:23:48.053Z,9.20
2022-09-24T07:26:20.314Z,9.30
2022-09-24T07:28:50.143Z,9.40
2022-09-24T07:31:20.297Z,9.40
2022-09-24T07:33:53.514Z,9.60
2022-09-24T07:36:23.334Z,9.70
2022-09-24T07:38:53.155Z,9.70
2022-09-24T07:41:23.221Z,10.00
2022-09-24T07:43:53.345Z,10.10
2022-09-24T07:46:23.747Z,10.20
2022-09-24T07:48:57.126Z,10.30
2022-09-24T07:51:27.671Z,10.50
2022-09-24T07:53:58.447Z,10.60
2022-09-24T07:56:28.329Z,10.60
2022-09-24T07:58:58.142Z,10.70
2022-09-24T08:01:28.102Z,10.60
2022-09-24T08:04:00.685Z,10.70
2022-09-24T08:06:38.294Z,10.90
2022-09-24T08:09:09.752Z,10.90
2022-09-24T08:11:39.600Z,11.00
2022-09-24T08:14:09.638Z,11.10
2022-09-24T08:16:40.775Z,11.40
2022-09-24T08:19:14.356Z,11.60
2022-09-24T08:21:44.236Z,11.80
2022-09-24T08:24:14.084Z,11.90
2022-09-24T08:26:43.923Z,12.20
2022-09-24T08:29:14.241Z,12.40
2022-09-24T08:31:44.145Z,12.70
2022-09-24T08:34:16.698Z,12.90
2022-09-24T08:36:46.567Z,12.90
2022-09-24T08:39:16.480Z,12.90
2022-09-24T08:41:53.882Z,13.00
2022-09-24T08:44:40.713Z,13.30
2022-09-24T08:47:26.170Z,13.50
2022-09-24T08:50:06.060Z,13.80
2022-09-24T08:52:44.517Z,14.00
2022-09-24T08:55:17.654Z,14.20
2022-09-24T08:57:52.952Z,14.50
2022-09-24T09:00:22.873Z,14.80
2022-09-24T09:02:57.727Z,15.10
2022-09-24T09:05:44.744Z,15.20
2022-09-24T09:08:47.163Z,15.10
2022-09-24T09:11:13.147Z,15.00
2022-09-24T09:13:47.104Z,15.10
2022-09-24T09:16:25.367Z,15.30
2022-09-24T09:18:57.687Z,15.40
2022-09-24T09:21:37.059Z,15.60
2022-09-24T09:24:07.600Z,15.80
2022-09-24T09:26:37.414Z,16.20
2022-09-24T09:29:11.714Z,16.40
2022-09-24T09:31:53.806Z,16.50
2022-09-24T09:34:50.962Z,16.50
2022-09-24T09:37:30.980Z,16.30
2022-09-24T09:40:10.292Z,16.40
2022-09-24T09:42:41.217Z,16.30
2022-09-24T09:45:27.001Z,16.00
2022-09-24T09:47:59.305Z,15.80
2022-09-24T09:50:31.679Z,15.80
2022-09-24T09:53:04.972Z,16.00
2022-09-24T09:55:37.543Z,15.80
2022-09-24T09:58:20.246Z,16.00
2022-09-24T10:00:50.329Z,15.80
2022-09-24T10:03:27.879Z,15.70
2022-09-24T10:05:59.923Z,15.60
2022-09-24T10:08:32.864Z,15.80
2022-09-24T10:11:04.322Z,16.20
2022-09-24T10:13:34.516Z,16.30
2022-09-24T10:16:06.841Z,16.60
2022-09-24T10:18:39.107Z,17.00
2022-09-24T10:21:12.837Z,17.50
2022-09-24T10:23:47.447Z,17.70
2022-09-24T10:26:19.078Z,17.50
2022-09-24T10:29:03.924Z,17.30
2022-09-24T10:31:35.013Z,17.20
2022-09-24T10:34:05.313Z,17.00
2022-09-24T10:36:35.456Z,16.80
2022-09-24T10:39:15.422Z,16.60
2022-09-24T10:41:50.027Z,16.60
2022-09-24T10:44:20.410Z,16.70
2022-09-24T10:47:08.646Z,16.60
2022-09-24T10:49:50.220Z,16.50
2022-09-24T10:52:34.535Z,16.40
2022-09-24T10:55:15.193Z,16.40
2022-09-24T10:57:53.097Z,16.40
2022-09-24T11:00:24.485Z,16.30
2022-09-24T11:03:17.986Z,16.30
2022-09-24T11:05:55.813Z,16.40
2022-09-24T11:08:38.765Z,16.40
2022-09-24T11:11:24.046Z,16.40
2022-09-24T11:14:00.555Z,16.40
2022-09-24T11:16:54.021Z,16.50
2022-09-24T11:19:39.166Z,16.60
2022-09-24T11:22:13.777Z,16.80
2022-09-24T11:25:01.054Z,16.90
2022-09-24T11:27:45.424Z,17.00
2022-09-24T11:30:16.796Z,17.10
2022-09-24T11:33:02.451Z,17.20
2022-09-24T11:36:02.054Z,17.40
2022-09-24T11:38:43.592Z,17.90
2022-09-24T11:41:25.250Z,18.30
2022-09-24T11:44:17.619Z,18.40
2022-09-24T11:46:56.784Z,18.10
2022-09-24T11:49:43.544Z,17.90
2022-09-24T11:52:16.428Z,17.80
2022-09-24T11:54:49.657Z,18.00
2022-09-24T11:57:24.286Z,18.20
2022-09-24T12:00:01.134Z,18.70
2022-09-24T12:02:33.564Z,19.10
2022-09-24T12:05:06.938Z,19.30
2022-09-24T12:07:41.122Z,19.40
2022-09-24T12:10:29.970Z,19.30
2022-09-24T12:13:01.050Z,19.30
2022-09-24T12:15:40.012Z,19.00
2022-09-24T12:18:10.116Z,18.80
2022-09-24T12:20:48.302Z,18.40
2022-09-24T12:23:21.224Z,18.10
2022-09-24T12:25:53.928Z,18.00
2022-09-24T12:28:36.654Z,17.70
2022-09-24T12:31:31.216Z,17.50
2022-09-24T12:34:05.609Z,17.50
2022-09-24T12:36:44.497Z,17.60
2022-09-24T12:39:16.426Z,17.60
2022-09-24T12:41:47.893Z,17.50
2022-09-24T12:44:22.252Z,17.50
2022-09-24T12:46:57.011Z,17.50
2022-09-24T12:49:34.398Z,17.50
2022-09-24T12:52:07.020Z,17.50
2022-09-24T12:54:38.478Z,17.70
2022-09-24T12:57:10.849Z,17.80
2022-09-24T12:59:51.102Z,17.80
2022-09-24T13:02:26.491Z,17.70
2022-09-24T13:05:20.587Z,18.10
2022-09-24T13:08:00.700Z,18.60
2022-09-24T13:10:32.824Z,19.00
2022-09-24T13:13:04.386Z,19.50
2022-09-24T13:15:36.902Z,19.70
2022-09-24T13:18:24.283Z,19.70
2022-09-24T13:21:05.958Z,19.50
2022-09-24T13:23:47.201Z,19.50
2022-09-24T13:26:30.015Z,19.20
2022-09-24T13:29:01.667Z,19.50
2022-09-24T13:31:47.793Z,20.00
2022-09-24T13:34:24.497Z,20.20
2022-09-24T13:36:59.592Z,20.50
2022-09-24T13:39:35.869Z,20.80
2022-09-24T13:42:10.369Z,20.90
2022-09-24T13:44:43.334Z,20.60
2022-09-24T13:47:17.651Z,20.60
2022-09-24T13:49:51.758Z,20.60
2022-09-24T13:52:30.221Z,20.30
2022-09-24T13:55:02.224Z,20.40
2022-09-24T13:57:33.447Z,20.50
2022-09-24T14:00:22.357Z,20.30
2022-09-24T14:02:56.017Z,20.20
2022-09-24T14:05:29.288Z,20.10
2022-09-24T14:08:06.031Z,19.70
2022-09-24T14:10:36.226Z,19.40
2022-09-24T14:13:17.963Z,19.10
2022-09-24T14:15:55.922Z,19.20
2022-09-24T14:18:26.671Z,19.30
2022-09-24T14:21:04.238Z,19.30
2022-09-24T14:23:38.770Z,19.30
2022-09-24T14:26:09.312Z,19.30
2022-09-24T14:28:39.322Z,19.20
2022-09-24T14:31:11.090Z,19.00
2022-09-24T14:33:42.005Z,18.80
2022-09-24T14:36:16.846Z,18.60
2022-09-24T14:38:53.726Z,18.50
2022-09-24T14:41:26.943Z,18.40
2022-09-24T14:43:58.972Z,18.20
2022-09-24T14:46:31.697Z,18.10
2022-09-24T14:49:09.101Z,18.10
2022-09-24T14:51:41.580Z,18.20
2022-09-24T14:54:23.465Z,18.20
2022-09-24T14:56:53.367Z,18.00
2022-09-24T14:59:31.687Z,17.90
2022-09-24T15:02:18.646Z,17.80
2022-09-24T15:04:50.173Z,17.90
2022-09-24T15:07:26.600Z,17.80
2022-09-24T15:09:58.976Z,17.80
2022-09-24T15:12:31.520Z,17.70
2022-09-24T15:15:02.863Z,17.60
2022-09-24T15:17:33.987Z,17.60
2022-09-24T15:20:04.164Z,17.40
2022-09-24T15:22:36.609Z,17.30
2022-09-24T15:25:06.766Z,17.20
2022-09-24T15:27:39.722Z,16.90
2022-09-24T15:30:13.879Z,16.80
2022-09-24T15:32:43.852Z,16.50
2022-09-24T15:35:16.978Z,16.40
2022-09-24T15:37:49.780Z,16.20
2022-09-24T15:40:23.699Z,16.10
2022-09-24T15:42:53.735Z,16.10
2022-09-24T15:45:25.424Z,16.00
2022-09-24T15:47:56.139Z,15.90
2022-09-24T15:50:27.244Z,15.80
2022-09-24T15:53:01.867Z,15.60
2022-09-24T15:55:32.441Z,15.50
2022-09-24T15:58:02.307Z,15.50
2022-09-24T16:00:33.199Z,15.40
2022-09-24T16:03:04.346Z,15.30
2022-09-24T16:05:34.752Z,15.10
2022-09-24T16:08:07.542Z,15.00
2022-09-24T16:10:38.501Z,14.80
2022-09-24T16:13:08.443Z,14.60
2022-09-24T16:15:38.655Z,14.50
2022-09-24T16:18:09.757Z,14.40
2022-09-24T16:20:41.921Z,14.10
2022-09-24T16:23:18.195Z,13.80
2022-09-24T16:25:57.520Z,13.60
2022-09-24T16:28:28.198Z,13.50
2022-09-24T16:30:58.370Z,13.40
2022-09-24T16:33:29.214Z,13.20
2022-09-24T16:35:59.419Z,13.00
2022-09-24T16:38:32.086Z,13.00
2022-09-24T16:41:03.171Z,12.90
2022-09-24T16:43:33.676Z,12.70
2022-09-24T16:46:04.411Z,12.60
2022-09-24T16:48:34.685Z,12.50
2022-09-24T16:51:06.271Z,12.30
2022-09-24T16:53:39.496Z,12.20
2022-09-24T16:56:11.225Z,12.10
2022-09-24T16:58:41.130Z,11.90
2022-09-24T17:01:13.555Z,11.80
2022-09-24T17:03:43.890Z,11.60
2022-09-24T17:06:21.005Z,11.60
2022-09-24T17:09:06.104Z,11.50
2022-09-24T17:11:36.437Z,11.40
2022-09-24T17:14:07.085Z,11.30
2022-09-24T17:16:37.529Z,11.20
2022-09-24T17:19:08.275Z,11.10
2022-09-24T17:21:38.578Z,10.80
2022-09-24T17:24:11.601Z,10.70
2022-09-24T17:26:42.107Z,10.60
2022-09-24T17:29:12.482Z,10.50
2022-09-24T17:31:42.714Z,10.40
2022-09-24T17:34:15.287Z,10.40
2022-09-24T17:36:45.237Z,10.40
2022-09-24T17:39:18.241Z,10.40
2022-09-24T17:41:48.248Z,10.40
2022-09-24T17:44:18.175Z,10.40
2022-09-24T17:46:48.560Z,10.30
2022-09-24T17:49:18.904Z,10.30
2022-09-24T17:51:49.585Z,10.20
2022-09-24T17:54:24.408Z,10.10
2022-09-24T17:56:54.632Z,10.00
2022-09-24T17:59:26.935Z,10.00
2022-09-24T18:01:57.722Z,9.90
2022-09-24T18:04:31.385Z,9.80
2022-09-24T18:07:01.731Z,9.80
2022-09-24T18:09:34.611Z,9.70
2022-09-24T18:12:05.721Z,9.60
2022-09-24T18:14:35.982Z,9.50
2022-09-24T18:17:06.716Z,9.30
2022-09-24T18:19:36.980Z,9.20
2022-09-24T18:22:09.337Z,9.20
2022-09-24T18:24:44.845Z,9.20
2022-09-24T18:27:16.260Z,9.20
2022-09-24T18:29:47.102Z,9.20
2022-09-24T18:32:18.158Z,9.30
2022-09-24T18:34:48.550Z,9.30
2022-09-24T18:37:18.825Z,9.20
2022-09-24T18:39:51.657Z,9.20
2022-09-24T18:42:22.009Z,9.30
2022-09-24T18:44:52.573Z,9.30
2022-09-24T18:47:22.851Z,9.30
2022-09-24T18:49:53.244Z,9.30
2022-09-24T18:52:23.614Z,9.30
2022-09-24T18:54:56.963Z,9.20
2022-09-24T18:57:27.833Z,9.10
2022-09-24T18:59:58.104Z,9.00
2022-09-24T19:02:28.826Z,9.00
2022-09-24T19:04:59.192Z,9.00
2022-09-24T19:07:30.739Z,9.00
2022-09-24T19:10:03.719Z,8.90
2022-09-24T19:12:34.074Z,9.00
2022-09-24T19:15:04.474Z,8.90
2022-09-24T19:17:35.782Z,8.70
2022-09-24T19:20:06.930Z,8.60
2022-09-24T19:22:37.456Z,8.50
2022-09-24T19:25:11.536Z,8.50
2022-09-24T19:27:41.835Z,8.50
2022-09-24T19:30:13.793Z,8.50
2022-09-24T19:32:44.131Z,8.40
2022-09-24T19:35:14.693Z,8.30
2022-09-24T19:37:45.302Z,8.20
2022-09-24T19:40:19.783Z,8.10
2022-09-24T19:42:50.167Z,8.10
2022-09-24T19:45:20.410Z,8.10
2022-09-24T19:47:52.198Z,8.10
2022-09-24T19:50:22.502Z,8.00
2022-09-24T19:52:53.983Z,7.90
2022-09-24T19:55:30.277Z,8.00
2022-09-24T19:58:01.686Z,8.10
2022-09-24T20:00:34.161Z,8.10
2022-09-24T20:03:04.754Z,8.10
2022-09-24T20:05:35.872Z,8.10
2022-09-24T20:08:06.787Z,8.10
2022-09-24T20:10:42.067Z,8.10
2022-09-24T20:13:13.219Z,8.10
2022-09-24T20:15:44.517Z,8.10
2022-09-24T20:18:15.877Z,8.00
2022-09-24T20:20:45.991Z,8.00
2022-09-24T20:23:16.104Z,7.90
2022-09-24T20:26:09.200Z,7.90
2022-09-24T20:28:39.056Z,7.80
2022-09-24T20:31:12.734Z,7.80
2022-09-24T20:33:43.273Z,7.80
2022-09-24T20:36:16.046Z,7.90
2022-09-24T20:38:49.061Z,7.70
2022-09-24T20:41:23.474Z,7.70
2022-09-24T20:43:55.647Z,7.60
2022-09-24T20:46:27.835Z,7.60
2022-09-24T20:49:00.365Z,7.60
2022-09-24T20:51:31.985Z,7.50
2022-09-24T20:54:02.826Z,7.40
2022-09-24T20:56:35.293Z,7.40
2022-09-24T20:59:05.144Z,7.40
2022-09-24T21:01:35.204Z,7.30
2022-09-24T21:04:05.436Z,7.30
2022-09-24T21:06:35.458Z,7.20
2022-09-24T21:09:05.949Z,7.20
2022-09-24T21:11:41.950Z,7.20
2022-09-24T21:14:15.251Z,7.10
2022-09-24T21:16:45.618Z,7.00
2022-09-24T21:19:16.738Z,6.90
2022-09-24T21:21:47.395Z,6.90
2022-09-24T21:24:18.226Z,6.90
2022-09-24T21:26:50.702Z,6.90
2022-09-24T21:29:22.512Z,6.90
2022-09-24T21:31:52.349Z,6.80
2022-09-24T21:34:23.525Z,6.80
2022-09-24T21:36:53.764Z,6.80
2022-09-24T21:39:26.708Z,6.80
2022-09-24T21:41:59.627Z,6.80
2022-09-24T21:44:34.317Z,6.80
2022-09-24T21:47:04.263Z,6.80
2022-09-24T21:49:36.623Z,6.80
2022-09-24T21:52:08.135Z,6.80
2022-09-24T21:54:39.791Z,6.80
2022-09-24T21:57:12.322Z,6.80
2022-09-24T21:59:54.656Z,6.80
2022-09-24T22:02:24.691Z,6.90
2022-09-24T22:04:54.557Z,6.90
2022-09-24T22:07:24.638Z,6.90
2022-09-24T22:09:54.510Z,7.00
2022-09-24T22:12:26.953Z,7.00
2022-09-24T22:14:56.810Z,7.00
2022-09-24T22:17:26.700Z,7.00
2022-09-24T22:19:56.565Z,6.90
2022-09-24T22:22:26.493Z,6.80
2022-09-24T22:24:56.325Z,6.80
2022-09-24T22:27:28.763Z,6.90
2022-09-24T22:29:58.624Z,6.90
2022-09-24T22:32:28.465Z,6.90
2022-09-24T22:35:10.694Z,7.00
2022-09-24T22:37:41.345Z,7.00
2022-09-24T22:40:11.710Z,7.10
2022-09-24T22:42:44.155Z,7.10
2022-09-24T22:45:14.373Z,7.10
2022-09-24T22:47:44.224Z,7.10
2022-09-24T22:50:14.230Z,7.10
2022-09-24T22:52:44.126Z,7.20
2022-09-24T22:55:14.957Z,7.20
2022-09-24T22:57:47.397Z,7.20
2022-09-24T23:00:19.118Z,7.20
2022-09-24T23:02:49.299Z,7.30
2022-09-24T23:05:19.287Z,7.30
2022-09-24T23:07:49.189Z,7.30
2022-09-24T23:10:19.932Z,7.30
2022-09-24T23:12:52.481Z,7.30
2022-09-24T23:15:22.465Z,7.40
2022-09-24T23:17:52.341Z,7.40
2022-09-24T23:20:22.765Z,7.30
2022-09-24T23:22:52.613Z,7.20
2022-09-24T23:25:22.479Z,7.20
2022-09-24T23:27:54.927Z,7.30
2022-09-24T23:30:24.877Z,7.30
2022-09-24T23:32:54.946Z,7.40
2022-09-24T23:35:24.834Z,7.40
2022-09-24T23:37:54.667Z,7.50
2022-09-24T23:40:24.530Z,7.60
2022-09-24T23:42:57.380Z,7.60
2022-09-24T23:45:27.924Z,7.70
2022-09-24T23:47:57.759Z,7.70
2022-09-24T23:50:27.756Z,7.70
2022-09-24T23:52:57.667Z,7.70
2022-09-24T23:55:27.581Z,7.80
2022-09-24T23:58:00.034Z,7.80
