createdAt,value
2023-04-19T00:02:26.652Z,14.23
2023-04-19T00:04:55.615Z,13.93
2023-04-19T00:07:23.629Z,14.07
2023-04-19T00:09:51.384Z,13.77
2023-04-19T00:12:19.185Z,14.35
2023-04-19T00:14:47.006Z,13.95
2023-04-19T00:17:16.785Z,14.07
2023-04-19T00:19:44.532Z,14.50
2023-04-19T00:22:12.408Z,13.48
2023-04-19T00:24:40.328Z,13.48
2023-04-19T00:27:08.110Z,14.30
2023-04-19T00:29:35.968Z,13.38
2023-04-19T00:32:05.757Z,13.73
2023-04-19T00:34:34.944Z,13.57
2023-04-19T00:37:04.502Z,13.60
2023-04-19T00:39:32.497Z,14.00
2023-04-19T00:42:01.012Z,14.85
2023-04-19T00:44:28.860Z,14.90
2023-04-19T00:46:57.976Z,15.10
2023-04-19T00:49:26.527Z,16.27
2023-04-19T00:51:55.771Z,17.00
2023-04-19T00:54:24.887Z,16.08
2023-04-19T00:56:53.029Z,15.82
2023-04-19T00:59:21.109Z,16.63
2023-04-19T01:01:48.950Z,16.90
2023-04-19T01:04:17.685Z,16.67
2023-04-19T01:06:45.815Z,16.92
2023-04-19T01:09:14.987Z,17.33
2023-04-19T01:11:43.622Z,18.05
2023-04-19T01:14:11.572Z,18.77
2023-04-19T01:16:39.973Z,18.17
2023-04-19T01:19:08.398Z,18.15
2023-04-19T01:21:38.275Z,18.42
2023-04-19T01:24:08.073Z,18.42
2023-04-19T01:26:35.954Z,18.40
2023-04-19T01:29:03.808Z,18.88
2023-04-19T01:31:31.668Z,18.73
2023-04-19T01:33:59.472Z,17.95
2023-04-19T01:36:27.790Z,17.48
2023-04-19T01:38:56.752Z,18.75
2023-04-19T01:41:27.114Z,17.90
2023-04-19T01:43:55.104Z,18.73
2023-04-19T01:46:22.958Z,18.40
2023-04-19T01:48:50.700Z,18.27
2023-04-19T01:51:18.622Z,19.98
2023-04-19T01:53:46.430Z,18.98
2023-04-19T01:56:14.201Z,19.50
2023-04-19T01:58:43.343Z,20.37
2023-04-19T02:01:12.605Z,20.55
2023-04-19T02:03:40.838Z,19.38
2023-04-19T02:06:11.941Z,20.80
2023-04-19T02:08:39.764Z,20.75
2023-04-19T02:11:08.863Z,20.95
2023-04-19T02:13:36.755Z,20.42
2023-04-19T02:16:06.846Z,21.00
2023-04-19T02:18:35.881Z,20.23
2023-04-19T02:21:03.684Z,20.90
2023-04-19T02:23:31.550Z,21.70
2023-04-19T02:25:59.370Z,22.33
2023-04-19T02:28:27.155Z,22.88
2023-04-19T02:30:54.967Z,24.42
2023-04-19T02:33:24.304Z,24.15
2023-04-19T02:35:52.141Z,26.67
2023-04-19T02:38:19.946Z,27.50
2023-04-19T02:40:47.707Z,26.40
2023-04-19T02:43:15.503Z,28.52
2023-04-19T02:45:43.369Z,28.33
2023-04-19T02:48:11.256Z,29.08
2023-04-19T02:50:40.682Z,29.23
2023-04-19T02:53:08.472Z,30.30
2023-04-19T02:55:36.382Z,30.50
2023-04-19T02:58:04.225Z,31.03
2023-04-19T03:00:32.098Z,30.92
2023-04-19T03:03:00.658Z,32.05
2023-04-19T03:05:28.589Z,32.60
2023-04-19T03:07:57.737Z,32.47
2023-04-19T03:10:26.105Z,32.90
2023-04-19T03:12:54.111Z,33.40
2023-04-19T03:15:22.173Z,34.83
2023-04-19T03:17:49.991Z,33.83
2023-04-19T03:20:18.229Z,33.83
2023-04-19T03:22:46.039Z,34.63
2023-04-19T03:25:15.876Z,34.20
2023-04-19T03:27:45.203Z,34.22
2023-04-19T03:30:13.951Z,33.85
2023-04-19T03:32:41.784Z,33.97
2023-04-19T03:35:10.515Z,34.05
2023-04-19T03:37:38.331Z,34.28
2023-04-19T03:40:06.877Z,34.22
2023-04-19T03:42:36.023Z,33.60
2023-04-19T03:45:04.124Z,34.90
2023-04-19T03:47:31.992Z,34.95
2023-04-19T03:49:59.821Z,35.08
2023-04-19T03:52:27.683Z,34.00
2023-04-19T03:54:55.525Z,34.00
2023-04-19T03:57:23.338Z,34.95
2023-04-19T03:59:52.422Z,33.35
2023-04-19T04:02:20.305Z,34.45
2023-04-19T04:04:48.336Z,34.80
2023-04-19T04:07:16.283Z,34.88
2023-04-19T04:09:45.016Z,34.42
2023-04-19T04:12:13.195Z,34.67
2023-04-19T04:14:40.971Z,35.30
2023-04-19T04:17:10.097Z,35.25
2023-04-19T04:19:38.183Z,34.40
2023-04-19T04:22:06.621Z,35.47
2023-04-19T04:24:41.367Z,35.42
2023-04-19T04:27:10.229Z,35.45
2023-04-19T04:29:38.473Z,35.67
2023-04-19T04:32:08.267Z,32.78
2023-04-19T04:34:38.056Z,34.30
2023-04-19T04:37:06.881Z,34.20
2023-04-19T04:39:39.123Z,32.73
2023-04-19T04:42:08.633Z,32.95
2023-04-19T04:44:36.619Z,33.92
2023-04-19T04:47:04.542Z,34.17
2023-04-19T04:49:32.367Z,34.67
2023-04-19T04:52:01.576Z,34.35
2023-04-19T04:54:29.399Z,34.45
2023-04-19T04:56:57.282Z,34.30
2023-04-19T04:59:25.116Z,34.65
2023-04-19T05:01:52.946Z,34.92
2023-04-19T05:04:20.927Z,35.22
2023-04-19T05:06:48.742Z,34.45
2023-04-19T05:09:17.906Z,34.30
2023-04-19T05:11:45.734Z,33.47
2023-04-19T05:14:13.763Z,34.28
2023-04-19T05:16:41.846Z,33.28
2023-04-19T05:19:09.878Z,33.73
2023-04-19T05:21:37.737Z,33.65
2023-04-19T05:24:06.386Z,33.20
2023-04-19T05:26:35.575Z,34.80
2023-04-19T05:29:03.345Z,33.70
2023-04-19T05:31:31.260Z,32.55
2023-04-19T05:34:00.988Z,33.80
2023-04-19T05:36:28.964Z,33.58
2023-04-19T05:38:56.745Z,33.47
2023-04-19T05:41:24.552Z,31.52
2023-04-19T05:43:53.757Z,32.55
2023-04-19T05:46:21.591Z,31.97
2023-04-19T05:48:49.399Z,32.13
2023-04-19T05:51:18.825Z,32.08
2023-04-19T05:53:48.793Z,32.15
2023-04-19T05:56:16.580Z,32.33
2023-04-19T05:58:44.461Z,32.10
2023-04-19T06:01:13.781Z,31.73
2023-04-19T06:03:41.818Z,31.73
2023-04-19T06:06:09.969Z,30.40
2023-04-19T06:08:37.869Z,31.00
2023-04-19T06:11:19.819Z,30.70
2023-04-19T06:13:52.584Z,29.75
2023-04-19T06:16:21.832Z,29.00
2023-04-19T06:18:49.916Z,29.53
2023-04-19T06:21:17.859Z,29.15
2023-04-19T06:23:45.718Z,29.65
2023-04-19T06:26:13.513Z,29.65
2023-04-19T06:28:41.593Z,30.60
2023-04-19T06:31:09.457Z,29.92
2023-04-19T06:33:38.649Z,29.85
2023-04-19T06:36:07.178Z,30.05
2023-04-19T06:38:35.038Z,30.85
2023-04-19T06:41:02.860Z,29.45
2023-04-19T06:43:30.627Z,29.55
2023-04-19T06:46:01.861Z,29.92
2023-04-19T06:48:29.866Z,30.50
2023-04-19T06:50:58.967Z,30.23
2023-04-19T06:53:27.383Z,30.33
2023-04-19T06:56:00.912Z,30.50
2023-04-19T06:58:28.969Z,30.13
2023-04-19T07:00:57.150Z,31.20
2023-04-19T07:03:25.586Z,30.02
2023-04-19T07:05:56.029Z,29.08
2023-04-19T07:08:32.171Z,28.95
2023-04-19T07:11:06.817Z,29.42
2023-04-19T07:13:34.640Z,28.47
2023-04-19T07:16:05.685Z,28.42
2023-04-19T07:18:33.645Z,27.90
2023-04-19T07:21:01.492Z,28.73
2023-04-19T07:23:30.856Z,28.52
2023-04-19T07:25:58.672Z,27.70
2023-04-19T07:28:26.538Z,26.60
2023-04-19T07:30:54.367Z,27.08
2023-04-19T07:33:23.254Z,28.63
2023-04-19T07:35:52.543Z,27.83
2023-04-19T07:38:20.470Z,26.25
2023-04-19T07:40:49.833Z,26.80
2023-04-19T07:43:17.614Z,26.95
2023-04-19T07:45:45.437Z,26.65
2023-04-19T07:48:13.225Z,25.48
2023-04-19T07:50:41.053Z,25.67
2023-04-19T07:53:08.812Z,24.70
2023-04-19T07:55:36.682Z,24.70
2023-04-19T07:58:06.287Z,25.88
2023-04-19T08:00:34.840Z,26.57
2023-04-19T08:03:03.821Z,25.67
2023-04-19T08:05:32.280Z,24.48
2023-04-19T08:08:00.115Z,25.77
2023-04-19T08:10:28.950Z,25.48
2023-04-19T08:13:04.516Z,25.45
2023-04-19T08:18:06.881Z,25.83
2023-04-19T08:20:34.843Z,26.35
2023-04-19T08:23:14.093Z,25.20
2023-04-19T08:25:49.018Z,24.33
2023-04-19T08:28:17.450Z,25.50
2023-04-19T08:30:46.625Z,25.05
2023-04-19T08:33:14.538Z,25.10
2023-04-19T08:35:42.835Z,24.13
2023-04-19T08:38:10.869Z,24.50
2023-04-19T08:40:42.546Z,23.92
2023-04-19T08:43:10.343Z,23.52
2023-04-19T08:45:38.942Z,23.25
2023-04-19T08:48:11.692Z,22.25
2023-04-19T08:50:55.902Z,23.33
2023-04-19T08:53:30.896Z,21.63
2023-04-19T08:58:45.864Z,23.33
2023-04-19T09:01:34.056Z,22.00
2023-04-19T09:04:26.418Z,21.70
2023-04-19T09:06:54.348Z,21.75
2023-04-19T09:09:35.458Z,21.50
2023-04-19T09:12:16.148Z,22.10
2023-04-19T09:14:57.821Z,20.20
2023-04-19T09:17:28.088Z,21.15
2023-04-19T09:19:57.504Z,21.38
2023-04-19T09:22:25.736Z,21.38
2023-04-19T09:27:28.471Z,21.40
2023-04-19T09:29:56.601Z,20.90
2023-04-19T09:32:25.122Z,21.13
2023-04-19T09:34:55.003Z,22.17
2023-04-19T09:39:55.368Z,21.57
2023-04-19T09:42:42.330Z,21.95
2023-04-19T09:45:29.342Z,20.95
2023-04-19T09:48:07.166Z,19.63
2023-04-19T09:50:46.208Z,20.60
2023-04-19T09:53:25.129Z,19.38
2023-04-19T09:56:01.600Z,19.95
2023-04-19T10:01:13.247Z,19.90
2023-04-19T10:03:45.674Z,20.05
2023-04-19T10:06:37.387Z,20.20
2023-04-19T10:09:06.623Z,20.05
2023-04-19T10:11:39.533Z,20.50
2023-04-19T10:14:12.144Z,20.65
2023-04-19T10:16:40.735Z,20.77
2023-04-19T10:19:11.481Z,20.45
2023-04-19T10:21:40.751Z,20.45
2023-04-19T10:24:10.626Z,19.45
2023-04-19T10:27:07.699Z,20.00
2023-04-19T10:29:57.963Z,20.15
2023-04-19T10:32:28.302Z,21.15
2023-04-19T10:34:56.119Z,21.77
2023-04-19T10:37:25.911Z,21.08
2023-04-19T10:39:55.041Z,22.45
2023-04-19T10:42:22.891Z,23.02
2023-04-19T10:45:28.036Z,22.45
2023-04-19T10:47:55.907Z,22.90
2023-04-19T10:50:25.885Z,21.30
2023-04-19T10:52:53.768Z,21.45
2023-04-19T10:55:23.098Z,20.73
2023-04-19T10:58:05.368Z,20.20
2023-04-19T11:00:35.909Z,19.15
2023-04-19T11:03:48.172Z,19.88
2023-04-19T11:06:21.351Z,18.77
2023-04-19T11:08:49.204Z,18.70
2023-04-19T11:11:18.438Z,19.20
2023-04-19T11:13:48.765Z,18.85
2023-04-19T11:16:19.009Z,19.55
2023-04-19T11:18:47.253Z,19.55
2023-04-19T11:21:16.192Z,18.80
2023-04-19T11:23:44.053Z,18.75
2023-04-19T11:26:12.489Z,19.02
2023-04-19T11:28:41.798Z,19.17
2023-04-19T11:31:09.609Z,18.83
2023-04-19T11:33:38.048Z,19.60
2023-04-19T11:36:12.742Z,20.77
2023-04-19T11:38:40.498Z,21.23
2023-04-19T11:41:08.849Z,22.95
2023-04-19T11:43:37.696Z,22.63
2023-04-19T11:46:11.180Z,23.58
2023-04-19T11:48:39.924Z,23.55
2023-04-19T11:51:07.904Z,24.73
2023-04-19T11:53:36.167Z,26.57
2023-04-19T11:56:07.053Z,27.75
2023-04-19T11:58:39.741Z,29.02
2023-04-19T12:01:11.520Z,30.38
2023-04-19T12:03:46.261Z,29.87
2023-04-19T12:06:16.230Z,31.80
2023-04-19T12:08:46.988Z,31.60
2023-04-19T12:11:15.552Z,28.55
2023-04-19T12:13:44.333Z,29.83
2023-04-19T12:16:12.720Z,28.98
2023-04-19T12:18:46.225Z,30.20
2023-04-19T12:21:27.297Z,30.00
2023-04-19T12:23:56.723Z,30.10
2023-04-19T12:26:24.480Z,31.63
2023-04-19T12:28:52.383Z,32.42
2023-04-19T12:31:20.799Z,33.47
2023-04-19T12:33:50.788Z,33.53
2023-04-19T12:36:18.588Z,27.70
2023-04-19T12:38:46.740Z,24.07
2023-04-19T12:41:14.500Z,24.20
2023-04-19T12:43:42.318Z,24.92
2023-04-19T12:46:10.209Z,25.38
2023-04-19T12:48:38.057Z,24.52
2023-04-19T12:51:07.222Z,23.83
2023-04-19T12:53:35.156Z,23.88
2023-04-19T12:56:02.890Z,24.50
2023-04-19T12:58:32.076Z,25.52
2023-04-19T13:00:59.897Z,26.35
2023-04-19T13:03:32.800Z,27.27
2023-04-19T13:06:00.921Z,27.35
2023-04-19T13:08:44.110Z,27.25
2023-04-19T13:11:14.506Z,26.67
2023-04-19T13:13:42.370Z,26.70
2023-04-19T13:16:10.950Z,26.70
2023-04-19T13:18:38.984Z,21.57
2023-04-19T13:21:08.460Z,19.65
2023-04-19T13:23:37.953Z,21.33
2023-04-19T13:26:05.987Z,20.90
2023-04-19T13:28:35.736Z,19.27
2023-04-19T13:31:04.846Z,17.77
2023-04-19T13:33:32.873Z,18.23
2023-04-19T13:36:00.766Z,18.08
2023-04-19T13:38:28.546Z,17.42
2023-04-19T13:40:57.685Z,16.25
2023-04-19T13:43:25.613Z,16.77
2023-04-19T13:45:53.441Z,14.70
2023-04-19T13:48:21.475Z,14.15
2023-04-19T13:50:51.154Z,12.75
2023-04-19T13:53:19.069Z,12.48
2023-04-19T13:55:47.260Z,11.55
2023-04-19T13:58:16.422Z,11.23
2023-04-19T14:00:44.290Z,10.52
2023-04-19T14:03:12.524Z,10.82
2023-04-19T14:05:40.706Z,9.18
2023-04-19T14:08:08.542Z,5.93
2023-04-19T14:10:36.610Z,6.13
2023-04-19T14:13:05.224Z,6.10
2023-04-19T14:15:34.556Z,4.95
2023-04-19T14:18:03.433Z,5.15
2023-04-19T14:20:31.360Z,4.80
2023-04-19T14:23:00.260Z,4.55
2023-04-19T14:25:28.277Z,4.38
2023-04-19T14:27:56.093Z,4.30
2023-04-19T14:30:25.840Z,3.60
2023-04-19T14:32:55.421Z,3.85
2023-04-19T14:35:23.429Z,3.47
2023-04-19T14:37:51.223Z,3.60
2023-04-19T14:40:20.512Z,3.20
2023-04-19T14:42:48.328Z,3.20
2023-04-19T14:45:16.329Z,3.42
2023-04-19T14:47:44.230Z,5.30
2023-04-19T14:50:13.577Z,5.85
2023-04-19T14:52:41.478Z,6.40
2023-04-19T14:55:10.752Z,6.32
2023-04-19T14:57:38.538Z,6.88
2023-04-19T15:00:07.829Z,6.70
2023-04-19T15:02:36.126Z,7.65
2023-04-19T15:05:04.356Z,5.93
2023-04-19T15:07:33.649Z,5.38
2023-04-19T15:10:01.566Z,6.03
2023-04-19T15:12:29.376Z,6.43
2023-04-19T15:14:57.283Z,6.50
2023-04-19T15:17:25.193Z,6.82
2023-04-19T15:19:53.028Z,7.40
2023-04-19T15:22:20.842Z,7.37
2023-04-19T15:24:49.964Z,7.22
2023-04-19T15:27:17.719Z,7.35
2023-04-19T15:29:47.750Z,7.73
2023-04-19T15:32:15.699Z,8.00
2023-04-19T15:34:43.448Z,8.02
2023-04-19T15:37:11.264Z,8.03
2023-04-19T15:39:39.060Z,8.32
2023-04-19T15:42:08.235Z,8.93
2023-04-19T15:44:36.042Z,9.67
2023-04-19T15:47:03.902Z,9.80
2023-04-19T15:49:31.905Z,9.88
2023-04-19T15:51:59.689Z,9.90
2023-04-19T15:54:28.768Z,9.60
2023-04-19T15:56:57.167Z,9.70
2023-04-19T15:59:26.734Z,9.50
2023-04-19T16:01:54.625Z,9.70
2023-04-19T16:04:22.493Z,9.93
2023-04-19T16:06:51.055Z,9.88
2023-04-19T16:09:19.270Z,10.03
2023-04-19T16:11:47.226Z,10.30
2023-04-19T16:14:15.260Z,9.95
2023-04-19T16:16:44.426Z,10.15
2023-04-19T16:19:12.192Z,9.57
2023-04-19T16:21:40.327Z,8.30
2023-04-19T16:24:08.458Z,8.55
2023-04-19T16:26:36.250Z,9.15
2023-04-19T16:29:04.046Z,8.98
2023-04-19T16:31:31.971Z,8.82
2023-04-19T16:34:01.109Z,8.27
2023-04-19T16:36:28.934Z,8.73
2023-04-19T16:38:56.728Z,8.05
2023-04-19T16:41:24.486Z,8.23
2023-04-19T16:43:53.056Z,8.20
2023-04-19T16:46:22.124Z,8.52
2023-04-19T16:48:49.949Z,7.72
2023-04-19T16:51:19.107Z,7.28
2023-04-19T16:53:47.252Z,7.50
2023-04-19T16:56:17.526Z,7.38
2023-04-19T16:58:45.998Z,6.37
2023-04-19T17:01:13.908Z,6.80
2023-04-19T17:03:41.835Z,7.05
2023-04-19T17:06:09.709Z,7.95
2023-04-19T17:08:39.013Z,7.10
2023-04-19T17:11:07.011Z,6.93
2023-04-19T17:13:34.788Z,6.88
2023-04-19T17:16:04.559Z,7.07
2023-04-19T17:18:32.723Z,8.02
2023-04-19T17:21:00.582Z,6.47
2023-04-19T17:23:28.419Z,6.00
2023-04-19T17:25:57.551Z,6.85
2023-04-19T17:28:25.374Z,6.30
2023-04-19T17:30:53.137Z,6.32
2023-04-19T17:33:20.968Z,6.43
2023-04-19T17:35:48.731Z,6.10
2023-04-19T17:38:16.875Z,6.30
2023-04-19T17:40:45.031Z,6.70
2023-04-19T17:43:15.056Z,6.57
2023-04-19T17:45:43.006Z,7.22
2023-04-19T17:48:10.795Z,6.90
2023-04-19T17:50:38.622Z,6.40
2023-04-19T17:53:06.428Z,7.10
2023-04-19T17:55:34.336Z,6.73
2023-04-19T17:58:02.125Z,6.95
2023-04-19T18:00:31.291Z,7.15
2023-04-19T18:02:59.191Z,6.80
2023-04-19T18:05:27.284Z,6.90
2023-04-19T18:07:55.110Z,7.20
2023-04-19T18:10:23.113Z,6.97
2023-04-19T18:12:51.262Z,7.07
2023-04-19T18:15:19.130Z,7.13
2023-04-19T18:17:48.949Z,7.28
2023-04-19T18:20:17.130Z,6.67
2023-04-19T18:22:45.565Z,6.82
2023-04-19T18:25:13.426Z,6.93
2023-04-19T18:27:41.172Z,7.68
2023-04-19T18:30:09.930Z,7.32
2023-04-19T18:32:38.085Z,7.60
2023-04-19T18:35:09.965Z,7.45
2023-04-19T18:37:37.880Z,7.00
2023-04-19T18:40:07.172Z,7.13
2023-04-19T18:42:35.141Z,7.53
2023-04-19T18:45:04.066Z,7.13
2023-04-19T18:47:32.035Z,7.10
2023-04-19T18:50:05.277Z,6.88
2023-04-19T18:52:36.286Z,7.32
2023-04-19T18:55:04.909Z,7.25
2023-04-19T18:57:35.076Z,7.15
2023-04-19T19:00:05.119Z,7.63
2023-04-19T19:02:33.989Z,7.32
2023-04-19T19:05:02.703Z,7.70
2023-04-19T19:10:09.590Z,7.85
2023-04-19T19:12:42.907Z,7.90
2023-04-19T19:15:11.246Z,7.45
2023-04-19T19:17:39.142Z,7.90
2023-04-19T19:20:09.085Z,7.70
2023-04-19T19:22:36.873Z,8.18
2023-04-19T19:25:06.813Z,8.30
2023-04-19T19:27:35.336Z,8.10
2023-04-19T19:30:03.447Z,7.30
2023-04-19T19:32:31.943Z,7.63
2023-04-19T19:35:04.524Z,8.32
2023-04-19T19:37:34.271Z,7.78
2023-04-19T19:40:05.143Z,8.38
2023-04-19T19:42:35.532Z,8.43
2023-04-19T19:45:04.248Z,8.23
2023-04-19T19:47:35.164Z,8.05
2023-04-19T19:50:46.128Z,7.80
2023-04-19T19:52:52.654Z,7.88
2023-04-19T19:55:20.593Z,7.43
2023-04-19T19:58:21.035Z,8.40
2023-04-19T20:00:45.402Z,7.50
2023-04-19T20:03:14.439Z,6.90
2023-04-19T20:05:42.648Z,7.45
2023-04-19T20:08:12.631Z,6.88
2023-04-19T20:10:42.671Z,7.15
2023-04-19T20:13:12.910Z,7.13
2023-04-19T20:15:41.336Z,7.22
2023-04-19T20:18:09.214Z,7.18
2023-04-19T20:20:37.407Z,7.30
2023-04-19T20:23:05.602Z,7.35
2023-04-19T20:25:33.478Z,7.45
2023-04-19T20:28:02.181Z,8.10
2023-04-19T20:30:31.296Z,8.63
2023-04-19T20:32:59.308Z,8.93
2023-04-19T20:35:27.302Z,8.50
2023-04-19T20:38:02.213Z,8.60
2023-04-19T20:40:32.034Z,8.63
2023-04-19T20:42:59.944Z,7.95
2023-04-19T20:45:28.416Z,8.35
2023-04-19T20:47:58.512Z,7.93
2023-04-19T20:50:26.665Z,8.57
2023-04-19T20:52:54.545Z,8.95
2023-04-19T20:55:22.326Z,8.52
2023-04-19T20:57:50.097Z,8.77
2023-04-19T21:00:18.602Z,8.40
2023-04-19T21:02:46.469Z,8.45
2023-04-19T21:05:15.725Z,8.52
2023-04-19T21:07:43.580Z,8.98
2023-04-19T21:10:13.527Z,9.20
2023-04-19T21:12:41.296Z,9.10
2023-04-19T21:15:11.907Z,8.40
2023-04-19T21:17:39.849Z,9.68
2023-04-19T21:20:12.231Z,9.93
2023-04-19T21:22:42.098Z,9.67
2023-04-19T21:25:11.071Z,9.00
2023-04-19T21:27:39.851Z,9.80
2023-04-19T21:30:09.529Z,10.50
2023-04-19T21:32:37.318Z,10.70
2023-04-19T21:35:05.624Z,12.43
2023-04-19T21:37:33.429Z,10.15
2023-04-19T21:40:02.684Z,9.80
2023-04-19T21:42:31.007Z,11.30
2023-04-19T21:44:59.007Z,11.47
2023-04-19T21:47:27.504Z,11.80
2023-04-19T21:49:55.339Z,11.30
2023-04-19T21:52:23.160Z,11.80
2023-04-19T21:54:50.992Z,12.43
2023-04-19T21:57:21.996Z,12.68
2023-04-19T21:59:49.834Z,12.63
2023-04-19T22:02:17.925Z,12.52
2023-04-19T22:04:45.885Z,12.48
2023-04-19T22:07:13.871Z,12.02
2023-04-19T22:09:41.628Z,12.38
2023-04-19T22:12:11.520Z,12.83
2023-04-19T22:14:40.735Z,12.23
2023-04-19T22:17:08.925Z,12.40
2023-04-19T22:19:37.929Z,12.85
2023-04-19T22:22:05.765Z,14.52
2023-04-19T22:24:35.775Z,14.85
2023-04-19T22:27:05.216Z,13.43
2023-04-19T22:29:34.300Z,13.73
2023-04-19T22:32:03.531Z,13.75
2023-04-19T22:34:31.467Z,14.13
2023-04-19T22:36:59.233Z,13.90
2023-04-19T22:39:27.062Z,15.25
2023-04-19T22:41:55.094Z,16.25
2023-04-19T22:44:22.917Z,16.50
2023-04-19T22:46:51.631Z,16.73
2023-04-19T22:49:22.125Z,16.83
2023-04-19T22:51:50.552Z,17.50
2023-04-19T22:54:18.363Z,18.42
2023-04-19T22:56:46.178Z,17.65
2023-04-19T22:59:14.607Z,18.08
2023-04-19T23:01:42.744Z,18.27
2023-04-19T23:04:15.341Z,18.77
2023-04-19T23:06:45.292Z,18.40
2023-04-19T23:09:13.858Z,19.23
2023-04-19T23:11:42.265Z,19.33
2023-04-19T23:14:10.317Z,19.73
2023-04-19T23:16:39.200Z,19.50
2023-04-19T23:19:07.464Z,19.95
2023-04-19T23:21:35.958Z,21.60
2023-04-19T23:24:05.473Z,21.83
2023-04-19T23:26:33.314Z,23.00
2023-04-19T23:29:01.149Z,23.38
2023-04-19T23:31:28.979Z,24.02
2023-04-19T23:33:56.876Z,24.73
2023-04-19T23:36:24.638Z,26.67
2023-04-19T23:38:52.400Z,27.30
2023-04-19T23:41:21.994Z,27.25
2023-04-19T23:43:49.848Z,28.88
2023-04-19T23:46:17.708Z,27.40
2023-04-19T23:48:45.641Z,30.23
2023-04-19T23:51:13.384Z,29.23
2023-04-19T23:53:41.649Z,27.33
2023-04-19T23:56:09.533Z,30.05
2023-04-19T23:58:38.649Z,30.10
