createdAt,value
2019-06-10T00:01:04.592Z,100469.61
2019-06-10T00:03:32.046Z,100464.91
2019-06-10T00:06:01.858Z,100457.00
2019-06-10T00:08:30.845Z,100451.83
2019-06-10T00:11:01.762Z,100442.80
2019-06-10T00:13:31.248Z,100449.00
2019-06-10T00:16:01.282Z,100446.16
2019-06-10T00:18:38.334Z,100442.94
2019-06-10T00:20:59.823Z,100437.32
2019-06-10T00:23:28.520Z,100430.89
2019-06-10T00:25:57.916Z,100428.27
2019-06-10T00:28:26.125Z,100426.50
2019-06-10T00:30:54.291Z,100422.20
2019-06-10T00:33:22.417Z,100422.22
2019-06-10T00:35:51.504Z,100415.20
2019-06-10T00:38:21.442Z,100415.18
2019-06-10T00:40:51.140Z,100418.46
2019-06-10T00:43:18.608Z,100416.03
2019-06-10T00:45:46.734Z,100408.47
2019-06-10T00:48:25.009Z,100408.14
2019-06-10T00:50:45.151Z,100404.42
2019-06-10T00:53:14.550Z,100406.25
2019-06-10T00:55:42.891Z,100405.09
2019-06-10T00:58:13.951Z,100402.78
2019-06-10T01:00:41.229Z,100397.42
2019-06-10T01:03:13.450Z,100396.81
2019-06-10T01:05:38.579Z,100392.34
2019-06-10T01:08:06.967Z,100386.67
2019-06-10T01:10:35.126Z,100377.91
2019-06-10T01:13:03.489Z,100382.11
2019-06-10T01:15:31.629Z,100376.03
2019-06-10T01:18:01.369Z,100371.69
2019-06-10T01:20:29.685Z,100363.84
2019-06-10T01:22:57.806Z,100364.34
2019-06-10T01:25:25.958Z,100362.50
2019-06-10T01:27:54.139Z,100368.00
2019-06-10T01:30:26.415Z,100359.59
2019-06-10T01:32:52.086Z,100357.34
2019-06-10T01:35:21.082Z,100349.36
2019-06-10T01:37:51.845Z,100352.13
2019-06-10T01:40:20.879Z,100347.20
2019-06-10T01:42:50.644Z,100346.55
2019-06-10T01:45:21.100Z,100353.05
2019-06-10T01:47:50.975Z,100343.69
2019-06-10T01:50:19.652Z,100341.84
2019-06-10T01:52:48.502Z,100340.54
2019-06-10T01:55:18.156Z,100340.61
2019-06-10T01:57:46.495Z,100345.61
2019-06-10T02:00:19.761Z,100340.54
2019-06-10T02:02:45.301Z,100336.57
2019-06-10T02:05:16.260Z,100334.80
2019-06-10T02:07:42.619Z,100328.02
2019-06-10T02:10:13.743Z,100327.39
2019-06-10T02:12:41.562Z,100317.92
2019-06-10T02:15:12.116Z,100312.17
2019-06-10T02:17:38.907Z,100309.64
2019-06-10T02:20:07.108Z,100310.16
2019-06-10T02:22:35.225Z,100301.73
2019-06-10T02:25:03.442Z,100305.05
2019-06-10T02:27:31.601Z,100297.02
2019-06-10T02:30:03.808Z,100296.30
2019-06-10T02:32:36.889Z,100295.72
2019-06-10T02:35:13.111Z,100293.12
2019-06-10T02:37:32.310Z,100299.39
2019-06-10T02:39:59.088Z,100294.30
2019-06-10T02:42:35.576Z,100298.57
2019-06-10T02:45:03.847Z,100297.22
2019-06-10T02:47:37.248Z,100286.67
2019-06-10T02:50:07.789Z,100276.30
2019-06-10T02:52:37.229Z,100270.80
2019-06-10T02:55:04.211Z,100266.27
2019-06-10T02:57:39.443Z,100269.16
2019-06-10T03:00:06.461Z,100263.27
2019-06-10T03:02:35.889Z,100261.70
2019-06-10T03:05:04.235Z,100262.91
2019-06-10T03:07:32.629Z,100251.77
2019-06-10T03:10:04.408Z,100257.20
2019-06-10T03:12:32.948Z,100258.73
2019-06-10T03:15:02.092Z,100257.31
2019-06-10T03:17:32.275Z,100251.23
2019-06-10T03:20:02.333Z,100248.39
2019-06-10T03:22:32.627Z,100251.09
2019-06-10T03:24:59.983Z,100247.11
2019-06-10T03:27:28.281Z,100245.02
2019-06-10T03:29:56.513Z,100243.10
2019-06-10T03:32:32.301Z,100238.59
2019-06-10T03:34:55.138Z,100240.72
2019-06-10T03:37:25.992Z,100247.34
2019-06-10T03:39:53.359Z,100243.28
2019-06-10T03:42:23.684Z,100236.95
2019-06-10T03:44:52.530Z,100251.80
2019-06-10T03:47:21.828Z,100241.55
2019-06-10T03:49:53.506Z,100240.70
2019-06-10T03:52:23.510Z,100232.98
2019-06-10T03:54:52.503Z,100226.03
2019-06-10T03:57:23.519Z,100229.09
2019-06-10T03:59:52.653Z,100226.63
2019-06-10T04:02:23.260Z,100222.78
2019-06-10T04:04:52.228Z,100217.20
2019-06-10T04:07:20.884Z,100223.76
2019-06-10T04:09:49.700Z,100233.01
2019-06-10T04:12:17.797Z,100228.67
2019-06-10T04:14:45.915Z,100220.95
2019-06-10T04:17:14.048Z,100221.02
2019-06-10T04:19:42.212Z,100218.80
2019-06-10T04:22:10.380Z,100218.23
2019-06-10T04:24:38.514Z,100210.78
2019-06-10T04:27:06.665Z,100218.61
2019-06-10T04:29:34.845Z,100214.77
2019-06-10T04:32:03.253Z,100211.45
2019-06-10T04:34:33.345Z,100202.95
2019-06-10T04:37:03.119Z,100207.45
2019-06-10T04:39:33.718Z,100216.14
2019-06-10T04:42:02.406Z,100221.00
2019-06-10T04:44:32.834Z,100214.77
2019-06-10T04:47:02.698Z,100210.98
2019-06-10T04:49:32.553Z,100211.77
2019-06-10T04:52:02.836Z,100207.80
2019-06-10T04:54:30.256Z,100201.23
2019-06-10T04:56:58.440Z,100201.88
2019-06-10T04:59:28.741Z,100197.31
2019-06-10T05:01:55.768Z,100194.86
2019-06-10T05:04:25.565Z,100194.17
2019-06-10T05:06:53.841Z,100198.17
2019-06-10T05:09:24.491Z,100194.98
2019-06-10T05:11:52.316Z,100202.60
2019-06-10T05:14:23.379Z,100195.75
2019-06-10T05:16:50.592Z,100198.32
2019-06-10T05:19:19.827Z,100203.36
2019-06-10T05:21:48.076Z,100195.91
2019-06-10T05:24:16.352Z,100195.90
2019-06-10T05:26:44.526Z,100200.08
2019-06-10T05:29:12.708Z,100196.57
2019-06-10T05:31:43.505Z,100200.79
2019-06-10T05:34:12.841Z,100206.72
2019-06-10T05:36:43.550Z,100207.33
2019-06-10T05:39:12.144Z,100203.69
2019-06-10T05:41:43.033Z,100196.11
2019-06-10T05:44:13.194Z,100191.45
2019-06-10T05:46:43.284Z,100189.34
2019-06-10T05:49:12.364Z,100191.19
2019-06-10T05:51:42.366Z,100188.88
2019-06-10T05:54:12.568Z,100196.11
2019-06-10T05:56:39.969Z,100188.12
2019-06-10T05:59:08.138Z,100190.19
2019-06-10T06:01:38.328Z,100186.17
2019-06-10T06:04:06.144Z,100186.09
2019-06-10T06:06:35.467Z,100183.47
2019-06-10T06:09:04.318Z,100188.88
2019-06-10T06:11:34.093Z,100188.30
2019-06-10T06:14:02.796Z,100179.09
2019-06-10T06:16:33.128Z,100177.23
2019-06-10T06:19:03.304Z,100168.83
2019-06-10T06:21:39.597Z,100163.44
2019-06-10T06:24:04.027Z,100158.08
2019-06-10T06:26:36.290Z,100155.41
2019-06-10T06:29:02.222Z,100153.20
2019-06-10T06:31:32.873Z,100148.53
2019-06-10T06:33:59.517Z,100145.31
2019-06-10T06:36:28.655Z,100149.86
2019-06-10T06:38:57.459Z,100149.63
2019-06-10T06:41:25.602Z,100150.20
2019-06-10T06:43:53.770Z,100150.35
2019-06-10T06:46:23.327Z,100144.50
2019-06-10T06:48:53.259Z,100148.04
2019-06-10T06:51:36.032Z,100141.54
2019-06-10T06:53:55.775Z,100146.19
2019-06-10T06:56:23.059Z,100152.63
2019-06-10T06:58:52.405Z,100152.83
2019-06-10T07:01:25.546Z,100160.14
2019-06-10T07:03:49.788Z,100147.09
2019-06-10T07:06:17.899Z,100144.83
2019-06-10T07:09:00.299Z,100151.98
2019-06-10T07:11:18.677Z,100144.63
2019-06-10T07:13:46.136Z,100150.77
2019-06-10T07:16:14.318Z,100155.39
2019-06-10T07:18:49.537Z,100153.50
2019-06-10T07:21:13.242Z,100156.85
2019-06-10T07:23:46.503Z,100152.41
2019-06-10T07:26:12.717Z,100154.77
2019-06-10T07:28:46.621Z,100152.59
2019-06-10T07:31:20.764Z,100155.83
2019-06-10T07:33:43.060Z,100147.73
2019-06-10T07:36:13.168Z,100150.26
2019-06-10T07:38:43.694Z,100146.55
2019-06-10T07:41:12.593Z,100142.82
2019-06-10T07:43:42.471Z,100147.23
2019-06-10T07:46:09.407Z,100144.61
2019-06-10T07:48:39.532Z,100148.84
2019-06-10T07:51:07.557Z,100140.98
2019-06-10T07:53:36.942Z,100134.63
2019-06-10T07:56:05.887Z,100144.78
2019-06-10T07:58:35.510Z,100141.30
2019-06-10T08:01:03.951Z,100130.62
2019-06-10T08:03:33.390Z,100126.58
2019-06-10T08:06:03.285Z,100132.91
2019-06-10T08:08:32.874Z,100128.96
2019-06-10T08:11:03.510Z,100124.31
2019-06-10T08:13:32.269Z,100125.75
2019-06-10T08:16:02.864Z,100128.20
2019-06-10T08:18:38.101Z,100123.33
2019-06-10T08:21:02.912Z,100121.67
2019-06-10T08:23:32.674Z,100121.17
2019-06-10T08:26:03.160Z,100117.20
2019-06-10T08:28:32.969Z,100126.26
2019-06-10T08:31:00.043Z,100121.05
2019-06-10T08:33:28.222Z,100131.81
2019-06-10T08:36:00.434Z,100129.72
2019-06-10T08:38:26.332Z,100121.97
2019-06-10T08:40:54.582Z,100120.89
2019-06-10T08:43:22.851Z,100110.19
2019-06-10T08:45:52.913Z,100114.95
2019-06-10T08:48:22.730Z,100115.23
2019-06-10T08:50:53.050Z,100112.42
2019-06-10T08:53:22.793Z,100106.44
2019-06-10T08:55:53.419Z,100102.09
2019-06-10T08:58:23.075Z,100102.94
2019-06-10T09:00:53.278Z,100093.83
2019-06-10T09:03:20.230Z,100093.47
2019-06-10T09:05:50.899Z,100094.83
2019-06-10T09:08:18.407Z,100088.17
2019-06-10T09:10:49.897Z,100091.33
2019-06-10T09:13:16.450Z,100095.78
2019-06-10T09:15:50.835Z,100097.99
2019-06-10T09:18:19.656Z,100097.67
2019-06-10T09:20:49.038Z,100100.25
2019-06-10T09:23:21.903Z,100088.19
2019-06-10T09:25:47.661Z,100089.27
2019-06-10T09:28:14.366Z,100095.94
2019-06-10T09:30:47.562Z,100099.00
2019-06-10T09:33:13.102Z,100099.99
2019-06-10T09:35:45.486Z,100098.42
2019-06-10T09:38:14.170Z,100095.03
2019-06-10T09:40:59.000Z,100091.59
2019-06-10T09:43:22.541Z,100084.42
2019-06-10T09:45:56.289Z,100087.27
2019-06-10T09:48:23.192Z,100079.99
2019-06-10T09:50:57.873Z,100065.68
2019-06-10T09:53:32.768Z,100065.85
2019-06-10T09:55:55.622Z,100069.89
2019-06-10T09:58:24.145Z,100067.97
2019-06-10T10:00:57.650Z,100059.23
2019-06-10T10:03:24.677Z,100063.58
2019-06-10T10:06:07.250Z,100046.84
2019-06-10T10:08:23.263Z,100055.42
2019-06-10T10:10:58.465Z,100061.20
2019-06-10T10:13:22.541Z,100057.72
2019-06-10T10:15:53.868Z,100059.25
2019-06-10T10:18:20.566Z,100055.03
2019-06-10T10:20:51.255Z,100049.50
2019-06-10T10:23:18.579Z,100045.34
2019-06-10T10:25:48.230Z,100041.34
2019-06-10T10:28:16.726Z,100050.52
2019-06-10T10:30:47.002Z,100040.89
2019-06-10T10:33:14.746Z,100037.23
2019-06-10T10:35:45.763Z,100046.39
2019-06-10T10:38:14.417Z,100046.60
2019-06-10T10:40:44.140Z,100045.53
2019-06-10T10:43:25.163Z,100043.63
2019-06-10T10:45:45.628Z,100043.26
2019-06-10T10:48:14.074Z,100043.95
2019-06-10T10:50:43.843Z,100043.16
2019-06-10T10:53:12.882Z,100054.23
2019-06-10T10:55:42.502Z,100044.61
2019-06-10T10:58:12.905Z,100042.66
2019-06-10T11:00:47.441Z,100049.85
2019-06-10T11:03:15.451Z,100047.51
2019-06-10T11:05:46.243Z,100039.41
2019-06-10T11:08:14.431Z,100042.77
2019-06-10T11:10:45.633Z,100044.77
2019-06-10T11:13:13.175Z,100046.87
2019-06-10T11:15:43.426Z,100042.50
2019-06-10T11:18:12.643Z,100036.11
2019-06-10T11:20:40.988Z,100027.95
2019-06-10T11:23:12.337Z,100028.77
2019-06-10T11:25:40.345Z,100023.83
2019-06-10T11:28:08.585Z,100023.83
2019-06-10T11:30:36.754Z,100026.00
2019-06-10T11:33:05.141Z,100019.83
2019-06-10T11:35:33.282Z,100021.20
2019-06-10T11:38:03.275Z,100024.37
2019-06-10T11:40:33.926Z,100013.75
2019-06-10T11:43:01.552Z,100012.36
2019-06-10T11:45:29.781Z,100005.11
2019-06-10T11:47:58.260Z,100008.95
2019-06-10T11:50:26.714Z,100005.11
2019-06-10T11:52:57.513Z,100001.36
2019-06-10T11:55:24.739Z,100004.08
2019-06-10T11:57:56.014Z,100006.16
2019-06-10T12:00:25.479Z,99996.48
2019-06-10T12:02:56.954Z,99999.57
2019-06-10T12:05:23.717Z,99998.70
2019-06-10T12:07:56.360Z,99990.45
2019-06-10T12:10:23.502Z,99987.92
2019-06-10T12:12:55.461Z,99977.84
2019-06-10T12:15:22.787Z,99979.81
2019-06-10T12:17:58.591Z,99970.39
2019-06-10T12:20:22.854Z,99977.91
2019-06-10T12:22:54.827Z,99973.70
2019-06-10T12:25:32.530Z,99962.70
2019-06-10T12:27:55.054Z,99962.80
2019-06-10T12:30:22.643Z,99963.26
2019-06-10T12:32:55.308Z,99962.28
2019-06-10T12:35:23.052Z,99950.89
2019-06-10T12:37:55.923Z,99953.16
2019-06-10T12:40:21.621Z,99941.69
2019-06-10T12:42:49.794Z,99933.41
2019-06-10T12:45:18.207Z,99935.05
2019-06-10T12:47:47.530Z,99936.02
2019-06-10T12:50:16.096Z,99931.25
2019-06-10T12:52:44.360Z,99927.06
2019-06-10T12:55:12.711Z,99934.56
2019-06-10T12:57:42.832Z,99930.87
2019-06-10T13:00:20.497Z,99746.39
2019-06-10T13:02:42.720Z,99922.05
2019-06-10T13:05:12.235Z,99916.01
2019-06-10T13:07:39.620Z,99926.68
2019-06-10T13:10:08.546Z,99916.52
2019-06-10T13:12:36.724Z,99915.83
2019-06-10T13:15:08.399Z,99906.48
2019-06-10T13:17:36.548Z,99906.59
2019-06-10T13:20:06.404Z,99902.89
2019-06-10T13:22:34.886Z,99901.41
2019-06-10T13:25:03.134Z,99897.35
2019-06-10T13:27:31.882Z,99894.16
2019-06-10T13:30:00.292Z,99888.09
2019-06-10T13:32:28.507Z,99884.50
2019-06-10T13:34:56.708Z,99885.88
2019-06-10T13:37:24.913Z,99879.09
2019-06-10T13:39:53.057Z,99879.20
2019-06-10T13:42:22.822Z,99870.91
2019-06-10T13:44:52.285Z,99871.88
2019-06-10T13:47:25.025Z,99863.34
2019-06-10T13:49:53.243Z,99866.13
2019-06-10T13:52:23.163Z,99861.26
2019-06-10T13:54:52.664Z,99855.94
2019-06-10T13:57:22.995Z,99852.86
2019-06-10T13:59:52.019Z,99856.24
2019-06-10T14:02:24.615Z,99855.98
2019-06-10T14:04:50.062Z,99856.81
2019-06-10T14:07:18.198Z,99849.53
2019-06-10T14:09:46.306Z,99848.42
2019-06-10T14:12:17.538Z,99846.55
2019-06-10T14:14:44.466Z,99839.84
2019-06-10T14:17:19.025Z,99828.73
2019-06-10T14:19:43.284Z,99833.16
2019-06-10T14:22:15.720Z,99838.25
2019-06-10T14:24:42.147Z,99849.20
2019-06-10T14:27:14.676Z,99850.86
2019-06-10T14:29:41.994Z,99841.98
2019-06-10T14:32:11.898Z,99847.63
2019-06-10T14:34:42.065Z,99850.55
2019-06-10T14:37:12.390Z,99847.17
2019-06-10T14:39:42.293Z,99836.30
2019-06-10T14:42:11.049Z,99842.13
2019-06-10T14:44:41.998Z,99845.97
2019-06-10T14:47:10.918Z,99851.19
2019-06-10T14:49:39.461Z,99855.98
2019-06-10T14:52:08.972Z,99854.20
2019-06-10T14:54:37.211Z,99862.06
2019-06-10T14:57:05.497Z,99874.86
2019-06-10T14:59:33.646Z,99870.77
2019-06-10T15:02:02.812Z,99861.06
2019-06-10T15:04:33.182Z,99870.97
2019-06-10T15:07:02.923Z,99864.92
2019-06-10T15:09:33.333Z,99866.82
2019-06-10T15:12:02.833Z,99866.00
2019-06-10T15:14:32.348Z,99860.81
2019-06-10T15:17:02.829Z,99860.42
2019-06-10T15:19:30.499Z,99855.14
2019-06-10T15:21:58.654Z,99846.86
2019-06-10T15:24:26.783Z,99841.72
2019-06-10T15:27:09.096Z,99841.58
2019-06-10T15:29:25.309Z,99844.52
2019-06-10T15:32:09.007Z,99847.05
2019-06-10T15:34:23.371Z,99838.41
2019-06-10T15:36:52.731Z,99835.20
2019-06-10T15:39:23.998Z,99826.80
2019-06-10T15:41:52.291Z,99822.73
2019-06-10T15:44:40.467Z,99820.41
2019-06-10T15:46:52.419Z,99824.97
2019-06-10T15:49:24.425Z,99819.55
2019-06-10T15:51:52.501Z,99816.94
2019-06-10T15:54:24.554Z,99817.09
2019-06-10T15:56:56.156Z,99819.35
2019-06-10T15:59:21.119Z,99813.88
2019-06-10T16:01:49.590Z,99819.08
2019-06-10T16:04:19.328Z,99821.47
2019-06-10T16:06:47.713Z,99821.05
2019-06-10T16:09:16.999Z,99816.76
2019-06-10T16:11:45.788Z,99805.40
2019-06-10T16:14:14.759Z,99808.88
2019-06-10T16:16:43.223Z,99818.79
2019-06-10T16:19:13.305Z,99817.20
2019-06-10T16:21:42.858Z,99817.23
2019-06-10T16:24:13.672Z,99812.58
2019-06-10T16:26:41.077Z,99814.75
2019-06-10T16:29:09.223Z,99813.62
2019-06-10T16:31:37.427Z,99815.41
2019-06-10T16:34:05.629Z,99819.67
2019-06-10T16:36:33.946Z,99818.41
2019-06-10T16:39:03.409Z,99818.58
2019-06-10T16:41:32.371Z,99818.42
2019-06-10T16:44:02.959Z,99811.64
2019-06-10T16:46:32.382Z,99817.93
2019-06-10T16:49:03.125Z,99810.91
2019-06-10T16:51:30.725Z,99804.07
2019-06-10T16:53:58.906Z,99803.44
2019-06-10T16:56:27.849Z,99809.66
2019-06-10T16:58:56.053Z,99799.44
2019-06-10T17:01:26.835Z,99800.52
2019-06-10T17:03:54.110Z,99803.48
2019-06-10T17:06:23.986Z,99803.74
2019-06-10T17:08:52.500Z,99793.94
2019-06-10T17:11:23.657Z,99795.80
2019-06-10T17:13:52.672Z,99797.04
2019-06-10T17:16:22.877Z,99792.66
2019-06-10T17:18:50.580Z,99797.30
2019-06-10T17:21:19.430Z,99795.95
2019-06-10T17:23:47.964Z,99800.05
2019-06-10T17:26:16.234Z,99805.52
2019-06-10T17:28:44.325Z,99809.46
2019-06-10T17:31:12.498Z,99808.17
2019-06-10T17:33:42.722Z,99799.88
2019-06-10T17:36:12.606Z,99793.48
2019-06-10T17:38:42.943Z,99800.43
2019-06-10T17:41:13.094Z,99803.37
2019-06-10T17:43:42.918Z,99801.38
2019-06-10T17:46:12.463Z,99808.11
2019-06-10T17:48:43.041Z,99811.52
2019-06-10T17:51:10.404Z,99821.73
2019-06-10T17:53:38.561Z,99817.97
2019-06-10T17:56:06.735Z,99820.51
2019-06-10T17:58:50.067Z,99825.23
2019-06-10T18:01:04.775Z,99836.47
2019-06-10T18:03:33.429Z,99839.86
2019-06-10T18:06:02.825Z,99842.44
2019-06-10T18:08:34.595Z,99840.39
2019-06-10T18:11:03.210Z,99823.67
2019-06-10T18:13:34.014Z,99829.75
2019-06-10T18:16:02.830Z,99836.95
2019-06-10T18:18:33.806Z,99844.17
2019-06-10T18:21:03.193Z,99846.51
2019-06-10T18:23:30.846Z,99852.92
2019-06-10T18:25:59.107Z,99838.66
2019-06-10T18:28:27.268Z,99827.81
2019-06-10T18:30:55.407Z,99830.97
2019-06-10T18:33:23.523Z,99826.31
2019-06-10T18:35:53.253Z,99832.86
2019-06-10T18:38:21.726Z,99827.48
2019-06-10T18:40:49.893Z,99828.94
2019-06-10T18:43:22.395Z,99823.17
2019-06-10T18:45:52.951Z,99813.20
2019-06-10T18:48:20.097Z,99817.72
2019-06-10T18:50:48.353Z,99826.47
2019-06-10T18:53:16.513Z,99807.08
2019-06-10T18:55:44.626Z,99803.63
2019-06-10T18:58:12.950Z,99798.83
2019-06-10T19:00:56.986Z,99791.44
2019-06-10T19:03:16.395Z,99781.98
2019-06-10T19:05:42.153Z,99780.84
2019-06-10T19:08:10.386Z,99782.98
2019-06-10T19:10:39.899Z,99782.05
2019-06-10T19:13:08.340Z,99786.23
2019-06-10T19:15:37.745Z,99787.66
2019-06-10T19:18:06.265Z,99786.25
2019-06-10T19:20:37.304Z,99781.38
2019-06-10T19:23:04.679Z,99790.94
2019-06-10T19:25:35.267Z,99787.56
2019-06-10T19:28:02.830Z,99782.47
2019-06-10T19:30:34.020Z,99790.03
2019-06-10T19:33:02.511Z,99787.75
2019-06-10T19:35:33.620Z,99790.51
2019-06-10T19:38:02.290Z,99792.15
2019-06-10T19:40:32.544Z,99794.98
2019-06-10T19:43:03.050Z,99798.00
2019-06-10T19:45:32.104Z,99801.35
2019-06-10T19:48:03.140Z,99803.98
2019-06-10T19:50:32.741Z,99808.45
2019-06-10T19:53:02.685Z,99814.58
2019-06-10T19:55:32.472Z,99806.38
2019-06-10T19:58:03.835Z,99808.77
2019-06-10T20:00:34.054Z,99804.41
2019-06-10T20:03:02.885Z,99807.82
2019-06-10T20:05:32.632Z,99808.59
2019-06-10T20:08:02.819Z,99800.33
2019-06-10T20:10:32.405Z,99809.39
2019-06-10T20:13:00.420Z,99804.03
2019-06-10T20:15:28.677Z,99796.81
2019-06-10T20:17:56.805Z,99798.31
2019-06-10T20:20:25.095Z,99788.69
2019-06-10T20:22:56.594Z,99788.69
2019-06-10T20:25:23.318Z,99783.98
2019-06-10T20:27:52.431Z,99779.89
2019-06-10T20:30:27.985Z,99775.75
2019-06-10T20:32:54.881Z,99781.01
2019-06-10T20:35:23.243Z,99780.87
2019-06-10T20:37:53.624Z,99785.09
2019-06-10T20:40:20.918Z,99788.66
2019-06-10T20:42:49.111Z,99790.18
2019-06-10T20:45:17.443Z,99789.31
2019-06-10T20:47:47.981Z,99793.14
2019-06-10T20:50:15.730Z,99790.08
2019-06-10T20:52:45.990Z,99787.45
2019-06-10T20:55:14.057Z,99790.92
2019-06-10T20:57:57.610Z,99787.75
2019-06-10T21:00:22.377Z,99789.13
2019-06-10T21:02:45.522Z,99785.13
2019-06-10T21:05:13.359Z,99792.30
2019-06-10T21:07:44.170Z,99796.27
2019-06-10T21:10:12.895Z,99791.59
2019-06-10T21:12:43.970Z,99776.38
2019-06-10T21:15:12.606Z,99772.30
2019-06-10T21:17:40.903Z,99774.54
2019-06-10T21:20:11.994Z,99776.55
2019-06-10T21:22:40.477Z,99781.85
2019-06-10T21:25:09.880Z,99782.45
2019-06-10T21:27:38.026Z,99795.55
2019-06-10T21:30:11.343Z,99797.48
2019-06-10T21:32:36.390Z,99800.91
2019-06-10T21:35:04.715Z,99793.17
2019-06-10T21:37:32.999Z,99805.45
2019-06-10T21:40:03.318Z,99802.13
2019-06-10T21:42:32.715Z,99803.20
2019-06-10T21:45:03.348Z,99805.30
2019-06-10T21:47:32.286Z,99803.28
2019-06-10T21:49:59.732Z,99801.09
2019-06-10T21:52:27.848Z,99792.72
2019-06-10T21:54:56.050Z,99789.66
2019-06-10T21:57:24.259Z,99792.09
2019-06-10T21:59:54.033Z,99798.09
2019-06-10T22:02:23.087Z,99794.46
2019-06-10T22:04:53.769Z,99803.70
2019-06-10T22:07:22.395Z,99796.55
2019-06-10T22:09:50.151Z,99793.21
2019-06-10T22:12:18.261Z,99688.75
2019-06-10T22:14:46.417Z,99798.04
2019-06-10T22:17:14.724Z,99803.17
2019-06-10T22:19:42.845Z,99812.45
2019-06-10T22:22:12.942Z,99823.38
2019-06-10T22:24:42.297Z,99815.57
2019-06-10T22:27:09.747Z,99818.72
2019-06-10T22:29:38.348Z,99816.03
2019-06-10T22:32:06.523Z,99821.89
2019-06-10T22:34:34.718Z,99808.03
2019-06-10T22:37:03.311Z,99803.13
2019-06-10T22:39:32.575Z,99799.11
2019-06-10T22:42:03.083Z,99807.44
2019-06-10T22:44:29.832Z,99807.84
2019-06-10T22:46:58.372Z,99813.13
2019-06-10T22:49:26.489Z,99819.53
2019-06-10T22:51:57.920Z,99813.36
2019-06-10T22:54:23.562Z,99812.56
2019-06-10T22:56:54.238Z,99818.66
2019-06-10T22:59:22.920Z,99820.77
2019-06-10T23:01:53.596Z,99817.13
2019-06-10T23:04:22.359Z,99819.55
2019-06-10T23:06:53.052Z,99812.79
2019-06-10T23:09:22.215Z,99824.66
2019-06-10T23:11:50.516Z,99829.31
2019-06-10T23:14:19.307Z,99833.93
2019-06-10T23:16:48.794Z,99838.77
2019-06-10T23:19:17.101Z,99838.16
2019-06-10T23:21:45.880Z,99844.20
2019-06-10T23:24:14.039Z,99844.42
2019-06-10T23:26:42.571Z,99847.33
2019-06-10T23:29:12.258Z,99844.38
2019-06-10T23:31:51.550Z,99835.19
2019-06-10T23:34:11.702Z,99846.21
2019-06-10T23:36:40.315Z,99840.97
2019-06-10T23:39:08.457Z,99836.44
2019-06-10T23:41:36.617Z,99834.99
2019-06-10T23:44:04.799Z,99842.98
2019-06-10T23:46:32.924Z,99843.40
2019-06-10T23:49:04.197Z,99836.78
2019-06-10T23:51:33.113Z,99845.16
2019-06-10T23:54:04.622Z,99841.63
2019-06-10T23:56:32.493Z,99838.05
2019-06-10T23:59:03.029Z,99835.58
