createdAt,value
2018-03-16T00:02:12.700Z,5.00
2018-03-16T00:05:23.423Z,5.00
2018-03-16T00:08:34.942Z,4.90
2018-03-16T00:11:45.014Z,4.90
2018-03-16T00:14:55.073Z,4.90
2018-03-16T00:18:04.811Z,4.90
2018-03-16T00:21:15.010Z,4.90
2018-03-16T00:24:24.935Z,4.80
2018-03-16T00:27:35.678Z,4.80
2018-03-16T00:30:45.536Z,4.80
2018-03-16T00:33:55.429Z,4.80
2018-03-16T00:37:05.206Z,4.80
2018-03-16T00:40:15.158Z,4.80
2018-03-16T00:43:25.761Z,4.80
2018-03-16T00:46:36.005Z,4.70
2018-03-16T00:49:46.933Z,4.60
2018-03-16T00:52:57.045Z,4.60
2018-03-16T00:56:06.906Z,4.60
2018-03-16T00:59:16.829Z,4.60
2018-03-16T01:02:27.670Z,4.50
2018-03-16T01:05:37.828Z,4.50
2018-03-16T01:08:47.734Z,4.50
2018-03-16T01:11:57.729Z,4.50
2018-03-16T01:15:08.448Z,4.40
2018-03-16T01:18:18.485Z,4.40
2018-03-16T01:21:29.255Z,4.30
2018-03-16T01:24:39.018Z,4.40
2018-03-16T01:27:48.922Z,4.30
2018-03-16T01:30:58.910Z,4.30
2018-03-16T01:34:08.851Z,4.30
2018-03-16T01:37:18.730Z,4.30
2018-03-16T01:40:28.635Z,4.30
2018-03-16T01:43:38.602Z,4.20
2018-03-16T01:46:49.321Z,4.20
2018-03-16T01:49:59.568Z,4.30
2018-03-16T01:53:17.196Z,4.30
2018-03-16T01:56:27.914Z,4.30
2018-03-16T01:59:37.832Z,4.30
2018-03-16T02:02:47.820Z,4.30
2018-03-16T02:05:57.631Z,4.30
2018-03-16T02:09:07.378Z,4.30
2018-03-16T02:12:17.432Z,4.30
2018-03-16T02:15:27.240Z,4.40
2018-03-16T02:18:37.260Z,4.40
2018-03-16T02:21:47.970Z,4.40
2018-03-16T02:24:58.182Z,4.40
2018-03-16T02:28:07.999Z,4.50
2018-03-16T02:31:18.794Z,4.50
2018-03-16T02:34:29.439Z,4.50
2018-03-16T02:37:39.528Z,4.50
2018-03-16T02:40:50.226Z,4.50
2018-03-16T02:44:00.281Z,4.50
2018-03-16T02:47:10.233Z,4.50
2018-03-16T02:50:20.306Z,4.50
2018-03-16T02:53:30.116Z,4.60
2018-03-16T02:56:40.878Z,4.60
2018-03-16T02:59:50.654Z,4.60
2018-03-16T03:03:00.642Z,4.50
2018-03-16T03:06:10.526Z,4.60
2018-03-16T03:09:20.546Z,4.50
2018-03-16T03:12:30.406Z,4.60
2018-03-16T03:15:40.579Z,4.60
2018-03-16T03:18:50.500Z,4.70
2018-03-16T03:22:00.624Z,4.70
2018-03-16T03:25:10.356Z,4.70
2018-03-16T03:28:21.109Z,4.70
2018-03-16T03:31:30.952Z,4.70
2018-03-16T03:34:40.922Z,4.70
2018-03-16T03:37:51.006Z,4.70
2018-03-16T03:41:00.848Z,4.70
2018-03-16T03:44:10.613Z,4.70
2018-03-16T03:47:20.408Z,4.70
2018-03-16T03:50:30.294Z,4.70
2018-03-16T03:53:40.173Z,4.70
2018-03-16T03:56:50.097Z,4.70
2018-03-16T03:59:59.871Z,4.70
2018-03-16T04:03:09.774Z,4.70
2018-03-16T04:06:20.510Z,4.70
2018-03-16T04:09:30.938Z,4.70
2018-03-16T04:12:42.509Z,4.70
2018-03-16T04:15:53.042Z,4.70
2018-03-16T04:19:02.972Z,4.70
2018-03-16T04:22:12.713Z,4.80
2018-03-16T04:25:22.626Z,4.70
2018-03-16T04:28:33.226Z,4.70
2018-03-16T04:31:43.492Z,4.70
2018-03-16T04:34:54.162Z,4.60
2018-03-16T04:38:05.089Z,4.50
2018-03-16T04:41:15.136Z,4.50
2018-03-16T04:44:24.730Z,4.50
2018-03-16T04:47:34.819Z,4.50
2018-03-16T04:50:44.752Z,4.50
2018-03-16T04:53:55.336Z,4.50
2018-03-16T04:57:05.346Z,4.50
2018-03-16T05:00:15.890Z,4.50
2018-03-16T05:03:26.590Z,4.50
2018-03-16T05:06:36.638Z,4.40
2018-03-16T05:09:47.189Z,4.40
2018-03-16T05:12:57.137Z,4.40
2018-03-16T05:16:07.017Z,4.30
2018-03-16T05:19:17.719Z,4.30
2018-03-16T05:22:28.296Z,4.20
2018-03-16T05:25:38.835Z,4.20
2018-03-16T05:28:49.013Z,4.10
2018-03-16T05:31:58.795Z,4.10
2018-03-16T05:35:08.705Z,4.10
2018-03-16T05:38:18.566Z,4.10
2018-03-16T05:41:28.509Z,4.10
2018-03-16T05:44:38.492Z,4.10
2018-03-16T05:47:48.591Z,4.10
2018-03-16T05:50:58.585Z,4.10
2018-03-16T05:54:09.868Z,4.10
2018-03-16T05:57:20.341Z,4.00
2018-03-16T06:00:30.319Z,4.10
2018-03-16T06:03:40.118Z,4.20
2018-03-16T06:06:49.897Z,4.20
2018-03-16T06:10:00.428Z,4.20
2018-03-16T06:13:10.673Z,4.20
2018-03-16T06:16:20.660Z,4.20
2018-03-16T06:19:32.216Z,4.10
2018-03-16T06:22:44.139Z,4.10
2018-03-16T06:25:54.590Z,4.10
2018-03-16T06:29:05.292Z,4.10
2018-03-16T06:32:15.632Z,4.10
2018-03-16T06:35:25.572Z,4.10
2018-03-16T06:38:37.057Z,4.10
2018-03-16T06:41:47.531Z,4.10
2018-03-16T06:44:58.462Z,4.00
2018-03-16T06:48:08.684Z,4.00
2018-03-16T06:51:18.530Z,4.10
2018-03-16T06:54:28.278Z,4.10
2018-03-16T06:57:38.465Z,4.10
2018-03-16T07:00:49.146Z,4.20
2018-03-16T07:03:59.282Z,4.20
2018-03-16T07:07:09.489Z,4.30
2018-03-16T07:10:20.034Z,4.30
2018-03-16T07:13:29.982Z,4.40
2018-03-16T07:16:42.808Z,4.40
2018-03-16T07:19:56.924Z,4.50
2018-03-16T07:23:07.726Z,4.50
2018-03-16T07:26:18.518Z,4.50
2018-03-16T07:29:30.069Z,4.50
2018-03-16T07:32:41.197Z,4.50
2018-03-16T07:35:53.598Z,4.60
2018-03-16T07:39:04.072Z,4.60
2018-03-16T07:42:15.058Z,4.60
2018-03-16T07:45:30.793Z,4.60
2018-03-16T07:48:42.510Z,4.70
2018-03-16T07:51:53.798Z,4.70
2018-03-16T07:55:04.066Z,4.70
2018-03-16T07:58:15.469Z,4.70
2018-03-16T08:01:25.766Z,4.70
2018-03-16T08:04:36.628Z,4.70
2018-03-16T08:07:46.436Z,4.80
2018-03-16T08:10:56.412Z,4.80
2018-03-16T08:14:07.206Z,4.70
2018-03-16T08:17:17.511Z,4.70
2018-03-16T08:20:27.302Z,4.80
2018-03-16T08:23:38.024Z,4.80
2018-03-16T08:26:47.769Z,4.80
2018-03-16T08:29:57.669Z,4.80
2018-03-16T08:33:07.678Z,4.80
2018-03-16T08:36:17.702Z,4.90
2018-03-16T08:39:28.151Z,4.90
2018-03-16T08:42:38.052Z,5.00
2018-03-16T08:45:48.774Z,4.90
2018-03-16T08:48:59.432Z,4.80
2018-03-16T08:52:10.291Z,4.80
2018-03-16T08:55:20.840Z,4.80
2018-03-16T08:58:31.213Z,4.90
2018-03-16T09:01:41.063Z,4.90
2018-03-16T09:04:51.705Z,4.80
2018-03-16T09:08:02.728Z,4.80
2018-03-16T09:11:13.250Z,4.80
2018-03-16T09:14:23.678Z,4.80
2018-03-16T09:17:33.499Z,4.80
2018-03-16T09:20:44.229Z,4.90
2018-03-16T09:23:54.260Z,4.80
2018-03-16T09:27:04.969Z,4.90
2018-03-16T09:30:15.776Z,4.90
2018-03-16T09:33:26.407Z,5.00
2018-03-16T09:36:36.721Z,4.90
2018-03-16T09:39:46.744Z,5.00
2018-03-16T09:42:57.433Z,5.00
2018-03-16T09:46:08.107Z,5.00
2018-03-16T09:49:18.267Z,5.00
2018-03-16T09:52:28.601Z,5.10
2018-03-16T09:55:43.954Z,5.10
2018-03-16T09:58:55.669Z,5.20
2018-03-16T10:02:05.630Z,5.20
2018-03-16T10:05:15.512Z,5.20
2018-03-16T10:08:25.377Z,5.20
2018-03-16T10:11:36.309Z,5.20
2018-03-16T10:14:46.806Z,5.30
2018-03-16T10:17:57.510Z,5.30
2018-03-16T10:21:08.082Z,5.40
2018-03-16T10:24:18.147Z,5.30
2018-03-16T10:27:27.938Z,5.40
2018-03-16T10:30:38.552Z,5.50
2018-03-16T10:33:48.672Z,5.40
2018-03-16T10:36:58.594Z,5.40
2018-03-16T10:40:09.182Z,5.50
2018-03-16T10:43:19.839Z,5.50
2018-03-16T10:46:29.863Z,5.50
2018-03-16T10:49:41.382Z,5.60
2018-03-16T10:52:52.158Z,5.50
2018-03-16T10:56:02.692Z,5.60
2018-03-16T10:59:12.976Z,5.60
2018-03-16T11:02:23.489Z,5.70
2018-03-16T11:05:40.752Z,5.70
2018-03-16T11:08:50.572Z,5.70
2018-03-16T11:12:00.607Z,5.80
2018-03-16T11:15:12.210Z,5.80
2018-03-16T11:18:23.146Z,5.80
2018-03-16T11:21:33.267Z,5.90
2018-03-16T11:24:43.199Z,5.90
2018-03-16T11:27:53.927Z,5.90
2018-03-16T11:31:03.752Z,5.90
2018-03-16T11:34:13.997Z,5.90
2018-03-16T11:37:23.946Z,5.80
2018-03-16T11:40:34.539Z,5.90
2018-03-16T11:43:45.533Z,5.80
2018-03-16T11:46:56.050Z,5.80
2018-03-16T11:50:06.126Z,5.90
2018-03-16T11:53:16.953Z,5.90
2018-03-16T11:56:28.271Z,5.80
2018-03-16T11:59:39.545Z,5.80
2018-03-16T12:02:50.453Z,5.70
2018-03-16T12:06:00.871Z,5.70
2018-03-16T12:09:13.014Z,5.70
2018-03-16T12:12:23.365Z,5.60
2018-03-16T12:15:34.786Z,5.60
2018-03-16T12:18:45.557Z,5.50
2018-03-16T12:21:56.316Z,5.50
2018-03-16T12:25:07.287Z,5.50
2018-03-16T12:28:16.799Z,5.50
2018-03-16T12:31:27.338Z,5.50
2018-03-16T12:34:37.947Z,5.50
2018-03-16T12:37:49.539Z,5.40
2018-03-16T12:40:59.822Z,5.40
2018-03-16T12:44:11.130Z,5.30
2018-03-16T12:47:21.851Z,5.20
2018-03-16T12:50:32.191Z,5.20
2018-03-16T12:53:42.912Z,5.10
2018-03-16T12:56:53.355Z,5.10
2018-03-16T13:00:04.081Z,5.00
2018-03-16T13:03:14.502Z,5.00
2018-03-16T13:06:24.428Z,5.10
2018-03-16T13:09:34.244Z,5.10
2018-03-16T13:12:43.992Z,5.10
2018-03-16T13:15:53.862Z,5.10
2018-03-16T13:19:03.732Z,4.90
2018-03-16T13:22:14.249Z,4.80
2018-03-16T13:25:25.152Z,4.80
2018-03-16T13:28:35.130Z,4.90
2018-03-16T13:31:45.150Z,4.70
2018-03-16T13:34:55.885Z,4.70
2018-03-16T13:38:06.771Z,4.70
2018-03-16T13:41:16.869Z,4.70
2018-03-16T13:44:27.590Z,4.60
2018-03-16T13:47:37.341Z,4.60
2018-03-16T13:50:47.107Z,4.50
2018-03-16T13:53:57.211Z,4.40
2018-03-16T13:57:07.166Z,4.40
2018-03-16T14:00:17.882Z,4.40
2018-03-16T14:03:27.677Z,4.40
2018-03-16T14:06:38.379Z,4.30
2018-03-16T14:09:48.529Z,4.20
2018-03-16T14:12:58.404Z,4.10
2018-03-16T14:16:08.554Z,4.10
2018-03-16T14:19:18.536Z,4.00
2018-03-16T14:22:29.315Z,3.90
2018-03-16T14:25:39.589Z,3.90
2018-03-16T14:28:50.467Z,3.80
2018-03-16T14:32:00.529Z,3.80
2018-03-16T14:35:10.833Z,3.70
2018-03-16T14:38:21.649Z,3.60
2018-03-16T14:41:31.790Z,3.60
2018-03-16T14:44:41.691Z,3.60
2018-03-16T14:47:51.655Z,3.40
2018-03-16T14:51:01.492Z,3.30
2018-03-16T14:54:11.565Z,3.30
2018-03-16T14:57:22.324Z,3.20
2018-03-16T15:00:32.910Z,3.10
2018-03-16T15:03:43.114Z,3.10
2018-03-16T15:06:53.931Z,3.10
2018-03-16T15:10:04.385Z,2.90
2018-03-16T15:13:14.552Z,2.90
2018-03-16T15:16:25.414Z,2.80
2018-03-16T15:19:35.362Z,2.90
2018-03-16T15:22:45.285Z,2.90
2018-03-16T15:25:55.622Z,2.80
2018-03-16T15:29:05.549Z,2.50
2018-03-16T15:32:16.188Z,2.40
2018-03-16T15:35:26.168Z,2.50
2018-03-16T15:38:37.221Z,2.40
2018-03-16T15:41:47.865Z,2.30
2018-03-16T15:44:58.355Z,2.20
2018-03-16T15:48:08.372Z,2.10
2018-03-16T15:51:19.079Z,2.00
2018-03-16T15:54:28.963Z,2.00
2018-03-16T15:57:39.703Z,2.10
2018-03-16T16:00:50.430Z,2.10
2018-03-16T16:04:00.358Z,1.90
2018-03-16T16:07:11.066Z,1.60
2018-03-16T16:10:21.166Z,1.60
2018-03-16T16:13:31.981Z,1.70
2018-03-16T16:16:43.502Z,1.70
2018-03-16T16:19:53.558Z,1.70
2018-03-16T16:23:04.040Z,1.80
2018-03-16T16:26:13.967Z,1.60
2018-03-16T16:29:24.520Z,1.40
2018-03-16T16:32:35.210Z,1.50
2018-03-16T16:35:45.540Z,1.50
2018-03-16T16:38:56.897Z,1.40
2018-03-16T16:42:06.935Z,1.30
2018-03-16T16:45:17.411Z,1.30
2018-03-16T16:48:28.458Z,1.20
2018-03-16T16:51:38.684Z,1.20
2018-03-16T16:54:48.882Z,1.10
2018-03-16T17:01:10.908Z,1.10
2018-03-16T17:04:20.787Z,1.10
2018-03-16T17:07:31.339Z,1.00
2018-03-16T17:10:42.338Z,1.00
2018-03-16T17:13:52.951Z,0.90
2018-03-16T17:17:03.170Z,1.00
2018-03-16T17:20:13.219Z,1.00
2018-03-16T17:23:23.040Z,0.90
2018-03-16T17:26:32.908Z,0.80
2018-03-16T17:29:42.767Z,0.90
2018-03-16T17:32:52.660Z,0.80
2018-03-16T17:36:02.611Z,0.80
2018-03-16T17:39:12.398Z,0.60
2018-03-16T17:42:22.122Z,0.80
2018-03-16T17:45:32.048Z,0.80
2018-03-16T17:48:41.976Z,0.80
2018-03-16T17:51:52.720Z,0.70
2018-03-16T17:55:02.630Z,0.60
2018-03-16T17:58:13.140Z,0.70
2018-03-16T18:01:24.022Z,0.70
2018-03-16T18:04:34.164Z,0.60
2018-03-16T18:07:44.444Z,0.60
2018-03-16T18:10:55.074Z,0.70
2018-03-16T18:14:04.918Z,0.70
2018-03-16T18:17:15.325Z,0.50
2018-03-16T18:20:25.546Z,0.60
2018-03-16T18:23:35.359Z,0.50
2018-03-16T18:26:45.147Z,0.40
2018-03-16T18:29:54.916Z,0.40
2018-03-16T18:33:04.835Z,0.40
2018-03-16T18:36:14.591Z,0.40
2018-03-16T18:39:24.565Z,0.30
2018-03-16T18:42:35.279Z,0.20
2018-03-16T18:45:45.948Z,0.20
2018-03-16T18:48:55.975Z,0.10
2018-03-16T18:52:06.981Z,-0.10
2018-03-16T18:55:16.947Z,-0.10
2018-03-16T18:58:27.648Z,0.10
2018-03-16T19:01:38.272Z,0.10
2018-03-16T19:04:48.371Z,0.10
2018-03-16T19:07:58.405Z,0.00
2018-03-16T19:11:09.081Z,-0.10
2018-03-16T19:14:19.380Z,0.00
2018-03-16T19:17:29.530Z,-0.20
2018-03-16T19:20:39.551Z,-0.20
2018-03-16T19:23:49.616Z,-0.10
2018-03-16T19:26:59.552Z,-0.20
2018-03-16T19:30:09.542Z,-0.10
2018-03-16T19:33:19.427Z,-0.20
2018-03-16T19:36:29.320Z,-0.20
2018-03-16T19:39:39.262Z,-0.20
2018-03-16T19:42:49.881Z,-0.20
2018-03-16T19:46:00.406Z,-0.20
2018-03-16T19:49:11.750Z,-0.40
2018-03-16T19:52:21.751Z,-0.40
2018-03-16T19:55:32.189Z,-0.50
2018-03-16T19:58:43.695Z,-0.40
2018-03-16T20:01:56.640Z,-0.40
2018-03-16T20:05:07.096Z,-0.40
2018-03-16T20:08:16.873Z,-0.40
2018-03-16T20:11:27.547Z,-0.50
2018-03-16T20:14:37.463Z,-0.50
2018-03-16T20:17:47.344Z,-0.60
2018-03-16T20:20:57.168Z,-0.60
2018-03-16T20:24:07.192Z,-0.50
2018-03-16T20:27:19.021Z,-0.50
2018-03-16T20:30:29.163Z,-0.50
2018-03-16T20:33:39.444Z,-0.50
2018-03-16T20:36:49.428Z,-0.60
2018-03-16T20:39:59.561Z,-0.50
2018-03-16T20:43:09.705Z,-0.50
2018-03-16T20:46:19.624Z,-0.60
2018-03-16T20:49:30.378Z,-0.70
2018-03-16T20:52:40.509Z,-0.60
2018-03-16T20:55:51.208Z,-0.70
2018-03-16T20:59:01.295Z,-0.80
2018-03-16T21:02:12.879Z,-0.70
2018-03-16T21:05:22.677Z,-0.80
2018-03-16T21:08:33.662Z,-0.80
2018-03-16T21:11:44.614Z,-0.80
2018-03-16T21:14:54.529Z,-0.70
2018-03-16T21:18:05.249Z,-0.80
2018-03-16T21:21:21.231Z,-0.80
2018-03-16T21:24:32.782Z,-0.80
2018-03-16T21:27:42.979Z,-0.80
2018-03-16T21:30:53.560Z,-1.00
2018-03-16T21:34:04.423Z,-1.00
2018-03-16T21:37:15.259Z,-0.90
2018-03-16T21:40:26.010Z,-1.00
2018-03-16T21:43:36.082Z,-1.00
2018-03-16T21:46:46.937Z,-0.90
2018-03-16T21:50:02.459Z,-0.90
2018-03-16T21:53:13.139Z,-0.90
2018-03-16T21:56:24.007Z,-1.20
2018-03-16T21:59:35.044Z,-1.20
2018-03-16T22:02:44.633Z,-1.20
2018-03-16T22:05:54.705Z,-1.00
2018-03-16T22:09:03.910Z,-1.10
2018-03-16T22:12:14.732Z,-1.00
2018-03-16T22:15:25.589Z,-1.00
2018-03-16T22:18:36.260Z,-1.10
2018-03-16T22:21:46.346Z,-1.10
2018-03-16T22:24:57.279Z,-1.10
2018-03-16T22:28:07.595Z,-1.10
2018-03-16T22:31:17.910Z,-1.30
2018-03-16T22:37:45.002Z,-1.20
2018-03-16T22:40:54.909Z,-1.20
2018-03-16T22:44:04.900Z,-1.20
2018-03-16T22:47:14.640Z,-1.20
2018-03-16T22:50:24.909Z,-1.30
2018-03-16T22:53:35.364Z,-1.40
2018-03-16T22:56:45.406Z,-1.30
2018-03-16T22:59:55.444Z,-1.40
2018-03-16T23:03:05.490Z,-1.50
2018-03-16T23:06:15.414Z,-1.40
2018-03-16T23:09:26.215Z,-1.30
2018-03-16T23:12:36.169Z,-1.40
2018-03-16T23:15:46.001Z,-1.40
2018-03-16T23:18:56.300Z,-1.50
2018-03-16T23:22:07.115Z,-1.40
2018-03-16T23:25:18.664Z,-1.40
2018-03-16T23:28:28.944Z,-1.40
2018-03-16T23:31:39.785Z,-1.40
2018-03-16T23:34:49.761Z,-1.40
2018-03-16T23:37:59.959Z,-1.50
2018-03-16T23:41:09.800Z,-1.40
2018-03-16T23:44:19.760Z,-1.60
2018-03-16T23:47:29.873Z,-1.70
2018-03-16T23:50:40.189Z,-1.60
2018-03-16T23:53:50.331Z,-1.60
2018-03-16T23:57:00.943Z,-1.50
