createdAt,value
2018-04-24T00:00:12.587Z,34.80
2018-04-24T00:01:12.518Z,34.50
2018-04-24T00:02:21.011Z,37.00
2018-04-24T00:03:12.427Z,34.40
2018-04-24T00:04:12.433Z,33.50
2018-04-24T00:05:12.333Z,33.40
2018-04-24T00:06:12.292Z,33.90
2018-04-24T00:07:12.282Z,31.90
2018-04-24T00:08:12.238Z,33.70
2018-04-24T00:09:12.200Z,33.10
2018-04-24T00:10:12.144Z,35.00
2018-04-24T00:11:12.104Z,32.90
2018-04-24T00:12:12.074Z,37.00
2018-04-24T00:13:12.054Z,41.90
2018-04-24T00:14:12.022Z,42.80
2018-04-24T00:15:11.942Z,38.30
2018-04-24T00:16:11.952Z,36.70
2018-04-24T00:17:11.907Z,40.50
2018-04-24T00:18:11.918Z,39.10
2018-04-24T00:19:11.804Z,38.20
2018-04-24T00:20:11.765Z,40.50
2018-04-24T00:21:11.759Z,43.50
2018-04-24T00:22:11.682Z,40.10
2018-04-24T00:23:11.643Z,38.70
2018-04-24T00:24:11.609Z,39.40
2018-04-24T00:25:11.591Z,39.10
2018-04-24T00:26:11.616Z,38.60
2018-04-24T00:27:11.488Z,38.00
2018-04-24T00:28:11.455Z,37.40
2018-04-24T00:29:11.424Z,37.40
2018-04-24T00:30:11.382Z,37.30
2018-04-24T00:31:11.347Z,36.00
2018-04-24T00:32:11.316Z,39.90
2018-04-24T00:33:11.250Z,39.40
2018-04-24T00:34:11.210Z,36.50
2018-04-24T00:35:11.208Z,31.90
2018-04-24T00:36:11.143Z,32.40
2018-04-24T00:37:11.142Z,38.20
2018-04-24T00:38:11.154Z,40.50
2018-04-24T00:39:11.036Z,35.60
2018-04-24T00:40:10.986Z,37.80
2018-04-24T00:41:11.000Z,36.90
2018-04-24T00:42:10.919Z,36.10
2018-04-24T00:43:10.875Z,35.10
2018-04-24T00:44:10.886Z,35.60
2018-04-24T00:45:10.813Z,36.40
2018-04-24T00:46:10.747Z,34.80
2018-04-24T00:47:10.724Z,34.30
2018-04-24T00:48:10.691Z,33.10
2018-04-24T00:49:10.633Z,34.60
2018-04-24T00:50:10.594Z,34.80
2018-04-24T00:51:10.543Z,32.10
2018-04-24T00:52:10.546Z,32.00
2018-04-24T00:53:10.476Z,33.70
2018-04-24T00:54:10.452Z,32.60
2018-04-24T00:55:10.443Z,31.90
2018-04-24T00:56:10.394Z,33.30
2018-04-24T00:57:10.363Z,32.30
2018-04-24T00:58:10.296Z,34.10
2018-04-24T00:59:10.270Z,31.40
2018-04-24T01:00:10.226Z,32.10
2018-04-24T01:01:10.186Z,33.00
2018-04-24T01:02:10.130Z,34.10
2018-04-24T01:03:10.124Z,34.80
2018-04-24T01:04:10.105Z,34.80
2018-04-24T01:05:10.035Z,37.20
2018-04-24T01:06:09.993Z,38.90
2018-04-24T01:07:09.956Z,36.80
2018-04-24T01:08:09.903Z,39.90
2018-04-24T01:09:09.866Z,38.00
2018-04-24T01:10:09.832Z,39.20
2018-04-24T01:11:09.793Z,34.80
2018-04-24T01:12:09.755Z,34.90
2018-04-24T01:13:09.720Z,36.30
2018-04-24T01:14:09.661Z,39.20
2018-04-24T01:15:09.630Z,39.30
2018-04-24T01:16:09.596Z,39.10
2018-04-24T01:17:09.555Z,44.30
2018-04-24T01:18:09.507Z,40.60
2018-04-24T01:19:09.482Z,41.10
2018-04-24T01:20:09.438Z,41.50
2018-04-24T01:21:09.404Z,38.40
2018-04-24T01:22:09.383Z,42.70
2018-04-24T01:23:09.377Z,40.40
2018-04-24T01:24:09.288Z,43.10
2018-04-24T01:25:09.262Z,41.40
2018-04-24T01:26:09.201Z,40.20
2018-04-24T01:27:09.189Z,41.50
2018-04-24T01:28:09.125Z,43.90
2018-04-24T01:29:09.095Z,42.80
2018-04-24T01:30:09.045Z,43.70
2018-04-24T01:31:09.027Z,46.30
2018-04-24T01:32:08.982Z,48.40
2018-04-24T01:33:08.948Z,63.40
2018-04-24T01:34:08.904Z,60.40
2018-04-24T01:35:09.561Z,58.60
2018-04-24T01:36:08.827Z,55.10
2018-04-24T01:37:08.776Z,51.30
2018-04-24T01:38:08.740Z,54.00
2018-04-24T01:39:08.711Z,49.20
2018-04-24T01:40:08.676Z,44.70
2018-04-24T01:41:08.639Z,44.10
2018-04-24T01:42:08.567Z,41.60
2018-04-24T01:43:08.559Z,42.40
2018-04-24T01:44:08.520Z,41.40
2018-04-24T01:45:08.476Z,35.50
2018-04-24T01:46:08.463Z,37.80
2018-04-24T01:47:08.395Z,47.20
2018-04-24T01:48:08.381Z,47.90
2018-04-24T01:49:08.307Z,47.80
2018-04-24T01:50:08.254Z,50.40
2018-04-24T01:51:08.245Z,49.60
2018-04-24T01:52:08.190Z,48.70
2018-04-24T01:53:08.173Z,51.30
2018-04-24T01:54:08.103Z,49.00
2018-04-24T01:55:08.124Z,48.50
2018-04-24T01:56:08.098Z,44.60
2018-04-24T01:57:08.016Z,42.10
2018-04-24T01:58:07.996Z,35.70
2018-04-24T01:59:07.915Z,37.60
2018-04-24T02:00:07.874Z,36.80
2018-04-24T02:01:07.878Z,45.80
2018-04-24T02:02:07.814Z,43.20
2018-04-24T02:03:07.766Z,40.60
2018-04-24T02:04:07.737Z,40.50
2018-04-24T02:05:07.727Z,41.90
2018-04-24T02:06:07.648Z,41.40
2018-04-24T02:07:07.596Z,44.20
2018-04-24T02:08:07.556Z,47.30
2018-04-24T02:09:07.550Z,47.50
2018-04-24T02:10:07.480Z,47.50
2018-04-24T02:11:07.459Z,46.90
2018-04-24T02:12:07.412Z,46.70
2018-04-24T02:13:07.365Z,49.80
2018-04-24T02:14:07.393Z,50.40
2018-04-24T02:15:07.288Z,51.30
2018-04-24T02:16:07.236Z,50.00
2018-04-24T02:17:07.235Z,48.40
2018-04-24T02:18:07.187Z,45.20
2018-04-24T02:19:07.126Z,45.90
2018-04-24T02:20:07.094Z,47.50
2018-04-24T02:21:07.072Z,46.00
2018-04-24T02:22:07.009Z,49.00
2018-04-24T02:23:06.992Z,49.30
2018-04-24T02:24:06.968Z,52.60
2018-04-24T02:25:06.940Z,49.90
2018-04-24T02:26:07.564Z,47.90
2018-04-24T02:27:06.808Z,50.00
2018-04-24T02:28:06.772Z,42.50
2018-04-24T02:29:06.796Z,37.10
2018-04-24T02:30:06.738Z,37.80
2018-04-24T02:31:06.672Z,38.20
2018-04-24T02:32:06.618Z,48.20
2018-04-24T02:33:06.562Z,45.30
2018-04-24T02:34:06.607Z,47.40
2018-04-24T02:35:06.512Z,52.70
2018-04-24T02:36:06.488Z,60.90
2018-04-24T02:37:06.409Z,50.70
2018-04-24T02:38:06.371Z,49.80
2018-04-24T02:39:06.333Z,51.00
2018-04-24T02:40:06.311Z,47.90
2018-04-24T02:41:06.250Z,45.50
2018-04-24T02:42:06.219Z,46.60
2018-04-24T02:43:06.180Z,42.20
2018-04-24T02:44:06.141Z,39.80
2018-04-24T02:45:06.107Z,38.30
2018-04-24T02:46:06.085Z,34.20
2018-04-24T02:47:06.019Z,39.20
2018-04-24T02:48:05.982Z,55.00
2018-04-24T02:49:05.960Z,53.50
2018-04-24T02:50:05.913Z,52.40
2018-04-24T02:51:05.862Z,48.30
2018-04-24T02:52:05.835Z,43.00
2018-04-24T02:53:05.796Z,48.40
2018-04-24T02:54:05.769Z,52.60
2018-04-24T02:55:05.700Z,56.10
2018-04-24T02:56:05.701Z,54.00
2018-04-24T02:57:05.628Z,50.30
2018-04-24T02:58:05.574Z,44.80
2018-04-24T02:59:05.536Z,55.70
2018-04-24T03:00:05.500Z,47.30
2018-04-24T03:01:05.516Z,48.40
2018-04-24T03:02:05.413Z,53.90
2018-04-24T03:03:05.389Z,54.50
2018-04-24T03:04:05.362Z,48.50
2018-04-24T03:05:05.289Z,48.90
2018-04-24T03:06:05.275Z,42.60
2018-04-24T03:07:05.219Z,37.60
2018-04-24T03:08:05.203Z,33.60
2018-04-24T03:09:05.142Z,35.10
2018-04-24T03:10:05.111Z,42.70
2018-04-24T03:11:05.056Z,44.00
2018-04-24T03:12:05.046Z,41.00
2018-04-24T03:13:05.022Z,49.10
2018-04-24T03:14:04.965Z,42.30
2018-04-24T03:15:04.909Z,43.40
2018-04-24T03:16:04.855Z,44.00
2018-04-24T03:17:04.831Z,44.40
2018-04-24T03:18:04.813Z,47.10
2018-04-24T03:19:04.753Z,50.70
2018-04-24T03:20:04.765Z,48.90
2018-04-24T03:21:04.701Z,51.50
2018-04-24T03:22:04.632Z,53.00
2018-04-24T03:23:04.619Z,54.50
2018-04-24T03:24:04.548Z,52.80
2018-04-24T03:25:04.504Z,54.60
2018-04-24T03:26:04.507Z,53.60
2018-04-24T03:27:04.435Z,49.20
2018-04-24T03:28:04.394Z,50.40
2018-04-24T03:29:04.452Z,51.10
2018-04-24T03:30:04.352Z,52.30
2018-04-24T03:31:04.272Z,55.10
2018-04-24T03:32:04.239Z,56.30
2018-04-24T03:33:04.188Z,53.80
2018-04-24T03:34:04.140Z,51.20
2018-04-24T03:35:04.137Z,46.00
2018-04-24T03:36:04.069Z,56.20
2018-04-24T03:37:04.035Z,53.90
2018-04-24T03:38:04.072Z,53.40
2018-04-24T03:39:03.960Z,57.30
2018-04-24T03:40:03.915Z,60.10
2018-04-24T03:41:03.878Z,59.00
2018-04-24T03:42:03.922Z,58.30
2018-04-24T03:43:03.812Z,57.40
2018-04-24T03:44:03.826Z,61.70
2018-04-24T03:45:03.735Z,60.70
2018-04-24T03:46:03.689Z,62.00
2018-04-24T03:47:03.698Z,65.60
2018-04-24T03:48:03.627Z,63.30
2018-04-24T03:49:03.594Z,61.40
2018-04-24T03:50:03.531Z,59.90
2018-04-24T03:51:03.688Z,55.00
2018-04-24T03:52:03.446Z,52.60
2018-04-24T03:53:03.389Z,55.90
2018-04-24T03:54:03.371Z,55.50
2018-04-24T03:55:03.321Z,57.20
2018-04-24T03:56:03.274Z,52.50
2018-04-24T03:57:03.230Z,60.10
2018-04-24T03:58:03.216Z,51.10
2018-04-24T03:59:03.161Z,49.60
2018-04-24T04:00:03.137Z,51.10
2018-04-24T04:01:03.117Z,54.40
2018-04-24T04:02:03.081Z,54.10
2018-04-24T04:03:03.158Z,50.60
2018-04-24T04:04:03.052Z,48.00
2018-04-24T04:05:02.940Z,45.90
2018-04-24T04:06:02.914Z,44.90
2018-04-24T04:07:02.871Z,49.60
2018-04-24T04:08:02.839Z,48.50
2018-04-24T04:09:02.810Z,55.00
2018-04-24T04:10:02.724Z,54.50
2018-04-24T04:11:02.708Z,55.60
2018-04-24T04:12:02.660Z,54.70
2018-04-24T04:13:02.625Z,46.00
2018-04-24T04:14:02.604Z,43.10
2018-04-24T04:15:02.542Z,46.90
2018-04-24T04:16:02.577Z,42.70
2018-04-24T04:17:02.507Z,51.50
2018-04-24T04:18:02.418Z,53.80
2018-04-24T04:19:02.403Z,46.50
2018-04-24T04:20:02.346Z,43.40
2018-04-24T04:21:02.311Z,40.60
2018-04-24T04:22:02.248Z,45.20
2018-04-24T04:23:02.221Z,43.10
2018-04-24T04:24:02.187Z,41.50
2018-04-24T04:25:02.148Z,44.30
2018-04-24T04:26:02.123Z,40.40
2018-04-24T04:27:02.109Z,42.80
2018-04-24T04:28:02.590Z,49.00
2018-04-24T04:29:01.978Z,42.90
2018-04-24T04:30:01.924Z,53.80
2018-04-24T04:31:01.912Z,49.50
2018-04-24T04:32:01.856Z,44.30
2018-04-24T04:33:01.909Z,45.40
2018-04-24T04:34:01.800Z,49.40
2018-04-24T04:35:01.738Z,40.00
2018-04-24T04:36:01.706Z,42.10
2018-04-24T04:37:01.671Z,45.20
2018-04-24T04:38:01.626Z,51.00
2018-04-24T04:39:01.586Z,48.60
2018-04-24T04:40:01.547Z,45.00
2018-04-24T04:41:01.489Z,45.80
2018-04-24T04:42:01.453Z,38.20
2018-04-24T04:43:01.432Z,45.90
2018-04-24T04:44:01.382Z,50.40
2018-04-24T04:45:01.341Z,43.20
2018-04-24T04:46:01.409Z,54.60
2018-04-24T04:47:01.261Z,37.70
2018-04-24T04:48:01.241Z,43.10
2018-04-24T04:49:01.215Z,38.20
2018-04-24T04:50:01.145Z,38.60
2018-04-24T04:51:01.110Z,38.40
2018-04-24T04:52:01.104Z,42.40
2018-04-24T04:53:01.072Z,42.00
2018-04-24T04:54:01.022Z,40.20
2018-04-24T04:55:00.955Z,48.40
2018-04-24T04:56:01.006Z,42.40
2018-04-24T04:57:00.866Z,53.10
2018-04-24T04:58:00.860Z,41.20
2018-04-24T04:59:00.795Z,43.60
2018-04-24T05:00:00.760Z,51.90
2018-04-24T05:01:00.730Z,60.50
2018-04-24T05:02:00.682Z,41.90
2018-04-24T05:03:00.655Z,37.50
2018-04-24T05:04:00.697Z,38.00
2018-04-24T05:05:00.559Z,38.80
2018-04-24T05:06:00.515Z,36.90
2018-04-24T05:07:00.507Z,35.90
2018-04-24T05:08:00.459Z,36.00
2018-04-24T05:09:00.435Z,36.80
2018-04-24T05:10:00.370Z,36.30
2018-04-24T05:11:00.344Z,34.30
2018-04-24T05:12:00.318Z,32.50
2018-04-24T05:13:00.257Z,29.20
2018-04-24T05:14:00.220Z,30.10
2018-04-24T05:15:00.186Z,29.80
2018-04-24T05:16:00.175Z,29.80
2018-04-24T05:17:00.126Z,28.40
2018-04-24T05:18:00.071Z,28.40
2018-04-24T05:19:00.029Z,27.50
2018-04-24T05:19:59.988Z,28.60
2018-04-24T05:21:00.109Z,28.50
2018-04-24T05:21:59.920Z,27.30
2018-04-24T05:22:59.868Z,27.60
2018-04-24T05:23:59.830Z,28.10
2018-04-24T05:24:59.842Z,28.00
2018-04-24T05:25:59.808Z,26.80
2018-04-24T05:26:59.712Z,26.00
2018-04-24T05:27:59.712Z,27.00
2018-04-24T05:28:59.640Z,28.50
2018-04-24T05:29:59.622Z,27.20
2018-04-24T05:30:59.563Z,30.20
2018-04-24T05:31:59.525Z,29.70
2018-04-24T05:32:59.477Z,28.10
2018-04-24T05:33:59.445Z,26.60
2018-04-24T05:34:59.419Z,26.80
2018-04-24T05:35:59.383Z,26.70
2018-04-24T05:36:59.338Z,26.10
2018-04-24T05:37:59.296Z,27.50
2018-04-24T05:38:59.270Z,27.50
2018-04-24T05:39:59.223Z,26.60
2018-04-24T05:40:59.194Z,27.90
2018-04-24T05:41:59.224Z,26.20
2018-04-24T05:42:59.106Z,25.90
2018-04-24T05:43:59.074Z,26.40
2018-04-24T05:44:59.055Z,26.80
2018-04-24T05:45:59.002Z,26.00
2018-04-24T05:46:58.981Z,25.00
2018-04-24T05:47:58.919Z,24.10
2018-04-24T05:48:58.903Z,25.20
2018-04-24T05:49:58.856Z,23.00
2018-04-24T05:50:58.816Z,23.50
2018-04-24T05:51:58.811Z,24.10
2018-04-24T05:52:58.832Z,23.30
2018-04-24T05:53:58.700Z,22.60
2018-04-24T05:54:58.672Z,23.60
2018-04-24T05:55:58.665Z,23.50
2018-04-24T05:56:58.626Z,22.70
2018-04-24T05:57:58.592Z,23.20
2018-04-24T05:58:58.517Z,24.50
2018-04-24T05:59:58.482Z,23.70
2018-04-24T06:00:58.462Z,23.60
2018-04-24T06:01:58.404Z,24.90
2018-04-24T06:02:58.478Z,26.20
2018-04-24T06:03:58.359Z,26.90
2018-04-24T06:04:58.321Z,25.50
2018-04-24T06:05:58.284Z,26.20
2018-04-24T06:06:58.260Z,25.20
2018-04-24T06:07:58.192Z,25.70
2018-04-24T06:08:58.196Z,25.30
2018-04-24T06:09:58.133Z,25.80
2018-04-24T06:10:58.093Z,24.90
2018-04-24T06:11:58.056Z,25.00
2018-04-24T06:12:58.024Z,25.80
2018-04-24T06:13:57.987Z,25.60
2018-04-24T06:14:57.970Z,25.40
2018-04-24T06:15:57.923Z,26.00
2018-04-24T06:16:57.874Z,25.40
2018-04-24T06:17:57.852Z,26.70
2018-04-24T06:18:57.809Z,26.70
2018-04-24T06:19:57.780Z,27.00
2018-04-24T06:20:57.769Z,27.10
2018-04-24T06:21:57.695Z,27.70
2018-04-24T06:22:57.710Z,28.20
2018-04-24T06:23:57.655Z,28.60
2018-04-24T06:24:57.607Z,28.90
2018-04-24T06:25:57.558Z,28.70
2018-04-24T06:26:57.532Z,28.50
2018-04-24T06:27:57.548Z,29.50
2018-04-24T06:28:57.450Z,29.50
2018-04-24T06:29:57.426Z,27.10
2018-04-24T06:30:57.412Z,26.00
2018-04-24T06:31:57.340Z,29.40
2018-04-24T06:32:57.325Z,31.90
2018-04-24T06:33:57.278Z,30.10
2018-04-24T06:34:57.272Z,29.30
2018-04-24T06:35:57.201Z,26.30
2018-04-24T06:36:57.174Z,24.30
2018-04-24T06:37:57.150Z,22.10
2018-04-24T06:38:57.133Z,26.10
2018-04-24T06:39:57.081Z,23.00
2018-04-24T06:40:57.052Z,22.90
2018-04-24T06:41:57.003Z,21.70
2018-04-24T06:42:56.965Z,20.30
2018-04-24T06:43:57.626Z,22.60
2018-04-24T06:44:56.904Z,20.30
2018-04-24T06:45:56.881Z,21.30
2018-04-24T06:46:56.939Z,20.70
2018-04-24T06:47:56.810Z,21.00
2018-04-24T06:48:56.764Z,21.10
2018-04-24T06:49:56.749Z,19.50
2018-04-24T06:50:56.749Z,20.90
2018-04-24T06:51:56.655Z,22.80
2018-04-24T06:52:56.629Z,22.90
2018-04-24T06:53:56.581Z,18.60
2018-04-24T06:54:56.601Z,19.00
2018-04-24T06:55:56.547Z,18.60
2018-04-24T06:56:57.139Z,18.20
2018-04-24T06:57:56.454Z,17.80
2018-04-24T06:58:56.445Z,18.10
2018-04-24T06:59:56.404Z,17.70
2018-04-24T07:00:56.480Z,15.60
2018-04-24T07:01:56.344Z,16.10
2018-04-24T07:02:56.339Z,15.90
2018-04-24T07:03:56.273Z,15.80
2018-04-24T07:04:56.245Z,16.20
2018-04-24T07:05:56.246Z,15.00
2018-04-24T07:06:56.205Z,15.00
2018-04-24T07:07:56.152Z,14.90
2018-04-24T07:08:56.115Z,14.20
2018-04-24T07:09:56.087Z,14.20
2018-04-24T07:10:56.054Z,12.80
2018-04-24T07:11:56.043Z,12.80
2018-04-24T07:12:56.022Z,12.90
2018-04-24T07:13:55.971Z,12.40
2018-04-24T07:14:55.972Z,11.80
2018-04-24T07:15:55.932Z,11.70
2018-04-24T07:16:55.939Z,11.40
2018-04-24T07:17:55.895Z,12.30
2018-04-24T07:18:55.881Z,11.50
2018-04-24T07:19:55.847Z,11.10
2018-04-24T07:20:55.821Z,11.00
2018-04-24T07:21:55.799Z,11.30
2018-04-24T07:22:55.780Z,9.90
2018-04-24T07:23:55.733Z,10.40
2018-04-24T07:24:55.697Z,10.60
2018-04-24T07:25:55.659Z,10.10
2018-04-24T07:26:55.631Z,10.60
2018-04-24T07:27:55.632Z,10.10
2018-04-24T07:28:55.593Z,10.20
2018-04-24T07:29:55.562Z,10.30
2018-04-24T07:30:55.579Z,9.50
2018-04-24T07:31:55.526Z,9.80
2018-04-24T07:32:55.521Z,9.60
2018-04-24T07:33:55.612Z,8.70
2018-04-24T07:34:55.453Z,9.10
2018-04-24T07:35:55.418Z,9.20
2018-04-24T07:36:55.405Z,9.40
2018-04-24T07:37:55.370Z,8.60
2018-04-24T07:38:55.347Z,9.40
2018-04-24T07:39:55.339Z,9.10
2018-04-24T07:40:55.308Z,9.60
2018-04-24T07:41:55.276Z,9.20
2018-04-24T07:42:55.258Z,9.00
2018-04-24T07:43:56.159Z,8.40
2018-04-24T07:44:55.211Z,7.80
2018-04-24T07:45:55.199Z,7.60
2018-04-24T07:46:55.247Z,7.50
2018-04-24T07:47:55.117Z,7.60
2018-04-24T07:48:55.119Z,7.00
2018-04-24T07:49:55.067Z,6.50
2018-04-24T07:50:55.041Z,6.40
2018-04-24T07:51:55.034Z,6.60
2018-04-24T07:52:54.966Z,6.30
2018-04-24T07:53:55.012Z,6.60
2018-04-24T07:54:54.927Z,6.40
2018-04-24T07:55:54.909Z,6.20
2018-04-24T07:56:54.904Z,6.20
2018-04-24T07:57:54.844Z,6.10
2018-04-24T07:58:54.836Z,5.90
2018-04-24T07:59:54.798Z,6.20
2018-04-24T08:00:54.787Z,5.90
2018-04-24T08:01:54.749Z,5.40
2018-04-24T08:02:54.706Z,5.90
2018-04-24T08:03:54.678Z,6.10
2018-04-24T08:04:54.644Z,5.70
2018-04-24T08:05:55.152Z,5.50
2018-04-24T08:06:54.583Z,5.60
2018-04-24T08:07:54.588Z,5.30
2018-04-24T08:08:54.533Z,5.90
2018-04-24T08:09:54.500Z,5.20
2018-04-24T08:10:54.490Z,5.10
2018-04-24T08:11:54.460Z,5.40
2018-04-24T08:12:54.410Z,4.90
2018-04-24T08:13:54.393Z,4.70
2018-04-24T08:14:54.376Z,4.80
2018-04-24T08:15:54.347Z,4.30
2018-04-24T08:16:54.310Z,4.50
2018-04-24T08:17:54.284Z,4.10
2018-04-24T08:18:54.331Z,4.10
2018-04-24T08:19:54.241Z,3.70
2018-04-24T08:20:54.243Z,4.10
2018-04-24T08:21:54.191Z,3.50
2018-04-24T08:22:54.323Z,3.00
2018-04-24T08:23:54.136Z,3.20
2018-04-24T08:24:54.139Z,3.50
2018-04-24T08:25:54.167Z,3.20
2018-04-24T08:26:54.046Z,3.40
2018-04-24T08:27:54.023Z,3.50
2018-04-24T08:28:54.058Z,3.20
2018-04-24T08:29:53.969Z,2.90
2018-04-24T08:30:53.965Z,3.30
2018-04-24T08:31:54.665Z,3.30
2018-04-24T08:32:53.870Z,3.30
2018-04-24T08:33:53.909Z,2.90
2018-04-24T08:34:53.853Z,3.10
2018-04-24T08:35:53.801Z,3.60
2018-04-24T08:36:53.777Z,3.30
2018-04-24T08:37:53.771Z,3.20
2018-04-24T08:38:53.749Z,3.30
2018-04-24T08:39:53.689Z,3.20
2018-04-24T08:40:53.652Z,3.00
2018-04-24T08:41:53.665Z,3.20
2018-04-24T08:42:53.644Z,3.10
2018-04-24T08:43:53.599Z,3.30
2018-04-24T08:44:53.552Z,3.30
2018-04-24T08:45:53.519Z,3.00
2018-04-24T08:46:53.542Z,3.00
2018-04-24T08:47:53.489Z,3.10
2018-04-24T08:48:53.493Z,2.90
2018-04-24T08:49:53.428Z,2.80
2018-04-24T08:50:53.384Z,2.70
2018-04-24T08:51:53.359Z,3.10
2018-04-24T08:52:53.388Z,2.80
2018-04-24T08:53:53.324Z,2.90
2018-04-24T08:54:53.318Z,2.70
2018-04-24T08:55:53.260Z,2.90
2018-04-24T08:56:53.244Z,2.90
2018-04-24T08:57:53.207Z,3.30
2018-04-24T08:58:53.182Z,3.20
2018-04-24T08:59:53.152Z,2.90
2018-04-24T09:00:53.123Z,2.60
2018-04-24T09:01:53.129Z,3.30
2018-04-24T09:02:53.075Z,3.00
2018-04-24T09:03:53.057Z,2.90
2018-04-24T09:04:53.025Z,3.10
2018-04-24T09:05:53.025Z,2.70
2018-04-24T09:06:52.985Z,3.00
2018-04-24T09:07:52.954Z,2.90
2018-04-24T09:08:52.935Z,7.20
2018-04-24T09:09:52.885Z,3.10
2018-04-24T09:10:52.893Z,3.20
2018-04-24T09:11:53.682Z,2.60
2018-04-24T09:12:52.827Z,2.90
2018-04-24T09:13:52.798Z,3.10
2018-04-24T09:14:52.793Z,2.90
2018-04-24T09:15:52.752Z,2.80
2018-04-24T09:16:52.745Z,2.80
2018-04-24T09:17:52.716Z,2.60
2018-04-24T09:18:52.705Z,2.70
2018-04-24T09:19:52.641Z,2.90
2018-04-24T09:20:52.673Z,3.10
2018-04-24T09:21:52.628Z,2.70
2018-04-24T09:22:52.582Z,2.70
2018-04-24T09:23:52.554Z,3.10
2018-04-24T09:24:52.516Z,2.50
2018-04-24T09:25:52.497Z,2.80
2018-04-24T09:26:52.535Z,3.30
2018-04-24T09:27:52.460Z,2.90
2018-04-24T09:28:52.432Z,3.00
2018-04-24T09:29:52.405Z,2.80
2018-04-24T09:30:52.397Z,2.50
2018-04-24T09:31:52.349Z,2.60
2018-04-24T09:32:52.345Z,2.70
2018-04-24T09:33:52.297Z,3.10
2018-04-24T09:34:52.271Z,2.60
2018-04-24T09:35:52.253Z,2.40
2018-04-24T09:36:52.224Z,2.80
2018-04-24T09:37:52.198Z,2.40
2018-04-24T09:38:52.192Z,2.50
2018-04-24T09:39:52.169Z,2.60
2018-04-24T09:40:52.150Z,2.80
2018-04-24T09:41:52.101Z,2.70
2018-04-24T09:42:52.106Z,2.50
2018-04-24T09:43:52.105Z,2.80
2018-04-24T09:44:52.074Z,2.50
2018-04-24T09:45:52.061Z,2.60
2018-04-24T09:46:52.077Z,3.00
2018-04-24T09:47:51.987Z,2.80
2018-04-24T09:48:52.039Z,3.20
2018-04-24T09:49:51.926Z,2.80
2018-04-24T09:50:51.894Z,2.60
2018-04-24T09:51:51.876Z,3.00
2018-04-24T09:52:51.857Z,2.60
2018-04-24T09:53:51.852Z,3.00
2018-04-24T09:54:51.807Z,2.40
2018-04-24T09:55:51.777Z,2.60
2018-04-24T09:56:51.774Z,2.50
2018-04-24T09:57:51.733Z,2.10
2018-04-24T09:58:51.699Z,2.30
2018-04-24T09:59:51.695Z,2.50
2018-04-24T10:00:51.653Z,2.00
2018-04-24T10:01:51.631Z,2.40
2018-04-24T10:02:51.661Z,2.40
2018-04-24T10:03:51.680Z,2.70
2018-04-24T10:04:51.641Z,2.40
2018-04-24T10:05:51.597Z,2.80
2018-04-24T10:06:51.521Z,2.70
2018-04-24T10:07:51.646Z,2.60
2018-04-24T10:08:51.468Z,2.90
2018-04-24T10:09:51.449Z,2.50
2018-04-24T10:10:51.431Z,2.40
2018-04-24T10:11:51.397Z,2.40
2018-04-24T10:12:51.391Z,2.60
2018-04-24T10:13:51.362Z,2.30
2018-04-24T10:14:51.339Z,2.70
2018-04-24T10:15:51.339Z,2.50
2018-04-24T10:16:51.278Z,2.50
2018-04-24T10:17:51.283Z,2.10
2018-04-24T10:18:51.239Z,2.30
2018-04-24T10:19:51.283Z,2.20
2018-04-24T10:20:51.209Z,2.10
2018-04-24T10:21:51.291Z,2.50
2018-04-24T10:22:51.156Z,2.20
2018-04-24T10:23:51.135Z,2.60
2018-04-24T10:24:51.114Z,2.30
2018-04-24T10:25:51.089Z,2.10
2018-04-24T10:26:51.077Z,2.30
2018-04-24T10:27:51.041Z,2.10
2018-04-24T10:28:51.044Z,2.50
2018-04-24T10:29:50.994Z,2.10
2018-04-24T10:30:50.975Z,2.00
2018-04-24T10:31:50.958Z,2.20
2018-04-24T10:32:50.928Z,2.30
2018-04-24T10:33:50.889Z,2.10
2018-04-24T10:34:50.889Z,2.40
2018-04-24T10:35:50.850Z,2.50
2018-04-24T10:36:50.842Z,2.50
2018-04-24T10:37:50.835Z,2.20
2018-04-24T10:38:50.813Z,2.20
2018-04-24T10:39:50.758Z,2.10
2018-04-24T10:40:50.743Z,2.70
2018-04-24T10:41:50.718Z,2.10
2018-04-24T10:42:50.735Z,2.20
2018-04-24T10:43:50.843Z,2.30
2018-04-24T10:44:50.655Z,2.30
2018-04-24T10:45:50.627Z,2.30
2018-04-24T10:46:50.595Z,2.40
2018-04-24T10:47:50.585Z,2.40
2018-04-24T10:48:50.560Z,2.70
2018-04-24T10:49:50.552Z,2.20
2018-04-24T10:50:50.524Z,2.60
2018-04-24T10:51:50.542Z,2.20
2018-04-24T10:52:50.457Z,2.40
2018-04-24T10:53:50.448Z,2.20
2018-04-24T10:54:50.426Z,2.50
2018-04-24T10:55:50.423Z,2.30
2018-04-24T10:56:50.386Z,2.10
2018-04-24T10:57:50.355Z,2.20
2018-04-24T10:58:50.325Z,2.10
2018-04-24T10:59:50.298Z,2.00
2018-04-24T11:00:50.281Z,1.80
2018-04-24T11:01:50.259Z,2.30
2018-04-24T11:02:50.236Z,2.20
2018-04-24T11:03:50.195Z,2.00
2018-04-24T11:04:50.169Z,2.10
2018-04-24T11:05:50.186Z,2.00
2018-04-24T11:06:50.143Z,2.40
2018-04-24T11:07:50.110Z,2.30
2018-04-24T11:08:50.083Z,2.00
2018-04-24T11:09:50.061Z,2.60
2018-04-24T11:10:50.033Z,2.40
2018-04-24T11:11:50.076Z,2.10
2018-04-24T11:12:49.990Z,2.00
2018-04-24T11:13:49.968Z,2.30
2018-04-24T11:14:49.937Z,2.20
2018-04-24T11:15:49.902Z,2.00
2018-04-24T11:16:49.915Z,2.40
2018-04-24T11:17:49.869Z,2.30
2018-04-24T11:18:49.834Z,2.10
2018-04-24T11:19:49.793Z,1.70
2018-04-24T11:20:49.778Z,2.00
2018-04-24T11:21:49.751Z,2.30
2018-04-24T11:22:49.730Z,2.20
2018-04-24T11:23:49.741Z,2.10
2018-04-24T11:24:49.661Z,2.40
2018-04-24T11:25:49.649Z,2.70
2018-04-24T11:26:49.687Z,2.80
2018-04-24T11:27:49.592Z,2.40
2018-04-24T11:28:49.560Z,2.40
2018-04-24T11:29:49.572Z,2.60
2018-04-24T11:30:49.518Z,2.60
2018-04-24T11:31:49.481Z,2.30
2018-04-24T11:32:49.498Z,2.50
2018-04-24T11:33:49.489Z,2.40
2018-04-24T11:34:49.427Z,2.90
2018-04-24T11:35:49.391Z,2.20
2018-04-24T11:36:49.391Z,2.50
2018-04-24T11:37:49.365Z,2.10
2018-04-24T11:38:49.335Z,2.30
2018-04-24T11:39:49.310Z,2.70
2018-04-24T11:40:49.310Z,3.00
2018-04-24T11:41:49.224Z,2.70
2018-04-24T11:42:49.201Z,2.60
2018-04-24T11:43:49.235Z,2.60
2018-04-24T11:44:49.152Z,2.50
2018-04-24T11:45:49.133Z,2.30
2018-04-24T11:46:49.118Z,2.50
2018-04-24T11:47:49.084Z,2.30
2018-04-24T11:48:49.060Z,2.40
2018-04-24T11:49:49.041Z,2.20
2018-04-24T11:50:48.985Z,2.40
2018-04-24T11:51:48.979Z,2.40
2018-04-24T11:52:48.958Z,2.30
2018-04-24T11:53:48.950Z,1.90
2018-04-24T11:54:48.911Z,2.20
2018-04-24T11:55:48.866Z,2.30
2018-04-24T11:56:48.838Z,2.20
2018-04-24T11:57:48.804Z,2.60
2018-04-24T11:58:48.865Z,2.40
2018-04-24T11:59:48.755Z,2.10
2018-04-24T12:00:48.727Z,2.50
2018-04-24T12:01:48.733Z,2.00
2018-04-24T12:02:48.709Z,2.20
2018-04-24T12:03:48.647Z,2.00
2018-04-24T12:04:48.634Z,1.70
2018-04-24T12:05:48.621Z,2.10
2018-04-24T12:06:48.579Z,2.00
2018-04-24T12:07:48.573Z,1.90
2018-04-24T12:08:48.536Z,2.00
2018-04-24T12:09:48.507Z,2.00
2018-04-24T12:10:48.538Z,1.90
2018-04-24T12:11:48.453Z,2.00
2018-04-24T12:12:48.465Z,1.80
2018-04-24T12:13:48.394Z,2.00
2018-04-24T12:14:48.397Z,1.80
2018-04-24T12:15:48.389Z,1.90
2018-04-24T12:16:48.316Z,2.00
2018-04-24T12:17:48.302Z,2.20
2018-04-24T12:18:48.280Z,2.10
2018-04-24T12:19:48.243Z,2.10
2018-04-24T12:20:48.223Z,1.90
2018-04-24T12:21:48.207Z,1.80
2018-04-24T12:22:48.184Z,2.20
2018-04-24T12:23:48.146Z,1.90
2018-04-24T12:24:48.151Z,1.80
2018-04-24T12:25:48.090Z,1.70
2018-04-24T12:26:48.068Z,2.20
2018-04-24T12:27:48.110Z,1.80
2018-04-24T12:28:48.030Z,2.00
2018-04-24T12:29:47.997Z,1.90
2018-04-24T12:30:47.996Z,1.70
2018-04-24T12:31:47.942Z,1.70
2018-04-24T12:32:47.913Z,2.00
2018-04-24T12:33:47.908Z,1.80
2018-04-24T12:34:47.870Z,2.10
2018-04-24T12:35:47.829Z,2.00
2018-04-24T12:36:47.819Z,1.60
2018-04-24T12:37:47.805Z,1.60
2018-04-24T12:38:47.777Z,1.70
2018-04-24T12:39:47.732Z,1.90
2018-04-24T12:40:47.730Z,1.90
2018-04-24T12:41:47.696Z,1.40
2018-04-24T12:42:47.657Z,1.50
2018-04-24T12:43:47.634Z,1.70
2018-04-24T12:44:47.618Z,1.50
2018-04-24T12:45:47.583Z,1.70
2018-04-24T12:46:47.572Z,1.60
2018-04-24T12:47:47.524Z,1.50
2018-04-24T12:48:47.507Z,1.40
2018-04-24T12:49:47.458Z,1.50
2018-04-24T12:50:47.463Z,1.80
2018-04-24T12:51:47.430Z,1.70
2018-04-24T12:52:50.383Z,1.50
2018-04-24T12:53:47.358Z,1.60
2018-04-24T12:54:47.338Z,1.70
2018-04-24T12:55:47.329Z,1.70
2018-04-24T12:56:47.298Z,1.40
2018-04-24T12:57:47.292Z,1.70
2018-04-24T12:58:47.237Z,1.50
2018-04-24T12:59:47.196Z,1.60
2018-04-24T13:00:47.188Z,1.60
2018-04-24T13:01:47.157Z,1.50
2018-04-24T13:02:47.133Z,1.50