createdAt,value
2023-01-03T00:00:06.207Z,81.06
2023-01-03T00:02:34.943Z,81.20
2023-01-03T00:05:02.733Z,80.71
2023-01-03T00:07:36.951Z,80.48
2023-01-03T00:10:09.924Z,80.55
2023-01-03T00:12:38.070Z,80.93
2023-01-03T00:15:06.704Z,81.00
2023-01-03T00:17:34.399Z,81.00
2023-01-03T00:20:02.213Z,81.65
2023-01-03T00:22:32.471Z,81.55
2023-01-03T00:25:00.307Z,80.55
2023-01-03T00:27:30.509Z,80.54
2023-01-03T00:29:58.834Z,81.65
2023-01-03T00:32:26.553Z,81.32
2023-01-03T00:34:56.052Z,81.42
2023-01-03T00:37:25.408Z,80.71
2023-01-03T00:39:53.396Z,81.53
2023-01-03T00:42:21.056Z,81.06
2023-01-03T00:44:50.193Z,80.85
2023-01-03T00:47:17.947Z,79.77
2023-01-03T00:49:46.495Z,78.80
2023-01-03T00:52:14.400Z,79.41
2023-01-03T00:54:42.869Z,79.74
2023-01-03T00:57:10.544Z,79.40
2023-01-03T00:59:38.232Z,79.33
2023-01-03T01:02:08.264Z,80.45
2023-01-03T01:04:35.983Z,79.98
2023-01-03T01:07:05.252Z,80.28
2023-01-03T01:09:34.640Z,80.44
2023-01-03T01:12:02.593Z,80.63
2023-01-03T01:14:34.607Z,82.60
2023-01-03T01:17:05.001Z,83.32
2023-01-03T01:19:36.057Z,83.63
2023-01-03T01:22:04.064Z,83.93
2023-01-03T01:24:31.792Z,83.59
2023-01-03T01:27:00.680Z,83.45
2023-01-03T01:29:28.527Z,82.56
2023-01-03T01:31:57.057Z,82.98
2023-01-03T01:34:24.755Z,82.58
2023-01-03T01:36:53.960Z,83.12
2023-01-03T01:39:24.228Z,82.99
2023-01-03T01:42:19.000Z,82.52
2023-01-03T01:44:56.119Z,82.41
2023-01-03T01:47:32.549Z,82.01
2023-01-03T01:50:05.987Z,82.04
2023-01-03T01:52:38.528Z,81.93
2023-01-03T01:55:13.025Z,82.51
2023-01-03T01:57:42.370Z,82.28
2023-01-03T02:00:11.588Z,82.24
2023-01-03T02:02:48.448Z,82.75
2023-01-03T02:05:19.593Z,82.57
2023-01-03T02:07:51.791Z,81.99
2023-01-03T02:10:21.984Z,82.57
2023-01-03T02:13:08.198Z,82.51
2023-01-03T02:15:50.097Z,82.07
2023-01-03T02:18:33.142Z,82.23
2023-01-03T02:21:42.963Z,82.03
2023-01-03T02:24:35.261Z,82.18
2023-01-03T02:27:16.286Z,82.46
2023-01-03T02:30:15.835Z,82.37
2023-01-03T02:32:52.094Z,82.46
2023-01-03T02:35:29.488Z,83.02
2023-01-03T02:38:04.884Z,82.84
2023-01-03T02:40:40.218Z,83.05
2023-01-03T02:43:13.749Z,82.75
2023-01-03T02:46:03.555Z,82.74
2023-01-03T02:48:42.055Z,82.92
2023-01-03T02:51:16.466Z,83.13
2023-01-03T02:53:49.652Z,82.96
2023-01-03T02:56:22.668Z,82.51
2023-01-03T02:58:57.694Z,82.06
2023-01-03T03:01:29.403Z,82.55
2023-01-03T03:03:59.031Z,82.37
2023-01-03T03:06:33.865Z,83.08
2023-01-03T03:09:01.575Z,83.15
2023-01-03T03:11:52.628Z,82.97
2023-01-03T03:14:25.192Z,83.97
2023-01-03T03:16:59.867Z,83.67
2023-01-03T03:19:47.752Z,83.41
2023-01-03T03:22:41.429Z,83.34
2023-01-03T03:25:12.891Z,83.58
2023-01-03T03:28:02.195Z,83.33
2023-01-03T03:30:33.267Z,82.90
2023-01-03T03:33:06.510Z,82.80
2023-01-03T03:35:40.656Z,82.80
2023-01-03T03:38:14.379Z,82.74
2023-01-03T03:41:10.511Z,83.07
2023-01-03T03:44:03.084Z,83.38
2023-01-03T03:46:36.635Z,83.55
2023-01-03T03:49:30.349Z,83.55
2023-01-03T03:52:02.726Z,83.21
2023-01-03T03:54:35.399Z,83.45
2023-01-03T03:57:11.727Z,83.62
2023-01-03T03:59:42.519Z,83.67
2023-01-03T04:02:14.568Z,83.53
2023-01-03T04:04:48.519Z,83.22
2023-01-03T04:07:16.231Z,83.38
2023-01-03T04:09:44.040Z,83.59
2023-01-03T04:12:12.186Z,83.56
2023-01-03T04:14:39.862Z,83.63
2023-01-03T04:17:07.565Z,83.52
2023-01-03T04:19:35.586Z,83.59
2023-01-03T04:22:04.619Z,83.56
2023-01-03T04:24:32.660Z,83.89
2023-01-03T04:27:00.315Z,84.40
2023-01-03T04:29:28.279Z,84.11
2023-01-03T04:31:56.009Z,84.48
2023-01-03T04:34:23.956Z,84.56
2023-01-03T04:36:51.636Z,85.32
2023-01-03T04:39:20.965Z,85.04
2023-01-03T04:41:48.916Z,84.98
2023-01-03T04:44:15.942Z,84.64
2023-01-03T04:46:48.982Z,84.52
2023-01-03T04:49:20.739Z,85.14
2023-01-03T04:51:48.567Z,85.06
2023-01-03T04:54:16.572Z,85.17
2023-01-03T04:56:45.626Z,84.76
2023-01-03T04:59:13.302Z,85.27
2023-01-03T05:01:52.104Z,85.14
2023-01-03T05:04:20.350Z,84.93
2023-01-03T05:06:48.088Z,85.47
2023-01-03T05:09:16.294Z,84.93
2023-01-03T05:11:45.553Z,85.47
2023-01-03T05:14:14.596Z,85.07
2023-01-03T05:16:42.576Z,85.06
2023-01-03T05:19:11.169Z,85.18
2023-01-03T05:21:56.394Z,85.32
2023-01-03T05:24:41.975Z,85.18
2023-01-03T05:27:11.235Z,85.06
2023-01-03T05:29:39.879Z,85.13
2023-01-03T05:32:07.678Z,85.73
2023-01-03T05:34:36.262Z,85.78
2023-01-03T05:37:03.902Z,85.32
2023-01-03T05:39:31.554Z,85.77
2023-01-03T05:42:02.050Z,85.57
2023-01-03T05:44:34.103Z,85.81
2023-01-03T05:47:02.931Z,85.81
2023-01-03T05:49:31.325Z,85.82
2023-01-03T05:51:59.064Z,85.83
2023-01-03T05:54:27.857Z,86.25
2023-01-03T05:56:55.527Z,86.13
2023-01-03T05:59:23.916Z,86.27
2023-01-03T06:01:53.018Z,86.20
2023-01-03T06:04:21.862Z,86.50
2023-01-03T06:06:49.630Z,86.11
2023-01-03T06:09:18.347Z,86.14
2023-01-03T06:11:46.100Z,86.21
2023-01-03T06:14:14.102Z,86.27
2023-01-03T06:16:59.471Z,86.22
2023-01-03T06:19:28.991Z,85.88
2023-01-03T06:21:56.729Z,85.92
2023-01-03T06:24:24.695Z,85.99
2023-01-03T06:26:52.442Z,86.00
2023-01-03T06:29:20.479Z,86.46
2023-01-03T06:31:48.910Z,86.21
2023-01-03T06:34:16.656Z,86.15
2023-01-03T06:36:46.268Z,86.52
2023-01-03T06:39:13.968Z,86.58
2023-01-03T06:41:41.625Z,87.36
2023-01-03T06:44:10.974Z,87.29
2023-01-03T06:46:57.087Z,87.45
2023-01-03T06:49:42.780Z,87.71
2023-01-03T06:52:33.328Z,87.67
2023-01-03T06:55:01.610Z,87.38
2023-01-03T06:57:29.783Z,87.79
2023-01-03T06:59:57.660Z,87.99
2023-01-03T07:02:25.514Z,87.73
2023-01-03T07:04:53.591Z,87.31
2023-01-03T07:07:22.747Z,87.42
2023-01-03T07:09:50.677Z,86.80
2023-01-03T07:12:37.221Z,88.02
2023-01-03T07:15:05.839Z,87.82
2023-01-03T07:17:33.551Z,86.77
2023-01-03T07:20:01.658Z,87.02
2023-01-03T07:22:31.058Z,86.94
2023-01-03T07:24:58.716Z,86.99
2023-01-03T07:27:26.448Z,86.71
2023-01-03T07:29:54.127Z,86.71
2023-01-03T07:32:21.951Z,86.61
2023-01-03T07:34:49.674Z,86.71
2023-01-03T07:37:18.995Z,89.78
2023-01-03T07:39:48.086Z,90.06
2023-01-03T07:42:33.584Z,91.16
2023-01-03T07:45:01.248Z,89.17
2023-01-03T07:47:28.902Z,88.43
2023-01-03T07:49:56.639Z,88.22
2023-01-03T07:52:24.410Z,88.61
2023-01-03T07:54:53.462Z,88.90
2023-01-03T07:57:21.128Z,88.86
2023-01-03T07:59:48.853Z,88.65
2023-01-03T08:02:16.813Z,88.81
2023-01-03T08:04:44.684Z,88.72
2023-01-03T08:07:13.106Z,88.71
2023-01-03T08:09:58.528Z,88.93
2023-01-03T08:12:45.000Z,88.69
2023-01-03T08:15:12.719Z,88.45
2023-01-03T08:17:40.892Z,88.89
2023-01-03T08:20:09.749Z,88.61
2023-01-03T08:22:37.909Z,88.96
2023-01-03T08:25:06.312Z,88.89
2023-01-03T08:27:35.587Z,88.88
2023-01-03T08:30:03.256Z,88.34
2023-01-03T08:32:33.466Z,89.01
2023-01-03T08:35:01.465Z,89.49
2023-01-03T08:37:29.658Z,89.40
2023-01-03T08:40:02.705Z,88.88
2023-01-03T08:42:31.088Z,88.94
2023-01-03T08:45:05.627Z,88.89
2023-01-03T08:47:34.735Z,88.78
2023-01-03T08:50:02.991Z,89.02
2023-01-03T08:52:35.091Z,88.78
2023-01-03T08:55:03.319Z,88.77
2023-01-03T08:57:31.398Z,88.45
2023-01-03T09:00:00.441Z,88.72
2023-01-03T09:02:28.491Z,88.94
2023-01-03T09:04:56.357Z,88.83
2023-01-03T09:07:24.524Z,88.80
2023-01-03T09:09:52.172Z,88.73
2023-01-03T09:12:20.428Z,88.72
2023-01-03T09:14:48.100Z,88.01
2023-01-03T09:17:17.188Z,88.49
2023-01-03T09:19:44.910Z,88.69
2023-01-03T09:22:13.370Z,88.76
2023-01-03T09:24:41.020Z,88.00
2023-01-03T09:27:09.059Z,87.65
2023-01-03T09:29:36.729Z,87.33
2023-01-03T09:32:05.345Z,87.50
2023-01-03T09:34:34.528Z,86.80
2023-01-03T09:37:04.307Z,86.04
2023-01-03T09:39:32.083Z,86.33
2023-01-03T09:42:18.924Z,86.51
2023-01-03T09:44:47.504Z,86.04
2023-01-03T09:47:21.997Z,86.15
2023-01-03T09:50:26.598Z,85.56
2023-01-03T09:53:03.087Z,85.60
2023-01-03T09:55:55.244Z,85.24
2023-01-03T09:58:40.462Z,85.57
2023-01-03T10:01:38.845Z,85.68
2023-01-03T10:04:22.702Z,85.59
2023-01-03T10:07:01.050Z,85.30
2023-01-03T10:09:37.446Z,85.42
2023-01-03T10:12:20.809Z,85.54
2023-01-03T10:15:01.747Z,85.49
2023-01-03T10:17:36.927Z,85.25
2023-01-03T10:20:31.023Z,84.70
2023-01-03T10:23:02.546Z,84.79
2023-01-03T10:25:30.668Z,85.12
2023-01-03T10:28:03.818Z,85.08
2023-01-03T10:30:42.607Z,84.21
2023-01-03T10:33:27.614Z,84.63
2023-01-03T10:35:56.599Z,84.55
2023-01-03T10:38:26.842Z,84.31
2023-01-03T10:40:57.885Z,84.49
2023-01-03T10:43:32.843Z,84.15
2023-01-03T10:46:02.561Z,84.64
2023-01-03T10:49:00.031Z,84.32
2023-01-03T10:51:34.573Z,84.02
2023-01-03T10:54:21.256Z,83.49
2023-01-03T10:56:50.312Z,83.33
2023-01-03T10:59:24.418Z,82.97
2023-01-03T11:02:01.192Z,82.99
2023-01-03T11:04:31.157Z,83.76
2023-01-03T11:07:05.760Z,82.45
2023-01-03T11:09:47.127Z,82.47
2023-01-03T11:12:24.319Z,82.28
2023-01-03T11:14:55.261Z,82.29
2023-01-03T11:17:24.147Z,82.42
2023-01-03T11:19:54.175Z,82.40
2023-01-03T11:22:37.604Z,82.15
2023-01-03T11:25:25.959Z,82.33
2023-01-03T11:28:15.949Z,82.28
2023-01-03T11:30:53.950Z,82.47
2023-01-03T11:33:43.346Z,82.03
2023-01-03T11:36:25.538Z,82.02
2023-01-03T11:39:02.796Z,81.84
2023-01-03T11:41:49.343Z,81.71
2023-01-03T11:44:47.001Z,81.78
2023-01-03T11:47:25.402Z,81.94
2023-01-03T11:50:04.397Z,81.74
2023-01-03T11:52:41.019Z,81.37
2023-01-03T11:55:38.102Z,80.58
2023-01-03T11:58:33.709Z,79.83
2023-01-03T12:01:14.816Z,79.63
2023-01-03T12:03:59.920Z,79.04
2023-01-03T12:06:34.036Z,79.27
2023-01-03T12:09:14.581Z,78.66
2023-01-03T12:12:01.460Z,78.21
2023-01-03T12:14:36.923Z,78.01
2023-01-03T12:17:10.442Z,77.19
2023-01-03T12:19:44.287Z,77.20
2023-01-03T12:22:19.843Z,76.50
2023-01-03T12:24:52.220Z,76.84
2023-01-03T12:27:29.103Z,76.56
2023-01-03T12:30:03.869Z,76.81
2023-01-03T12:32:35.949Z,76.51
2023-01-03T12:35:20.122Z,76.73
2023-01-03T12:37:50.787Z,77.25
2023-01-03T12:40:27.976Z,77.72
2023-01-03T12:43:05.354Z,77.67
2023-01-03T12:45:45.342Z,77.92
2023-01-03T12:48:24.474Z,78.38
2023-01-03T12:50:54.616Z,78.31
2023-01-03T12:53:28.063Z,78.43
2023-01-03T12:56:15.246Z,78.03
2023-01-03T12:58:54.764Z,77.27
2023-01-03T13:01:29.889Z,77.58
2023-01-03T13:04:02.905Z,78.39
2023-01-03T13:06:34.017Z,79.15
2023-01-03T13:09:05.319Z,79.14
2023-01-03T13:11:37.565Z,78.97
2023-01-03T13:14:07.343Z,78.72
2023-01-03T13:16:44.376Z,78.40
2023-01-03T13:19:40.993Z,78.35
2023-01-03T13:22:35.670Z,78.26
2023-01-03T13:25:29.539Z,77.48
2023-01-03T13:27:58.619Z,77.81
2023-01-03T13:30:28.822Z,77.67
2023-01-03T13:33:17.581Z,77.77
2023-01-03T13:36:00.468Z,77.96
2023-01-03T13:38:30.431Z,78.20
2023-01-03T13:41:17.718Z,78.26
2023-01-03T13:43:50.158Z,78.31
2023-01-03T13:46:25.445Z,78.73
2023-01-03T13:49:02.027Z,79.17
2023-01-03T13:51:52.177Z,78.75
2023-01-03T13:55:00.669Z,78.21
2023-01-03T13:57:38.965Z,78.29
2023-01-03T14:00:21.375Z,78.28
2023-01-03T14:03:16.228Z,78.47
2023-01-03T14:06:15.353Z,78.24
2023-01-03T14:09:10.555Z,78.61
2023-01-03T14:12:05.166Z,78.76
2023-01-03T14:14:37.964Z,79.65
2023-01-03T14:17:18.023Z,79.73
2023-01-03T14:19:53.709Z,80.28
2023-01-03T14:22:36.683Z,80.42
2023-01-03T14:25:05.111Z,80.15
2023-01-03T14:27:37.713Z,80.73
2023-01-03T14:30:20.339Z,80.87
2023-01-03T14:32:48.715Z,80.78
2023-01-03T14:35:38.707Z,81.25
2023-01-03T14:38:23.610Z,81.27
2023-01-03T14:40:51.984Z,81.38
2023-01-03T14:43:21.687Z,81.53
2023-01-03T14:45:53.388Z,81.48
2023-01-03T14:48:22.801Z,81.63
2023-01-03T14:50:50.612Z,81.69
2023-01-03T14:53:20.034Z,81.74
2023-01-03T14:55:53.036Z,82.07
2023-01-03T14:58:34.327Z,82.15
2023-01-03T15:01:04.788Z,82.07
2023-01-03T15:03:37.204Z,82.12
2023-01-03T15:06:18.636Z,82.56
2023-01-03T15:08:50.850Z,82.56
2023-01-03T15:11:28.081Z,82.57
2023-01-03T15:14:02.674Z,82.93
2023-01-03T15:16:34.170Z,82.89
2023-01-03T15:19:14.111Z,83.26
2023-01-03T15:21:43.137Z,83.53
2023-01-03T15:24:16.905Z,83.89
2023-01-03T15:26:46.827Z,83.86
2023-01-03T15:29:17.009Z,84.06
2023-01-03T15:31:52.511Z,84.55
2023-01-03T15:34:24.516Z,84.32
2023-01-03T15:36:57.380Z,84.27
2023-01-03T15:39:31.197Z,84.40
2023-01-03T15:42:44.439Z,84.46
2023-01-03T15:45:19.002Z,84.53
2023-01-03T15:47:49.324Z,85.04
2023-01-03T15:50:19.838Z,84.70
2023-01-03T15:52:48.317Z,85.11
2023-01-03T15:55:18.515Z,85.31
2023-01-03T15:57:51.606Z,85.33
2023-01-03T16:00:22.385Z,85.25
2023-01-03T16:02:51.011Z,85.11
2023-01-03T16:05:22.651Z,85.29
2023-01-03T16:07:51.380Z,85.69
2023-01-03T16:10:21.561Z,85.20
2023-01-03T16:12:49.666Z,85.21
2023-01-03T16:15:21.419Z,85.47
2023-01-03T16:17:51.282Z,85.77
2023-01-03T16:20:20.234Z,85.96
2023-01-03T16:23:00.392Z,85.77
2023-01-03T16:25:30.652Z,86.22
2023-01-03T16:27:58.643Z,86.90
2023-01-03T16:30:26.319Z,87.37
2023-01-03T16:32:54.013Z,87.27
2023-01-03T16:35:21.967Z,87.25
2023-01-03T16:37:49.957Z,87.27
2023-01-03T16:40:19.936Z,87.73
2023-01-03T16:42:49.540Z,87.71
2023-01-03T16:45:17.511Z,87.30
2023-01-03T16:47:46.480Z,87.35
2023-01-03T16:50:18.391Z,87.31
2023-01-03T16:52:48.899Z,87.06
2023-01-03T16:55:21.515Z,86.39
2023-01-03T16:57:54.527Z,85.92
2023-01-03T17:00:24.021Z,86.35
2023-01-03T17:02:51.922Z,86.81
2023-01-03T17:05:19.813Z,88.07
2023-01-03T17:07:53.310Z,87.42
2023-01-03T17:10:27.746Z,87.86
2023-01-03T17:13:02.764Z,87.69
2023-01-03T17:15:33.267Z,87.34
2023-01-03T17:18:01.234Z,87.26
2023-01-03T17:20:28.912Z,87.46
2023-01-03T17:23:00.525Z,86.65
2023-01-03T17:25:28.320Z,86.51
2023-01-03T17:28:00.818Z,86.71
2023-01-03T17:30:29.599Z,86.49
2023-01-03T17:32:57.975Z,86.63
2023-01-03T17:35:27.381Z,86.63
2023-01-03T17:40:44.958Z,87.86
2023-01-03T17:43:21.058Z,87.70
2023-01-03T17:46:08.300Z,87.96
2023-01-03T17:48:53.975Z,87.56
2023-01-03T17:51:22.262Z,87.33
2023-01-03T17:53:52.068Z,87.69
2023-01-03T17:56:21.256Z,88.14
2023-01-03T17:58:56.338Z,88.09
2023-01-03T18:01:24.598Z,87.68
2023-01-03T18:03:52.836Z,87.88
2023-01-03T18:06:23.305Z,88.05
2023-01-03T18:08:52.466Z,87.30
2023-01-03T18:11:22.966Z,86.97
2023-01-03T18:13:52.355Z,86.92
2023-01-03T18:16:22.753Z,86.99
2023-01-03T18:18:50.752Z,87.29
2023-01-03T18:21:21.512Z,88.03
2023-01-03T18:23:54.713Z,88.10
2023-01-03T18:26:22.639Z,87.97
2023-01-03T18:28:51.714Z,87.69
2023-01-03T18:31:20.628Z,87.55
2023-01-03T18:33:48.544Z,87.24
2023-01-03T18:36:27.641Z,87.54
2023-01-03T18:39:05.733Z,87.41
2023-01-03T18:41:34.949Z,87.18
2023-01-03T18:44:03.985Z,87.17
2023-01-03T18:46:31.648Z,88.22
2023-01-03T18:48:59.716Z,87.98
2023-01-03T18:51:30.312Z,87.64
2023-01-03T18:53:59.878Z,87.94
2023-01-03T18:56:33.878Z,87.77
2023-01-03T18:59:06.153Z,87.70
2023-01-03T19:01:34.801Z,87.77
2023-01-03T19:04:02.630Z,88.37
2023-01-03T19:06:33.861Z,88.23
2023-01-03T19:09:06.067Z,89.02
2023-01-03T19:11:37.336Z,88.06
2023-01-03T19:14:08.873Z,87.71
2023-01-03T19:16:38.576Z,87.45
2023-01-03T19:19:07.836Z,86.94
2023-01-03T19:21:38.439Z,87.32
2023-01-03T19:24:12.829Z,87.13
2023-01-03T19:26:45.364Z,87.84
2023-01-03T19:29:20.009Z,87.95
2023-01-03T19:31:50.186Z,87.89
2023-01-03T19:34:19.458Z,88.90
2023-01-03T19:36:48.205Z,88.93
2023-01-03T19:39:19.736Z,89.16
2023-01-03T19:42:13.442Z,89.60
2023-01-03T19:44:43.351Z,89.44
2023-01-03T19:47:14.316Z,89.79
2023-01-03T19:49:42.694Z,89.30
2023-01-03T19:52:11.070Z,89.52
2023-01-03T19:54:39.270Z,89.45
2023-01-03T19:57:07.144Z,89.41
2023-01-03T19:59:37.472Z,88.95
2023-01-03T20:02:25.371Z,88.40
2023-01-03T20:04:54.032Z,88.38
2023-01-03T20:07:21.762Z,87.68
2023-01-03T20:09:49.897Z,88.12
2023-01-03T20:12:24.863Z,87.32
2023-01-03T20:14:58.752Z,87.54
2023-01-03T20:17:31.816Z,87.88
2023-01-03T20:19:59.995Z,87.76
2023-01-03T20:23:03.336Z,88.01
2023-01-03T20:25:26.336Z,88.45
2023-01-03T20:27:54.902Z,88.65
2023-01-03T20:30:26.297Z,88.69
2023-01-03T20:32:55.808Z,88.50
2023-01-03T20:38:13.683Z,88.32
2023-01-03T20:40:41.345Z,88.31
2023-01-03T20:43:14.172Z,88.19
2023-01-03T20:45:41.904Z,88.56
2023-01-03T20:48:20.864Z,88.45
2023-01-03T20:50:53.042Z,88.68
2023-01-03T20:53:23.417Z,88.42
2023-01-03T20:55:52.696Z,88.26
2023-01-03T20:58:24.897Z,88.67
2023-01-03T21:00:58.149Z,88.22
2023-01-03T21:03:34.478Z,88.55
2023-01-03T21:06:02.673Z,88.38
2023-01-03T21:08:47.876Z,88.27
2023-01-03T21:11:15.601Z,88.03
2023-01-03T21:13:43.704Z,88.93
2023-01-03T21:16:21.246Z,88.47
2023-01-03T21:18:50.261Z,88.54
2023-01-03T21:21:20.542Z,88.19
2023-01-03T21:23:49.009Z,88.42
2023-01-03T21:26:16.906Z,87.84
2023-01-03T21:28:44.869Z,87.73
2023-01-03T21:31:19.093Z,87.92
2023-01-03T21:33:49.300Z,88.62
2023-01-03T21:36:23.609Z,88.62
2023-01-03T21:38:51.991Z,88.31
2023-01-03T21:41:21.985Z,88.96
2023-01-03T21:43:49.891Z,88.66
2023-01-03T21:46:19.869Z,88.33
2023-01-03T21:48:47.838Z,88.55
2023-01-03T21:51:25.754Z,88.31
2023-01-03T21:53:59.817Z,88.48
2023-01-03T21:56:27.879Z,87.81
2023-01-03T21:58:55.529Z,88.55
2023-01-03T22:01:25.477Z,90.35
2023-01-03T22:04:11.574Z,89.77
2023-01-03T22:06:39.932Z,89.78
2023-01-03T22:09:28.911Z,90.45
2023-01-03T22:11:56.618Z,90.17
2023-01-03T22:14:24.517Z,90.36
2023-01-03T22:16:52.353Z,90.23
2023-01-03T22:19:20.000Z,90.34
2023-01-03T22:21:48.522Z,90.13
2023-01-03T22:24:17.629Z,90.29
2023-01-03T22:26:45.329Z,90.27
2023-01-03T22:29:13.396Z,90.09
2023-01-03T22:31:41.085Z,90.20
2023-01-03T22:34:11.274Z,90.29
2023-01-03T22:36:38.904Z,90.97
2023-01-03T22:39:06.563Z,90.79
2023-01-03T22:41:35.698Z,90.76
2023-01-03T22:44:03.364Z,91.26
2023-01-03T22:46:31.047Z,91.19
2023-01-03T22:48:59.808Z,91.46
2023-01-03T22:51:27.498Z,91.51
2023-01-03T22:53:55.556Z,91.23
2023-01-03T22:56:23.269Z,91.53
2023-01-03T22:58:52.415Z,91.40
2023-01-03T23:01:22.800Z,91.94
2023-01-03T23:03:50.995Z,92.37
2023-01-03T23:06:20.160Z,92.59
2023-01-03T23:08:51.094Z,92.47
2023-01-03T23:11:38.706Z,92.39
2023-01-03T23:14:11.845Z,93.04
2023-01-03T23:16:40.107Z,93.17
2023-01-03T23:19:10.401Z,93.02
2023-01-03T23:21:38.680Z,93.19
2023-01-03T23:24:07.847Z,93.54
2023-01-03T23:26:35.640Z,93.30
2023-01-03T23:29:03.282Z,92.95
2023-01-03T23:31:32.340Z,92.96
2023-01-03T23:34:01.290Z,93.25
2023-01-03T23:36:29.859Z,93.16
2023-01-03T23:38:58.231Z,93.23
2023-01-03T23:41:25.874Z,93.08
2023-01-03T23:43:54.666Z,93.07
2023-01-03T23:46:24.441Z,92.86
2023-01-03T23:48:56.970Z,92.98
2023-01-03T23:51:25.078Z,92.65
2023-01-03T23:53:53.564Z,92.86
2023-01-03T23:56:24.230Z,93.21
2023-01-03T23:58:52.184Z,93.30
