createdAt,value
2018-06-24T00:01:13.484Z,99.90
2018-06-24T00:03:42.181Z,99.90
2018-06-24T00:08:39.487Z,99.90
2018-06-24T00:11:07.962Z,99.90
2018-06-24T00:13:36.970Z,99.90
2018-06-24T00:16:05.817Z,99.90
2018-06-24T00:18:34.266Z,99.90
2018-06-24T00:21:04.842Z,99.90
2018-06-24T00:23:33.286Z,99.90
2018-06-24T00:26:02.037Z,99.90
2018-06-24T00:30:59.068Z,99.90
2018-06-24T00:33:27.540Z,99.90
2018-06-24T00:35:56.069Z,99.90
2018-06-24T00:38:24.502Z,99.90
2018-06-24T00:40:53.003Z,99.90
2018-06-24T00:43:21.501Z,99.90
2018-06-24T00:45:49.912Z,99.90
2018-06-24T00:48:18.777Z,99.90
2018-06-24T00:50:47.284Z,99.90
2018-06-24T00:53:18.716Z,99.90
2018-06-24T00:55:47.786Z,99.90
2018-06-24T00:58:16.146Z,99.90
2018-06-24T01:00:44.498Z,99.90
2018-06-24T01:03:12.999Z,99.90
2018-06-24T01:05:41.425Z,99.90
2018-06-24T01:08:09.987Z,99.90
2018-06-24T01:10:39.875Z,99.90
2018-06-24T01:13:08.353Z,99.90
2018-06-24T01:15:36.797Z,99.90
2018-06-24T01:18:05.215Z,99.90
2018-06-24T01:20:33.594Z,99.90
2018-06-24T01:23:01.991Z,99.90
2018-06-24T01:25:31.477Z,99.90
2018-06-24T01:27:59.843Z,99.90
2018-06-24T01:30:28.458Z,99.90
2018-06-24T01:32:56.852Z,99.90
2018-06-24T01:35:25.246Z,99.90
2018-06-24T01:37:53.656Z,99.90
2018-06-24T01:40:23.394Z,99.90
2018-06-24T01:42:51.872Z,99.90
2018-06-24T01:45:20.304Z,99.90
2018-06-24T01:47:48.671Z,99.90
2018-06-24T01:50:17.174Z,99.90
2018-06-24T01:52:45.612Z,99.90
2018-06-24T01:55:14.378Z,99.90
2018-06-24T01:57:42.973Z,99.90
2018-06-24T02:00:11.410Z,99.90
2018-06-24T02:02:40.045Z,99.90
2018-06-24T02:05:08.588Z,99.90
2018-06-24T02:07:37.032Z,99.90
2018-06-24T02:10:05.411Z,99.90
2018-06-24T02:12:33.715Z,99.90
2018-06-24T02:15:02.227Z,99.90
2018-06-24T02:17:30.621Z,99.90
2018-06-24T02:19:59.743Z,99.90
2018-06-24T02:22:28.126Z,99.90
2018-06-24T02:24:56.561Z,99.90
2018-06-24T02:27:25.169Z,99.90
2018-06-24T02:29:53.517Z,99.90
2018-06-24T02:32:22.540Z,99.90
2018-06-24T02:34:50.939Z,99.90
2018-06-24T02:37:19.349Z,99.90
2018-06-24T02:39:47.966Z,99.90
2018-06-24T02:42:16.476Z,99.90
2018-06-24T02:44:44.888Z,99.90
2018-06-24T02:47:13.499Z,99.90
2018-06-24T02:49:41.897Z,99.90
2018-06-24T02:52:10.278Z,99.90
2018-06-24T02:54:38.729Z,99.90
2018-06-24T02:57:07.384Z,99.90
2018-06-24T02:59:35.801Z,99.90
2018-06-24T03:02:04.186Z,99.90
2018-06-24T03:04:32.651Z,99.90
2018-06-24T03:07:01.180Z,99.90
2018-06-24T03:09:29.674Z,99.90
2018-06-24T03:11:58.150Z,99.90
2018-06-24T03:14:26.536Z,99.90
2018-06-24T03:16:55.180Z,99.90
2018-06-24T03:19:23.580Z,99.90
2018-06-24T03:21:52.062Z,99.90
2018-06-24T03:24:20.704Z,99.90
2018-06-24T03:26:49.149Z,99.90
2018-06-24T03:29:18.185Z,99.90
2018-06-24T03:31:46.749Z,99.90
2018-06-24T03:34:15.519Z,99.90
2018-06-24T03:36:43.921Z,99.90
2018-06-24T03:39:12.571Z,99.90
2018-06-24T03:41:40.994Z,99.90
2018-06-24T03:44:09.347Z,99.90
2018-06-24T03:46:38.056Z,99.90
2018-06-24T03:49:06.524Z,99.90
2018-06-24T03:51:34.847Z,99.90
2018-06-24T03:54:03.268Z,99.90
2018-06-24T03:56:31.668Z,99.90
2018-06-24T03:59:00.319Z,99.90
2018-06-24T04:01:29.453Z,99.90
2018-06-24T04:03:58.035Z,99.90
2018-06-24T04:06:26.599Z,99.90
2018-06-24T04:08:55.074Z,99.90
2018-06-24T04:11:23.478Z,99.90
2018-06-24T04:13:52.959Z,99.90
2018-06-24T04:16:21.523Z,99.90
2018-06-24T04:18:50.010Z,99.90
2018-06-24T04:21:19.884Z,99.90
2018-06-24T04:23:48.288Z,99.90
2018-06-24T04:26:16.783Z,99.90
2018-06-24T04:28:45.308Z,99.90
2018-06-24T04:33:41.843Z,99.90
2018-06-24T04:36:10.341Z,99.90
2018-06-24T04:41:06.918Z,99.90
2018-06-24T04:43:35.613Z,99.80
2018-06-24T04:46:04.078Z,99.40
2018-06-24T04:48:32.608Z,99.70
2018-06-24T04:51:01.025Z,99.80
2018-06-24T04:53:29.513Z,99.70
2018-06-24T04:55:57.977Z,99.60
2018-06-24T04:58:26.369Z,99.30
2018-06-24T05:00:54.748Z,98.60
2018-06-24T05:03:23.397Z,98.30
2018-06-24T05:05:51.922Z,98.40
2018-06-24T05:08:20.370Z,98.30
2018-06-24T05:10:48.821Z,98.10
2018-06-24T05:13:17.252Z,97.90
2018-06-24T05:15:45.843Z,97.90
2018-06-24T05:18:14.207Z,97.80
2018-06-24T05:20:42.658Z,98.00
2018-06-24T05:23:11.093Z,98.10
2018-06-24T05:25:39.619Z,97.60
2018-06-24T05:28:08.212Z,97.60
2018-06-24T05:30:36.644Z,97.50
2018-06-24T05:33:05.072Z,97.70
2018-06-24T05:35:33.438Z,97.30
2018-06-24T05:38:02.621Z,97.20
2018-06-24T05:40:31.268Z,96.80
2018-06-24T05:42:59.670Z,95.90
2018-06-24T05:45:28.172Z,95.50
2018-06-24T05:47:56.661Z,95.50
2018-06-24T05:50:25.140Z,95.50
2018-06-24T05:52:53.606Z,95.50
2018-06-24T05:55:21.956Z,95.40
2018-06-24T05:57:50.392Z,95.10
2018-06-24T06:00:19.539Z,95.20
2018-06-24T06:02:48.074Z,95.50
2018-06-24T06:05:16.525Z,95.60
2018-06-24T06:07:45.242Z,95.70
2018-06-24T06:10:13.747Z,95.70
2018-06-24T06:12:42.153Z,95.70
2018-06-24T06:15:10.823Z,95.70
2018-06-24T06:17:39.245Z,95.20
2018-06-24T06:20:08.566Z,94.00
2018-06-24T06:22:37.042Z,93.60
2018-06-24T06:25:05.970Z,93.00
2018-06-24T06:27:35.223Z,91.50
2018-06-24T06:30:04.122Z,91.70
2018-06-24T06:32:33.097Z,92.00
2018-06-24T06:35:01.478Z,91.50
2018-06-24T06:37:29.880Z,90.80
2018-06-24T06:39:58.318Z,90.80
2018-06-24T06:42:27.807Z,90.90
2018-06-24T06:44:56.157Z,90.90
2018-06-24T06:47:24.509Z,91.00
2018-06-24T06:49:53.032Z,90.70
2018-06-24T06:52:21.462Z,90.10
2018-06-24T06:54:49.905Z,90.70
2018-06-24T06:57:19.072Z,90.80
2018-06-24T06:59:47.717Z,91.50
2018-06-24T07:02:16.574Z,91.50
2018-06-24T07:04:45.026Z,90.00
2018-06-24T07:07:13.556Z,91.10
2018-06-24T07:09:41.928Z,90.90
2018-06-24T07:12:10.445Z,87.90
2018-06-24T07:14:38.924Z,79.50
2018-06-24T07:17:07.366Z,66.60
2018-06-24T07:19:35.731Z,59.60
2018-06-24T07:22:04.228Z,54.70
2018-06-24T07:24:32.728Z,53.90
2018-06-24T07:27:01.298Z,52.90
2018-06-24T07:29:30.092Z,54.20
2018-06-24T07:31:58.559Z,53.80
2018-06-24T07:34:27.055Z,51.10
2018-06-24T07:36:55.489Z,50.60
2018-06-24T07:39:24.829Z,50.80
2018-06-24T07:41:53.441Z,48.30
2018-06-24T07:44:22.192Z,47.70
2018-06-24T07:46:50.935Z,48.10
2018-06-24T07:51:47.516Z,43.30
2018-06-24T07:54:15.999Z,43.30
2018-06-24T07:56:44.698Z,43.90
2018-06-24T07:59:13.129Z,45.60
2018-06-24T08:01:41.689Z,46.10
2018-06-24T08:04:10.164Z,47.40
2018-06-24T08:06:39.586Z,45.20
2018-06-24T08:09:10.136Z,43.70
2018-06-24T08:11:39.682Z,44.30
2018-06-24T08:14:08.150Z,41.40
2018-06-24T08:16:36.637Z,38.50
2018-06-24T08:19:05.794Z,37.70
2018-06-24T08:21:34.227Z,36.00
2018-06-24T08:24:02.803Z,34.50
2018-06-24T08:26:31.588Z,33.20
2018-06-24T08:29:00.057Z,32.20
2018-06-24T08:31:28.845Z,30.30
2018-06-24T08:33:57.223Z,29.90
2018-06-24T08:36:26.253Z,29.00
2018-06-24T08:38:54.806Z,27.50
2018-06-24T08:41:23.444Z,24.90
2018-06-24T08:43:52.855Z,25.10
2018-06-24T08:46:21.554Z,25.30
2018-06-24T08:48:49.924Z,26.70
2018-06-24T08:51:18.460Z,27.40
2018-06-24T08:53:46.949Z,26.80
2018-06-24T08:56:15.365Z,26.50
2018-06-24T08:58:44.065Z,26.60
2018-06-24T09:01:12.855Z,26.20
2018-06-24T09:03:41.492Z,26.50
2018-06-24T09:06:10.357Z,27.50
2018-06-24T09:08:39.587Z,29.20
2018-06-24T09:11:08.207Z,33.10
2018-06-24T09:13:37.487Z,30.20
2018-06-24T09:16:06.247Z,29.20
2018-06-24T09:18:35.990Z,29.40
2018-06-24T09:21:04.392Z,28.80
2018-06-24T09:23:32.861Z,27.00
2018-06-24T09:26:01.435Z,26.80
2018-06-24T09:28:30.601Z,26.30
2018-06-24T09:30:59.217Z,24.80
2018-06-24T09:33:28.151Z,24.10
2018-06-24T09:35:57.014Z,25.40
2018-06-24T09:38:25.716Z,26.10
2018-06-24T09:40:54.801Z,26.30
2018-06-24T09:45:51.930Z,25.00
2018-06-24T09:48:20.940Z,25.00
2018-06-24T09:50:50.422Z,25.90
2018-06-24T09:53:18.851Z,26.60
2018-06-24T09:55:47.829Z,26.00
2018-06-24T09:58:16.183Z,24.80
2018-06-24T10:00:46.463Z,23.50
2018-06-24T10:03:14.977Z,23.50
2018-06-24T10:05:43.490Z,23.90
2018-06-24T10:08:12.354Z,24.30
2018-06-24T10:10:41.322Z,24.50
2018-06-24T10:13:09.756Z,24.70
2018-06-24T10:15:38.246Z,25.30
2018-06-24T10:20:36.371Z,28.10
2018-06-24T10:23:05.108Z,28.80
2018-06-24T10:25:34.682Z,28.60
2018-06-24T10:28:05.397Z,27.60
2018-06-24T10:30:35.399Z,28.30
2018-06-24T10:33:04.674Z,28.80
2018-06-24T10:35:34.487Z,28.70
2018-06-24T10:38:03.692Z,29.30
2018-06-24T10:40:32.444Z,28.20
2018-06-24T10:43:05.212Z,26.40
2018-06-24T10:45:34.772Z,26.30
2018-06-24T10:48:05.095Z,25.60
2018-06-24T10:50:34.113Z,24.40
2018-06-24T10:53:02.736Z,25.00
2018-06-24T10:55:31.207Z,25.20
2018-06-24T10:57:59.708Z,25.90
2018-06-24T11:00:34.003Z,25.90
2018-06-24T11:03:04.848Z,26.20
2018-06-24T11:05:34.211Z,26.50
2018-06-24T11:08:02.698Z,25.60
2018-06-24T11:10:32.220Z,25.70
2018-06-24T11:13:00.866Z,27.50
2018-06-24T11:15:29.465Z,27.10
2018-06-24T11:17:57.826Z,26.50
2018-06-24T11:20:26.358Z,25.90
2018-06-24T11:22:55.088Z,24.20
2018-06-24T11:25:23.550Z,24.00
2018-06-24T11:27:51.921Z,23.50
2018-06-24T11:30:20.552Z,23.70
2018-06-24T11:32:49.921Z,24.00
2018-06-24T11:35:18.359Z,25.50
2018-06-24T11:37:47.125Z,27.50
2018-06-24T11:40:15.651Z,29.00
2018-06-24T11:42:44.197Z,31.90
2018-06-24T11:47:40.731Z,36.40
2018-06-24T11:50:10.010Z,37.40
2018-06-24T11:52:39.641Z,37.80
2018-06-24T11:55:10.292Z,36.60
2018-06-24T11:57:38.756Z,35.60
2018-06-24T12:00:07.546Z,35.50
2018-06-24T12:02:36.369Z,37.50
2018-06-24T12:05:05.102Z,36.60
2018-06-24T12:10:02.218Z,36.20
2018-06-24T12:12:30.653Z,35.70
2018-06-24T12:14:59.393Z,35.70
2018-06-24T12:17:29.454Z,36.70
2018-06-24T12:19:57.788Z,34.80
2018-06-24T12:22:26.196Z,32.90
2018-06-24T12:24:54.657Z,32.00
2018-06-24T12:27:23.121Z,32.00
2018-06-24T12:29:52.209Z,31.00
2018-06-24T12:32:22.572Z,30.20
2018-06-24T12:34:50.907Z,32.10
2018-06-24T12:37:20.243Z,31.30
2018-06-24T12:42:26.584Z,32.70
2018-06-24T12:44:57.377Z,32.90
2018-06-24T12:47:26.052Z,33.70
2018-06-24T12:49:55.178Z,33.60
2018-06-24T12:52:23.854Z,32.20
2018-06-24T12:54:54.746Z,31.90
2018-06-24T12:57:23.621Z,32.10
2018-06-24T12:59:53.807Z,31.80
2018-06-24T13:02:22.238Z,32.20
2018-06-24T13:04:50.729Z,32.50
2018-06-24T13:07:19.544Z,31.80
2018-06-24T13:09:47.977Z,32.50
2018-06-24T13:12:16.600Z,33.30
2018-06-24T13:17:13.718Z,33.30
2018-06-24T13:19:42.037Z,34.20
2018-06-24T13:22:10.419Z,34.90
2018-06-24T13:24:38.902Z,34.20
2018-06-24T13:27:08.147Z,35.00
2018-06-24T13:29:36.519Z,35.30
2018-06-24T13:32:05.315Z,35.40
2018-06-24T13:34:33.791Z,36.50
2018-06-24T13:39:36.013Z,38.40
2018-06-24T13:42:05.036Z,37.90
2018-06-24T13:44:33.398Z,37.30
2018-06-24T13:47:02.566Z,36.70
2018-06-24T13:52:00.125Z,36.80
2018-06-24T13:54:29.570Z,37.70
2018-06-24T13:56:58.250Z,38.40
2018-06-24T13:59:27.324Z,38.40
2018-06-24T14:01:56.526Z,37.80
2018-06-24T14:04:24.931Z,38.10
2018-06-24T14:06:55.453Z,37.60
2018-06-24T14:09:24.016Z,37.80
2018-06-24T14:11:52.491Z,38.50
2018-06-24T14:14:20.898Z,38.70
2018-06-24T14:16:49.689Z,38.00
2018-06-24T14:19:18.117Z,38.80
2018-06-24T14:21:46.629Z,39.50
2018-06-24T14:24:15.379Z,39.90
2018-06-24T14:26:43.796Z,39.90
2018-06-24T14:29:12.896Z,39.60
2018-06-24T14:31:41.619Z,40.80
2018-06-24T14:34:10.189Z,40.20
2018-06-24T14:36:39.085Z,40.30
2018-06-24T14:39:09.809Z,39.60
2018-06-24T14:41:39.159Z,40.00
2018-06-24T14:44:07.926Z,40.50
2018-06-24T14:46:36.409Z,41.70
2018-06-24T14:49:06.141Z,42.00
2018-06-24T14:51:34.913Z,42.20
2018-06-24T14:54:03.271Z,42.50
2018-06-24T14:56:31.733Z,43.50
2018-06-24T14:59:00.564Z,42.20
2018-06-24T15:01:29.039Z,42.20
2018-06-24T15:03:57.464Z,43.40
2018-06-24T15:06:25.805Z,44.10
2018-06-24T15:08:54.233Z,43.40
2018-06-24T15:13:51.001Z,46.30
2018-06-24T15:16:19.712Z,46.80
2018-06-24T15:18:48.116Z,46.50
2018-06-24T15:21:17.484Z,45.10
2018-06-24T15:23:45.820Z,44.60
2018-06-24T15:26:14.372Z,46.20
2018-06-24T15:28:42.767Z,47.10
2018-06-24T15:31:12.731Z,48.40
2018-06-24T15:33:41.467Z,53.10
2018-06-24T15:36:09.941Z,61.70
2018-06-24T15:38:39.718Z,65.10
2018-06-24T15:41:08.547Z,67.30
2018-06-24T15:43:37.629Z,69.00
2018-06-24T15:46:06.329Z,71.40
2018-06-24T15:48:34.715Z,76.10
2018-06-24T15:51:03.623Z,87.80
2018-06-24T15:53:33.206Z,94.20
2018-06-24T15:56:02.035Z,99.00
2018-06-24T16:00:59.725Z,99.90
2018-06-24T16:03:28.299Z,99.90
2018-06-24T16:05:56.862Z,99.90
2018-06-24T16:08:26.301Z,99.90
2018-06-24T16:10:55.434Z,99.90
2018-06-24T16:13:24.292Z,99.60
2018-06-24T16:15:53.522Z,99.40
2018-06-24T16:18:22.967Z,99.20
2018-06-24T16:20:52.035Z,98.70
2018-06-24T16:23:21.010Z,98.10
2018-06-24T16:25:50.398Z,98.00
2018-06-24T16:28:18.924Z,97.30
2018-06-24T16:30:48.264Z,96.80
2018-06-24T16:33:16.926Z,96.50
2018-06-24T16:35:45.667Z,96.60
2018-06-24T16:38:14.009Z,96.60
2018-06-24T16:40:42.480Z,96.90
2018-06-24T16:43:11.253Z,97.00
2018-06-24T16:45:40.029Z,97.30
2018-06-24T16:48:08.492Z,97.20
2018-06-24T16:50:37.104Z,96.90
2018-06-24T16:55:33.957Z,97.20
2018-06-24T17:00:33.273Z,97.30
2018-06-24T17:03:02.968Z,96.70
2018-06-24T17:05:31.912Z,96.30
2018-06-24T17:08:01.018Z,96.60
2018-06-24T17:10:30.706Z,97.00
2018-06-24T17:13:01.165Z,97.10
2018-06-24T17:15:29.756Z,97.20
2018-06-24T17:17:59.828Z,97.50
2018-06-24T17:20:28.550Z,97.60
2018-06-24T17:25:25.852Z,97.30
2018-06-24T17:27:54.809Z,97.10
2018-06-24T17:30:23.965Z,96.90
2018-06-24T17:32:54.950Z,96.70
2018-06-24T17:35:24.684Z,96.60
2018-06-24T17:37:53.834Z,96.90
2018-06-24T17:40:23.976Z,97.30
2018-06-24T17:42:52.735Z,98.00
2018-06-24T17:45:21.756Z,98.20
2018-06-24T17:47:50.705Z,98.90
2018-06-24T17:50:19.200Z,99.90
2018-06-24T17:52:47.731Z,99.90
2018-06-24T17:55:17.693Z,99.90
2018-06-24T18:00:15.741Z,99.90
2018-06-24T18:02:44.260Z,99.90
2018-06-24T18:05:13.102Z,99.90
2018-06-24T18:07:42.530Z,99.90
2018-06-24T18:10:12.132Z,99.90
2018-06-24T18:12:40.876Z,99.90
2018-06-24T18:15:14.116Z,99.90
2018-06-24T18:17:43.609Z,99.90
2018-06-24T18:20:11.947Z,99.90
2018-06-24T18:25:08.986Z,99.90
2018-06-24T18:27:38.652Z,99.90
2018-06-24T18:30:08.117Z,99.90
2018-06-24T18:32:38.564Z,99.90
2018-06-24T18:35:10.160Z,99.90
2018-06-24T18:37:39.621Z,99.90
2018-06-24T18:40:09.310Z,99.90
2018-06-24T18:42:39.946Z,99.90
2018-06-24T18:45:11.301Z,99.90
2018-06-24T18:47:39.911Z,99.90
2018-06-24T18:50:08.528Z,99.90
2018-06-24T18:52:38.041Z,99.90
2018-06-24T18:55:06.471Z,99.90
2018-06-24T18:57:35.873Z,99.90
2018-06-24T19:00:07.459Z,99.90
2018-06-24T19:02:36.291Z,99.90
2018-06-24T19:05:05.193Z,99.90
2018-06-24T19:07:34.069Z,99.90
2018-06-24T19:10:02.926Z,99.90
2018-06-24T19:12:31.566Z,99.90
2018-06-24T19:15:02.200Z,99.90
2018-06-24T19:17:32.671Z,99.90
2018-06-24T19:20:02.036Z,99.90
2018-06-24T19:22:31.294Z,99.90
2018-06-24T19:25:05.768Z,99.90
2018-06-24T19:27:35.750Z,99.90
2018-06-24T19:30:06.293Z,99.90
2018-06-24T19:32:36.212Z,99.90
2018-06-24T19:35:05.851Z,99.90
2018-06-24T19:37:35.298Z,99.90
2018-06-24T19:40:04.171Z,99.90
2018-06-24T19:42:35.445Z,99.90
2018-06-24T19:45:05.509Z,99.90
2018-06-24T19:47:34.095Z,99.90
2018-06-24T19:50:03.201Z,99.90
2018-06-24T19:52:32.285Z,99.90
2018-06-24T19:55:00.840Z,99.90
2018-06-24T19:57:29.644Z,99.90
2018-06-24T19:59:58.427Z,99.90
2018-06-24T20:02:26.895Z,99.90
2018-06-24T20:04:55.503Z,99.90
2018-06-24T20:07:24.171Z,99.90
2018-06-24T20:09:52.645Z,99.90
2018-06-24T20:12:21.295Z,99.90
2018-06-24T20:14:49.934Z,99.90
2018-06-24T20:17:18.706Z,99.90
2018-06-24T20:19:47.627Z,99.90
2018-06-24T20:22:16.338Z,99.90
2018-06-24T20:24:45.149Z,99.90
2018-06-24T20:27:13.993Z,99.90
2018-06-24T20:29:42.741Z,99.90
2018-06-24T20:32:11.437Z,99.90
2018-06-24T20:34:39.774Z,99.90
2018-06-24T20:37:08.835Z,99.90
2018-06-24T20:39:38.304Z,99.90
2018-06-24T20:42:07.275Z,99.90
2018-06-24T20:44:35.801Z,99.90
2018-06-24T20:47:07.054Z,99.90
2018-06-24T20:49:35.452Z,99.90
2018-06-24T20:52:05.030Z,99.90
2018-06-24T20:54:33.432Z,99.90
2018-06-24T20:57:01.839Z,99.90
2018-06-24T20:59:30.738Z,99.90
2018-06-24T21:02:00.072Z,99.90
2018-06-24T21:04:28.564Z,99.90
2018-06-24T21:06:57.748Z,99.90
2018-06-24T21:09:27.130Z,99.90
2018-06-24T21:11:55.610Z,99.90
2018-06-24T21:14:24.795Z,99.90
2018-06-24T21:16:53.164Z,99.90
2018-06-24T21:19:22.985Z,99.90
2018-06-24T21:21:51.465Z,99.90
2018-06-24T21:24:24.038Z,99.90
2018-06-24T21:26:53.119Z,99.90
2018-06-24T21:29:21.517Z,99.90
2018-06-24T21:31:50.486Z,99.90
2018-06-24T21:34:19.786Z,99.90
2018-06-24T21:36:49.216Z,99.90
2018-06-24T21:39:18.778Z,99.90
2018-06-24T21:41:47.773Z,99.90
2018-06-24T21:44:16.244Z,99.90
2018-06-24T21:46:44.664Z,99.90
2018-06-24T21:49:13.124Z,99.90
2018-06-24T21:51:42.018Z,99.90
2018-06-24T21:54:10.734Z,99.90
2018-06-24T21:56:39.290Z,99.90
2018-06-24T21:59:07.877Z,99.90
2018-06-24T22:01:36.690Z,99.90
2018-06-24T22:04:05.085Z,99.90
2018-06-24T22:06:34.139Z,99.90
2018-06-24T22:09:02.551Z,99.90
2018-06-24T22:11:31.352Z,99.90
2018-06-24T22:13:59.749Z,99.90
2018-06-24T22:16:28.399Z,99.90
2018-06-24T22:18:56.942Z,99.90
2018-06-24T22:21:25.486Z,99.90
2018-06-24T22:23:54.211Z,99.90
2018-06-24T22:26:22.575Z,99.90
2018-06-24T22:28:51.077Z,99.90
2018-06-24T22:31:19.813Z,99.90
2018-06-24T22:33:48.270Z,99.90
2018-06-24T22:36:16.751Z,99.90
2018-06-24T22:38:45.208Z,99.90
2018-06-24T22:41:15.512Z,99.90
2018-06-24T22:43:44.645Z,99.90
2018-06-24T22:46:15.574Z,99.90
2018-06-24T22:48:44.656Z,99.90
2018-06-24T22:51:13.190Z,99.90
2018-06-24T22:53:44.943Z,99.90
2018-06-24T22:56:14.463Z,99.90
2018-06-24T22:58:49.145Z,99.90
2018-06-24T23:01:18.742Z,99.90
2018-06-24T23:03:47.195Z,99.90
2018-06-24T23:06:16.218Z,99.90
2018-06-24T23:08:45.183Z,99.90
2018-06-24T23:11:14.606Z,99.90
2018-06-24T23:13:49.387Z,99.90
2018-06-24T23:16:18.649Z,99.90
2018-06-24T23:18:48.523Z,99.90
2018-06-24T23:21:19.838Z,99.90
2018-06-24T23:23:49.205Z,99.90
2018-06-24T23:26:19.257Z,99.90
2018-06-24T23:28:48.607Z,99.90
2018-06-24T23:31:18.406Z,99.90
2018-06-24T23:33:47.713Z,99.90
2018-06-24T23:36:16.387Z,99.90
2018-06-24T23:38:45.661Z,99.90
2018-06-24T23:41:14.826Z,99.90
2018-06-24T23:43:43.332Z,99.90
2018-06-24T23:46:12.687Z,99.90
2018-06-24T23:48:42.271Z,99.90
2018-06-24T23:51:13.053Z,99.90
2018-06-24T23:53:44.490Z,99.90
2018-06-24T23:56:14.982Z,99.90
2018-06-24T23:58:44.676Z,99.90
