createdAt,value
2019-05-22T00:00:27.495Z,93.20
2019-05-22T00:02:57.864Z,93.40
2019-05-22T00:05:38.611Z,93.50
2019-05-22T00:08:09.370Z,94.10
2019-05-22T00:10:39.504Z,94.70
2019-05-22T00:13:10.447Z,95.10
2019-05-22T00:15:40.098Z,95.70
2019-05-22T00:18:10.291Z,95.80
2019-05-22T00:20:39.345Z,96.20
2019-05-22T00:23:10.056Z,96.10
2019-05-22T00:25:38.782Z,96.30
2019-05-22T00:28:08.229Z,96.30
2019-05-22T00:30:38.912Z,96.50
2019-05-22T00:33:09.883Z,96.10
2019-05-22T00:35:38.636Z,96.10
2019-05-22T00:38:09.511Z,96.10
2019-05-22T00:40:53.290Z,96.10
2019-05-22T00:43:30.386Z,96.10
2019-05-22T00:46:02.437Z,96.00
2019-05-22T00:48:34.350Z,96.20
2019-05-22T00:51:07.555Z,96.20
2019-05-22T00:53:53.999Z,96.20
2019-05-22T00:56:34.714Z,96.20
2019-05-22T00:59:07.520Z,96.20
2019-05-22T01:01:39.605Z,96.20
2019-05-22T01:04:10.086Z,96.10
2019-05-22T01:06:38.962Z,96.10
2019-05-22T01:09:10.322Z,96.10
2019-05-22T01:11:39.752Z,95.90
2019-05-22T01:14:09.652Z,96.00
2019-05-22T01:16:39.583Z,95.90
2019-05-22T01:19:09.553Z,96.00
2019-05-22T01:21:38.451Z,96.10
2019-05-22T01:24:07.899Z,96.00
2019-05-22T01:26:36.858Z,96.20
2019-05-22T01:29:07.427Z,95.90
2019-05-22T01:31:44.352Z,95.80
2019-05-22T01:34:15.641Z,95.70
2019-05-22T01:36:46.076Z,95.70
2019-05-22T01:39:28.031Z,95.90
2019-05-22T01:41:59.002Z,95.80
2019-05-22T01:44:28.605Z,95.80
2019-05-22T01:47:00.242Z,96.10
2019-05-22T01:49:30.995Z,96.50
2019-05-22T01:51:59.884Z,96.80
2019-05-22T01:54:30.381Z,96.90
2019-05-22T01:57:07.123Z,96.80
2019-05-22T01:59:37.044Z,97.00
2019-05-22T02:02:08.900Z,97.30
2019-05-22T02:04:38.664Z,97.40
2019-05-22T02:07:09.610Z,97.40
2019-05-22T02:09:40.683Z,97.40
2019-05-22T02:12:18.704Z,97.40
2019-05-22T02:14:49.882Z,97.40
2019-05-22T02:17:21.475Z,97.40
2019-05-22T02:19:50.814Z,97.60
2019-05-22T02:22:20.081Z,97.90
2019-05-22T02:24:50.355Z,98.10
2019-05-22T02:27:20.528Z,98.20
2019-05-22T02:29:49.624Z,98.30
2019-05-22T02:32:21.402Z,98.40
2019-05-22T02:34:50.727Z,98.40
2019-05-22T02:37:21.120Z,98.40
2019-05-22T02:39:50.513Z,98.40
2019-05-22T02:42:25.983Z,98.40
2019-05-22T02:44:55.605Z,98.50
2019-05-22T02:47:25.180Z,98.70
2019-05-22T02:49:56.040Z,98.70
2019-05-22T02:52:25.330Z,98.60
2019-05-22T02:54:55.600Z,98.50
2019-05-22T02:57:26.702Z,98.50
2019-05-22T02:59:56.616Z,98.60
2019-05-22T03:02:26.662Z,98.70
2019-05-22T03:04:59.379Z,98.80
2019-05-22T03:07:30.064Z,98.80
2019-05-22T03:10:01.298Z,98.70
2019-05-22T03:12:32.615Z,98.80
2019-05-22T03:15:02.355Z,99.00
2019-05-22T03:17:32.163Z,99.10
2019-05-22T03:20:04.636Z,99.30
2019-05-22T03:22:55.662Z,99.30
2019-05-22T03:25:28.040Z,99.40
2019-05-22T03:27:57.366Z,99.40
2019-05-22T03:30:30.341Z,99.50
2019-05-22T03:33:00.452Z,99.50
2019-05-22T03:35:30.963Z,99.60
2019-05-22T03:38:01.350Z,99.90
2019-05-22T03:40:31.924Z,99.60
2019-05-22T03:43:04.195Z,99.70
2019-05-22T03:45:32.917Z,99.80
2019-05-22T03:48:04.960Z,99.90
2019-05-22T03:50:33.594Z,99.90
2019-05-22T03:53:17.110Z,99.90
2019-05-22T03:55:48.497Z,99.90
2019-05-22T03:58:18.424Z,99.90
2019-05-22T04:00:49.740Z,99.90
2019-05-22T04:03:19.544Z,99.90
2019-05-22T04:05:48.770Z,99.90
2019-05-22T04:08:19.511Z,99.90
2019-05-22T04:10:57.279Z,99.90
2019-05-22T04:13:25.938Z,99.90
2019-05-22T04:15:55.503Z,99.90
2019-05-22T04:18:26.404Z,99.90
2019-05-22T04:20:57.485Z,99.90
2019-05-22T04:23:26.227Z,99.90
2019-05-22T04:25:56.690Z,99.90
2019-05-22T04:28:26.352Z,99.90
2019-05-22T04:30:54.919Z,99.90
2019-05-22T04:33:24.412Z,99.90
2019-05-22T04:35:53.772Z,99.90
2019-05-22T04:38:23.381Z,99.90
2019-05-22T04:40:54.419Z,99.90
2019-05-22T04:43:24.119Z,99.90
2019-05-22T04:45:54.920Z,99.90
2019-05-22T04:48:25.461Z,99.90
2019-05-22T04:50:54.798Z,99.90
2019-05-22T04:53:24.072Z,99.90
2019-05-22T04:55:53.304Z,99.90
2019-05-22T04:58:26.633Z,99.90
2019-05-22T05:00:54.526Z,99.90
2019-05-22T05:03:23.434Z,99.80
2019-05-22T05:05:52.747Z,99.90
2019-05-22T05:08:21.757Z,99.90
2019-05-22T05:10:55.089Z,99.80
2019-05-22T05:13:23.990Z,99.80
2019-05-22T05:15:52.518Z,99.90
2019-05-22T05:18:21.402Z,99.90
2019-05-22T05:20:50.715Z,99.80
2019-05-22T05:23:19.285Z,99.70
2019-05-22T05:25:48.688Z,99.60
2019-05-22T05:28:17.713Z,99.70
2019-05-22T05:30:46.417Z,99.70
2019-05-22T05:33:15.503Z,99.70
2019-05-22T05:35:45.881Z,99.60
2019-05-22T05:38:16.017Z,99.50
2019-05-22T05:40:45.371Z,99.60
2019-05-22T05:43:16.227Z,99.60
2019-05-22T05:45:47.669Z,99.60
2019-05-22T05:48:19.199Z,99.50
2019-05-22T05:51:10.273Z,99.50
2019-05-22T05:54:00.087Z,99.50
2019-05-22T05:56:31.966Z,99.10
2019-05-22T05:59:03.317Z,99.20
2019-05-22T06:01:36.528Z,99.10
2019-05-22T06:04:05.238Z,99.00
2019-05-22T06:06:38.412Z,99.10
2019-05-22T06:09:10.682Z,99.10
2019-05-22T06:11:52.242Z,99.20
2019-05-22T06:14:32.627Z,99.00
2019-05-22T06:17:26.707Z,99.00
2019-05-22T06:20:00.455Z,99.20
2019-05-22T06:22:30.227Z,99.20
2019-05-22T06:25:02.746Z,99.40
2019-05-22T06:27:42.239Z,99.40
2019-05-22T06:30:15.711Z,99.20
2019-05-22T06:33:01.798Z,99.30
2019-05-22T06:35:33.864Z,99.30
2019-05-22T06:38:25.584Z,99.50
2019-05-22T06:40:54.829Z,99.50
2019-05-22T06:43:27.872Z,99.50
2019-05-22T06:45:57.113Z,99.50
2019-05-22T06:48:25.678Z,99.40
2019-05-22T06:50:54.687Z,99.20
2019-05-22T06:53:23.328Z,98.90
2019-05-22T06:55:51.934Z,98.80
2019-05-22T06:58:20.861Z,98.60
2019-05-22T07:00:49.591Z,98.30
2019-05-22T07:03:18.873Z,98.20
2019-05-22T07:05:47.816Z,97.50
2019-05-22T07:08:17.123Z,97.70
2019-05-22T07:10:46.709Z,97.60
2019-05-22T07:13:16.968Z,97.70
2019-05-22T07:15:47.725Z,97.20
2019-05-22T07:18:17.926Z,96.90
2019-05-22T07:20:48.793Z,97.00
2019-05-22T07:23:21.427Z,97.10
2019-05-22T07:25:51.850Z,96.70
2019-05-22T07:28:20.708Z,96.80
2019-05-22T07:30:50.625Z,96.90
2019-05-22T07:33:19.714Z,96.60
2019-05-22T07:36:07.949Z,96.10
2019-05-22T07:38:20.156Z,95.90
2019-05-22T07:40:51.184Z,95.90
2019-05-22T07:43:22.131Z,95.60
2019-05-22T07:45:51.714Z,96.10
2019-05-22T07:48:21.946Z,95.90
2019-05-22T07:50:52.155Z,95.90
2019-05-22T07:53:21.173Z,95.40
2019-05-22T07:55:51.703Z,95.80
2019-05-22T07:58:20.677Z,96.00
2019-05-22T08:00:52.039Z,96.20
2019-05-22T08:03:21.564Z,96.20
2019-05-22T08:05:56.227Z,96.60
2019-05-22T08:08:25.919Z,97.10
2019-05-22T08:10:56.364Z,97.70
2019-05-22T08:13:26.680Z,97.80
2019-05-22T08:15:55.705Z,97.90
2019-05-22T08:18:26.161Z,98.30
2019-05-22T08:20:55.178Z,98.40
2019-05-22T08:23:25.451Z,98.40
2019-05-22T08:25:54.132Z,98.20
2019-05-22T08:28:23.739Z,98.10
2019-05-22T08:30:53.738Z,98.20
2019-05-22T08:33:23.483Z,98.20
2019-05-22T08:35:53.391Z,98.30
2019-05-22T08:38:25.621Z,98.20
2019-05-22T08:40:54.595Z,98.40
2019-05-22T08:43:24.403Z,98.30
2019-05-22T08:45:54.205Z,98.30
2019-05-22T08:48:23.940Z,98.20
2019-05-22T08:50:54.166Z,98.30
2019-05-22T08:53:24.368Z,98.30
2019-05-22T08:55:54.616Z,98.00
2019-05-22T08:58:23.152Z,97.60
2019-05-22T09:00:52.413Z,97.70
2019-05-22T09:03:21.998Z,97.70
2019-05-22T09:05:50.705Z,97.80
2019-05-22T09:08:19.583Z,97.70
2019-05-22T09:10:48.510Z,98.20
2019-05-22T09:13:17.135Z,98.10
2019-05-22T09:15:47.403Z,97.60
2019-05-22T09:18:17.101Z,96.90
2019-05-22T09:20:49.418Z,96.80
2019-05-22T09:23:17.500Z,96.10
2019-05-22T09:25:46.511Z,95.60
2019-05-22T09:28:15.558Z,94.40
2019-05-22T09:30:44.734Z,93.30
2019-05-22T09:33:14.770Z,92.60
2019-05-22T09:35:43.554Z,91.90
2019-05-22T09:38:12.121Z,91.00
2019-05-22T09:40:41.516Z,90.70
2019-05-22T09:43:10.190Z,91.10
2019-05-22T09:45:38.951Z,91.00
2019-05-22T09:48:09.753Z,91.10
2019-05-22T09:50:39.652Z,91.00
2019-05-22T09:53:09.188Z,91.50
2019-05-22T09:55:38.460Z,91.30
2019-05-22T09:58:07.901Z,91.10
2019-05-22T10:00:37.080Z,91.20
2019-05-22T10:03:07.012Z,90.30
2019-05-22T10:05:36.092Z,91.00
2019-05-22T10:08:05.653Z,91.10
2019-05-22T10:10:34.389Z,91.20
2019-05-22T10:13:03.718Z,91.20
2019-05-22T10:15:33.211Z,91.00
2019-05-22T10:18:01.747Z,90.70
2019-05-22T10:20:30.988Z,91.30
2019-05-22T10:23:14.703Z,91.50
2019-05-22T10:25:32.001Z,91.60
2019-05-22T10:28:00.738Z,92.20
2019-05-22T10:30:29.810Z,91.90
2019-05-22T10:32:59.121Z,92.30
2019-05-22T10:35:29.709Z,93.10
2019-05-22T10:37:58.247Z,92.40
2019-05-22T10:40:27.992Z,92.30
2019-05-22T10:42:57.573Z,91.00
2019-05-22T10:45:28.053Z,88.10
2019-05-22T10:47:57.127Z,87.30
2019-05-22T10:50:26.779Z,79.00
2019-05-22T10:52:55.894Z,71.00
2019-05-22T10:55:26.540Z,65.70
2019-05-22T10:57:55.879Z,63.80
2019-05-22T11:00:27.180Z,64.80
2019-05-22T11:02:56.465Z,66.50
2019-05-22T11:05:25.512Z,65.50
2019-05-22T11:07:54.204Z,64.60
2019-05-22T11:10:25.000Z,65.80
2019-05-22T11:12:54.662Z,67.20
2019-05-22T11:15:25.543Z,69.90
2019-05-22T11:17:56.005Z,72.20
2019-05-22T11:20:25.611Z,75.20
2019-05-22T11:22:54.590Z,77.40
2019-05-22T11:25:23.373Z,78.50
2019-05-22T11:27:54.478Z,76.90
2019-05-22T11:30:23.880Z,72.60
2019-05-22T11:32:53.806Z,71.90
2019-05-22T11:35:23.119Z,71.60
2019-05-22T11:37:51.711Z,70.00
2019-05-22T11:40:22.907Z,70.80
2019-05-22T11:42:53.213Z,69.30
2019-05-22T11:45:22.716Z,69.50
2019-05-22T11:47:52.390Z,71.60
2019-05-22T11:50:23.801Z,75.00
2019-05-22T11:52:52.822Z,77.50
2019-05-22T11:55:22.101Z,80.80
2019-05-22T11:57:51.779Z,84.80
2019-05-22T12:00:21.929Z,88.00
2019-05-22T12:02:51.508Z,90.00
2019-05-22T12:05:21.450Z,90.70
2019-05-22T12:07:51.126Z,91.10
2019-05-22T12:10:22.035Z,89.60
2019-05-22T12:12:53.670Z,86.60
2019-05-22T12:15:26.433Z,82.90
2019-05-22T12:17:55.620Z,77.90
2019-05-22T12:20:26.312Z,74.50
2019-05-22T12:22:57.053Z,70.70
2019-05-22T12:25:26.591Z,70.30
2019-05-22T12:27:55.948Z,67.40
2019-05-22T12:30:25.579Z,67.00
2019-05-22T12:32:55.494Z,66.00
2019-05-22T12:35:25.509Z,66.40
2019-05-22T12:37:54.705Z,68.20
2019-05-22T12:40:24.211Z,70.40
2019-05-22T12:42:53.130Z,72.20
2019-05-22T12:45:29.070Z,72.50
2019-05-22T12:47:59.302Z,72.70
2019-05-22T12:50:30.083Z,72.60
2019-05-22T12:53:01.221Z,74.10
2019-05-22T12:55:30.596Z,74.20
2019-05-22T12:58:00.408Z,74.50
2019-05-22T13:00:31.622Z,76.60
2019-05-22T13:03:01.875Z,76.20
2019-05-22T13:05:31.468Z,76.50
2019-05-22T13:08:01.258Z,76.90
2019-05-22T13:10:30.303Z,79.70
2019-05-22T13:12:59.327Z,83.90
2019-05-22T13:15:28.013Z,85.10
2019-05-22T13:17:58.407Z,84.40
2019-05-22T13:20:41.981Z,83.60
2019-05-22T13:23:03.390Z,83.90
2019-05-22T13:25:35.887Z,83.60
2019-05-22T13:28:07.722Z,83.40
2019-05-22T13:30:39.234Z,84.10
2019-05-22T13:33:11.483Z,83.60
2019-05-22T13:35:41.751Z,84.60
2019-05-22T13:38:13.062Z,86.90
2019-05-22T13:40:43.867Z,89.80
2019-05-22T13:43:12.532Z,90.50
2019-05-22T13:45:41.579Z,91.20
2019-05-22T13:48:11.761Z,91.10
2019-05-22T13:50:40.579Z,91.30
2019-05-22T13:53:11.218Z,91.40
2019-05-22T13:55:41.268Z,91.00
2019-05-22T13:58:11.752Z,90.60
2019-05-22T14:00:41.716Z,89.30
2019-05-22T14:03:11.242Z,90.60
2019-05-22T14:05:41.908Z,90.60
2019-05-22T14:08:11.656Z,91.00
2019-05-22T14:10:40.329Z,90.60
2019-05-22T14:13:09.500Z,90.80
2019-05-22T14:15:50.523Z,91.10
2019-05-22T14:18:08.746Z,91.50
2019-05-22T14:20:39.445Z,92.00
2019-05-22T14:23:08.150Z,92.70
2019-05-22T14:25:38.121Z,93.20
2019-05-22T14:28:08.840Z,93.10
2019-05-22T14:30:38.657Z,93.70
2019-05-22T14:33:07.264Z,94.00
2019-05-22T14:35:48.371Z,93.80
2019-05-22T14:38:09.935Z,94.50
2019-05-22T14:40:39.723Z,94.10
2019-05-22T14:43:08.761Z,93.70
2019-05-22T14:45:37.721Z,93.20
2019-05-22T14:48:06.753Z,92.70
2019-05-22T14:50:35.758Z,93.00
2019-05-22T14:53:04.775Z,92.80
2019-05-22T14:55:34.948Z,93.40
2019-05-22T14:58:06.111Z,93.60
2019-05-22T15:00:36.670Z,93.80
2019-05-22T15:03:06.652Z,93.90
2019-05-22T15:05:35.954Z,94.00
2019-05-22T15:08:06.390Z,94.30
2019-05-22T15:10:36.509Z,93.70
2019-05-22T15:13:05.894Z,94.10
2019-05-22T15:15:35.137Z,94.30
2019-05-22T15:18:04.797Z,94.10
2019-05-22T15:20:35.769Z,94.70
2019-05-22T15:23:06.185Z,94.70
2019-05-22T15:25:35.570Z,95.00
2019-05-22T15:28:04.535Z,95.10
2019-05-22T15:30:33.317Z,95.10
2019-05-22T15:33:02.033Z,95.20
2019-05-22T15:35:31.533Z,94.90
2019-05-22T15:38:00.754Z,94.50
2019-05-22T15:40:30.486Z,94.70
2019-05-22T15:42:59.740Z,94.60
2019-05-22T15:45:31.484Z,94.70
2019-05-22T15:48:06.163Z,94.30
2019-05-22T15:50:37.190Z,93.20
2019-05-22T15:53:12.357Z,93.20
2019-05-22T15:55:42.826Z,93.00
2019-05-22T15:58:15.418Z,93.30
2019-05-22T16:00:48.241Z,92.90
2019-05-22T16:03:22.629Z,92.30
2019-05-22T16:05:53.594Z,92.40
2019-05-22T16:08:22.978Z,92.20
2019-05-22T16:10:52.859Z,91.60
2019-05-22T16:13:24.850Z,91.70
2019-05-22T16:15:55.784Z,90.80
2019-05-22T16:18:32.952Z,90.30
2019-05-22T16:21:04.458Z,88.50
2019-05-22T16:23:37.498Z,87.70
2019-05-22T16:26:10.070Z,88.20
2019-05-22T16:28:42.218Z,86.40
2019-05-22T16:31:12.435Z,85.70
2019-05-22T16:33:43.384Z,85.40
2019-05-22T16:36:13.259Z,87.10
2019-05-22T16:38:44.173Z,87.70
2019-05-22T16:41:13.675Z,87.30
2019-05-22T16:43:49.487Z,86.60
2019-05-22T16:46:16.893Z,86.00
2019-05-22T16:48:48.669Z,87.80
2019-05-22T16:51:20.221Z,88.30
2019-05-22T16:53:54.885Z,87.50
2019-05-22T16:56:25.401Z,88.90
2019-05-22T16:58:56.854Z,89.90
2019-05-22T17:01:28.032Z,90.00
2019-05-22T17:03:59.966Z,89.50
2019-05-22T17:06:30.084Z,90.10
2019-05-22T17:09:01.572Z,89.20
2019-05-22T17:11:31.528Z,89.50
2019-05-22T17:14:03.148Z,89.50
2019-05-22T17:16:33.921Z,90.00
2019-05-22T17:19:17.560Z,90.30
2019-05-22T17:21:35.505Z,90.20
2019-05-22T17:24:06.353Z,90.30
2019-05-22T17:26:36.492Z,90.50
2019-05-22T17:29:06.109Z,90.70
2019-05-22T17:31:35.322Z,91.00
2019-05-22T17:34:04.976Z,91.10
2019-05-22T17:36:34.141Z,91.10
2019-05-22T17:39:03.655Z,91.10
2019-05-22T17:41:33.928Z,91.00
2019-05-22T17:44:03.750Z,91.20
2019-05-22T17:46:34.573Z,91.20
2019-05-22T17:49:04.181Z,91.50
2019-05-22T17:51:33.457Z,91.70
2019-05-22T17:54:02.842Z,91.80
2019-05-22T17:56:31.489Z,92.10
2019-05-22T17:59:00.053Z,92.10
2019-05-22T18:01:29.152Z,92.40
2019-05-22T18:03:58.433Z,92.40
2019-05-22T18:06:27.480Z,92.50
2019-05-22T18:08:57.008Z,92.60
2019-05-22T18:11:25.753Z,92.50
2019-05-22T18:13:57.286Z,92.50
2019-05-22T18:16:26.189Z,92.50
2019-05-22T18:18:56.021Z,92.70
2019-05-22T18:21:24.635Z,92.80
2019-05-22T18:23:53.579Z,92.70
2019-05-22T18:26:22.380Z,92.90
2019-05-22T18:28:51.276Z,93.10
2019-05-22T18:31:20.482Z,93.20
2019-05-22T18:33:49.245Z,93.60
2019-05-22T18:36:17.807Z,93.60
2019-05-22T18:38:46.420Z,93.30
2019-05-22T18:41:15.836Z,93.80
2019-05-22T18:43:44.833Z,94.00
2019-05-22T18:46:13.630Z,94.20
2019-05-22T18:48:42.477Z,94.30
2019-05-22T18:51:11.808Z,94.50
2019-05-22T18:53:40.784Z,94.50
2019-05-22T18:56:10.960Z,94.60
2019-05-22T18:58:40.116Z,94.50
2019-05-22T19:01:08.872Z,94.60
2019-05-22T19:03:38.251Z,94.50
2019-05-22T19:06:07.021Z,94.50
2019-05-22T19:08:35.687Z,94.60
2019-05-22T19:11:04.322Z,94.60
2019-05-22T19:13:32.945Z,94.80
2019-05-22T19:16:01.565Z,94.80
2019-05-22T19:18:30.456Z,95.00
2019-05-22T19:20:59.401Z,95.10
2019-05-22T19:23:28.559Z,95.20
2019-05-22T19:25:57.299Z,95.20
2019-05-22T19:28:42.353Z,95.10
2019-05-22T19:31:00.020Z,95.30
2019-05-22T19:33:29.052Z,95.60
2019-05-22T19:35:59.385Z,95.70
2019-05-22T19:38:28.275Z,95.90
2019-05-22T19:40:58.091Z,95.90
2019-05-22T19:43:28.635Z,96.10
2019-05-22T19:45:57.753Z,96.20
2019-05-22T19:48:26.514Z,96.30
2019-05-22T19:50:55.569Z,96.30
2019-05-22T19:53:27.252Z,96.50
2019-05-22T19:55:56.329Z,96.50
2019-05-22T19:58:25.894Z,96.60
2019-05-22T20:00:54.956Z,96.90
2019-05-22T20:03:24.538Z,96.90
2019-05-22T20:05:55.441Z,97.00
2019-05-22T20:08:24.026Z,97.00
2019-05-22T20:10:53.149Z,97.20
2019-05-22T20:13:23.627Z,97.30
2019-05-22T20:15:52.428Z,97.30
2019-05-22T20:18:21.351Z,97.40
2019-05-22T20:20:50.140Z,97.50
2019-05-22T20:23:34.300Z,97.50
2019-05-22T20:25:50.433Z,97.40
2019-05-22T20:28:20.111Z,97.40
2019-05-22T20:30:48.992Z,97.40
2019-05-22T20:33:17.665Z,97.40
2019-05-22T20:35:46.226Z,97.40
2019-05-22T20:38:14.823Z,97.30
2019-05-22T20:40:44.035Z,97.30
2019-05-22T20:43:13.336Z,97.30
2019-05-22T20:45:42.922Z,97.30
2019-05-22T20:48:15.168Z,97.40
2019-05-22T20:50:44.287Z,97.70
2019-05-22T20:53:14.266Z,97.30
2019-05-22T20:55:43.745Z,97.80
2019-05-22T20:58:14.396Z,97.40
2019-05-22T21:00:43.973Z,97.40
2019-05-22T21:03:14.646Z,97.40
2019-05-22T21:05:43.533Z,97.40
2019-05-22T21:08:13.458Z,97.40
2019-05-22T21:10:50.182Z,97.40
2019-05-22T21:13:19.705Z,97.30
2019-05-22T21:15:49.845Z,97.40
2019-05-22T21:18:20.457Z,97.50
2019-05-22T21:20:54.847Z,97.60
2019-05-22T21:23:22.116Z,97.60
2019-05-22T21:25:52.037Z,97.70
2019-05-22T21:28:20.589Z,97.70
2019-05-22T21:30:52.023Z,97.80
2019-05-22T21:33:21.798Z,97.80
2019-05-22T21:35:50.585Z,97.80
2019-05-22T21:38:21.389Z,97.80
2019-05-22T21:40:50.736Z,97.90
2019-05-22T21:43:19.409Z,97.90
2019-05-22T21:45:49.290Z,97.80
2019-05-22T21:48:18.572Z,97.80
2019-05-22T21:50:47.247Z,97.70
2019-05-22T21:53:16.883Z,97.70
2019-05-22T21:55:47.055Z,97.70
2019-05-22T21:58:16.433Z,97.70
2019-05-22T22:00:56.903Z,97.70
2019-05-22T22:03:35.422Z,97.60
2019-05-22T22:06:05.860Z,97.60
2019-05-22T22:08:35.527Z,97.50
2019-05-22T22:11:05.365Z,97.50
2019-05-22T22:13:34.870Z,97.50
2019-05-22T22:16:03.501Z,97.40
2019-05-22T22:18:33.196Z,97.40
2019-05-22T22:21:02.818Z,97.30
2019-05-22T22:23:32.100Z,97.40
2019-05-22T22:26:01.869Z,97.40
2019-05-22T22:28:31.113Z,97.40
2019-05-22T22:31:05.891Z,97.30
2019-05-22T22:33:37.287Z,97.30
2019-05-22T22:36:08.176Z,97.30
2019-05-22T22:38:38.393Z,97.30
2019-05-22T22:41:09.051Z,97.60
2019-05-22T22:43:39.649Z,97.30
2019-05-22T22:46:18.863Z,97.40
2019-05-22T22:48:51.921Z,97.50
2019-05-22T22:51:22.715Z,97.40
2019-05-22T22:53:51.862Z,97.40
2019-05-22T22:56:20.736Z,97.50
2019-05-22T22:58:49.557Z,97.50
2019-05-22T23:01:25.515Z,97.40
2019-05-22T23:03:56.937Z,97.50
2019-05-22T23:06:25.513Z,97.50
2019-05-22T23:08:54.629Z,97.60
2019-05-22T23:11:24.847Z,97.70
2019-05-22T23:13:53.612Z,97.70
2019-05-22T23:16:23.702Z,97.80
2019-05-22T23:19:11.845Z,97.80
2019-05-22T23:21:40.493Z,97.80
2019-05-22T23:24:09.782Z,97.90
2019-05-22T23:26:38.777Z,98.00
2019-05-22T23:29:08.651Z,98.10
2019-05-22T23:31:38.562Z,98.10
2019-05-22T23:34:08.066Z,98.20
2019-05-22T23:36:37.527Z,98.30
2019-05-22T23:39:10.817Z,98.30
2019-05-22T23:41:39.790Z,98.40
2019-05-22T23:44:11.044Z,98.40
2019-05-22T23:46:40.860Z,98.50
2019-05-22T23:49:10.199Z,98.60
2019-05-22T23:51:38.794Z,98.80
2019-05-22T23:54:09.494Z,98.80
2019-05-22T23:56:40.168Z,98.70
2019-05-22T23:59:10.766Z,98.60
