createdAt,value
2018-04-13T00:00:41.607Z,54.67
2018-04-13T00:03:09.239Z,54.38
2018-04-13T00:05:36.915Z,54.72
2018-04-13T00:08:04.545Z,54.60
2018-04-13T00:10:32.171Z,54.88
2018-04-13T00:12:59.851Z,55.03
2018-04-13T00:15:27.470Z,54.98
2018-04-13T00:17:55.156Z,54.66
2018-04-13T00:20:22.874Z,55.16
2018-04-13T00:22:50.615Z,55.03
2018-04-13T00:25:18.276Z,54.68
2018-04-13T00:27:45.971Z,54.58
2018-04-13T00:30:13.599Z,54.63
2018-04-13T00:32:41.315Z,54.25
2018-04-13T00:35:08.959Z,54.75
2018-04-13T00:37:36.649Z,54.52
2018-04-13T00:40:04.267Z,54.71
2018-04-13T00:42:31.976Z,54.92
2018-04-13T00:44:59.622Z,54.74
2018-04-13T00:47:27.315Z,54.79
2018-04-13T00:49:54.947Z,55.22
2018-04-13T00:52:22.612Z,54.96
2018-04-13T00:54:50.258Z,54.95
2018-04-13T00:57:17.919Z,54.97
2018-04-13T00:59:45.549Z,54.65
2018-04-13T01:02:13.194Z,54.62
2018-04-13T01:04:40.860Z,54.53
2018-04-13T01:07:08.528Z,54.81
2018-04-13T01:09:36.150Z,55.27
2018-04-13T01:12:03.838Z,55.68
2018-04-13T01:14:31.440Z,55.34
2018-04-13T01:16:59.120Z,55.30
2018-04-13T01:19:26.794Z,55.21
2018-04-13T01:21:54.448Z,55.42
2018-04-13T01:24:22.067Z,55.38
2018-04-13T01:26:49.759Z,55.71
2018-04-13T01:29:17.387Z,55.30
2018-04-13T01:31:45.062Z,55.40
2018-04-13T01:34:12.681Z,55.30
2018-04-13T01:36:40.376Z,55.45
2018-04-13T01:39:08.091Z,55.59
2018-04-13T01:41:35.774Z,55.51
2018-04-13T01:44:03.392Z,55.35
2018-04-13T01:46:31.097Z,55.02
2018-04-13T01:48:58.775Z,54.85
2018-04-13T01:51:26.434Z,54.83
2018-04-13T01:53:54.046Z,54.77
2018-04-13T01:56:21.718Z,54.49
2018-04-13T01:58:49.360Z,54.22
2018-04-13T02:01:17.018Z,54.31
2018-04-13T02:03:44.692Z,54.31
2018-04-13T02:06:12.361Z,54.24
2018-04-13T02:08:40.016Z,54.11
2018-04-13T02:11:07.745Z,53.93
2018-04-13T02:13:35.358Z,53.86
2018-04-13T02:16:03.046Z,53.26
2018-04-13T02:18:30.706Z,53.23
2018-04-13T02:20:58.350Z,52.62
2018-04-13T02:23:26.003Z,52.39
2018-04-13T02:25:53.640Z,52.41
2018-04-13T02:28:21.310Z,52.44
2018-04-13T02:30:48.932Z,52.26
2018-04-13T02:33:16.593Z,52.39
2018-04-13T02:35:44.239Z,52.85
2018-04-13T02:38:11.932Z,52.97
2018-04-13T02:40:39.587Z,53.21
2018-04-13T02:43:07.259Z,53.38
2018-04-13T02:45:34.898Z,53.45
2018-04-13T02:48:02.569Z,53.41
2018-04-13T02:50:30.193Z,52.87
2018-04-13T02:52:57.875Z,52.55
2018-04-13T02:55:25.519Z,52.36
2018-04-13T02:57:53.240Z,52.45
2018-04-13T03:00:20.859Z,52.01
2018-04-13T03:02:48.525Z,52.20
2018-04-13T03:05:16.155Z,51.92
2018-04-13T03:07:43.824Z,51.77
2018-04-13T03:10:11.462Z,51.82
2018-04-13T03:12:39.126Z,51.72
2018-04-13T03:15:06.740Z,50.88
2018-04-13T03:17:34.449Z,50.45
2018-04-13T03:20:02.051Z,49.46
2018-04-13T03:22:29.749Z,48.73
2018-04-13T03:24:57.402Z,48.60
2018-04-13T03:27:25.068Z,49.28
2018-04-13T03:29:52.672Z,49.05
2018-04-13T03:32:20.346Z,49.67
2018-04-13T03:34:47.968Z,49.51
2018-04-13T03:37:15.654Z,49.35
2018-04-13T03:39:43.270Z,49.44
2018-04-13T03:42:10.980Z,49.69
2018-04-13T03:44:38.592Z,49.55
2018-04-13T03:47:06.295Z,49.79
2018-04-13T03:49:33.942Z,49.70
2018-04-13T03:52:01.584Z,49.55
2018-04-13T03:54:29.252Z,49.43
2018-04-13T03:56:57.100Z,49.28
2018-04-13T03:59:24.743Z,49.32
2018-04-13T04:01:52.408Z,49.32
2018-04-13T04:04:20.035Z,49.30
2018-04-13T04:06:47.679Z,49.24
2018-04-13T04:09:15.374Z,48.90
2018-04-13T04:11:43.029Z,49.07
2018-04-13T04:14:10.647Z,48.76
2018-04-13T04:16:38.330Z,49.30
2018-04-13T04:19:05.968Z,49.00
2018-04-13T04:24:53.386Z,49.69
2018-04-13T04:27:21.058Z,49.92
2018-04-13T04:29:48.681Z,50.09
2018-04-13T04:32:16.328Z,50.10
2018-04-13T04:34:43.959Z,50.20
2018-04-13T04:37:11.646Z,50.37
2018-04-13T04:39:39.258Z,50.29
2018-04-13T04:42:06.930Z,49.60
2018-04-13T04:44:34.543Z,49.57
2018-04-13T04:47:02.210Z,49.24
2018-04-13T04:49:29.872Z,48.48
2018-04-13T04:51:57.576Z,48.55
2018-04-13T04:54:25.232Z,48.71
2018-04-13T04:56:52.851Z,48.10
2018-04-13T04:59:20.512Z,48.51
2018-04-13T05:01:48.150Z,48.79
2018-04-13T05:04:15.833Z,49.17
2018-04-13T05:06:43.448Z,49.03
2018-04-13T05:09:11.110Z,49.76
2018-04-13T05:11:38.751Z,50.24
2018-04-13T05:14:06.420Z,49.82
2018-04-13T05:16:34.036Z,49.23
2018-04-13T05:19:01.707Z,49.25
2018-04-13T05:21:29.328Z,48.80
2018-04-13T05:23:57.034Z,48.59
2018-04-13T05:26:24.724Z,49.69
2018-04-13T05:28:52.405Z,50.84
2018-04-13T05:31:20.076Z,50.68
2018-04-13T05:33:47.761Z,50.41
2018-04-13T05:36:15.392Z,50.50
2018-04-13T05:38:43.050Z,51.13
2018-04-13T05:41:10.697Z,51.12
2018-04-13T05:43:38.369Z,51.91
2018-04-13T05:46:06.024Z,50.92
2018-04-13T05:48:33.687Z,51.77
2018-04-13T05:51:01.339Z,51.03
2018-04-13T05:53:29.036Z,52.47
2018-04-13T05:55:56.709Z,51.72
2018-04-13T05:58:24.375Z,50.94
2018-04-13T06:00:51.989Z,51.18
2018-04-13T06:03:19.652Z,50.39
2018-04-13T06:05:47.279Z,50.18
2018-04-13T06:08:14.968Z,49.79
2018-04-13T06:10:42.598Z,49.66
2018-04-13T06:13:10.272Z,50.44
2018-04-13T06:15:37.939Z,49.09
2018-04-13T06:18:05.603Z,50.51
2018-04-13T06:20:33.258Z,50.16
2018-04-13T06:23:00.907Z,50.70
2018-04-13T06:25:28.561Z,51.51
2018-04-13T06:27:56.234Z,53.24
2018-04-13T06:30:23.872Z,52.27
2018-04-13T06:32:51.555Z,52.33
2018-04-13T06:35:19.181Z,52.85
2018-04-13T06:37:46.826Z,52.80
2018-04-13T06:40:14.451Z,52.65
2018-04-13T06:42:42.147Z,52.33
2018-04-13T06:45:09.799Z,52.00
2018-04-13T06:47:37.450Z,52.02
2018-04-13T06:50:05.055Z,51.59
2018-04-13T06:52:32.719Z,52.44
2018-04-13T06:55:00.598Z,52.08
2018-04-13T06:57:28.279Z,53.33
2018-04-13T06:59:55.978Z,52.73
2018-04-13T07:02:23.613Z,53.14
2018-04-13T07:04:51.306Z,52.97
2018-04-13T07:07:18.930Z,53.39
2018-04-13T07:09:46.597Z,53.66
2018-04-13T07:12:14.240Z,53.05
2018-04-13T07:14:41.916Z,54.15
2018-04-13T07:17:09.535Z,54.53
2018-04-13T07:19:37.214Z,54.15
2018-04-13T07:22:04.852Z,53.90
2018-04-13T07:24:32.527Z,53.94
2018-04-13T07:27:00.163Z,54.27
2018-04-13T07:29:27.897Z,54.24
2018-04-13T07:31:55.869Z,53.99
2018-04-13T07:34:23.266Z,54.53
2018-04-13T07:36:50.934Z,55.61
2018-04-13T07:39:19.120Z,56.53
2018-04-13T07:41:47.041Z,57.80
2018-04-13T07:44:14.711Z,58.22
2018-04-13T07:46:42.322Z,58.62
2018-04-13T07:49:09.994Z,58.38
2018-04-13T07:51:38.250Z,60.26
2018-04-13T07:54:05.472Z,58.39
2018-04-13T07:56:33.473Z,60.05
2018-04-13T07:59:02.015Z,60.49
2018-04-13T08:01:29.023Z,60.64
2018-04-13T08:03:56.860Z,60.84
2018-04-13T08:06:24.452Z,62.34
2018-04-13T08:08:52.422Z,63.80
2018-04-13T08:11:20.236Z,63.22
2018-04-13T08:13:48.015Z,64.20
2018-04-13T08:16:15.696Z,62.21
2018-04-13T08:18:43.562Z,62.59
2018-04-13T08:21:11.282Z,63.56
2018-04-13T08:23:39.010Z,63.07
2018-04-13T08:26:06.771Z,61.50
2018-04-13T08:28:34.994Z,60.53
2018-04-13T08:31:02.691Z,61.51
2018-04-13T08:33:30.379Z,61.27
2018-04-13T08:35:58.012Z,62.88
2018-04-13T08:38:25.740Z,65.11
2018-04-13T08:40:53.401Z,66.98
2018-04-13T08:43:21.149Z,69.00
2018-04-13T08:45:48.896Z,68.88
2018-04-13T08:48:16.664Z,67.21
2018-04-13T08:50:44.351Z,67.48
2018-04-13T08:53:12.024Z,67.43
2018-04-13T08:55:39.763Z,66.37
2018-04-13T08:58:07.837Z,65.56
2018-04-13T09:00:35.492Z,65.58
2018-04-13T09:03:03.379Z,65.89
2018-04-13T09:05:31.078Z,67.54
2018-04-13T09:07:58.744Z,67.92
2018-04-13T09:10:26.443Z,69.12
2018-04-13T09:12:54.271Z,69.19
2018-04-13T09:15:22.064Z,68.68
2018-04-13T09:17:49.999Z,68.12
2018-04-13T09:20:17.758Z,68.62
2018-04-13T09:22:45.512Z,67.68
2018-04-13T09:25:13.494Z,67.69
2018-04-13T09:27:41.254Z,67.01
2018-04-13T09:30:09.010Z,66.52
2018-04-13T09:32:36.788Z,66.56
2018-04-13T09:35:04.502Z,63.64
2018-04-13T09:37:32.155Z,63.14
2018-04-13T09:40:00.241Z,63.46
2018-04-13T09:42:27.889Z,61.45
2018-04-13T09:44:56.090Z,61.84
2018-04-13T09:47:23.981Z,61.79
2018-04-13T09:49:51.795Z,61.83
2018-04-13T09:52:19.399Z,61.59
2018-04-13T09:54:47.075Z,60.53
2018-04-13T09:57:14.742Z,60.72
2018-04-13T09:59:42.440Z,59.56
2018-04-13T10:02:10.110Z,59.46
2018-04-13T10:04:41.640Z,59.49
2018-04-13T10:07:09.309Z,59.14
2018-04-13T10:09:36.936Z,59.11
2018-04-13T10:12:04.642Z,58.64
2018-04-13T10:14:32.259Z,58.68
2018-04-13T10:16:59.911Z,58.03
2018-04-13T10:19:27.570Z,58.04
2018-04-13T10:21:55.237Z,58.33
2018-04-13T10:24:22.863Z,58.13
2018-04-13T10:26:50.542Z,58.01
2018-04-13T10:29:18.161Z,58.45
2018-04-13T10:31:45.828Z,57.81
2018-04-13T10:34:13.466Z,57.52
2018-04-13T10:36:41.135Z,57.75
2018-04-13T10:39:08.797Z,57.67
2018-04-13T10:41:36.458Z,57.73
2018-04-13T10:44:04.105Z,57.60
2018-04-13T10:46:31.760Z,58.06
2018-04-13T10:48:59.386Z,58.10
2018-04-13T10:51:27.047Z,57.73
2018-04-13T10:53:54.682Z,57.20
2018-04-13T10:56:22.339Z,56.86
2018-04-13T10:58:49.947Z,55.76
2018-04-13T11:01:17.604Z,55.63
2018-04-13T11:03:45.302Z,55.08
2018-04-13T11:06:12.959Z,54.05
2018-04-13T11:08:40.580Z,53.65
2018-04-13T11:11:08.239Z,53.01
2018-04-13T11:13:35.897Z,52.30
2018-04-13T11:16:03.545Z,51.80
2018-04-13T11:18:31.208Z,52.63
2018-04-13T11:20:58.861Z,51.72
2018-04-13T11:23:26.508Z,50.82
2018-04-13T11:25:54.169Z,50.34
2018-04-13T11:28:21.854Z,49.86
2018-04-13T11:30:49.472Z,49.98
2018-04-13T11:33:17.128Z,49.65
2018-04-13T11:35:44.740Z,49.54
2018-04-13T11:38:12.444Z,50.86
2018-04-13T11:40:40.078Z,50.55
2018-04-13T11:43:07.762Z,52.20
2018-04-13T11:45:35.382Z,55.28
2018-04-13T11:48:03.094Z,55.89
2018-04-13T11:50:30.717Z,55.50
2018-04-13T11:52:58.374Z,55.37
2018-04-13T11:55:26.027Z,55.30
2018-04-13T11:57:53.691Z,55.45
2018-04-13T12:00:21.307Z,55.47
2018-04-13T12:02:48.957Z,55.36
2018-04-13T12:05:16.608Z,56.09
2018-04-13T12:07:44.220Z,56.14
2018-04-13T12:10:11.907Z,55.13
2018-04-13T12:12:39.527Z,55.47
2018-04-13T12:15:07.200Z,56.18
2018-04-13T12:17:34.841Z,56.89
2018-04-13T12:20:02.499Z,57.81
2018-04-13T12:22:30.179Z,59.65
2018-04-13T12:24:57.859Z,60.45
2018-04-13T12:27:25.479Z,61.12
2018-04-13T12:29:53.143Z,62.39
2018-04-13T12:32:20.800Z,62.37
2018-04-13T12:34:48.480Z,62.12
2018-04-13T12:37:16.107Z,62.98
2018-04-13T12:39:43.780Z,62.84
2018-04-13T12:42:11.402Z,62.57
2018-04-13T12:44:39.061Z,62.17
2018-04-13T12:47:06.700Z,62.64
2018-04-13T12:49:34.349Z,61.61
2018-04-13T12:52:01.966Z,61.34
2018-04-13T12:54:29.650Z,62.60
2018-04-13T12:56:57.288Z,63.41
2018-04-13T12:59:24.977Z,62.28
2018-04-13T13:01:52.604Z,61.87
2018-04-13T13:04:20.342Z,61.02
2018-04-13T13:06:47.981Z,60.64
2018-04-13T13:09:15.635Z,60.06
2018-04-13T13:11:43.247Z,60.90
2018-04-13T13:14:10.934Z,59.93
2018-04-13T13:16:38.563Z,59.93
2018-04-13T13:19:06.252Z,60.36
2018-04-13T13:21:33.903Z,60.36
2018-04-13T13:24:01.633Z,59.60
2018-04-13T13:26:29.320Z,60.16
2018-04-13T13:28:56.951Z,59.18
2018-04-13T13:31:24.628Z,60.13
2018-04-13T13:33:52.231Z,59.54
2018-04-13T13:36:19.909Z,59.51
2018-04-13T13:38:47.541Z,59.19
2018-04-13T13:41:15.199Z,58.89
2018-04-13T13:43:42.822Z,58.60
2018-04-13T13:46:10.529Z,58.42
2018-04-13T13:48:38.147Z,58.58
2018-04-13T13:51:05.798Z,58.25
2018-04-13T13:53:33.430Z,59.01
2018-04-13T13:56:01.081Z,59.19
2018-04-13T13:58:28.716Z,58.81
2018-04-13T14:00:56.401Z,60.07
2018-04-13T14:03:24.053Z,60.15
2018-04-13T14:05:51.698Z,60.68
2018-04-13T14:08:19.318Z,61.44
2018-04-13T14:10:46.980Z,62.40
2018-04-13T14:13:14.587Z,64.14
2018-04-13T14:15:42.235Z,65.69
2018-04-13T14:18:09.831Z,65.12
2018-04-13T14:20:37.485Z,63.97
2018-04-13T14:23:05.103Z,63.07
2018-04-13T14:25:32.755Z,63.59
2018-04-13T14:28:00.362Z,65.45
2018-04-13T14:30:28.051Z,66.81
2018-04-13T14:32:55.662Z,69.06
2018-04-13T14:35:23.342Z,68.36
2018-04-13T14:37:50.951Z,66.49
2018-04-13T14:40:18.578Z,66.62
2018-04-13T14:42:46.234Z,67.94
2018-04-13T14:45:13.864Z,69.18
2018-04-13T14:47:41.524Z,70.75
2018-04-13T14:50:09.169Z,70.09
2018-04-13T14:52:36.860Z,70.08
2018-04-13T14:55:04.590Z,70.06
2018-04-13T14:57:32.252Z,70.23
2018-04-13T14:59:59.867Z,69.70
2018-04-13T15:02:27.518Z,70.21
2018-04-13T15:04:55.210Z,69.75
2018-04-13T15:07:23.023Z,69.30
2018-04-13T15:09:50.625Z,70.92
2018-04-13T15:12:18.277Z,69.84
2018-04-13T15:14:45.895Z,69.60
2018-04-13T15:17:13.538Z,70.26
2018-04-13T15:19:41.150Z,70.28
2018-04-13T15:22:08.818Z,70.81
2018-04-13T15:24:36.816Z,70.44
2018-04-13T15:27:04.482Z,69.81
2018-04-13T15:29:32.151Z,69.28
2018-04-13T15:31:59.852Z,71.11
2018-04-13T15:34:27.547Z,72.75
2018-04-13T15:36:55.380Z,72.24
2018-04-13T15:39:23.230Z,70.84
2018-04-13T15:41:50.844Z,70.54
2018-04-13T15:44:18.535Z,70.60
2018-04-13T15:46:46.139Z,69.71
2018-04-13T15:49:13.827Z,69.64
2018-04-13T15:51:41.459Z,70.07
2018-04-13T15:54:09.208Z,70.31
2018-04-13T15:56:36.874Z,67.97
2018-04-13T15:59:04.539Z,66.03
2018-04-13T16:01:32.424Z,66.77
2018-04-13T16:04:00.080Z,67.88
2018-04-13T16:06:27.718Z,67.17
2018-04-13T16:08:55.700Z,67.88
2018-04-13T16:11:24.133Z,68.03
2018-04-13T16:13:52.114Z,68.28
2018-04-13T16:16:19.750Z,68.24
2018-04-13T16:18:47.431Z,66.51
2018-04-13T16:21:15.039Z,67.87
2018-04-13T16:23:42.651Z,65.82
2018-04-13T16:26:10.339Z,64.72
2018-04-13T16:28:37.987Z,65.02
2018-04-13T16:31:05.650Z,64.48
2018-04-13T16:33:33.288Z,63.95
2018-04-13T16:36:00.939Z,63.85
2018-04-13T16:38:28.639Z,64.71
2018-04-13T16:40:56.319Z,65.23
2018-04-13T16:43:23.989Z,65.15
2018-04-13T16:45:51.653Z,64.53
2018-04-13T16:48:19.293Z,66.45
2018-04-13T16:50:46.959Z,64.82
2018-04-13T16:53:14.598Z,65.49
2018-04-13T16:55:42.275Z,65.72
2018-04-13T16:58:09.896Z,65.74
2018-04-13T17:00:37.570Z,66.22
2018-04-13T17:03:05.193Z,66.28
2018-04-13T17:05:32.869Z,65.85
2018-04-13T17:08:00.500Z,65.74
2018-04-13T17:10:28.160Z,65.62
2018-04-13T17:12:55.813Z,66.14
2018-04-13T17:15:23.462Z,66.58
2018-04-13T17:17:51.107Z,66.96
2018-04-13T17:20:18.770Z,66.92
2018-04-13T17:22:46.400Z,67.53
2018-04-13T17:25:14.104Z,68.04
2018-04-13T17:27:41.744Z,67.87
2018-04-13T17:30:09.408Z,68.22
2018-04-13T17:32:37.072Z,67.78
2018-04-13T17:35:04.736Z,68.12
2018-04-13T17:37:32.393Z,68.12
2018-04-13T17:40:00.037Z,68.29
2018-04-13T17:42:27.784Z,68.66
2018-04-13T17:44:55.434Z,69.42
2018-04-13T17:47:23.142Z,71.72
2018-04-13T17:49:50.763Z,72.33
2018-04-13T17:52:18.468Z,73.17
2018-04-13T17:54:46.119Z,72.75
2018-04-13T17:57:13.787Z,72.95
2018-04-13T17:59:41.407Z,72.99
2018-04-13T18:02:09.123Z,72.53
2018-04-13T18:04:36.739Z,72.87
2018-04-13T18:07:04.413Z,73.01
2018-04-13T18:09:32.055Z,72.63
2018-04-13T18:11:59.702Z,72.98
2018-04-13T18:14:27.377Z,73.15
2018-04-13T18:16:55.129Z,73.79
2018-04-13T18:19:22.747Z,74.40
2018-04-13T18:21:50.507Z,73.82
2018-04-13T18:24:18.130Z,73.94
2018-04-13T18:26:45.876Z,74.55
2018-04-13T18:29:13.843Z,74.86
2018-04-13T18:31:41.540Z,74.66
2018-04-13T18:34:09.191Z,74.71
2018-04-13T18:36:36.861Z,75.13
2018-04-13T18:39:04.585Z,76.80
2018-04-13T18:41:32.268Z,76.07
2018-04-13T18:43:59.907Z,76.87
2018-04-13T18:46:27.563Z,77.25
2018-04-13T18:48:55.182Z,76.85
2018-04-13T18:51:22.858Z,76.99
2018-04-13T18:53:50.468Z,76.73
2018-04-13T18:56:18.132Z,76.36
2018-04-13T18:58:45.768Z,75.55
2018-04-13T19:01:13.439Z,76.06
2018-04-13T19:03:41.080Z,76.75
2018-04-13T19:06:08.740Z,76.98
2018-04-13T19:08:36.351Z,76.96
2018-04-13T19:11:04.015Z,77.29
2018-04-13T19:13:31.653Z,77.50
2018-04-13T19:15:59.323Z,77.56
2018-04-13T19:18:26.940Z,77.93
2018-04-13T19:20:54.607Z,77.86
2018-04-13T19:23:22.240Z,77.64
2018-04-13T19:25:49.919Z,77.05
2018-04-13T19:28:17.805Z,77.26
2018-04-13T19:30:45.525Z,77.31
2018-04-13T19:33:13.189Z,77.50
2018-04-13T19:35:40.866Z,78.41
2018-04-13T19:38:08.499Z,79.49
2018-04-13T19:40:36.189Z,80.31
2018-04-13T19:43:03.854Z,80.33
2018-04-13T19:45:31.533Z,81.18
2018-04-13T19:47:59.219Z,81.45
2018-04-13T19:50:26.842Z,81.67
2018-04-13T19:52:54.529Z,81.60
2018-04-13T19:55:22.194Z,81.95
2018-04-13T19:57:49.890Z,82.39
2018-04-13T20:00:17.519Z,82.42
2018-04-13T20:02:45.237Z,82.17
2018-04-13T20:05:12.878Z,83.09
2018-04-13T20:07:40.651Z,82.83
2018-04-13T20:10:08.272Z,83.15
2018-04-13T20:12:35.947Z,83.34
2018-04-13T20:15:03.598Z,83.33
2018-04-13T20:17:31.264Z,83.29
2018-04-13T20:19:58.880Z,83.02
2018-04-13T20:22:26.592Z,82.96
2018-04-13T20:24:54.219Z,82.89
2018-04-13T20:27:21.977Z,83.22
2018-04-13T20:29:49.709Z,83.12
2018-04-13T20:32:17.399Z,83.14
2018-04-13T20:34:45.011Z,83.23
2018-04-13T20:37:12.699Z,83.05
2018-04-13T20:39:40.328Z,82.62
2018-04-13T20:42:07.991Z,82.16
2018-04-13T20:44:35.677Z,82.41
2018-04-13T20:47:03.389Z,82.05
2018-04-13T20:49:31.028Z,81.40
2018-04-13T20:51:58.690Z,81.47
2018-04-13T20:54:26.367Z,81.21
2018-04-13T20:56:54.113Z,81.90
2018-04-13T20:59:21.810Z,82.66
2018-04-13T21:01:49.439Z,82.43
2018-04-13T21:04:17.114Z,82.38
2018-04-13T21:06:44.828Z,82.51
2018-04-13T21:09:12.486Z,82.60
2018-04-13T21:11:40.129Z,82.29
2018-04-13T21:14:07.783Z,82.34
2018-04-13T21:16:35.409Z,81.38
2018-04-13T21:19:03.064Z,81.23
2018-04-13T21:21:30.726Z,82.11
2018-04-13T21:23:58.413Z,82.56
2018-04-13T21:26:26.053Z,82.50
2018-04-13T21:28:53.744Z,82.99
2018-04-13T21:31:21.368Z,82.62
2018-04-13T21:33:49.040Z,82.49
2018-04-13T21:36:16.652Z,82.26
2018-04-13T21:38:44.339Z,81.82
2018-04-13T21:41:12.029Z,81.97
2018-04-13T21:43:39.716Z,82.65
2018-04-13T21:46:07.615Z,82.01
2018-04-13T21:48:35.288Z,81.49
2018-04-13T21:51:02.930Z,81.23
2018-04-13T21:53:30.640Z,81.55
2018-04-13T21:55:58.327Z,81.93
2018-04-13T21:58:25.950Z,82.67
2018-04-13T22:00:53.622Z,83.59
2018-04-13T22:03:21.247Z,83.59
2018-04-13T22:05:48.941Z,83.87
2018-04-13T22:08:16.600Z,83.93
2018-04-13T22:10:44.259Z,83.79
2018-04-13T22:13:23.641Z,84.14
2018-04-13T22:15:51.302Z,83.95
2018-04-13T22:18:18.958Z,83.46
2018-04-13T22:20:46.618Z,82.71
2018-04-13T22:23:14.296Z,82.42
2018-04-13T22:25:41.966Z,82.00
2018-04-13T22:28:09.588Z,81.47
2018-04-13T22:30:37.284Z,81.30
2018-04-13T22:33:04.919Z,81.04
2018-04-13T22:35:32.608Z,80.84
2018-04-13T22:38:00.275Z,80.62
2018-04-13T22:40:28.047Z,80.41
2018-04-13T22:42:55.694Z,80.29
2018-04-13T22:45:23.359Z,80.07
2018-04-13T22:47:51.018Z,80.31
2018-04-13T22:50:18.709Z,79.97
2018-04-13T22:52:46.358Z,80.46
2018-04-13T22:55:14.028Z,80.27
2018-04-13T22:57:41.643Z,80.41
2018-04-13T23:00:09.391Z,80.27
2018-04-13T23:02:37.049Z,79.94
2018-04-13T23:05:04.714Z,79.74
2018-04-13T23:07:32.351Z,79.39
2018-04-13T23:09:59.987Z,79.52
2018-04-13T23:12:27.665Z,79.31
2018-04-13T23:14:55.296Z,79.50
2018-04-13T23:17:22.979Z,79.56
2018-04-13T23:19:50.656Z,79.57
2018-04-13T23:22:30.100Z,79.28
2018-04-13T23:24:57.731Z,79.19
2018-04-13T23:27:25.395Z,79.29
2018-04-13T23:29:53.036Z,79.30
2018-04-13T23:32:20.739Z,79.38
2018-04-13T23:34:48.407Z,79.12
2018-04-13T23:37:16.079Z,78.87
2018-04-13T23:39:43.702Z,78.87
2018-04-13T23:42:11.359Z,78.97
2018-04-13T23:44:38.986Z,79.08
2018-04-13T23:47:06.636Z,78.91
2018-04-13T23:49:34.267Z,79.39
2018-04-13T23:52:01.929Z,80.05
2018-04-13T23:54:29.623Z,80.00
2018-04-13T23:56:57.304Z,79.67
2018-04-13T23:59:25.007Z,79.43
