createdAt,value
2022-10-11T00:05:02.645Z,1.7
2022-10-11T00:10:46.834Z,1.6
2022-10-11T00:16:44.096Z,1.9
2022-10-11T00:22:28.262Z,1.6
2022-10-11T00:28:17.503Z,1.8
2022-10-11T00:34:12.020Z,1.7
2022-10-11T00:40:03.970Z,1.6
2022-10-11T00:46:14.510Z,1.7
2022-10-11T00:51:59.657Z,1.8
2022-10-11T00:57:54.205Z,1.8
2022-10-11T01:03:41.406Z,1.8
2022-10-11T01:09:32.892Z,1.9
2022-10-11T01:15:24.324Z,1.9
2022-10-11T01:21:19.366Z,1.7
2022-10-11T01:27:17.090Z,1.7
2022-10-11T01:33:15.269Z,1.7
2022-10-11T01:39:01.198Z,1.7
2022-10-11T01:44:46.628Z,1.8
2022-10-11T01:50:38.378Z,1.5
2022-10-11T01:56:29.710Z,1.7
2022-10-11T02:02:19.718Z,1.7
2022-10-11T02:08:07.083Z,1.7
2022-10-11T02:13:55.435Z,1.7
2022-10-11T02:19:42.157Z,1.6
2022-10-11T02:25:28.257Z,1.4
2022-10-11T02:31:13.308Z,1.8
2022-10-11T02:37:00.402Z,1.7
2022-10-11T02:42:46.663Z,1.6
2022-10-11T02:48:30.465Z,1.9
2022-10-11T02:54:13.942Z,2
2022-10-11T02:59:57.189Z,1.6
2022-10-11T03:05:40.426Z,1.9
2022-10-11T03:11:23.876Z,1.8
2022-10-11T03:17:35.446Z,1.8
2022-10-11T03:23:10.592Z,2
2022-10-11T03:28:54.040Z,1.8
2022-10-11T03:34:37.230Z,2.3
2022-10-11T03:40:21.431Z,2.2
2022-10-11T03:46:05.892Z,2.2
2022-10-11T03:51:50.109Z,2.2
2022-10-11T03:57:33.308Z,2.2
2022-10-11T04:03:16.737Z,2.6
2022-10-11T04:08:59.810Z,2.3
2022-10-11T04:14:43.134Z,2.5
2022-10-11T04:20:26.391Z,2.4
2022-10-11T04:26:10.565Z,2.4
2022-10-11T04:31:53.873Z,2.6
2022-10-11T04:37:37.171Z,2.7
2022-10-11T04:43:20.423Z,2.6
2022-10-11T04:49:03.723Z,2.4
2022-10-11T04:54:47.176Z,2.5
2022-10-11T05:00:30.484Z,2.3
2022-10-11T05:06:15.097Z,2.4
2022-10-11T05:11:58.371Z,2.6
2022-10-11T05:17:41.654Z,2.3
2022-10-11T05:23:26.537Z,2.9
2022-10-11T05:29:09.845Z,2.8
2022-10-11T05:34:53.012Z,2.5
2022-10-11T05:40:36.350Z,2.7
2022-10-11T05:46:19.526Z,2.7
2022-10-11T05:52:03.677Z,2.7
2022-10-11T05:57:47.003Z,2.6
2022-10-11T06:03:30.446Z,2.5
2022-10-11T06:09:14.134Z,2.7
2022-10-11T06:14:57.582Z,2.9
2022-10-11T06:20:40.835Z,2.6
2022-10-11T06:26:24.173Z,2.7
2022-10-11T06:32:07.476Z,2.8
2022-10-11T06:37:50.768Z,2.6
2022-10-11T06:43:33.944Z,2.4
2022-10-11T06:49:24.527Z,2.4
2022-10-11T06:55:08.203Z,2.6
2022-10-11T07:00:51.494Z,2.4
2022-10-11T07:06:37.822Z,2.2
2022-10-11T07:12:21.055Z,3.1
2022-10-11T07:18:04.406Z,2.6
2022-10-11T07:23:48.912Z,2.6
2022-10-11T07:29:32.207Z,2.4
2022-10-11T07:35:15.434Z,2.5
2022-10-11T07:40:58.650Z,2.5
2022-10-11T07:46:42.163Z,2.4
2022-10-11T07:52:25.544Z,2.6
2022-10-11T07:58:08.843Z,2.7
2022-10-11T08:03:52.369Z,2.7
2022-10-11T08:09:36.287Z,2.7
2022-10-11T08:15:19.559Z,3.2
2022-10-11T08:21:06.714Z,2.7
2022-10-11T08:26:49.978Z,2.9
2022-10-11T08:32:34.817Z,2.8
2022-10-11T08:38:18.531Z,2.8
2022-10-11T08:44:05.810Z,2.9
2022-10-11T08:49:49.057Z,2.9
2022-10-11T08:55:35.915Z,2.8
2022-10-11T09:01:20.935Z,2.8
2022-10-11T09:07:09.656Z,2.9
2022-10-11T09:12:58.212Z,2.6
2022-10-11T09:18:48.118Z,2.3
2022-10-11T09:24:43.900Z,2.6
2022-10-11T09:30:27.332Z,2.6
2022-10-11T09:36:15.862Z,2.3
2022-10-11T09:42:01.652Z,2.4
2022-10-11T09:47:44.824Z,2.2
2022-10-11T09:53:40.460Z,2.1
2022-10-11T09:59:31.223Z,2.3
2022-10-11T10:05:22.190Z,2.3
2022-10-11T10:11:07.235Z,1.8
2022-10-11T10:16:55.578Z,2.1
2022-10-11T10:22:39.113Z,2.1
2022-10-11T10:28:24.282Z,1.8
2022-10-11T10:34:12.464Z,2.1
2022-10-11T10:39:58.428Z,1.7
2022-10-11T10:45:45.742Z,1.5
2022-10-11T10:51:32.059Z,1.6
2022-10-11T10:57:19.430Z,1.4
2022-10-11T11:03:03.756Z,1.8
2022-10-11T11:08:55.183Z,1.4
2022-10-11T11:14:47.062Z,1.7
2022-10-11T11:20:42.154Z,1.6
2022-10-11T11:26:29.536Z,1.3
2022-10-11T11:32:24.567Z,1.2
2022-10-11T11:38:12.781Z,1.2
2022-10-11T11:44:02.733Z,1.4
2022-10-11T11:49:47.894Z,1.3
2022-10-11T11:55:33.876Z,1.5
2022-10-11T12:01:25.564Z,1.6
2022-10-11T12:07:19.057Z,1.3
2022-10-11T12:13:10.691Z,1.5
2022-10-11T12:18:59.982Z,1.3
2022-10-11T12:24:57.528Z,1.5
2022-10-11T12:31:01.989Z,1.4
2022-10-11T12:36:46.178Z,1.4
2022-10-11T12:42:31.183Z,1.2
2022-10-11T12:48:40.689Z,1.3
2022-10-11T12:54:45.060Z,1.3
2022-10-11T13:00:34.702Z,1.1
2022-10-11T13:06:19.571Z,1.1
2022-10-11T13:12:05.732Z,1.5
2022-10-11T13:17:49.274Z,1.1
2022-10-11T13:23:37.353Z,1
2022-10-11T13:29:24.734Z,1.2
2022-10-11T13:35:13.556Z,1.2
2022-10-11T13:40:56.941Z,1.1
2022-10-11T13:46:43.526Z,1.1
2022-10-11T13:52:26.874Z,1.2
2022-10-11T13:58:20.797Z,1.3
2022-10-11T14:04:05.911Z,1.1
2022-10-11T14:09:49.223Z,1.1
2022-10-11T14:15:33.922Z,1.1
2022-10-11T14:21:30.549Z,1.3
2022-10-11T14:27:16.524Z,1
2022-10-11T14:33:02.619Z,1.1
2022-10-11T14:38:45.934Z,1.2
2022-10-11T14:44:30.393Z,1.1
2022-10-11T14:50:29.306Z,1.1
2022-10-11T14:56:13.534Z,1.1
2022-10-11T15:02:03.200Z,1
2022-10-11T15:07:46.697Z,0.9
2022-10-11T15:13:29.923Z,1.4
2022-10-11T15:19:15.389Z,1
2022-10-11T15:24:58.894Z,1
2022-10-11T15:30:43.607Z,0.9
2022-10-11T15:36:26.846Z,1.1
2022-10-11T15:42:10.279Z,1.1
2022-10-11T15:47:54.141Z,1.1
2022-10-11T15:53:38.283Z,1.1
2022-10-11T15:59:22.355Z,0.9
2022-10-11T16:05:06.975Z,2
2022-10-11T16:10:50.545Z,2.2
2022-10-11T16:16:33.729Z,2.3
2022-10-11T16:22:17.988Z,2.7
2022-10-11T16:28:01.246Z,5.4
2022-10-11T16:33:44.492Z,9.5
2022-10-11T16:39:28.100Z,10.4
2022-10-11T16:45:12.707Z,9.7
2022-10-11T16:51:03.381Z,8.8
2022-10-11T16:56:46.680Z,8.1
2022-10-11T17:02:34.231Z,8.2
2022-10-11T17:08:17.523Z,7.6
2022-10-11T17:14:01.415Z,6.8
2022-10-11T17:19:47.431Z,6.2
2022-10-11T17:25:30.958Z,6.1
2022-10-11T17:31:14.334Z,6.3
2022-10-11T17:36:57.765Z,5.5
2022-10-11T17:42:41.399Z,5.9
2022-10-11T17:48:24.955Z,6.1
2022-10-11T17:54:08.628Z,6.1
2022-10-11T17:59:52.026Z,6.2
2022-10-11T18:05:39.811Z,5.6
2022-10-11T18:11:23.278Z,5.2
2022-10-11T18:17:06.380Z,5.2
2022-10-11T18:22:50.620Z,4.9
2022-10-11T18:28:34.173Z,4.7
2022-10-11T18:34:18.220Z,4.4
2022-10-11T18:40:01.554Z,4.5
2022-10-11T18:45:44.922Z,4.6
2022-10-11T18:51:28.911Z,4
2022-10-11T18:57:12.230Z,3.9
2022-10-11T19:02:55.391Z,4.4
2022-10-11T19:08:38.554Z,4.1
2022-10-11T19:14:22.829Z,3.7
2022-10-11T19:20:06.817Z,4.2
2022-10-11T19:25:50.311Z,4.2
2022-10-11T19:31:34.354Z,3.7
2022-10-11T19:37:17.987Z,3.7
2022-10-11T19:43:01.147Z,4.1
2022-10-11T19:48:44.754Z,5.3
2022-10-11T19:54:28.724Z,4.7
2022-10-11T20:00:12.982Z,4.5
2022-10-11T20:05:57.143Z,4.2
2022-10-11T20:11:41.391Z,4.2
2022-10-11T20:17:25.721Z,4.8
2022-10-11T20:23:09.001Z,4.3
2022-10-11T20:28:58.028Z,4.9
2022-10-11T20:34:41.607Z,4.6
2022-10-11T20:40:24.902Z,4.7
2022-10-11T20:46:09.329Z,5.6
2022-10-11T20:51:52.677Z,4.9
2022-10-11T20:57:37.964Z,5.5
2022-10-11T21:03:23.404Z,5
2022-10-11T21:09:11.311Z,4.8
2022-10-11T21:14:59.477Z,5
2022-10-11T21:20:43.491Z,4.6
2022-10-11T21:26:26.794Z,4.9
2022-10-11T21:32:15.538Z,4.9
2022-10-11T21:37:59.998Z,4.8
2022-10-11T21:43:43.369Z,4.9
2022-10-11T21:49:26.858Z,4.5
2022-10-11T21:55:10.347Z,5.2
2022-10-11T22:00:53.878Z,4.6
2022-10-11T22:06:37.214Z,4.7
2022-10-11T22:12:20.455Z,4.5
2022-10-11T22:18:04.251Z,5.3
2022-10-11T22:23:48.459Z,4.8
2022-10-11T22:29:36.001Z,4.6
2022-10-11T22:35:19.249Z,4.8
2022-10-11T22:41:03.042Z,4.7
2022-10-11T22:46:46.307Z,5
2022-10-11T22:52:29.767Z,4.6
2022-10-11T22:58:12.986Z,4.7
2022-10-11T23:03:56.277Z,4.4
2022-10-11T23:09:39.776Z,4.9
2022-10-11T23:15:23.352Z,4.5
2022-10-11T23:21:07.542Z,4.5
2022-10-11T23:26:50.558Z,4.2
2022-10-11T23:32:33.950Z,4.5
2022-10-11T23:38:17.405Z,4.4
2022-10-11T23:44:00.850Z,4.2
2022-10-11T23:49:43.966Z,4.1
2022-10-11T23:55:27.168Z,4.2
