createdAt,value
2018-05-15T00:02:37.144Z,100492.25
2018-05-15T00:05:05.870Z,100488.17
2018-05-15T00:07:40.402Z,100494.94
2018-05-15T00:10:12.441Z,100487.63
2018-05-15T00:12:43.033Z,100490.54
2018-05-15T00:15:28.796Z,100492.42
2018-05-15T00:18:02.917Z,100492.09
2018-05-15T00:20:32.610Z,100487.33
2018-05-15T00:28:41.097Z,100483.03
2018-05-15T00:31:10.105Z,100480.91
2018-05-15T00:33:49.053Z,100477.70
2018-05-15T00:36:17.937Z,100482.27
2018-05-15T00:38:46.581Z,100483.56
2018-05-15T00:41:15.626Z,100486.15
2018-05-15T00:43:44.616Z,100477.64
2018-05-15T00:46:13.637Z,100487.58
2018-05-15T00:48:42.279Z,100485.75
2018-05-15T00:51:11.069Z,100484.32
2018-05-15T00:53:40.090Z,100482.75
2018-05-15T00:56:11.290Z,100487.69
2018-05-15T00:58:40.075Z,100489.25
2018-05-15T01:01:09.050Z,100489.91
2018-05-15T01:03:37.999Z,100486.66
2018-05-15T01:06:15.111Z,100488.32
2018-05-15T01:08:51.396Z,100484.24
2018-05-15T01:11:21.180Z,100482.82
2018-05-15T01:13:49.875Z,100487.48
2018-05-15T01:16:18.763Z,100492.06
2018-05-15T01:18:47.553Z,100483.20
2018-05-15T01:21:17.227Z,100485.36
2018-05-15T01:23:46.028Z,100491.95
2018-05-15T01:26:14.975Z,100488.37
2018-05-15T01:28:44.131Z,100494.73
2018-05-15T01:31:12.833Z,100500.18
2018-05-15T01:33:42.304Z,100490.09
2018-05-15T01:36:11.257Z,100484.77
2018-05-15T01:38:40.150Z,100490.95
2018-05-15T01:41:08.913Z,100490.64
2018-05-15T01:43:37.650Z,100495.98
2018-05-15T01:46:06.776Z,100496.56
2018-05-15T01:48:35.372Z,100495.08
2018-05-15T01:51:04.221Z,100487.95
2018-05-15T01:53:33.426Z,100488.77
2018-05-15T01:56:02.193Z,100501.40
2018-05-15T01:58:30.987Z,100497.26
2018-05-15T02:01:01.619Z,100492.03
2018-05-15T02:03:30.863Z,100494.10
2018-05-15T02:05:59.960Z,100498.23
2018-05-15T02:08:29.523Z,100490.06
2018-05-15T02:10:58.328Z,100496.68
2018-05-15T02:13:28.048Z,100499.03
2018-05-15T02:15:56.794Z,100501.88
2018-05-15T02:18:26.170Z,100499.91
2018-05-15T02:20:55.271Z,100501.77
2018-05-15T02:23:24.043Z,100498.47
2018-05-15T02:25:53.503Z,100492.88
2018-05-15T02:28:22.712Z,100494.19
2018-05-15T02:30:51.563Z,100486.14
2018-05-15T02:33:23.624Z,100482.77
2018-05-15T02:35:52.661Z,100483.14
2018-05-15T02:38:21.842Z,100486.42
2018-05-15T02:40:50.937Z,100488.70
2018-05-15T02:43:21.888Z,100485.81
2018-05-15T02:45:50.921Z,100487.19
2018-05-15T02:48:19.706Z,100492.05
2018-05-15T02:50:48.711Z,100485.02
2018-05-15T02:53:17.439Z,100482.94
2018-05-15T02:55:49.682Z,100488.78
2018-05-15T02:58:22.045Z,100486.47
2018-05-15T03:00:50.689Z,100495.38
2018-05-15T03:03:19.350Z,100490.88
2018-05-15T03:05:48.022Z,100490.77
2018-05-15T03:08:16.805Z,100486.28
2018-05-15T03:10:47.726Z,100492.80
2018-05-15T03:13:16.379Z,100494.89
2018-05-15T03:15:45.036Z,100500.83
2018-05-15T03:18:13.676Z,100501.02
2018-05-15T03:20:42.341Z,100501.64
2018-05-15T03:23:10.971Z,100503.50
2018-05-15T03:25:39.631Z,100501.42
2018-05-15T03:28:08.591Z,100500.99
2018-05-15T03:30:37.235Z,100501.56
2018-05-15T03:33:05.919Z,100502.52
2018-05-15T03:35:34.557Z,100505.20
2018-05-15T03:38:03.219Z,100508.86
2018-05-15T03:40:31.897Z,100510.66
2018-05-15T03:43:00.519Z,100512.05
2018-05-15T03:45:29.188Z,100510.77
2018-05-15T03:47:57.858Z,100511.66
2018-05-15T03:50:26.524Z,100516.77
2018-05-15T03:52:55.148Z,100516.31
2018-05-15T03:55:23.992Z,100519.68
2018-05-15T03:57:52.668Z,100520.27
2018-05-15T04:00:58.530Z,100528.79
2018-05-15T04:04:04.541Z,100527.84
2018-05-15T04:07:10.493Z,100531.13
2018-05-15T04:09:39.160Z,100531.28
2018-05-15T04:12:07.838Z,100531.23
2018-05-15T04:14:36.473Z,100536.05
2018-05-15T04:17:05.141Z,100536.48
2018-05-15T04:19:33.769Z,100524.57
2018-05-15T04:22:02.450Z,100518.76
2018-05-15T04:24:31.092Z,100521.34
2018-05-15T04:27:02.254Z,100523.51
2018-05-15T04:29:30.912Z,100527.96
2018-05-15T04:31:59.562Z,100523.41
2018-05-15T04:34:28.188Z,100530.78
2018-05-15T04:36:56.878Z,100524.70
2018-05-15T04:39:25.509Z,100524.34
2018-05-15T04:41:54.178Z,100527.51
2018-05-15T04:44:22.809Z,100529.80
2018-05-15T04:46:51.480Z,100528.44
2018-05-15T04:49:20.149Z,100531.27
2018-05-15T04:51:48.779Z,100530.03
2018-05-15T04:54:17.627Z,100537.22
2018-05-15T04:56:46.271Z,100539.82
2018-05-15T04:59:22.320Z,100539.09
2018-05-15T05:01:50.994Z,100539.14
2018-05-15T05:04:19.640Z,100539.02
2018-05-15T05:06:48.308Z,100541.89
2018-05-15T05:09:16.929Z,100539.91
2018-05-15T05:11:48.387Z,100537.36
2018-05-15T05:14:16.973Z,100541.17
2018-05-15T05:16:45.631Z,100537.87
2018-05-15T05:19:14.263Z,100539.09
2018-05-15T05:21:42.918Z,100530.83
2018-05-15T05:24:11.552Z,100538.38
2018-05-15T05:26:40.222Z,100535.48
2018-05-15T05:29:09.801Z,100539.27
2018-05-15T05:31:38.463Z,100539.00
2018-05-15T05:34:07.116Z,100543.87
2018-05-15T05:36:35.765Z,100533.68
2018-05-15T05:39:04.421Z,100528.50
2018-05-15T05:41:33.064Z,100533.92
2018-05-15T05:44:01.751Z,100537.30
2018-05-15T05:46:30.559Z,100535.25
2018-05-15T05:48:59.119Z,100534.33
2018-05-15T05:51:27.778Z,100534.73
2018-05-15T05:53:56.657Z,100525.78
2018-05-15T05:56:25.272Z,100526.47
2018-05-15T05:58:53.936Z,100533.09
2018-05-15T06:01:22.585Z,100527.26
2018-05-15T06:03:51.238Z,100522.59
2018-05-15T06:06:19.886Z,100523.75
2018-05-15T06:08:48.558Z,100522.40
2018-05-15T06:11:17.226Z,100527.92
2018-05-15T06:13:45.875Z,100532.78
2018-05-15T06:16:14.516Z,100535.86
2018-05-15T06:18:43.286Z,100535.37
2018-05-15T06:21:12.212Z,100540.30
2018-05-15T06:23:41.317Z,100534.76
2018-05-15T06:26:09.921Z,100528.68
2018-05-15T06:28:38.816Z,100536.41
2018-05-15T06:31:07.849Z,100523.99
2018-05-15T06:33:37.057Z,100526.67
2018-05-15T06:36:05.781Z,100519.92
2018-05-15T06:38:35.125Z,100525.69
2018-05-15T06:41:03.865Z,100520.33
2018-05-15T06:43:33.082Z,100526.69
2018-05-15T06:46:02.009Z,100522.50
2018-05-15T06:48:31.103Z,100520.43
2018-05-15T06:51:00.129Z,100518.37
2018-05-15T06:53:29.196Z,100511.01
2018-05-15T06:55:57.730Z,100512.05
2018-05-15T06:58:26.428Z,100506.66
2018-05-15T07:00:55.765Z,100506.72
2018-05-15T07:03:24.870Z,100504.02
2018-05-15T07:06:01.612Z,100502.09
2018-05-15T07:08:26.300Z,100506.25
2018-05-15T07:10:55.107Z,100504.63
2018-05-15T07:13:23.836Z,100508.06
2018-05-15T07:15:53.082Z,100497.80
2018-05-15T07:18:21.706Z,100500.06
2018-05-15T07:20:50.363Z,100496.45
2018-05-15T07:23:19.268Z,100499.39
2018-05-15T07:25:47.939Z,100494.97
2018-05-15T07:28:17.732Z,100499.05
2018-05-15T07:30:46.516Z,100488.37
2018-05-15T07:33:15.379Z,100490.09
2018-05-15T07:35:43.873Z,100489.67
2018-05-15T07:38:12.572Z,100484.34
2018-05-15T07:40:44.497Z,100482.89
2018-05-15T07:43:17.549Z,100482.16
2018-05-15T07:45:46.518Z,100480.07
2018-05-15T07:48:15.255Z,100480.06
2018-05-15T07:50:44.328Z,100482.20
2018-05-15T07:53:13.435Z,100486.41
2018-05-15T07:55:42.331Z,100479.58
2018-05-15T07:58:10.912Z,100482.91
2018-05-15T08:00:43.302Z,100477.39
2018-05-15T08:03:12.243Z,100477.30
2018-05-15T08:05:40.880Z,100484.34
2018-05-15T08:08:11.589Z,100480.81
2018-05-15T08:10:40.638Z,100478.03
2018-05-15T08:13:09.380Z,100475.48
2018-05-15T08:15:38.070Z,100474.61
2018-05-15T08:18:07.418Z,100479.98
2018-05-15T08:20:36.217Z,100475.59
2018-05-15T08:23:05.247Z,100470.22
2018-05-15T08:25:36.614Z,100473.70
2018-05-15T08:28:06.707Z,100472.01
2018-05-15T08:30:35.518Z,100462.98
2018-05-15T08:33:04.822Z,100464.63
2018-05-15T08:35:33.972Z,100465.21
2018-05-15T08:38:02.888Z,100462.23
2018-05-15T08:40:31.750Z,100468.58
2018-05-15T08:43:00.649Z,100464.28
2018-05-15T08:45:29.519Z,100470.61
2018-05-15T08:48:00.650Z,100475.13
2018-05-15T08:50:29.549Z,100466.31
2018-05-15T08:52:58.685Z,100461.89
2018-05-15T08:55:30.202Z,100468.06
2018-05-15T08:57:58.911Z,100462.87
2018-05-15T09:00:29.758Z,100475.48
2018-05-15T09:03:00.260Z,100465.53
2018-05-15T09:05:29.882Z,100465.55
2018-05-15T09:07:58.660Z,100455.52
2018-05-15T09:10:27.602Z,100459.11
2018-05-15T09:12:57.723Z,100458.20
2018-05-15T09:15:26.651Z,100453.44
2018-05-15T09:17:56.436Z,100453.31
2018-05-15T09:20:28.845Z,100453.66
2018-05-15T09:22:57.913Z,100448.77
2018-05-15T09:25:26.704Z,100448.64
2018-05-15T09:27:56.432Z,100440.94
2018-05-15T09:30:25.068Z,100443.05
2018-05-15T09:32:55.989Z,100445.44
2018-05-15T09:35:27.193Z,100444.30
2018-05-15T09:37:57.278Z,100438.52
2018-05-15T09:40:35.123Z,100447.49
2018-05-15T09:43:04.817Z,100435.19
2018-05-15T09:45:33.744Z,100435.98
2018-05-15T09:48:02.367Z,100433.57
2018-05-15T09:50:32.429Z,100423.45
2018-05-15T09:53:01.124Z,100422.27
2018-05-15T09:55:32.220Z,100421.58
2018-05-15T09:58:00.849Z,100426.28
2018-05-15T10:00:35.373Z,100424.75
2018-05-15T10:03:04.037Z,100424.03
2018-05-15T10:05:32.637Z,100426.13
2018-05-15T10:08:01.892Z,100425.69
2018-05-15T10:10:32.581Z,100419.88
2018-05-15T10:13:02.633Z,100415.05
2018-05-15T10:15:33.657Z,100409.41
2018-05-15T10:18:02.277Z,100404.73
2018-05-15T10:20:32.593Z,100397.17
2018-05-15T10:23:03.680Z,100402.53
2018-05-15T10:25:32.296Z,100393.99
2018-05-15T10:28:01.109Z,100387.18
2018-05-15T10:30:29.877Z,100388.93
2018-05-15T10:32:58.726Z,100382.62
2018-05-15T10:35:27.292Z,100377.72
2018-05-15T10:37:55.960Z,100377.76
2018-05-15T10:40:24.932Z,100369.58
2018-05-15T10:42:53.724Z,100367.66
2018-05-15T10:45:22.452Z,100372.72
2018-05-15T10:47:51.116Z,100369.27
2018-05-15T10:50:28.981Z,100369.54
2018-05-15T10:52:57.622Z,100378.48
2018-05-15T10:55:28.704Z,100356.73
2018-05-15T10:57:58.615Z,100356.28
2018-05-15T11:00:37.912Z,100349.30
2018-05-15T11:03:08.276Z,100348.87
2018-05-15T11:05:37.105Z,100351.31
2018-05-15T11:08:09.858Z,100338.70
2018-05-15T11:10:49.163Z,100334.28
2018-05-15T11:13:18.128Z,100335.31
2018-05-15T11:15:46.990Z,100327.25
2018-05-15T11:18:37.123Z,100332.09
2018-05-15T11:21:43.234Z,100328.99
2018-05-15T11:24:49.158Z,100323.76
2018-05-15T11:27:18.363Z,100321.23
2018-05-15T11:29:48.780Z,100315.78
2018-05-15T11:32:18.081Z,100320.58
2018-05-15T11:34:47.137Z,100329.66
2018-05-15T11:40:09.555Z,100334.34
2018-05-15T11:42:38.352Z,100331.77
2018-05-15T11:45:07.354Z,100343.53
2018-05-15T11:47:36.693Z,100347.74
2018-05-15T11:50:06.267Z,100342.05
2018-05-15T11:52:36.126Z,100339.38
2018-05-15T11:55:05.018Z,100339.14
2018-05-15T11:57:33.657Z,100343.01
2018-05-15T12:00:02.698Z,100362.69
2018-05-15T12:02:37.928Z,100361.14
2018-05-15T12:05:11.318Z,100361.38
2018-05-15T12:07:45.769Z,100366.82
2018-05-15T12:10:17.464Z,100368.93
2018-05-15T12:12:58.041Z,100383.91
2018-05-15T12:15:34.559Z,100387.59
2018-05-15T12:18:03.533Z,100395.39
2018-05-15T12:20:40.417Z,100376.45
2018-05-15T12:23:11.884Z,100358.54
2018-05-15T12:25:41.093Z,100339.53
2018-05-15T12:28:12.841Z,100329.39
2018-05-15T12:30:43.779Z,100332.56
2018-05-15T12:33:13.704Z,100331.00
2018-05-15T12:35:43.576Z,100319.80
2018-05-15T12:38:12.153Z,100319.63
2018-05-15T12:40:40.786Z,100301.30
2018-05-15T12:43:09.799Z,100293.27
2018-05-15T12:45:38.447Z,100291.61
2018-05-15T12:48:07.067Z,100300.06
2018-05-15T12:50:35.693Z,100289.95
2018-05-15T12:53:04.329Z,100292.64
2018-05-15T12:55:32.974Z,100281.88
2018-05-15T12:58:01.886Z,100271.87
2018-05-15T13:00:30.695Z,100266.89
2018-05-15T13:02:59.289Z,100269.73
2018-05-15T13:05:27.922Z,100270.84
2018-05-15T13:08:04.209Z,100267.96
2018-05-15T13:10:32.835Z,100262.73
2018-05-15T13:13:02.358Z,100251.45
2018-05-15T13:15:30.995Z,100264.54
2018-05-15T13:17:59.638Z,100260.44
2018-05-15T13:20:30.398Z,100264.60
2018-05-15T13:23:00.540Z,100254.59
2018-05-15T13:25:29.522Z,100251.31
2018-05-15T13:27:58.355Z,100245.91
2018-05-15T13:30:27.526Z,100247.74
2018-05-15T13:32:56.445Z,100259.41
2018-05-15T13:35:25.173Z,100258.76
2018-05-15T13:37:53.712Z,100252.81
2018-05-15T13:40:22.318Z,100249.33
2018-05-15T13:42:50.960Z,100241.41
2018-05-15T13:45:19.570Z,100231.53
2018-05-15T13:47:48.206Z,100232.89
2018-05-15T13:50:16.821Z,100237.84
2018-05-15T13:52:45.470Z,100238.19
2018-05-15T13:55:14.272Z,100243.68
2018-05-15T13:57:44.414Z,100255.23
2018-05-15T14:00:13.038Z,100286.55
2018-05-15T14:02:41.666Z,100299.69
2018-05-15T14:05:13.657Z,100271.67
2018-05-15T14:07:44.228Z,100257.34
2018-05-15T14:10:12.810Z,100250.63
2018-05-15T14:12:44.157Z,100251.02
2018-05-15T14:15:12.783Z,100241.33
2018-05-15T14:17:41.798Z,100238.80
2018-05-15T14:20:10.931Z,100240.50
2018-05-15T14:22:40.153Z,100312.93
2018-05-15T14:25:09.264Z,100364.89
2018-05-15T14:27:37.970Z,100364.81
2018-05-15T14:30:07.076Z,100370.16
2018-05-15T14:32:35.871Z,100354.52
2018-05-15T14:35:05.234Z,100353.67
2018-05-15T14:37:34.087Z,100356.73
2018-05-15T14:40:05.663Z,100375.44
2018-05-15T14:43:12.376Z,100347.75
2018-05-15T14:45:41.510Z,100326.80
2018-05-15T14:48:20.381Z,100328.81
2018-05-15T14:50:55.638Z,100322.82
2018-05-15T14:53:24.359Z,100316.32
2018-05-15T14:56:07.824Z,100316.75
2018-05-15T14:58:38.478Z,100310.30
2018-05-15T15:01:19.606Z,100303.10
2018-05-15T15:03:48.617Z,100298.37
2018-05-15T15:06:17.222Z,100295.28
2018-05-15T15:08:45.981Z,100291.72
2018-05-15T15:11:15.478Z,100297.72
2018-05-15T15:13:45.202Z,100285.59
2018-05-15T15:16:14.628Z,100280.93
2018-05-15T15:18:44.392Z,100282.94
2018-05-15T15:21:13.427Z,100278.84
2018-05-15T15:23:42.791Z,100277.46
2018-05-15T15:26:14.683Z,100284.09
2018-05-15T15:28:44.808Z,100294.40
2018-05-15T15:31:15.342Z,100293.71
2018-05-15T15:33:45.133Z,100298.33
2018-05-15T15:36:14.855Z,100296.47
2018-05-15T15:38:44.977Z,100291.86
2018-05-15T15:41:14.226Z,100283.86
2018-05-15T15:43:45.238Z,100268.73
2018-05-15T15:46:14.431Z,100258.34
2018-05-15T15:48:47.776Z,100258.41
2018-05-15T15:51:18.985Z,100254.94
2018-05-15T15:53:51.531Z,100262.67
2018-05-15T15:56:22.302Z,100254.02
2018-05-15T15:58:55.210Z,100245.25
2018-05-15T16:01:26.724Z,100252.55
2018-05-15T16:04:01.059Z,100253.78
2018-05-15T16:06:33.895Z,100242.48
2018-05-15T16:09:05.321Z,100252.57
2018-05-15T16:11:43.099Z,100243.23
2018-05-15T16:14:16.607Z,100246.51
2018-05-15T16:16:45.661Z,100239.74
2018-05-15T16:19:16.325Z,100245.67
2018-05-15T16:21:47.174Z,100248.95
2018-05-15T16:24:17.462Z,100262.66
2018-05-15T16:26:50.826Z,100274.86
2018-05-15T16:29:23.754Z,100286.77
2018-05-15T16:31:52.918Z,100310.14
2018-05-15T16:34:22.357Z,100329.89
2018-05-15T16:36:51.583Z,100350.77
2018-05-15T16:39:25.432Z,100347.48
2018-05-15T16:41:54.695Z,100344.61
2018-05-15T16:44:24.193Z,100342.73
2018-05-15T16:46:54.235Z,100354.30
2018-05-15T16:49:24.409Z,100342.84
2018-05-15T16:51:54.290Z,100352.64
2018-05-15T16:54:25.744Z,100355.47
2018-05-15T16:56:54.986Z,100353.16
2018-05-15T17:02:12.695Z,100357.75
2018-05-15T17:04:42.042Z,100369.58
2018-05-15T17:07:10.961Z,100362.66
2018-05-15T17:09:47.440Z,100353.25
2018-05-15T17:12:17.607Z,100356.89
2018-05-15T17:14:46.561Z,100353.44
2018-05-15T17:17:20.039Z,100357.06
2018-05-15T17:19:50.541Z,100345.05
2018-05-15T17:22:21.027Z,100343.25
2018-05-15T17:24:51.001Z,100353.36
2018-05-15T17:30:21.692Z,100331.44
2018-05-15T17:32:52.427Z,100330.98
2018-05-15T17:35:30.272Z,100336.80
2018-05-15T17:38:00.954Z,100326.14
2018-05-15T17:40:33.103Z,100330.38
2018-05-15T17:46:01.678Z,100324.56
2018-05-15T17:51:19.002Z,100318.47
2018-05-15T17:59:32.981Z,100317.41
2018-05-15T18:04:50.040Z,100314.38
2018-05-15T18:07:22.057Z,100310.32
2018-05-15T18:12:40.559Z,100309.92
2018-05-15T18:15:10.295Z,100298.98
2018-05-15T18:17:41.342Z,100290.75
2018-05-15T18:25:45.722Z,100282.09
2018-05-15T18:28:21.073Z,100283.75
2018-05-15T18:44:54.598Z,100299.67
2018-05-15T18:47:25.409Z,100309.00
2018-05-15T18:55:33.203Z,100320.39
2018-05-15T18:58:04.550Z,100321.36
2018-05-15T19:00:37.384Z,100312.58
2018-05-15T19:03:06.282Z,100305.80
2018-05-15T19:05:39.551Z,100300.88
2018-05-15T19:08:09.303Z,100310.65
2018-05-15T19:10:38.495Z,100309.16
2018-05-15T19:16:00.672Z,100311.35
2018-05-15T19:18:34.617Z,100321.19
2018-05-15T19:21:07.532Z,100331.78
2018-05-15T19:23:36.802Z,100336.22
2018-05-15T19:26:06.405Z,100346.22
2018-05-15T19:31:38.728Z,100345.42
2018-05-15T19:34:27.987Z,100353.06
2018-05-15T19:37:13.624Z,100358.92
2018-05-15T19:39:47.934Z,100352.34
2018-05-15T19:42:18.150Z,100346.16
2018-05-15T19:44:59.911Z,100341.52
2018-05-15T19:47:30.569Z,100342.05
2018-05-15T19:50:01.615Z,100343.93
2018-05-15T19:52:32.230Z,100348.95
2018-05-15T19:55:06.549Z,100349.80
2018-05-15T19:57:43.889Z,100349.07
2018-05-15T20:00:16.331Z,100339.40
2018-05-15T20:03:02.100Z,100335.19
2018-05-15T20:05:33.043Z,100334.89
2018-05-15T20:08:13.691Z,100344.39
2018-05-15T20:10:44.370Z,100343.83
2018-05-15T20:13:24.617Z,100343.88
2018-05-15T20:15:55.790Z,100348.63
2018-05-15T20:18:28.570Z,100348.58
2018-05-15T20:21:00.167Z,100346.69
2018-05-15T20:23:32.573Z,100347.25
2018-05-15T20:26:03.517Z,100346.77
2018-05-15T20:28:46.069Z,100346.20
2018-05-15T20:31:22.571Z,100342.96
2018-05-15T20:39:36.748Z,100351.27
2018-05-15T20:42:13.919Z,100341.80
2018-05-15T20:47:39.928Z,100346.19
2018-05-15T20:52:59.813Z,100340.72
2018-05-15T20:55:30.795Z,100343.16
2018-05-15T21:00:51.400Z,100336.91
2018-05-15T21:14:43.182Z,100344.80
2018-05-15T21:26:00.182Z,100340.52
2018-05-15T21:31:24.730Z,100337.41
2018-05-15T21:42:24.570Z,100334.38
2018-05-15T22:07:44.703Z,100349.80
2018-05-15T22:10:22.644Z,100347.33
2018-05-15T22:13:33.259Z,100346.00
2018-05-15T22:17:03.325Z,100345.75
2018-05-15T22:23:39.553Z,100344.47
2018-05-15T22:29:13.338Z,100344.02
2018-05-15T22:42:59.143Z,100338.97
2018-05-15T22:45:31.368Z,100345.13
2018-05-15T22:48:04.821Z,100344.19
2018-05-15T22:53:27.236Z,100341.92
2018-05-15T22:55:59.281Z,100339.44
2018-05-15T22:58:33.347Z,100335.66
2018-05-15T23:06:44.756Z,100343.92
2018-05-15T23:12:05.403Z,100333.05
2018-05-15T23:14:39.433Z,100340.12
2018-05-15T23:17:14.457Z,100339.33
2018-05-15T23:22:46.816Z,100342.56
2018-05-15T23:28:17.319Z,100342.66
2018-05-15T23:59:03.994Z,100328.17
