createdAt,value
2022-08-17T00:00:56.279Z,998.55
2022-08-17T00:01:56.257Z,998.59
2022-08-17T00:02:56.265Z,998.58
2022-08-17T00:03:56.228Z,998.53
2022-08-17T00:04:56.236Z,998.58
2022-08-17T00:05:56.211Z,998.55
2022-08-17T00:06:56.216Z,998.58
2022-08-17T00:07:56.185Z,998.57
2022-08-17T00:08:56.170Z,998.6
2022-08-17T00:09:56.169Z,998.58
2022-08-17T00:10:56.153Z,998.61
2022-08-17T00:11:56.148Z,998.58
2022-08-17T00:12:56.146Z,998.6
2022-08-17T00:13:56.115Z,998.64
2022-08-17T00:14:56.108Z,998.67
2022-08-17T00:15:56.096Z,998.67
2022-08-17T00:16:56.088Z,998.64
2022-08-17T00:17:56.090Z,998.67
2022-08-17T00:18:56.063Z,998.66
2022-08-17T00:19:56.055Z,998.69
2022-08-17T00:20:56.041Z,998.72
2022-08-17T00:21:56.029Z,998.67
2022-08-17T00:22:56.020Z,998.67
2022-08-17T00:23:56.015Z,998.72
2022-08-17T00:24:55.996Z,998.64
2022-08-17T00:25:55.990Z,998.64
2022-08-17T00:26:55.980Z,998.65
2022-08-17T00:27:55.968Z,998.67
2022-08-17T00:28:55.952Z,998.65
2022-08-17T00:29:55.938Z,998.69
2022-08-17T00:30:55.937Z,998.66
2022-08-17T00:31:55.924Z,998.68
2022-08-17T00:32:55.905Z,998.61
2022-08-17T00:33:55.912Z,998.64
2022-08-17T00:34:55.903Z,998.61
2022-08-17T00:35:55.877Z,998.59
2022-08-17T00:36:55.867Z,998.6
2022-08-17T00:37:55.852Z,998.59
2022-08-17T00:38:55.855Z,998.59
2022-08-17T00:39:55.831Z,998.65
2022-08-17T00:40:55.818Z,998.58
2022-08-17T00:41:55.809Z,998.61
2022-08-17T00:42:55.804Z,998.53
2022-08-17T00:43:55.789Z,998.58
2022-08-17T00:44:55.774Z,998.59
2022-08-17T00:45:55.763Z,998.58
2022-08-17T00:46:55.752Z,998.53
2022-08-17T00:47:55.741Z,998.6
2022-08-17T00:48:55.735Z,998.6
2022-08-17T00:49:55.723Z,998.64
2022-08-17T00:50:55.706Z,998.6
2022-08-17T00:51:55.695Z,998.59
2022-08-17T00:52:55.685Z,998.59
2022-08-17T00:53:55.678Z,998.57
2022-08-17T00:54:55.670Z,998.58
2022-08-17T00:55:55.656Z,998.55
2022-08-17T00:56:55.647Z,998.52
2022-08-17T00:57:55.653Z,998.53
2022-08-17T00:58:55.627Z,998.52
2022-08-17T00:59:55.607Z,998.46
2022-08-17T01:00:55.633Z,998.53
2022-08-17T01:01:55.604Z,998.5
2022-08-17T01:02:55.588Z,998.53
2022-08-17T01:03:55.583Z,998.62
2022-08-17T01:04:55.576Z,998.6
2022-08-17T01:05:55.539Z,998.57
2022-08-17T01:06:55.532Z,998.49
2022-08-17T01:07:55.521Z,998.51
2022-08-17T01:08:55.519Z,998.53
2022-08-17T01:09:55.502Z,998.46
2022-08-17T01:10:55.489Z,998.51
2022-08-17T01:11:55.479Z,998.46
2022-08-17T01:12:55.468Z,998.47
2022-08-17T01:13:55.456Z,998.5
2022-08-17T01:14:55.447Z,998.46
2022-08-17T01:15:55.456Z,998.54
2022-08-17T01:16:55.423Z,998.57
2022-08-17T01:17:55.414Z,998.56
2022-08-17T01:18:55.417Z,998.57
2022-08-17T01:19:55.392Z,998.6
2022-08-17T01:20:55.383Z,998.62
2022-08-17T01:21:55.372Z,998.61
2022-08-17T01:22:55.357Z,998.6
2022-08-17T01:23:55.348Z,998.63
2022-08-17T01:24:55.337Z,998.65
2022-08-17T01:25:55.322Z,998.63
2022-08-17T01:26:55.309Z,998.69
2022-08-17T01:27:55.301Z,998.68
2022-08-17T01:28:55.290Z,998.64
2022-08-17T01:29:55.287Z,998.61
2022-08-17T01:30:55.268Z,998.6
2022-08-17T01:31:55.274Z,998.64
2022-08-17T01:32:55.245Z,998.59
2022-08-17T01:33:55.237Z,998.58
2022-08-17T01:34:55.230Z,998.59
2022-08-17T01:35:55.219Z,998.6
2022-08-17T01:36:55.223Z,998.53
2022-08-17T01:37:55.197Z,998.59
2022-08-17T01:38:55.195Z,998.58
2022-08-17T01:39:55.174Z,998.57
2022-08-17T01:40:55.162Z,998.54
2022-08-17T01:41:55.150Z,998.53
2022-08-17T01:42:55.145Z,998.54
2022-08-17T01:43:55.127Z,998.57
2022-08-17T01:44:55.118Z,998.53
2022-08-17T01:45:55.109Z,998.56
2022-08-17T01:46:55.101Z,998.62
2022-08-17T01:47:55.087Z,998.58
2022-08-17T01:48:55.096Z,998.57
2022-08-17T01:49:55.065Z,998.55
2022-08-17T01:50:55.052Z,998.65
2022-08-17T01:51:55.040Z,998.6
2022-08-17T01:52:55.032Z,998.56
2022-08-17T01:53:55.037Z,998.59
2022-08-17T01:54:55.009Z,998.6
2022-08-17T01:55:54.998Z,998.6
2022-08-17T01:56:54.987Z,998.61
2022-08-17T01:57:54.972Z,998.54
2022-08-17T01:58:54.989Z,998.55
2022-08-17T01:59:54.961Z,998.62
2022-08-17T02:00:54.938Z,998.57
2022-08-17T02:01:54.930Z,998.54
2022-08-17T02:02:54.914Z,998.56
2022-08-17T02:03:54.911Z,998.58
2022-08-17T02:04:54.895Z,998.56
2022-08-17T02:05:54.885Z,998.54
2022-08-17T02:06:54.871Z,998.54
2022-08-17T02:07:54.861Z,998.55
2022-08-17T02:08:54.856Z,998.54
2022-08-17T02:09:54.859Z,998.59
2022-08-17T02:10:54.829Z,998.57
2022-08-17T02:11:54.817Z,998.57
2022-08-17T02:12:54.805Z,998.52
2022-08-17T02:13:54.798Z,998.54
2022-08-17T02:14:54.794Z,998.56
2022-08-17T02:15:54.796Z,998.57
2022-08-17T02:16:54.776Z,998.56
2022-08-17T02:17:54.754Z,998.59
2022-08-17T02:18:54.759Z,998.55
2022-08-17T02:19:54.729Z,998.5
2022-08-17T02:20:54.721Z,998.47
2022-08-17T02:21:54.714Z,998.51
2022-08-17T02:22:54.717Z,998.44
2022-08-17T02:23:54.695Z,998.44
2022-08-17T02:24:54.678Z,998.41
2022-08-17T02:25:54.668Z,998.43
2022-08-17T02:26:54.653Z,998.48
2022-08-17T02:27:54.653Z,998.46
2022-08-17T02:28:54.633Z,998.43
2022-08-17T02:29:54.624Z,998.42
2022-08-17T02:30:54.612Z,998.44
2022-08-17T02:31:54.603Z,998.39
2022-08-17T02:32:54.595Z,998.46
2022-08-17T02:33:54.582Z,998.4
2022-08-17T02:34:54.569Z,998.39
2022-08-17T02:35:54.560Z,998.47
2022-08-17T02:36:54.551Z,998.45
2022-08-17T02:37:54.541Z,998.47
2022-08-17T02:38:54.529Z,998.46
2022-08-17T02:39:54.518Z,998.5
2022-08-17T02:40:54.514Z,998.52
2022-08-17T02:41:54.498Z,998.52
2022-08-17T02:42:54.495Z,998.48
2022-08-17T02:43:54.491Z,998.47
2022-08-17T02:44:54.468Z,998.5
2022-08-17T02:45:54.453Z,998.5
2022-08-17T02:46:54.446Z,998.46
2022-08-17T02:47:54.437Z,998.46
2022-08-17T02:48:54.427Z,998.44
2022-08-17T02:49:54.427Z,998.46
2022-08-17T02:50:54.406Z,998.46
2022-08-17T02:51:54.392Z,998.46
2022-08-17T02:52:54.383Z,998.43
2022-08-17T02:53:54.373Z,998.47
2022-08-17T02:54:54.361Z,998.44
2022-08-17T02:55:54.347Z,998.46
2022-08-17T02:56:54.340Z,998.38
2022-08-17T02:57:54.339Z,998.43
2022-08-17T02:58:54.327Z,998.46
2022-08-17T02:59:54.309Z,998.51
2022-08-17T03:00:54.299Z,998.49
2022-08-17T03:01:54.302Z,998.51
2022-08-17T03:02:54.275Z,998.46
2022-08-17T03:03:54.266Z,998.47
2022-08-17T03:04:54.262Z,998.46
2022-08-17T03:05:54.246Z,998.47
2022-08-17T03:06:54.235Z,998.43
2022-08-17T03:07:54.226Z,998.49
2022-08-17T03:08:54.223Z,998.44
2022-08-17T03:09:54.219Z,998.52
2022-08-17T03:10:54.194Z,998.51
2022-08-17T03:11:54.190Z,998.46
2022-08-17T03:12:54.206Z,998.43
2022-08-17T03:13:54.168Z,998.46
2022-08-17T03:14:54.155Z,998.37
2022-08-17T03:15:54.145Z,998.42
2022-08-17T03:16:54.137Z,998.44
2022-08-17T03:17:54.124Z,998.38
2022-08-17T03:18:54.107Z,998.44
2022-08-17T03:19:54.099Z,998.43
2022-08-17T03:20:54.100Z,998.43
2022-08-17T03:21:54.080Z,998.38
2022-08-17T03:22:54.069Z,998.4
2022-08-17T03:23:54.060Z,998.45
2022-08-17T03:24:54.051Z,998.46
2022-08-17T03:25:54.039Z,998.46
2022-08-17T03:26:54.036Z,998.5
2022-08-17T03:27:54.027Z,998.51
2022-08-17T03:28:54.012Z,998.49
2022-08-17T03:29:53.992Z,998.51
2022-08-17T03:30:53.993Z,998.46
2022-08-17T03:31:53.991Z,998.45
2022-08-17T03:32:53.963Z,998.48
2022-08-17T03:33:53.955Z,998.43
2022-08-17T03:34:53.952Z,998.5
2022-08-17T03:35:53.933Z,998.47
2022-08-17T03:36:53.928Z,998.46
2022-08-17T03:37:53.910Z,998.43
2022-08-17T03:38:53.900Z,998.45
2022-08-17T03:39:53.902Z,998.46
2022-08-17T03:40:53.881Z,998.41
2022-08-17T03:41:53.869Z,998.45
2022-08-17T03:42:53.854Z,998.46
2022-08-17T03:43:53.852Z,998.46
2022-08-17T03:44:53.838Z,998.45
2022-08-17T03:45:53.832Z,998.48
2022-08-17T03:46:53.818Z,998.44
2022-08-17T03:47:53.817Z,998.46
2022-08-17T03:48:53.797Z,998.38
2022-08-17T03:49:53.790Z,998.42
2022-08-17T03:50:53.771Z,998.36
2022-08-17T03:51:53.759Z,998.36
2022-08-17T03:52:53.749Z,998.39
2022-08-17T03:53:53.743Z,998.39
2022-08-17T03:54:53.727Z,998.39
2022-08-17T03:55:53.720Z,998.41
2022-08-17T03:56:53.717Z,998.39
2022-08-17T03:57:53.693Z,998.41
2022-08-17T03:58:53.691Z,998.39
2022-08-17T03:59:53.684Z,998.36
2022-08-17T04:00:53.665Z,998.42
2022-08-17T04:01:53.655Z,998.45
2022-08-17T04:02:53.649Z,998.47
2022-08-17T04:03:53.634Z,998.46
2022-08-17T04:04:53.624Z,998.45
2022-08-17T04:05:53.621Z,998.47
2022-08-17T04:06:53.603Z,998.5
2022-08-17T04:07:53.588Z,998.48
2022-08-17T04:08:53.584Z,998.45
2022-08-17T04:09:53.568Z,998.47
2022-08-17T04:10:53.574Z,998.46
2022-08-17T04:11:53.559Z,998.48
2022-08-17T04:12:53.536Z,998.44
2022-08-17T04:13:53.539Z,998.46
2022-08-17T04:14:53.512Z,998.46
2022-08-17T04:15:53.500Z,998.41
2022-08-17T04:16:53.497Z,998.49
2022-08-17T04:17:53.485Z,998.44
2022-08-17T04:18:53.473Z,998.48
2022-08-17T04:19:53.462Z,998.48
2022-08-17T04:20:53.453Z,998.46
2022-08-17T04:21:53.446Z,998.47
2022-08-17T04:22:53.440Z,998.51
2022-08-17T04:23:53.424Z,998.42
2022-08-17T04:24:53.409Z,998.53
2022-08-17T04:25:53.397Z,998.51
2022-08-17T04:26:53.386Z,998.55
2022-08-17T04:27:53.374Z,998.54
2022-08-17T04:28:53.370Z,998.6
2022-08-17T04:29:53.353Z,998.57
2022-08-17T04:30:53.343Z,998.54
2022-08-17T04:31:53.331Z,998.61
2022-08-17T04:32:53.318Z,998.58
2022-08-17T04:33:53.320Z,998.62
2022-08-17T04:34:53.305Z,998.61
2022-08-17T04:35:53.300Z,998.63
2022-08-17T04:36:53.278Z,998.66
2022-08-17T04:37:53.269Z,998.68
2022-08-17T04:38:53.274Z,998.68
2022-08-17T04:39:53.252Z,998.67
2022-08-17T04:40:53.241Z,998.67
2022-08-17T04:41:53.226Z,998.66
2022-08-17T04:42:53.226Z,998.65
2022-08-17T04:43:53.210Z,998.67
2022-08-17T04:44:53.193Z,998.65
2022-08-17T04:45:53.188Z,998.64
2022-08-17T04:46:53.191Z,998.68
2022-08-17T04:47:53.162Z,998.73
2022-08-17T04:48:53.157Z,998.69
2022-08-17T04:49:53.142Z,998.73
2022-08-17T04:50:53.136Z,998.74
2022-08-17T04:51:53.124Z,998.75
2022-08-17T04:52:53.112Z,998.78
2022-08-17T04:53:53.100Z,998.77
2022-08-17T04:54:53.088Z,998.79
2022-08-17T04:55:53.085Z,998.8
2022-08-17T04:56:53.071Z,998.76
2022-08-17T04:57:53.058Z,998.75
2022-08-17T04:58:53.071Z,998.79
2022-08-17T04:59:53.035Z,998.8
2022-08-17T05:00:53.024Z,998.77
2022-08-17T05:01:53.015Z,998.72
2022-08-17T05:02:53.004Z,998.81
2022-08-17T05:03:53.013Z,998.78
2022-08-17T05:04:52.986Z,998.79
2022-08-17T05:05:52.976Z,998.8
2022-08-17T05:06:52.962Z,998.81
2022-08-17T05:07:52.954Z,998.87
2022-08-17T05:08:52.937Z,998.87
2022-08-17T05:09:52.929Z,998.86
2022-08-17T05:10:52.924Z,998.9
2022-08-17T05:11:52.910Z,998.88
2022-08-17T05:12:52.897Z,998.95
2022-08-17T05:13:52.915Z,998.9
2022-08-17T05:14:52.876Z,998.92
2022-08-17T05:15:52.868Z,998.92
2022-08-17T05:16:52.856Z,998.96
2022-08-17T05:17:52.850Z,998.93
2022-08-17T05:18:52.835Z,998.92
2022-08-17T05:19:52.830Z,998.97
2022-08-17T05:20:52.839Z,998.96
2022-08-17T05:21:52.821Z,998.97
2022-08-17T05:22:52.790Z,998.93
2022-08-17T05:23:52.785Z,998.91
2022-08-17T05:24:52.771Z,998.97
2022-08-17T05:25:52.760Z,998.89
2022-08-17T05:26:52.752Z,998.96
2022-08-17T05:27:52.746Z,998.87
2022-08-17T05:28:52.734Z,998.93
2022-08-17T05:29:52.719Z,998.95
2022-08-17T05:30:52.712Z,998.92
2022-08-17T05:31:52.700Z,998.93
2022-08-17T05:32:52.688Z,998.92
2022-08-17T05:33:52.681Z,998.92
2022-08-17T05:34:52.672Z,998.92
2022-08-17T05:35:52.657Z,998.89
2022-08-17T05:36:52.645Z,998.92
2022-08-17T05:37:52.638Z,998.92
2022-08-17T05:38:52.638Z,998.94
2022-08-17T05:39:52.623Z,998.97
2022-08-17T05:40:52.602Z,999.02
2022-08-17T05:41:52.606Z,998.98
2022-08-17T05:42:52.588Z,998.98
2022-08-17T05:43:52.581Z,998.98
2022-08-17T05:44:52.565Z,998.97
2022-08-17T05:45:52.548Z,998.99
2022-08-17T05:46:52.541Z,999.04
2022-08-17T05:47:52.531Z,999.05
2022-08-17T05:48:52.517Z,999.03
2022-08-17T05:49:52.578Z,999.02
2022-08-17T05:50:52.492Z,998.99
2022-08-17T05:51:52.485Z,998.99
2022-08-17T05:52:52.470Z,999.03
2022-08-17T05:53:52.469Z,999.07
2022-08-17T05:54:52.454Z,999.06
2022-08-17T05:55:52.436Z,999.06
2022-08-17T05:56:52.431Z,999.1
2022-08-17T05:57:52.419Z,999.1
2022-08-17T05:58:52.413Z,999.05
2022-08-17T05:59:52.398Z,999.11
2022-08-17T06:00:52.392Z,999.11
2022-08-17T06:01:52.394Z,999.1
2022-08-17T06:02:52.364Z,999.07
2022-08-17T06:03:52.352Z,999.14
2022-08-17T06:04:52.348Z,999.13
2022-08-17T06:05:52.335Z,999.12
2022-08-17T06:06:52.324Z,999.12
2022-08-17T06:07:52.316Z,999.1
2022-08-17T06:08:52.305Z,999.09
2022-08-17T06:09:52.288Z,999.11
2022-08-17T06:10:52.292Z,999.11
2022-08-17T06:11:52.277Z,999.11
2022-08-17T06:12:52.259Z,999.09
2022-08-17T06:13:52.252Z,999.09
2022-08-17T06:14:52.245Z,999.06
2022-08-17T06:15:52.229Z,999.09
2022-08-17T06:16:52.215Z,999.07
2022-08-17T06:17:52.204Z,999.05
2022-08-17T06:18:52.246Z,999.13
2022-08-17T06:19:52.182Z,999.06
2022-08-17T06:20:52.174Z,999.1
2022-08-17T06:21:52.161Z,999.06
2022-08-17T06:22:52.158Z,999.04
2022-08-17T06:23:52.138Z,999.1
2022-08-17T06:24:52.124Z,999.05
2022-08-17T06:25:52.121Z,999.05
2022-08-17T06:26:52.100Z,999.03
2022-08-17T06:27:52.103Z,999
2022-08-17T06:28:52.081Z,999.01
2022-08-17T06:29:52.071Z,999.05
2022-08-17T06:30:52.077Z,998.97
2022-08-17T06:31:52.051Z,998.93
2022-08-17T06:32:52.035Z,998.96
2022-08-17T06:33:52.025Z,998.92
2022-08-17T06:34:52.018Z,998.91
2022-08-17T06:35:52.009Z,998.95
2022-08-17T06:36:52.002Z,998.93
2022-08-17T06:37:51.983Z,998.93
2022-08-17T06:38:51.977Z,998.92
2022-08-17T06:39:51.965Z,998.95
2022-08-17T06:40:51.952Z,998.98
2022-08-17T06:41:51.954Z,998.96
2022-08-17T06:42:51.965Z,998.99
2022-08-17T06:43:51.932Z,998.94
2022-08-17T06:44:51.912Z,998.93
2022-08-17T06:45:51.907Z,998.9
2022-08-17T06:46:51.888Z,998.92
2022-08-17T06:47:51.880Z,998.9
2022-08-17T06:48:51.861Z,998.94
2022-08-17T06:49:51.861Z,998.95
2022-08-17T06:50:51.847Z,998.93
2022-08-17T06:51:51.829Z,998.91
2022-08-17T06:52:51.829Z,998.93
2022-08-17T06:53:51.812Z,998.98
2022-08-17T06:54:51.799Z,998.92
2022-08-17T06:55:51.796Z,998.89
2022-08-17T06:56:51.779Z,998.82
2022-08-17T06:57:51.769Z,998.86
2022-08-17T06:58:51.778Z,998.87
2022-08-17T06:59:51.751Z,998.88
2022-08-17T07:00:51.735Z,998.85
2022-08-17T07:01:51.725Z,998.85
2022-08-17T07:02:51.716Z,998.86
2022-08-17T07:03:51.705Z,998.83
2022-08-17T07:04:51.704Z,998.91
2022-08-17T07:05:51.684Z,998.89
2022-08-17T07:06:51.669Z,998.94
2022-08-17T07:07:51.666Z,998.89
2022-08-17T07:08:51.656Z,998.86
2022-08-17T07:09:52.304Z,998.88
2022-08-17T07:10:51.645Z,998.88
2022-08-17T07:11:51.622Z,998.9
2022-08-17T07:12:51.608Z,998.9
2022-08-17T07:13:51.626Z,998.94
2022-08-17T07:14:51.591Z,998.93
2022-08-17T07:15:51.625Z,998.95
2022-08-17T07:16:51.570Z,998.91
2022-08-17T07:17:51.566Z,998.9
2022-08-17T07:18:51.545Z,998.92
2022-08-17T07:19:51.679Z,998.9
2022-08-17T07:20:51.559Z,998.83
2022-08-17T07:21:51.513Z,998.94
2022-08-17T07:22:51.506Z,998.86
2022-08-17T07:23:51.488Z,998.9
2022-08-17T07:24:51.484Z,998.88
2022-08-17T07:25:51.469Z,998.78
2022-08-17T07:26:51.469Z,998.86
2022-08-17T07:27:51.446Z,998.83
2022-08-17T07:28:51.441Z,998.88
2022-08-17T07:29:51.430Z,998.87
2022-08-17T07:30:51.412Z,998.92
2022-08-17T07:31:51.417Z,998.88
2022-08-17T07:32:51.393Z,998.94
2022-08-17T07:33:51.383Z,998.95
2022-08-17T07:34:51.384Z,998.95
2022-08-17T07:35:51.359Z,998.93
2022-08-17T07:36:51.351Z,998.93
2022-08-17T07:37:51.342Z,998.94
2022-08-17T07:38:51.340Z,998.96
2022-08-17T07:39:51.324Z,998.87
2022-08-17T07:40:51.315Z,998.9
2022-08-17T07:41:51.297Z,998.87
2022-08-17T07:42:51.290Z,998.87
2022-08-17T07:43:51.279Z,998.89
2022-08-17T07:44:51.270Z,998.9
2022-08-17T07:45:51.258Z,998.89
2022-08-17T07:46:51.248Z,998.93
2022-08-17T07:47:51.232Z,998.89
2022-08-17T07:48:51.225Z,998.88
2022-08-17T07:49:51.218Z,998.86
2022-08-17T07:50:51.196Z,998.87
2022-08-17T07:51:51.188Z,998.91
2022-08-17T07:52:51.181Z,998.86
2022-08-17T07:53:51.180Z,998.89
2022-08-17T07:54:51.157Z,998.88
2022-08-17T07:55:51.193Z,998.92
2022-08-17T07:56:51.135Z,998.95
2022-08-17T07:57:51.127Z,998.91
2022-08-17T07:58:51.128Z,998.95
2022-08-17T07:59:51.106Z,998.98
2022-08-17T08:00:51.105Z,998.98
2022-08-17T08:01:51.084Z,998.96
2022-08-17T08:02:51.078Z,998.96
2022-08-17T08:03:51.064Z,998.97
2022-08-17T08:04:51.054Z,998.98
2022-08-17T08:05:51.037Z,998.96
2022-08-17T08:06:51.038Z,998.96
2022-08-17T08:07:51.020Z,998.98
2022-08-17T08:08:51.028Z,998.96
2022-08-17T08:09:50.993Z,999.02
2022-08-17T08:10:50.991Z,999
2022-08-17T08:11:50.972Z,998.97
2022-08-17T08:12:50.962Z,998.98
2022-08-17T08:13:50.958Z,998.99
2022-08-17T08:14:50.944Z,999
2022-08-17T08:15:50.927Z,999.06
2022-08-17T08:16:50.930Z,999.02
2022-08-17T08:17:50.916Z,999.03
2022-08-17T08:18:50.919Z,999.06
2022-08-17T08:19:50.891Z,999.09
2022-08-17T08:20:50.910Z,999.14
2022-08-17T08:21:50.869Z,999.11
2022-08-17T08:22:50.860Z,999.11
2022-08-17T08:23:50.856Z,999.13
2022-08-17T08:24:50.861Z,999.09
2022-08-17T08:25:50.875Z,999.1
2022-08-17T08:26:50.813Z,999.14
2022-08-17T08:27:50.815Z,999.12
2022-08-17T08:28:50.804Z,999.13
2022-08-17T08:29:50.823Z,999.12
2022-08-17T08:30:50.777Z,999.07
2022-08-17T08:31:50.771Z,999.07
2022-08-17T08:32:50.796Z,999.02
2022-08-17T08:33:50.766Z,999.08
2022-08-17T08:34:50.760Z,999.11
2022-08-17T08:35:50.720Z,999.04
2022-08-17T08:36:50.737Z,999.1
2022-08-17T08:37:50.718Z,999.11
2022-08-17T08:38:50.685Z,999.03
2022-08-17T08:39:50.756Z,999.06
2022-08-17T08:40:50.682Z,999.05
2022-08-17T08:41:50.660Z,999.1
2022-08-17T08:42:50.654Z,999.06
2022-08-17T08:43:50.636Z,999.03
2022-08-17T08:44:50.635Z,999.02
2022-08-17T08:45:50.618Z,999.03
2022-08-17T08:46:50.600Z,999.07
2022-08-17T08:47:50.602Z,999
2022-08-17T08:48:50.585Z,999.01
2022-08-17T08:49:50.578Z,999.01
2022-08-17T08:50:50.561Z,998.99
2022-08-17T08:51:50.548Z,999.03
2022-08-17T08:52:50.545Z,999.03
2022-08-17T08:53:50.530Z,999.03
2022-08-17T08:54:50.588Z,999.06
2022-08-17T08:55:50.504Z,999.07
2022-08-17T08:56:50.498Z,999.05
2022-08-17T08:57:50.490Z,999.06
2022-08-17T08:58:50.475Z,999.06
2022-08-17T08:59:50.476Z,999.08
2022-08-17T09:00:50.465Z,999.07
2022-08-17T09:01:50.456Z,999.14
2022-08-17T09:02:50.435Z,999.15
2022-08-17T09:03:50.430Z,999.13
2022-08-17T09:04:50.412Z,999.11
2022-08-17T09:05:50.403Z,999.11
2022-08-17T09:06:50.424Z,999.12
2022-08-17T09:07:50.384Z,999.14
2022-08-17T09:08:50.496Z,999.17
2022-08-17T09:09:50.362Z,999.09
2022-08-17T09:10:50.353Z,999.15
2022-08-17T09:11:50.349Z,999.1
2022-08-17T09:12:50.329Z,999.15
2022-08-17T09:13:50.330Z,999.09
2022-08-17T09:14:50.314Z,999.1
2022-08-17T09:15:50.292Z,999.12
2022-08-17T09:16:50.289Z,999.14
2022-08-17T09:17:50.280Z,999.1
2022-08-17T09:18:50.268Z,999.09
2022-08-17T09:19:50.254Z,999.01
2022-08-17T09:20:50.247Z,999.03
2022-08-17T09:21:50.234Z,999.02
2022-08-17T09:22:50.218Z,999.01
2022-08-17T09:23:50.212Z,999.04
2022-08-17T09:24:50.207Z,999.08
2022-08-17T09:25:50.191Z,999.03
2022-08-17T09:26:50.233Z,999.03
2022-08-17T09:27:50.171Z,999.05
2022-08-17T09:28:50.159Z,999.01
2022-08-17T09:29:50.149Z,998.96
2022-08-17T09:30:50.136Z,998.96
2022-08-17T09:31:50.128Z,998.96
2022-08-17T09:32:50.120Z,998.96
2022-08-17T09:33:50.113Z,998.91
2022-08-17T09:34:50.112Z,998.97
2022-08-17T09:35:50.088Z,998.93
2022-08-17T09:36:50.090Z,998.92
2022-08-17T09:37:50.064Z,998.93
2022-08-17T09:38:50.056Z,998.87
2022-08-17T09:39:50.041Z,998.93
2022-08-17T09:40:50.040Z,998.88
2022-08-17T09:41:50.043Z,998.84
2022-08-17T09:42:50.142Z,998.88
2022-08-17T09:43:50.006Z,998.82
2022-08-17T09:44:49.993Z,998.78
2022-08-17T09:45:50.001Z,998.8
2022-08-17T09:46:49.982Z,998.85
2022-08-17T09:47:49.976Z,998.86
2022-08-17T09:48:49.958Z,998.86
2022-08-17T09:49:49.944Z,998.92
2022-08-17T09:50:49.932Z,998.88
2022-08-17T09:51:49.924Z,998.86
2022-08-17T09:52:49.908Z,998.91
2022-08-17T09:53:49.904Z,998.86
2022-08-17T09:54:49.931Z,998.91
2022-08-17T09:55:49.905Z,998.88
2022-08-17T09:56:49.953Z,998.91
2022-08-17T09:57:49.857Z,998.9
2022-08-17T09:58:49.855Z,998.88
2022-08-17T09:59:49.836Z,998.88
2022-08-17T10:00:49.865Z,998.93
2022-08-17T10:01:49.822Z,998.82
2022-08-17T10:02:49.806Z,998.86
2022-08-17T10:03:49.793Z,998.87
2022-08-17T10:04:49.797Z,998.89
2022-08-17T10:05:49.772Z,998.87
2022-08-17T10:06:49.780Z,998.92
2022-08-17T10:07:49.796Z,998.93
2022-08-17T10:08:49.742Z,998.81
2022-08-17T10:09:49.729Z,998.84
2022-08-17T10:10:49.717Z,998.84
2022-08-17T10:11:49.708Z,998.83
2022-08-17T10:12:49.707Z,998.9
2022-08-17T10:13:49.690Z,998.89
2022-08-17T10:14:49.681Z,998.82
2022-08-17T10:15:49.666Z,998.89
2022-08-17T10:16:49.656Z,998.76
2022-08-17T10:17:49.648Z,998.77
2022-08-17T10:18:49.646Z,998.74
2022-08-17T10:19:49.652Z,998.77
2022-08-17T10:20:49.641Z,998.77
2022-08-17T10:21:49.608Z,998.82
2022-08-17T10:22:49.595Z,998.83
2022-08-17T10:23:49.593Z,998.76
2022-08-17T10:24:49.581Z,998.83
2022-08-17T10:25:49.577Z,998.75
2022-08-17T10:26:49.554Z,998.77
2022-08-17T10:27:49.552Z,998.77
2022-08-17T10:28:49.550Z,998.78
2022-08-17T10:29:49.525Z,998.65
2022-08-17T10:30:49.519Z,998.71
2022-08-17T10:31:49.503Z,998.7
2022-08-17T10:32:49.495Z,998.64
2022-08-17T10:33:49.486Z,998.71
2022-08-17T10:34:49.467Z,998.65
2022-08-17T10:35:49.456Z,998.69
2022-08-17T10:36:49.449Z,998.69
2022-08-17T10:37:49.441Z,998.66
2022-08-17T10:38:49.432Z,998.67
2022-08-17T10:39:49.421Z,998.66
2022-08-17T10:40:49.456Z,998.68
2022-08-17T10:41:49.396Z,998.71
2022-08-17T10:42:49.407Z,998.68
2022-08-17T10:43:49.474Z,998.65
2022-08-17T10:44:49.392Z,998.68
2022-08-17T10:45:49.370Z,998.65
2022-08-17T10:46:49.344Z,998.69
2022-08-17T10:47:49.337Z,998.73
2022-08-17T10:48:49.365Z,998.69
2022-08-17T10:49:49.315Z,998.69
2022-08-17T10:50:49.306Z,998.67
2022-08-17T10:51:49.299Z,998.7
2022-08-17T10:52:49.283Z,998.68
2022-08-17T10:53:49.278Z,998.68
2022-08-17T10:54:49.266Z,998.65
2022-08-17T10:55:49.260Z,998.68
2022-08-17T10:56:49.251Z,998.7
2022-08-17T10:57:49.248Z,998.71
2022-08-17T10:58:49.226Z,998.66
2022-08-17T10:59:49.223Z,998.66
2022-08-17T11:00:49.198Z,998.66
2022-08-17T11:01:49.186Z,998.68
2022-08-17T11:02:49.180Z,998.63
2022-08-17T11:03:49.179Z,998.62
2022-08-17T11:04:49.192Z,998.64
2022-08-17T11:05:49.146Z,998.61
2022-08-17T11:06:49.134Z,998.62
2022-08-17T11:07:49.124Z,998.59
2022-08-17T11:08:49.140Z,998.63
2022-08-17T11:09:49.116Z,998.59
2022-08-17T11:10:49.099Z,998.62
2022-08-17T11:11:49.084Z,998.53
2022-08-17T11:12:49.086Z,998.44
2022-08-17T11:13:49.080Z,998.49
2022-08-17T11:14:49.052Z,998.54
2022-08-17T11:15:49.046Z,998.45
2022-08-17T11:16:49.040Z,998.44
2022-08-17T11:17:49.029Z,998.5
2022-08-17T11:18:49.010Z,998.48
2022-08-17T11:19:49.004Z,998.39
2022-08-17T11:20:49.010Z,998.4
2022-08-17T11:21:48.982Z,998.38
2022-08-17T11:22:48.978Z,998.4
2022-08-17T11:23:48.967Z,998.43
2022-08-17T11:24:48.955Z,998.42
2022-08-17T11:25:48.943Z,998.46
2022-08-17T11:26:48.951Z,998.41
2022-08-17T11:27:48.921Z,998.43
2022-08-17T11:28:48.927Z,998.47
2022-08-17T11:29:48.903Z,998.48
2022-08-17T11:30:48.890Z,998.42
2022-08-17T11:31:48.880Z,998.42
2022-08-17T11:32:48.868Z,998.39
2022-08-17T11:33:48.891Z,998.46
2022-08-17T11:34:48.843Z,998.43
2022-08-17T11:35:48.849Z,998.45
2022-08-17T11:36:48.824Z,998.43
2022-08-17T11:37:48.815Z,998.42
2022-08-17T11:38:48.824Z,998.52
2022-08-17T11:39:48.801Z,998.52
2022-08-17T11:40:48.810Z,998.56
2022-08-17T11:41:48.776Z,998.6
2022-08-17T11:42:48.768Z,998.57
2022-08-17T11:43:48.758Z,998.6
2022-08-17T11:44:48.788Z,998.56
2022-08-17T11:45:48.733Z,998.6
2022-08-17T11:46:48.720Z,998.61
2022-08-17T11:47:48.727Z,998.63
2022-08-17T11:48:48.717Z,998.6
2022-08-17T11:49:48.701Z,998.6
2022-08-17T11:50:48.691Z,998.59
2022-08-17T11:51:48.672Z,998.61
2022-08-17T11:52:48.661Z,998.61
2022-08-17T11:53:48.646Z,998.64
2022-08-17T11:54:48.673Z,998.6
2022-08-17T11:55:48.630Z,998.55
2022-08-17T11:56:48.615Z,998.57
2022-08-17T11:57:48.611Z,998.64
2022-08-17T11:58:48.602Z,998.56
2022-08-17T11:59:48.611Z,998.62
2022-08-17T12:00:48.595Z,998.58
2022-08-17T12:01:48.574Z,998.62
2022-08-17T12:02:48.563Z,998.65
2022-08-17T12:03:48.538Z,998.58
2022-08-17T12:04:48.565Z,998.57
2022-08-17T12:05:48.539Z,998.59
2022-08-17T12:06:48.505Z,998.64
2022-08-17T12:07:48.522Z,998.64
2022-08-17T12:08:48.490Z,998.68
2022-08-17T12:09:48.490Z,998.69
2022-08-17T12:10:48.473Z,998.63
2022-08-17T12:11:48.461Z,998.71
2022-08-17T12:12:48.460Z,998.67
2022-08-17T12:13:48.433Z,998.63
2022-08-17T12:14:48.424Z,998.6
2022-08-17T12:15:48.435Z,998.64
2022-08-17T12:16:48.402Z,998.63
2022-08-17T12:17:48.387Z,998.64
2022-08-17T12:18:48.394Z,998.66
2022-08-17T12:19:48.371Z,998.66
2022-08-17T12:20:48.356Z,998.6
2022-08-17T12:21:48.349Z,998.61
2022-08-17T12:22:48.338Z,998.6
2022-08-17T12:23:48.335Z,998.63
2022-08-17T12:24:48.311Z,998.59
2022-08-17T12:25:48.302Z,998.59
2022-08-17T12:26:48.393Z,998.56
2022-08-17T12:27:48.284Z,998.57
2022-08-17T12:28:48.271Z,998.61
2022-08-17T12:29:48.265Z,998.6
2022-08-17T12:30:48.273Z,998.59
2022-08-17T12:31:48.239Z,998.54