createdAt,value
2022-12-07T00:01:25.205Z,6.80
2022-12-07T00:03:54.320Z,6.60
2022-12-07T00:06:21.846Z,6.50
2022-12-07T00:08:49.573Z,6.60
2022-12-07T00:11:19.412Z,6.20
2022-12-07T00:13:47.089Z,6.10
2022-12-07T00:16:16.951Z,5.90
2022-12-07T00:18:44.600Z,5.70
2022-12-07T00:21:14.093Z,5.70
2022-12-07T00:23:42.397Z,5.70
2022-12-07T00:26:17.187Z,5.60
2022-12-07T00:28:58.454Z,5.80
2022-12-07T00:31:28.706Z,6.10
2022-12-07T00:33:56.081Z,6.20
2022-12-07T00:36:27.467Z,6.00
2022-12-07T00:38:56.064Z,6.20
2022-12-07T00:41:24.993Z,6.20
2022-12-07T00:43:52.802Z,6.10
2022-12-07T00:46:20.949Z,6.20
2022-12-07T00:48:49.179Z,6.20
2022-12-07T00:51:17.403Z,6.30
2022-12-07T00:53:44.310Z,6.40
2022-12-07T00:56:17.657Z,6.40
2022-12-07T00:58:44.680Z,6.30
2022-12-07T01:01:12.203Z,6.50
2022-12-07T01:03:39.666Z,6.50
2022-12-07T01:06:06.608Z,6.60
2022-12-07T01:08:34.184Z,6.80
2022-12-07T01:11:06.540Z,6.80
2022-12-07T01:13:35.059Z,6.80
2022-12-07T01:16:05.888Z,6.80
2022-12-07T01:18:34.871Z,6.70
2022-12-07T01:21:04.245Z,6.70
2022-12-07T01:23:31.773Z,6.80
2022-12-07T01:26:00.171Z,6.80
2022-12-07T01:28:27.888Z,6.60
2022-12-07T01:31:02.005Z,6.70
2022-12-07T01:33:31.036Z,6.50
2022-12-07T01:36:15.244Z,6.70
2022-12-07T01:38:42.709Z,6.50
2022-12-07T01:41:09.718Z,6.30
2022-12-07T01:43:36.794Z,6.40
2022-12-07T01:46:05.066Z,6.20
2022-12-07T01:48:41.834Z,6.20
2022-12-07T01:51:13.140Z,6.40
2022-12-07T01:53:44.376Z,6.30
2022-12-07T01:56:15.169Z,6.20
2022-12-07T01:58:42.062Z,6.30
2022-12-07T02:01:08.963Z,6.40
2022-12-07T02:03:42.729Z,6.40
2022-12-07T02:06:12.445Z,6.40
2022-12-07T02:08:39.746Z,6.40
2022-12-07T02:11:09.257Z,6.40
2022-12-07T02:13:38.998Z,6.50
2022-12-07T02:16:45.936Z,6.30
2022-12-07T02:19:21.951Z,6.60
2022-12-07T02:22:09.852Z,6.50
2022-12-07T02:24:42.632Z,6.60
2022-12-07T02:27:33.547Z,6.60
2022-12-07T02:30:24.794Z,6.80
2022-12-07T02:33:03.296Z,6.90
2022-12-07T02:35:51.691Z,6.80
2022-12-07T02:38:40.834Z,6.60
2022-12-07T02:41:13.745Z,6.60
2022-12-07T02:43:59.645Z,6.60
2022-12-07T02:46:51.665Z,6.80
2022-12-07T02:49:19.608Z,6.60
2022-12-07T02:51:47.770Z,6.70
2022-12-07T02:54:17.883Z,6.80
2022-12-07T02:57:08.382Z,6.80
2022-12-07T02:59:48.821Z,6.60
2022-12-07T03:02:33.684Z,6.60
2022-12-07T03:05:16.164Z,6.40
2022-12-07T03:08:07.277Z,6.40
2022-12-07T03:10:54.836Z,6.40
2022-12-07T03:13:40.425Z,6.40
2022-12-07T03:16:17.356Z,6.60
2022-12-07T03:19:11.658Z,6.80
2022-12-07T03:21:56.019Z,6.80
2022-12-07T03:24:28.478Z,6.80
2022-12-07T03:27:04.620Z,6.90
2022-12-07T03:30:13.746Z,7.00
2022-12-07T03:32:53.750Z,6.90
2022-12-07T03:35:28.435Z,6.90
2022-12-07T03:38:37.335Z,6.70
2022-12-07T03:41:15.623Z,6.60
2022-12-07T03:43:42.951Z,6.70
2022-12-07T03:46:33.515Z,6.40
2022-12-07T03:49:09.167Z,6.50
2022-12-07T03:51:41.522Z,6.40
2022-12-07T03:54:31.490Z,6.50
2022-12-07T03:56:59.693Z,6.40
2022-12-07T03:59:27.778Z,6.10
2022-12-07T04:01:56.869Z,6.30
2022-12-07T04:04:26.770Z,6.20
2022-12-07T04:06:53.607Z,6.20
2022-12-07T04:09:20.474Z,6.30
2022-12-07T04:11:47.572Z,6.40
2022-12-07T04:14:20.290Z,6.30
2022-12-07T04:16:52.556Z,6.40
2022-12-07T04:19:21.616Z,6.20
2022-12-07T04:21:48.657Z,6.20
2022-12-07T04:24:16.538Z,6.20
2022-12-07T04:26:44.028Z,6.20
2022-12-07T04:29:11.424Z,6.40
2022-12-07T04:31:38.731Z,6.00
2022-12-07T04:34:06.257Z,6.20
2022-12-07T04:36:33.674Z,6.20
2022-12-07T04:39:00.861Z,6.20
2022-12-07T04:41:30.437Z,6.30
2022-12-07T04:43:58.589Z,6.20
2022-12-07T04:46:26.334Z,6.10
2022-12-07T04:48:54.628Z,5.90
2022-12-07T04:51:24.525Z,5.90
2022-12-07T04:53:52.068Z,5.50
2022-12-07T04:56:19.728Z,5.70
2022-12-07T04:58:47.988Z,5.70
2022-12-07T05:01:16.640Z,5.70
2022-12-07T05:03:43.588Z,5.70
2022-12-07T05:06:13.593Z,5.40
2022-12-07T05:08:41.586Z,5.40
2022-12-07T05:11:09.041Z,5.60
2022-12-07T05:13:36.729Z,5.70
2022-12-07T05:16:03.862Z,5.60
2022-12-07T05:18:30.722Z,5.70
2022-12-07T05:20:57.604Z,5.70
2022-12-07T05:23:24.577Z,5.60
2022-12-07T05:25:51.440Z,5.80
2022-12-07T05:28:18.335Z,5.70
2022-12-07T05:30:45.116Z,5.70
2022-12-07T05:33:11.990Z,5.80
2022-12-07T05:35:38.948Z,5.70
2022-12-07T05:38:05.793Z,5.50
2022-12-07T05:40:32.588Z,5.50
2022-12-07T05:43:04.245Z,5.50
2022-12-07T05:45:32.005Z,5.60
2022-12-07T05:47:58.880Z,5.20
2022-12-07T05:50:25.865Z,5.00
2022-12-07T05:52:52.647Z,5.30
2022-12-07T05:55:19.517Z,5.30
2022-12-07T05:58:06.317Z,5.10
2022-12-07T06:00:33.599Z,5.00
2022-12-07T06:03:00.506Z,4.90
2022-12-07T06:05:27.439Z,4.80
2022-12-07T06:07:54.297Z,4.80
2022-12-07T06:10:21.121Z,4.80
2022-12-07T06:12:47.878Z,5.20
2022-12-07T06:15:14.737Z,5.00
2022-12-07T06:17:41.903Z,5.00
2022-12-07T06:20:09.124Z,5.10
2022-12-07T06:22:35.896Z,5.00
2022-12-07T06:25:08.105Z,4.90
2022-12-07T06:27:36.360Z,5.20
2022-12-07T06:30:07.568Z,5.20
2022-12-07T06:32:35.312Z,5.20
2022-12-07T06:35:02.184Z,5.20
2022-12-07T06:37:29.079Z,5.00
2022-12-07T06:39:55.872Z,5.30
2022-12-07T06:42:22.618Z,5.20
2022-12-07T06:44:50.114Z,5.40
2022-12-07T06:47:40.630Z,5.30
2022-12-07T06:50:04.774Z,5.40
2022-12-07T06:52:31.931Z,5.30
2022-12-07T06:54:59.731Z,5.30
2022-12-07T06:57:26.946Z,5.10
2022-12-07T06:59:53.721Z,5.20
2022-12-07T07:02:20.628Z,5.30
2022-12-07T07:04:47.413Z,5.20
2022-12-07T07:07:14.289Z,5.30
2022-12-07T07:09:41.107Z,5.30
2022-12-07T07:12:07.965Z,5.50
2022-12-07T07:14:34.774Z,5.20
2022-12-07T07:17:01.655Z,5.10
2022-12-07T07:19:28.570Z,5.30
2022-12-07T07:21:55.348Z,4.80
2022-12-07T07:24:22.257Z,5.00
2022-12-07T07:26:49.030Z,5.00
2022-12-07T07:29:15.864Z,5.10
2022-12-07T07:31:42.699Z,5.00
2022-12-07T07:34:09.470Z,5.40
2022-12-07T07:36:36.347Z,5.30
2022-12-07T07:39:03.345Z,5.20
2022-12-07T07:41:30.078Z,5.30
2022-12-07T07:43:56.828Z,5.30
2022-12-07T07:46:23.707Z,5.40
2022-12-07T07:48:50.565Z,5.30
2022-12-07T07:51:17.400Z,5.50
2022-12-07T07:53:44.223Z,5.60
2022-12-07T07:56:11.090Z,5.50
2022-12-07T07:58:40.136Z,0.00
2022-12-07T08:01:08.230Z,5.60
2022-12-07T08:03:35.800Z,5.70
2022-12-07T08:06:05.838Z,5.60
2022-12-07T08:08:33.051Z,5.60
2022-12-07T08:11:02.394Z,5.70
2022-12-07T08:13:31.549Z,5.80
2022-12-07T08:15:59.534Z,5.90
2022-12-07T08:18:26.408Z,6.10
2022-12-07T08:20:53.161Z,5.80
2022-12-07T08:23:20.844Z,6.10
2022-12-07T08:25:49.894Z,6.20
2022-12-07T08:28:16.992Z,6.20
2022-12-07T08:30:43.860Z,6.10
2022-12-07T08:33:11.703Z,6.20
2022-12-07T08:35:39.081Z,6.20
2022-12-07T08:38:05.799Z,6.30
2022-12-07T08:40:32.663Z,6.30
2022-12-07T08:42:59.786Z,6.40
2022-12-07T08:45:27.566Z,6.40
2022-12-07T08:48:03.641Z,6.40
2022-12-07T08:50:30.696Z,6.80
2022-12-07T08:53:00.134Z,6.70
2022-12-07T08:55:28.321Z,6.60
2022-12-07T08:57:55.516Z,6.70
2022-12-07T09:00:22.283Z,6.80
2022-12-07T09:02:49.459Z,6.80
2022-12-07T09:05:16.991Z,6.70
2022-12-07T09:07:47.132Z,6.70
2022-12-07T09:10:14.054Z,6.90
2022-12-07T09:12:41.027Z,6.90
2022-12-07T09:15:09.108Z,6.90
2022-12-07T09:17:37.092Z,7.00
2022-12-07T09:20:05.976Z,7.10
2022-12-07T09:22:33.230Z,7.00
2022-12-07T09:25:00.887Z,7.10
2022-12-07T09:27:28.182Z,7.10
2022-12-07T09:29:55.029Z,7.00
2022-12-07T09:32:22.343Z,7.10
2022-12-07T09:34:49.299Z,7.10
2022-12-07T09:37:16.208Z,7.20
2022-12-07T09:39:49.477Z,7.30
2022-12-07T09:42:35.170Z,7.60
2022-12-07T09:45:03.226Z,7.60
2022-12-07T09:47:30.460Z,7.60
2022-12-07T09:50:04.242Z,7.80
2022-12-07T09:52:37.080Z,7.80
2022-12-07T09:55:14.638Z,7.80
2022-12-07T09:57:42.579Z,7.80
2022-12-07T10:00:15.831Z,7.90
2022-12-07T10:02:56.215Z,7.90
2022-12-07T10:05:33.576Z,8.10
2022-12-07T10:08:00.406Z,8.10
2022-12-07T10:10:38.637Z,8.20
2022-12-07T10:13:20.254Z,8.30
2022-12-07T10:15:53.602Z,8.30
2022-12-07T10:18:38.196Z,8.40
2022-12-07T10:21:14.739Z,8.50
2022-12-07T10:24:05.461Z,8.50
2022-12-07T10:26:34.223Z,8.70
2022-12-07T10:29:13.995Z,8.70
2022-12-07T10:31:42.329Z,8.70
2022-12-07T10:34:36.594Z,8.60
2022-12-07T10:37:18.218Z,8.80
2022-12-07T10:39:56.133Z,8.80
2022-12-07T10:42:31.445Z,8.80
2022-12-07T10:45:18.713Z,8.90
2022-12-07T10:48:19.271Z,9.00
2022-12-07T10:51:17.213Z,9.10
2022-12-07T10:54:17.557Z,9.10
2022-12-07T10:56:56.248Z,9.20
2022-12-07T10:59:51.196Z,9.10
2022-12-07T11:02:55.680Z,9.10
2022-12-07T11:05:28.050Z,9.20
2022-12-07T11:08:15.399Z,9.20
2022-12-07T11:10:56.797Z,9.30
2022-12-07T11:13:42.272Z,9.40
2022-12-07T11:16:25.021Z,0.00
2022-12-07T11:19:06.742Z,9.40
2022-12-07T11:21:57.133Z,9.40
2022-12-07T11:25:15.064Z,9.40
2022-12-07T11:28:02.181Z,9.50
2022-12-07T11:30:40.615Z,9.50
2022-12-07T11:33:22.980Z,9.50
2022-12-07T11:36:08.792Z,9.50
2022-12-07T11:38:42.456Z,9.50
2022-12-07T11:41:16.873Z,9.50
2022-12-07T11:43:52.264Z,9.30
2022-12-07T11:46:19.423Z,9.40
2022-12-07T11:49:11.408Z,0.00
2022-12-07T11:51:40.407Z,9.20
2022-12-07T11:54:17.521Z,9.20
2022-12-07T11:56:46.726Z,9.20
2022-12-07T11:59:28.564Z,9.20
2022-12-07T12:02:14.529Z,9.30
2022-12-07T12:05:18.583Z,9.40
2022-12-07T12:11:05.176Z,9.40
2022-12-07T12:16:46.735Z,9.60
2022-12-07T12:19:37.186Z,9.80
2022-12-07T12:22:22.264Z,9.80
2022-12-07T12:24:54.257Z,9.90
2022-12-07T12:27:33.068Z,0.00
2022-12-07T12:30:02.778Z,9.90
2022-12-07T12:33:02.320Z,9.90
2022-12-07T12:35:33.654Z,9.90
2022-12-07T12:38:34.235Z,9.80
2022-12-07T12:41:03.223Z,9.90
2022-12-07T12:43:50.126Z,10.00
2022-12-07T12:46:34.891Z,10.20
2022-12-07T12:49:20.244Z,10.20
2022-12-07T12:51:58.358Z,10.30
2022-12-07T12:54:33.605Z,10.40
2022-12-07T12:57:19.103Z,10.40
2022-12-07T12:59:55.046Z,10.30
2022-12-07T13:02:39.578Z,10.40
2022-12-07T13:05:11.118Z,10.40
2022-12-07T13:07:50.793Z,10.20
2022-12-07T13:10:32.944Z,10.30
2022-12-07T13:12:59.768Z,10.40
2022-12-07T13:15:40.583Z,10.50
2022-12-07T13:18:28.732Z,10.50
2022-12-07T13:20:56.836Z,10.60
2022-12-07T13:23:35.114Z,10.70
2022-12-07T13:26:21.208Z,10.70
2022-12-07T13:28:49.360Z,10.70
2022-12-07T13:31:32.956Z,10.70
2022-12-07T13:34:00.029Z,10.70
2022-12-07T13:36:28.011Z,10.70
2022-12-07T13:39:00.781Z,10.80
2022-12-07T13:41:29.942Z,10.80
2022-12-07T13:44:10.001Z,10.90
2022-12-07T13:46:59.401Z,10.80
2022-12-07T13:49:31.673Z,10.80
2022-12-07T13:52:27.936Z,10.80
2022-12-07T13:55:00.563Z,10.80
2022-12-07T13:57:29.948Z,10.70
2022-12-07T13:59:58.337Z,10.70
2022-12-07T14:02:34.545Z,10.70
2022-12-07T14:05:27.411Z,10.70
2022-12-07T14:07:57.151Z,10.60
2022-12-07T14:10:33.016Z,10.60
2022-12-07T14:13:01.596Z,10.50
2022-12-07T14:15:34.114Z,10.50
2022-12-07T14:18:04.673Z,10.40
2022-12-07T14:20:39.225Z,10.40
2022-12-07T14:23:22.993Z,10.40
2022-12-07T14:25:52.320Z,10.50
2022-12-07T14:32:18.658Z,10.30
2022-12-07T14:35:01.707Z,10.30
2022-12-07T14:37:30.831Z,10.30
2022-12-07T14:39:57.936Z,10.30
2022-12-07T14:42:28.405Z,10.30
2022-12-07T14:54:19.625Z,10.00
2022-12-07T14:56:49.903Z,9.90
2022-12-07T14:59:17.965Z,9.70
2022-12-07T15:01:44.845Z,9.70
2022-12-07T15:04:11.917Z,9.70
2022-12-07T15:06:39.263Z,9.60
2022-12-07T15:09:06.679Z,9.50
2022-12-07T15:11:34.098Z,9.40
2022-12-07T15:14:10.363Z,9.60
2022-12-07T15:17:06.731Z,9.30
2022-12-07T15:19:29.613Z,9.40
2022-12-07T15:21:57.788Z,9.30
2022-12-07T15:24:25.208Z,9.30
2022-12-07T15:26:52.588Z,9.30
2022-12-07T15:29:23.316Z,9.10
2022-12-07T15:31:59.228Z,9.10
2022-12-07T15:34:33.201Z,9.10
2022-12-07T15:37:04.845Z,9.00
2022-12-07T15:39:31.837Z,9.10
2022-12-07T15:41:58.733Z,9.00
2022-12-07T15:44:44.177Z,9.00
2022-12-07T15:47:11.050Z,8.80
2022-12-07T15:49:37.884Z,8.90
2022-12-07T15:52:04.769Z,8.70
2022-12-07T15:54:33.078Z,8.70
2022-12-07T15:57:00.454Z,8.70
2022-12-07T15:59:28.900Z,8.60
2022-12-07T16:01:56.154Z,8.60
2022-12-07T16:04:23.164Z,8.70
2022-12-07T16:06:51.961Z,8.60
2022-12-07T16:09:19.875Z,8.50
2022-12-07T16:11:46.847Z,8.50
2022-12-07T16:14:14.147Z,8.50
2022-12-07T16:16:41.475Z,8.50
2022-12-07T16:19:09.335Z,8.50
2022-12-07T16:21:36.729Z,8.50
2022-12-07T16:24:03.904Z,8.50
2022-12-07T16:26:30.742Z,8.50
2022-12-07T16:28:57.803Z,8.50
2022-12-07T16:31:25.844Z,8.60
2022-12-07T16:33:57.855Z,8.70
2022-12-07T16:36:55.315Z,8.50
2022-12-07T16:39:12.776Z,8.70
2022-12-07T16:41:39.522Z,8.70
2022-12-07T16:44:10.586Z,8.70
2022-12-07T16:46:38.096Z,8.70
2022-12-07T16:49:05.610Z,8.60
2022-12-07T16:51:35.542Z,8.60
2022-12-07T16:54:02.404Z,8.60
2022-12-07T16:56:30.074Z,8.40
2022-12-07T16:58:59.348Z,8.40
2022-12-07T17:01:29.079Z,8.20
2022-12-07T17:03:57.489Z,8.10
2022-12-07T17:06:26.655Z,8.00
2022-12-07T17:08:53.622Z,8.00
2022-12-07T17:11:23.522Z,8.10
2022-12-07T17:14:09.220Z,8.20
2022-12-07T17:16:37.036Z,8.20
2022-12-07T17:19:09.169Z,8.30
2022-12-07T17:21:36.045Z,8.30
2022-12-07T17:24:05.233Z,8.20
2022-12-07T17:26:35.801Z,8.20
2022-12-07T17:29:04.937Z,8.30
2022-12-07T17:31:33.370Z,8.40
2022-12-07T17:34:00.658Z,0.00
2022-12-07T17:36:28.461Z,8.30
2022-12-07T17:38:55.524Z,8.20
2022-12-07T17:41:42.650Z,8.40
2022-12-07T17:44:12.262Z,8.40
2022-12-07T17:46:40.394Z,8.30
2022-12-07T17:49:08.293Z,8.40
2022-12-07T17:51:54.341Z,8.30
2022-12-07T17:54:21.748Z,8.40
2022-12-07T17:56:48.695Z,0.00
2022-12-07T17:59:15.807Z,8.50
2022-12-07T18:01:42.720Z,8.50
2022-12-07T18:04:09.755Z,8.40
2022-12-07T18:06:37.200Z,8.40
2022-12-07T18:09:04.341Z,8.40
2022-12-07T18:11:31.008Z,8.20
2022-12-07T18:13:58.034Z,8.20
2022-12-07T18:16:27.311Z,8.20
2022-12-07T18:18:54.716Z,8.10
2022-12-07T18:21:24.905Z,8.20
2022-12-07T18:23:57.297Z,8.00
2022-12-07T18:26:25.920Z,8.20
2022-12-07T18:28:53.057Z,8.10
2022-12-07T18:31:23.085Z,8.10
2022-12-07T18:33:49.911Z,8.10
2022-12-07T18:36:17.659Z,8.00
2022-12-07T18:38:44.885Z,7.80
2022-12-07T18:41:14.305Z,8.10
2022-12-07T18:43:42.284Z,8.10
2022-12-07T18:46:20.803Z,8.10
2022-12-07T18:48:50.293Z,0.00
2022-12-07T18:51:20.074Z,8.10
2022-12-07T18:53:46.905Z,7.90
2022-12-07T18:56:15.252Z,8.00
2022-12-07T18:59:03.247Z,8.10
2022-12-07T19:01:31.410Z,7.90
2022-12-07T19:03:59.210Z,7.90
2022-12-07T19:06:26.727Z,7.80
2022-12-07T19:08:54.492Z,7.80
2022-12-07T19:11:50.951Z,7.60
2022-12-07T19:14:25.411Z,7.60
2022-12-07T19:16:55.108Z,7.70
2022-12-07T19:19:23.952Z,7.70
2022-12-07T19:21:51.332Z,7.60
2022-12-07T19:24:23.219Z,7.50
2022-12-07T19:26:51.195Z,7.40
2022-12-07T19:29:17.984Z,7.40
2022-12-07T19:31:44.867Z,7.40
2022-12-07T19:34:13.493Z,7.30
2022-12-07T19:36:40.451Z,7.30
2022-12-07T19:39:12.889Z,7.10
2022-12-07T19:41:43.925Z,7.10
2022-12-07T19:44:16.665Z,7.00
2022-12-07T19:46:46.664Z,6.90
2022-12-07T19:49:16.090Z,6.70
2022-12-07T19:51:44.448Z,6.60
2022-12-07T19:54:14.737Z,6.60
2022-12-07T19:56:42.704Z,6.40
2022-12-07T19:59:10.302Z,6.00
2022-12-07T20:01:38.238Z,6.00
2022-12-07T20:04:06.791Z,5.80
2022-12-07T20:06:33.802Z,5.90
2022-12-07T20:09:00.540Z,5.50
2022-12-07T20:11:45.636Z,5.50
2022-12-07T20:14:13.019Z,5.60
2022-12-07T20:16:40.894Z,5.40
2022-12-07T20:19:09.099Z,5.70
2022-12-07T20:21:37.072Z,5.90
2022-12-07T20:24:06.440Z,5.90
2022-12-07T20:26:36.571Z,5.90
2022-12-07T20:29:12.000Z,5.70
2022-12-07T20:31:42.889Z,5.70
2022-12-07T20:34:10.301Z,5.70
2022-12-07T20:36:37.817Z,5.60
2022-12-07T20:39:05.651Z,5.70
2022-12-07T20:41:51.424Z,5.70
2022-12-07T20:44:18.928Z,5.60
2022-12-07T20:46:46.718Z,5.70
2022-12-07T20:49:15.815Z,5.40
2022-12-07T20:51:43.134Z,5.50
2022-12-07T20:54:10.428Z,5.50
2022-12-07T20:56:37.242Z,5.50
2022-12-07T20:59:06.645Z,5.30
2022-12-07T21:01:33.772Z,5.20
2022-12-07T21:04:02.017Z,5.30
2022-12-07T21:06:29.732Z,5.20
2022-12-07T21:08:58.560Z,5.20
2022-12-07T21:11:26.658Z,5.30
2022-12-07T21:13:53.637Z,5.20
2022-12-07T21:16:23.187Z,5.40
2022-12-07T21:18:50.908Z,5.40
2022-12-07T21:21:19.540Z,5.50
2022-12-07T21:23:56.725Z,5.20
2022-12-07T21:26:28.011Z,5.00
2022-12-07T21:28:57.146Z,5.20
2022-12-07T21:31:24.474Z,5.00
2022-12-07T21:33:51.624Z,5.10
2022-12-07T21:36:21.013Z,5.20
2022-12-07T21:38:48.573Z,5.10
2022-12-07T21:41:16.797Z,5.20
2022-12-07T21:43:44.133Z,5.10
2022-12-07T21:46:12.335Z,5.40
2022-12-07T21:48:39.693Z,5.50
2022-12-07T21:51:14.271Z,5.70
2022-12-07T21:53:42.789Z,5.50
2022-12-07T21:56:27.761Z,5.70
2022-12-07T21:58:58.942Z,5.70
2022-12-07T22:01:28.039Z,5.80
2022-12-07T22:03:54.933Z,5.80
2022-12-07T22:06:24.326Z,5.80
2022-12-07T22:08:51.955Z,5.70
2022-12-07T22:11:19.338Z,5.80
2022-12-07T22:14:09.849Z,5.50
2022-12-07T22:16:38.929Z,5.70
2022-12-07T22:19:06.988Z,5.60
2022-12-07T22:21:34.139Z,5.60
2022-12-07T22:24:01.644Z,5.60
2022-12-07T22:26:28.534Z,5.60
2022-12-07T22:28:55.478Z,5.70
2022-12-07T22:31:22.866Z,5.60
2022-12-07T22:33:50.212Z,5.50
2022-12-07T22:36:17.177Z,5.40
2022-12-07T22:38:44.758Z,5.60
2022-12-07T22:41:26.005Z,5.20
2022-12-07T22:43:53.656Z,5.10
2022-12-07T22:46:20.981Z,5.20
2022-12-07T22:48:47.920Z,5.00
2022-12-07T22:51:30.137Z,5.30
2022-12-07T22:54:02.389Z,5.20
2022-12-07T22:56:31.054Z,5.20
2022-12-07T22:58:58.333Z,5.30
2022-12-07T23:01:25.015Z,5.10
2022-12-07T23:03:52.075Z,5.00
2022-12-07T23:06:20.446Z,5.10
2022-12-07T23:08:47.334Z,5.00
2022-12-07T23:11:38.227Z,4.90
2022-12-07T23:14:12.871Z,5.00
2022-12-07T23:16:39.931Z,5.00
2022-12-07T23:19:07.380Z,4.90
2022-12-07T23:21:34.442Z,5.00
2022-12-07T23:24:01.493Z,5.00
2022-12-07T23:26:28.311Z,5.10
2022-12-07T23:28:55.274Z,5.00
2022-12-07T23:31:22.500Z,4.80
2022-12-07T23:33:49.216Z,5.00
2022-12-07T23:36:21.517Z,5.00
2022-12-07T23:38:50.286Z,4.80
2022-12-07T23:41:19.321Z,4.80
2022-12-07T23:43:46.629Z,4.90
2022-12-07T23:46:14.581Z,4.90
2022-12-07T23:48:42.335Z,4.70
2022-12-07T23:51:10.376Z,4.80
2022-12-07T23:53:39.539Z,4.80
2022-12-07T23:56:07.397Z,5.00
2022-12-07T23:58:34.172Z,5.00
