createdAt,value
2022-08-31T00:00:35.855Z,64.22
2022-08-31T00:03:24.432Z,64.65
2022-08-31T00:05:59.827Z,64.15
2022-08-31T00:08:28.350Z,64.57
2022-08-31T00:10:55.614Z,65.09
2022-08-31T00:13:23.966Z,65.18
2022-08-31T00:15:52.867Z,65.27
2022-08-31T00:18:20.895Z,65.14
2022-08-31T00:20:48.708Z,65.04
2022-08-31T00:23:17.600Z,65.73
2022-08-31T00:25:48.369Z,65.28
2022-08-31T00:28:17.361Z,65.26
2022-08-31T00:30:49.895Z,66.08
2022-08-31T00:33:17.669Z,65.66
2022-08-31T00:35:45.516Z,66.12
2022-08-31T00:38:13.162Z,66.55
2022-08-31T00:40:47.003Z,67.10
2022-08-31T00:43:37.941Z,66.87
2022-08-31T00:46:09.870Z,66.71
2022-08-31T00:48:45.589Z,67.73
2022-08-31T00:51:18.701Z,67.08
2022-08-31T00:53:48.060Z,67.80
2022-08-31T00:56:19.479Z,67.74
2022-08-31T00:58:48.859Z,67.61
2022-08-31T01:01:22.397Z,68.50
2022-08-31T01:03:49.934Z,67.99
2022-08-31T01:06:21.099Z,68.26
2022-08-31T01:08:48.761Z,68.28
2022-08-31T01:11:18.141Z,68.12
2022-08-31T01:13:47.062Z,68.22
2022-08-31T01:16:24.871Z,68.06
2022-08-31T01:18:57.213Z,68.50
2022-08-31T01:21:57.150Z,68.64
2022-08-31T01:24:28.666Z,68.65
2022-08-31T01:26:57.142Z,68.42
2022-08-31T01:29:24.167Z,68.75
2022-08-31T01:31:51.278Z,68.86
2022-08-31T01:34:18.366Z,68.73
2022-08-31T01:36:49.662Z,68.69
2022-08-31T01:39:16.949Z,68.47
2022-08-31T01:41:44.253Z,68.78
2022-08-31T01:44:19.816Z,69.27
2022-08-31T01:46:49.560Z,68.97
2022-08-31T01:49:25.137Z,69.47
2022-08-31T01:51:54.956Z,69.68
2022-08-31T01:54:25.073Z,70.14
2022-08-31T01:56:52.434Z,70.81
2022-08-31T01:59:22.171Z,70.58
2022-08-31T02:01:54.529Z,71.37
2022-08-31T02:04:26.051Z,70.40
2022-08-31T02:06:57.367Z,69.96
2022-08-31T02:09:25.311Z,69.84
2022-08-31T02:11:55.314Z,69.89
2022-08-31T02:14:25.011Z,69.75
2022-08-31T02:16:52.698Z,69.21
2022-08-31T02:19:19.777Z,69.64
2022-08-31T02:21:46.751Z,69.97
2022-08-31T02:24:15.994Z,70.02
2022-08-31T02:26:43.116Z,69.93
2022-08-31T02:29:18.108Z,70.54
2022-08-31T02:31:45.110Z,70.84
2022-08-31T02:34:12.145Z,71.49
2022-08-31T02:36:39.215Z,71.58
2022-08-31T02:39:10.707Z,71.40
2022-08-31T02:41:37.875Z,70.69
2022-08-31T02:44:05.153Z,71.38
2022-08-31T02:46:34.897Z,71.56
2022-08-31T02:49:02.785Z,71.65
2022-08-31T02:51:32.823Z,72.64
2022-08-31T02:53:59.892Z,72.23
2022-08-31T02:56:29.220Z,71.88
2022-08-31T02:58:59.172Z,72.11
2022-08-31T03:01:26.531Z,71.81
2022-08-31T03:03:56.064Z,71.94
2022-08-31T03:06:23.645Z,72.91
2022-08-31T03:08:51.005Z,72.27
2022-08-31T03:11:19.276Z,71.90
2022-08-31T03:13:46.439Z,73.20
2022-08-31T03:16:17.681Z,73.60
2022-08-31T03:18:46.159Z,73.35
2022-08-31T03:21:15.889Z,73.33
2022-08-31T03:23:45.057Z,72.97
2022-08-31T03:26:14.642Z,73.18
2022-08-31T03:28:44.779Z,72.73
2022-08-31T03:31:11.859Z,72.17
2022-08-31T03:33:39.204Z,72.32
2022-08-31T03:36:07.317Z,72.52
2022-08-31T03:38:37.369Z,72.67
2022-08-31T03:41:04.458Z,72.66
2022-08-31T03:43:31.500Z,72.48
2022-08-31T03:46:01.408Z,72.47
2022-08-31T03:48:28.396Z,72.92
2022-08-31T03:50:57.945Z,73.87
2022-08-31T03:53:27.504Z,74.03
2022-08-31T03:56:01.701Z,74.09
2022-08-31T03:58:30.255Z,73.41
2022-08-31T04:00:57.358Z,73.65
2022-08-31T04:03:24.616Z,74.22
2022-08-31T04:05:56.593Z,74.19
2022-08-31T04:08:25.721Z,73.98
2022-08-31T04:10:53.967Z,74.17
2022-08-31T04:13:21.054Z,73.96
2022-08-31T04:15:50.582Z,74.03
2022-08-31T04:18:17.711Z,74.16
2022-08-31T04:20:44.787Z,74.01
2022-08-31T04:23:16.443Z,74.30
2022-08-31T04:25:43.627Z,73.61
2022-08-31T04:28:13.289Z,73.76
2022-08-31T04:30:42.643Z,74.22
2022-08-31T04:33:10.016Z,74.28
2022-08-31T04:35:41.068Z,74.66
2022-08-31T04:38:09.157Z,74.38
2022-08-31T04:40:39.276Z,73.56
2022-08-31T04:43:07.759Z,73.31
2022-08-31T04:45:34.900Z,73.19
2022-08-31T04:48:01.976Z,74.15
2022-08-31T04:50:32.588Z,73.43
2022-08-31T04:53:03.816Z,73.43
2022-08-31T04:55:31.727Z,73.80
2022-08-31T04:57:58.690Z,73.02
2022-08-31T05:00:26.233Z,73.63
2022-08-31T05:02:55.696Z,73.76
2022-08-31T05:05:22.679Z,73.02
2022-08-31T05:07:49.653Z,72.42
2022-08-31T05:10:19.270Z,73.02
2022-08-31T05:12:51.779Z,72.82
2022-08-31T05:15:18.808Z,72.14
2022-08-31T05:17:48.658Z,73.04
2022-08-31T05:20:16.165Z,72.97
2022-08-31T05:22:48.255Z,73.69
2022-08-31T05:25:17.491Z,73.03
2022-08-31T05:27:48.062Z,72.33
2022-08-31T05:30:17.423Z,71.91
2022-08-31T05:32:46.653Z,71.67
2022-08-31T05:35:16.649Z,71.49
2022-08-31T05:37:48.280Z,72.23
2022-08-31T05:40:15.343Z,71.50
2022-08-31T05:42:46.805Z,70.82
2022-08-31T05:45:13.808Z,71.23
2022-08-31T05:47:40.930Z,70.83
2022-08-31T05:50:08.626Z,70.75
2022-08-31T05:52:35.601Z,70.48
2022-08-31T05:55:02.593Z,70.34
2022-08-31T05:57:29.519Z,70.25
2022-08-31T05:59:58.741Z,70.00
2022-08-31T06:02:26.743Z,69.36
2022-08-31T06:04:57.640Z,69.27
2022-08-31T06:07:27.641Z,69.75
2022-08-31T06:09:55.713Z,69.65
2022-08-31T06:12:25.549Z,69.26
2022-08-31T06:14:53.639Z,69.00
2022-08-31T06:17:24.179Z,68.59
2022-08-31T06:19:53.639Z,68.64
2022-08-31T06:22:23.492Z,68.85
2022-08-31T06:24:50.727Z,67.81
2022-08-31T06:27:20.934Z,68.53
2022-08-31T06:29:50.937Z,67.50
2022-08-31T06:32:17.846Z,66.74
2022-08-31T06:34:49.626Z,66.20
2022-08-31T06:37:18.623Z,65.90
2022-08-31T06:39:46.655Z,65.50
2022-08-31T06:42:14.975Z,64.48
2022-08-31T06:44:41.950Z,64.17
2022-08-31T06:47:08.824Z,63.56
2022-08-31T06:49:38.225Z,63.69
2022-08-31T06:52:08.234Z,63.59
2022-08-31T06:54:35.651Z,63.26
2022-08-31T06:57:02.911Z,62.92
2022-08-31T06:59:30.250Z,62.32
2022-08-31T07:02:01.508Z,62.05
2022-08-31T07:04:33.886Z,61.66
2022-08-31T07:07:01.176Z,61.35
2022-08-31T07:09:30.428Z,60.79
2022-08-31T07:11:57.416Z,59.85
2022-08-31T07:14:26.896Z,59.45
2022-08-31T07:16:56.902Z,58.08
2022-08-31T07:19:25.382Z,57.99
2022-08-31T07:21:59.347Z,57.41
2022-08-31T07:24:35.259Z,56.12
2022-08-31T07:27:16.569Z,56.61
2022-08-31T07:29:44.251Z,55.23
2022-08-31T07:32:17.361Z,55.15
2022-08-31T07:34:57.298Z,55.31
2022-08-31T07:37:47.978Z,54.58
2022-08-31T07:40:33.455Z,53.90
2022-08-31T07:43:04.720Z,52.81
2022-08-31T07:45:37.651Z,51.83
2022-08-31T07:48:06.626Z,52.69
2022-08-31T07:50:33.764Z,51.96
2022-08-31T07:53:06.269Z,50.59
2022-08-31T07:55:36.214Z,49.89
2022-08-31T07:58:06.712Z,49.41
2022-08-31T08:00:43.441Z,48.25
2022-08-31T08:03:13.417Z,47.87
2022-08-31T08:05:41.789Z,48.28
2022-08-31T08:08:13.474Z,46.81
2022-08-31T08:10:44.045Z,45.65
2022-08-31T08:13:14.139Z,44.68
2022-08-31T08:15:41.227Z,43.12
2022-08-31T08:18:10.938Z,41.60
2022-08-31T08:20:39.321Z,41.97
2022-08-31T08:23:25.910Z,40.43
2022-08-31T08:26:01.323Z,38.72
2022-08-31T08:28:40.757Z,37.23
2022-08-31T08:31:17.296Z,36.10
2022-08-31T08:33:45.805Z,36.07
2022-08-31T08:36:18.400Z,37.29
2022-08-31T08:38:48.574Z,37.25
2022-08-31T08:41:23.811Z,35.57
2022-08-31T08:43:57.179Z,34.94
2022-08-31T08:46:48.753Z,35.07
2022-08-31T08:49:41.320Z,35.83
2022-08-31T08:52:42.669Z,34.33
2022-08-31T08:55:24.851Z,34.16
2022-08-31T08:57:52.160Z,32.28
2022-08-31T09:00:30.228Z,33.46
2022-08-31T09:03:07.336Z,35.00
2022-08-31T09:06:15.150Z,32.87
2022-08-31T09:09:20.503Z,30.73
2022-08-31T09:12:23.121Z,30.58
2022-08-31T09:15:19.066Z,29.97
2022-08-31T09:18:11.769Z,30.37
2022-08-31T09:20:41.280Z,29.05
2022-08-31T09:23:11.771Z,27.37
2022-08-31T09:25:52.279Z,27.52
2022-08-31T09:28:48.465Z,27.91
2022-08-31T09:31:46.741Z,29.02
2022-08-31T09:34:32.856Z,31.71
2022-08-31T09:37:33.901Z,32.76
2022-08-31T09:40:53.205Z,29.25
2022-08-31T09:43:25.348Z,27.26
2022-08-31T09:46:22.279Z,27.35
2022-08-31T09:49:00.209Z,26.46
2022-08-31T09:51:41.172Z,25.37
2022-08-31T09:54:46.546Z,25.98
2022-08-31T09:57:17.530Z,27.04
2022-08-31T09:59:50.026Z,29.13
2022-08-31T10:02:23.154Z,31.35
2022-08-31T10:05:40.609Z,32.95
2022-08-31T10:08:38.671Z,32.31
2022-08-31T10:11:15.589Z,30.73
2022-08-31T10:14:04.581Z,30.22
2022-08-31T10:16:55.579Z,27.83
2022-08-31T10:19:32.806Z,26.00
2022-08-31T10:22:08.208Z,27.99
2022-08-31T10:24:51.164Z,27.64
2022-08-31T10:27:31.505Z,28.26
2022-08-31T10:30:09.560Z,29.73
2022-08-31T10:32:40.752Z,31.64
2022-08-31T10:35:19.506Z,30.70
2022-08-31T10:37:49.703Z,31.56
2022-08-31T10:40:24.018Z,28.30
2022-08-31T10:43:22.455Z,24.52
2022-08-31T10:45:52.805Z,24.92
2022-08-31T10:48:26.254Z,24.00
2022-08-31T10:51:22.442Z,21.91
2022-08-31T10:54:56.185Z,24.21
2022-08-31T10:57:45.961Z,24.62
2022-08-31T11:00:40.006Z,25.22
2022-08-31T11:03:39.205Z,24.28
2022-08-31T11:06:17.459Z,25.66
2022-08-31T11:09:19.390Z,25.21
2022-08-31T11:12:11.530Z,27.01
2022-08-31T11:15:10.948Z,29.33
2022-08-31T11:18:29.681Z,26.79
2022-08-31T11:21:24.423Z,25.94
2022-08-31T11:23:56.981Z,26.01
2022-08-31T11:26:48.339Z,23.47
2022-08-31T11:29:43.828Z,23.31
2022-08-31T11:32:22.135Z,22.95
2022-08-31T11:34:56.650Z,21.79
2022-08-31T11:37:55.713Z,22.87
2022-08-31T11:40:44.193Z,25.60
2022-08-31T11:43:33.471Z,24.27
2022-08-31T11:46:26.519Z,21.45
2022-08-31T11:48:55.022Z,22.42
2022-08-31T11:51:45.103Z,23.04
2022-08-31T11:54:26.263Z,24.65
2022-08-31T11:56:57.063Z,28.12
2022-08-31T11:59:32.590Z,27.87
2022-08-31T12:02:19.912Z,26.40
2022-08-31T12:04:52.165Z,25.71
2022-08-31T12:07:29.590Z,24.98
2022-08-31T12:10:15.748Z,24.18
2022-08-31T12:13:38.208Z,21.89
2022-08-31T12:16:37.396Z,22.56
2022-08-31T12:19:45.797Z,23.60
2022-08-31T12:23:07.541Z,24.89
2022-08-31T12:26:01.745Z,24.12
2022-08-31T12:28:38.574Z,23.06
2022-08-31T12:31:14.138Z,22.41
2022-08-31T12:33:56.215Z,21.79
2022-08-31T12:36:32.127Z,22.28
2022-08-31T12:39:19.592Z,22.04
2022-08-31T12:42:00.688Z,23.71
2022-08-31T12:44:47.395Z,25.65
2022-08-31T12:47:34.524Z,26.10
2022-08-31T12:50:39.778Z,25.68
2022-08-31T12:53:31.352Z,24.26
2022-08-31T12:56:32.520Z,21.96
2022-08-31T12:59:40.779Z,23.76
2022-08-31T13:02:14.844Z,25.67
2022-08-31T13:04:46.146Z,27.44
2022-08-31T13:07:30.292Z,28.35
2022-08-31T13:10:15.776Z,29.58
2022-08-31T13:12:54.477Z,29.81
2022-08-31T13:15:40.309Z,30.13
2022-08-31T13:18:24.852Z,30.56
2022-08-31T13:21:06.663Z,29.79
2022-08-31T13:23:38.085Z,28.78
2022-08-31T13:26:23.120Z,29.55
2022-08-31T13:29:04.048Z,29.83
2022-08-31T13:31:51.722Z,28.48
2022-08-31T13:34:20.617Z,28.52
2022-08-31T13:36:55.046Z,28.48
2022-08-31T13:39:35.000Z,28.96
2022-08-31T13:42:23.616Z,28.78
2022-08-31T13:45:00.849Z,29.08
2022-08-31T13:47:48.786Z,29.21
2022-08-31T13:50:32.915Z,29.94
2022-08-31T13:55:52.638Z,30.71
2022-08-31T13:58:31.631Z,31.43
2022-08-31T14:01:24.073Z,30.98
2022-08-31T14:03:59.599Z,30.18
2022-08-31T14:06:39.191Z,29.15
2022-08-31T14:09:18.983Z,29.91
2022-08-31T14:12:03.130Z,29.30
2022-08-31T14:14:39.779Z,29.96
2022-08-31T14:17:16.529Z,29.61
2022-08-31T14:19:45.090Z,29.70
2022-08-31T14:22:35.382Z,29.47
2022-08-31T14:25:05.874Z,29.52
2022-08-31T14:27:36.055Z,30.03
2022-08-31T14:30:03.033Z,30.69
2022-08-31T14:32:33.298Z,30.32
2022-08-31T14:35:11.653Z,29.94
2022-08-31T14:37:42.282Z,29.79
2022-08-31T14:40:09.973Z,28.50
2022-08-31T14:42:39.087Z,28.15
2022-08-31T14:45:09.708Z,28.47
2022-08-31T14:47:42.523Z,28.55
2022-08-31T14:50:11.971Z,28.25
2022-08-31T14:52:45.774Z,28.21
2022-08-31T14:55:15.132Z,28.04
2022-08-31T14:57:45.736Z,28.55
2022-08-31T15:00:21.915Z,28.70
2022-08-31T15:02:54.445Z,29.17
2022-08-31T15:05:24.676Z,28.92
2022-08-31T15:07:58.151Z,28.80
2022-08-31T15:10:29.961Z,28.77
2022-08-31T15:13:05.682Z,29.30
2022-08-31T15:15:34.466Z,27.71
2022-08-31T15:18:04.758Z,28.55
2022-08-31T15:20:39.928Z,28.74
2022-08-31T15:23:09.422Z,30.70
2022-08-31T15:25:36.607Z,30.87
2022-08-31T15:28:03.745Z,31.13
2022-08-31T15:30:33.691Z,31.36
2022-08-31T15:33:01.399Z,31.38
2022-08-31T15:35:31.094Z,31.25
2022-08-31T15:38:01.388Z,31.40
2022-08-31T15:40:38.998Z,31.06
2022-08-31T15:43:09.436Z,31.05
2022-08-31T15:45:37.203Z,31.00
2022-08-31T15:48:23.084Z,31.42
2022-08-31T15:50:57.470Z,31.46
2022-08-31T15:53:29.402Z,31.39
2022-08-31T15:56:06.430Z,32.02
2022-08-31T15:58:41.589Z,32.63
2022-08-31T16:01:16.839Z,32.92
2022-08-31T16:03:50.931Z,32.90
2022-08-31T16:06:21.687Z,33.16
2022-08-31T16:08:53.387Z,33.57
2022-08-31T16:11:20.497Z,33.44
2022-08-31T16:13:58.485Z,32.80
2022-08-31T16:16:39.999Z,33.07
2022-08-31T16:19:23.216Z,33.40
2022-08-31T16:21:58.756Z,32.78
2022-08-31T16:24:25.669Z,33.22
2022-08-31T16:26:57.611Z,33.03
2022-08-31T16:29:29.618Z,34.61
2022-08-31T16:32:02.613Z,34.71
2022-08-31T16:34:31.473Z,34.81
2022-08-31T16:36:59.937Z,35.29
2022-08-31T16:39:29.010Z,35.48
2022-08-31T16:41:58.143Z,35.43
2022-08-31T16:44:30.181Z,35.58
2022-08-31T16:47:05.194Z,34.87
2022-08-31T16:49:36.646Z,33.85
2022-08-31T16:52:10.962Z,34.75
2022-08-31T16:54:50.891Z,34.47
2022-08-31T16:57:27.038Z,34.84
2022-08-31T16:59:59.261Z,33.92
2022-08-31T17:02:29.870Z,34.02
2022-08-31T17:05:00.626Z,34.99
2022-08-31T17:07:29.014Z,34.92
2022-08-31T17:09:58.290Z,35.22
2022-08-31T17:12:32.372Z,35.96
2022-08-31T17:15:03.621Z,36.68
2022-08-31T17:17:31.658Z,37.79
2022-08-31T17:19:59.504Z,38.14
2022-08-31T17:22:33.337Z,38.12
2022-08-31T17:25:03.943Z,38.84
2022-08-31T17:27:33.601Z,38.95
2022-08-31T17:30:05.377Z,39.06
2022-08-31T17:32:44.739Z,39.54
2022-08-31T17:35:18.041Z,38.93
2022-08-31T17:37:45.818Z,39.66
2022-08-31T17:40:14.224Z,40.42
2022-08-31T17:42:42.147Z,40.42
2022-08-31T17:45:09.919Z,40.75
2022-08-31T17:47:36.959Z,40.71
2022-08-31T17:50:08.139Z,41.11
2022-08-31T17:52:35.256Z,41.33
2022-08-31T17:55:02.210Z,41.23
2022-08-31T17:57:29.603Z,41.58
2022-08-31T17:59:58.677Z,42.17
2022-08-31T18:02:34.641Z,42.29
2022-08-31T18:05:09.417Z,42.77
2022-08-31T18:07:41.422Z,42.71
2022-08-31T18:10:12.690Z,42.98
2022-08-31T18:12:41.773Z,43.05
2022-08-31T18:15:17.248Z,42.92
2022-08-31T18:17:48.873Z,43.00
2022-08-31T18:20:16.301Z,43.17
2022-08-31T18:22:43.248Z,43.88
2022-08-31T18:25:10.703Z,43.43
2022-08-31T18:27:37.796Z,44.67
2022-08-31T18:30:07.445Z,45.12
2022-08-31T18:32:36.870Z,45.47
2022-08-31T18:35:14.257Z,46.06
2022-08-31T18:37:44.783Z,45.99
2022-08-31T18:40:33.735Z,46.24
2022-08-31T18:43:19.055Z,46.13
2022-08-31T18:45:54.618Z,46.75
2022-08-31T18:48:26.323Z,46.50
2022-08-31T18:50:58.834Z,46.91
2022-08-31T18:53:32.388Z,46.92
2022-08-31T18:56:08.561Z,46.89
2022-08-31T18:58:39.951Z,47.33
2022-08-31T19:01:11.318Z,47.98
2022-08-31T19:03:39.629Z,47.47
2022-08-31T19:06:07.821Z,47.40
2022-08-31T19:08:37.784Z,47.94
2022-08-31T19:11:13.307Z,48.49
2022-08-31T19:13:41.004Z,48.22
2022-08-31T19:16:17.591Z,48.01
2022-08-31T19:18:45.435Z,48.21
2022-08-31T19:21:29.134Z,48.60
2022-08-31T19:23:57.584Z,48.67
2022-08-31T19:26:37.207Z,48.26
2022-08-31T19:29:14.284Z,48.81
2022-08-31T19:31:48.068Z,48.98
2022-08-31T19:34:20.156Z,48.68
2022-08-31T19:36:52.576Z,49.07
2022-08-31T19:39:26.042Z,49.11
2022-08-31T19:42:00.034Z,49.30
2022-08-31T19:44:28.101Z,48.97
2022-08-31T19:46:56.502Z,49.27
2022-08-31T19:49:25.102Z,49.42
2022-08-31T19:52:00.797Z,49.30
2022-08-31T19:54:35.079Z,49.32
2022-08-31T19:57:06.703Z,49.58
2022-08-31T19:59:37.460Z,49.63
2022-08-31T20:02:07.077Z,49.50
2022-08-31T20:04:35.547Z,49.56
2022-08-31T20:07:06.310Z,50.01
2022-08-31T20:09:36.048Z,50.03
2022-08-31T20:12:03.871Z,50.68
2022-08-31T20:14:31.973Z,50.50
2022-08-31T20:17:01.634Z,50.44
2022-08-31T20:19:36.226Z,51.45
2022-08-31T20:22:06.738Z,51.21
2022-08-31T20:24:36.813Z,51.32
2022-08-31T20:27:09.334Z,51.02
2022-08-31T20:29:38.688Z,51.26
2022-08-31T20:32:08.145Z,51.50
2022-08-31T20:34:38.534Z,51.63
2022-08-31T20:37:05.902Z,51.83
2022-08-31T20:39:35.811Z,52.04
2022-08-31T20:42:03.537Z,51.77
2022-08-31T20:44:35.954Z,52.21
2022-08-31T20:47:26.210Z,52.11
2022-08-31T20:50:01.799Z,52.31
2022-08-31T20:52:36.414Z,52.17
2022-08-31T20:55:07.661Z,52.40
2022-08-31T20:57:41.807Z,52.80
2022-08-31T21:00:10.621Z,52.84
2022-08-31T21:02:41.374Z,53.10
2022-08-31T21:05:37.381Z,53.32
2022-08-31T21:07:59.978Z,53.03
2022-08-31T21:10:36.571Z,53.53
2022-08-31T21:13:11.667Z,53.61
2022-08-31T21:15:48.153Z,54.06
2022-08-31T21:18:18.034Z,53.91
2022-08-31T21:20:51.967Z,54.18
2022-08-31T21:23:19.294Z,54.29
2022-08-31T21:25:48.951Z,54.60
2022-08-31T21:28:19.797Z,54.93
2022-08-31T21:30:52.848Z,53.80
2022-08-31T21:33:20.062Z,54.36
2022-08-31T21:35:47.916Z,54.29
2022-08-31T21:38:14.798Z,54.82
2022-08-31T21:40:50.925Z,54.80
2022-08-31T21:43:20.588Z,54.80
2022-08-31T21:46:05.440Z,54.87
2022-08-31T21:48:35.227Z,55.03
2022-08-31T21:51:17.796Z,54.98
2022-08-31T21:53:47.744Z,55.71
2022-08-31T21:56:16.192Z,55.15
2022-08-31T21:58:43.551Z,54.83
2022-08-31T22:01:18.358Z,55.02
2022-08-31T22:03:54.243Z,55.13
2022-08-31T22:06:30.943Z,55.42
2022-08-31T22:09:08.781Z,55.62
2022-08-31T22:11:45.960Z,55.71
2022-08-31T22:14:17.267Z,56.68
2022-08-31T22:16:50.671Z,57.00
2022-08-31T22:19:23.057Z,56.67
2022-08-31T22:21:56.334Z,56.40
2022-08-31T22:24:28.317Z,56.54
2022-08-31T22:27:02.204Z,56.66
2022-08-31T22:29:35.329Z,56.98
2022-08-31T22:32:13.132Z,56.97
2022-08-31T22:34:46.090Z,57.69
2022-08-31T22:37:14.168Z,58.03
2022-08-31T22:39:42.525Z,58.30
2022-08-31T22:42:13.154Z,58.97
2022-08-31T22:44:40.580Z,58.80
2022-08-31T22:47:07.500Z,58.64
2022-08-31T22:49:39.137Z,58.60
2022-08-31T22:52:09.056Z,58.87
2022-08-31T22:54:36.516Z,59.31
2022-08-31T22:57:03.895Z,59.16
2022-08-31T22:59:30.790Z,59.29
2022-08-31T23:02:03.264Z,59.59
2022-08-31T23:04:33.723Z,59.33
2022-08-31T23:07:04.271Z,59.00
2022-08-31T23:09:33.746Z,59.22
2022-08-31T23:12:04.629Z,59.50
2022-08-31T23:14:32.678Z,59.32
2022-08-31T23:17:04.993Z,59.62
2022-08-31T23:19:40.269Z,60.08
2022-08-31T23:22:15.319Z,59.49
2022-08-31T23:24:48.538Z,59.63
2022-08-31T23:27:20.561Z,59.99
2022-08-31T23:29:55.885Z,59.88
2022-08-31T23:32:29.124Z,60.12
2022-08-31T23:34:58.272Z,61.05
2022-08-31T23:37:26.793Z,61.04
2022-08-31T23:39:58.433Z,60.68
2022-08-31T23:42:28.407Z,60.64
2022-08-31T23:44:58.901Z,61.13
2022-08-31T23:47:29.848Z,61.14
2022-08-31T23:49:59.601Z,60.61
2022-08-31T23:52:37.598Z,61.52
2022-08-31T23:55:06.067Z,61.44
2022-08-31T23:57:36.071Z,61.20
