createdAt,value
2023-02-12T00:00:47.949Z,8.00
2023-02-12T00:03:14.783Z,8.00
2023-02-12T00:05:41.785Z,8.00
2023-02-12T00:08:08.972Z,7.90
2023-02-12T00:10:39.744Z,7.90
2023-02-12T00:13:06.543Z,7.90
2023-02-12T00:15:34.758Z,7.90
2023-02-12T00:18:01.603Z,7.90
2023-02-12T00:20:28.375Z,7.90
2023-02-12T00:22:55.203Z,7.90
2023-02-12T00:25:22.067Z,8.00
2023-02-12T00:27:48.830Z,8.00
2023-02-12T00:30:15.722Z,7.90
2023-02-12T00:32:42.491Z,7.90
2023-02-12T00:35:09.264Z,7.90
2023-02-12T00:37:36.266Z,7.90
2023-02-12T00:40:03.306Z,7.90
2023-02-12T00:42:30.095Z,7.90
2023-02-12T00:44:56.864Z,7.90
2023-02-12T00:47:23.770Z,7.90
2023-02-12T00:49:50.663Z,7.90
2023-02-12T00:52:17.457Z,7.90
2023-02-12T00:54:44.312Z,7.90
2023-02-12T00:57:11.148Z,7.90
2023-02-12T00:59:40.115Z,7.90
2023-02-12T01:02:06.893Z,7.90
2023-02-12T01:04:33.761Z,7.90
2023-02-12T01:07:00.597Z,7.90
2023-02-12T01:09:27.409Z,7.90
2023-02-12T01:11:54.212Z,7.90
2023-02-12T01:14:21.081Z,7.90
2023-02-12T01:16:47.902Z,7.80
2023-02-12T01:19:14.955Z,7.80
2023-02-12T01:21:43.142Z,7.80
2023-02-12T01:24:10.017Z,7.80
2023-02-12T01:26:37.266Z,7.80
2023-02-12T01:29:05.790Z,7.70
2023-02-12T01:31:34.395Z,7.70
2023-02-12T01:34:02.047Z,7.60
2023-02-12T01:36:29.696Z,7.60
2023-02-12T01:38:58.038Z,7.60
2023-02-12T01:41:29.594Z,7.60
2023-02-12T01:44:08.501Z,7.70
2023-02-12T01:46:35.632Z,7.70
2023-02-12T01:49:03.317Z,7.60
2023-02-12T01:51:30.320Z,7.70
2023-02-12T01:54:00.332Z,7.70
2023-02-12T01:56:27.357Z,7.70
2023-02-12T01:58:55.699Z,7.70
2023-02-12T02:01:24.701Z,7.70
2023-02-12T02:03:54.075Z,7.70
2023-02-12T02:06:25.767Z,7.70
2023-02-12T02:08:52.594Z,7.70
2023-02-12T02:11:38.101Z,7.70
2023-02-12T02:14:24.353Z,7.70
2023-02-12T02:17:01.441Z,7.70
2023-02-12T02:19:37.508Z,7.70
2023-02-12T02:22:04.281Z,7.70
2023-02-12T02:24:41.107Z,7.70
2023-02-12T02:27:18.882Z,7.70
2023-02-12T02:29:51.695Z,7.70
2023-02-12T02:32:21.278Z,7.70
2023-02-12T02:34:54.171Z,7.60
2023-02-12T02:37:41.340Z,7.60
2023-02-12T02:40:24.700Z,7.60
2023-02-12T02:42:58.303Z,7.70
2023-02-12T02:45:30.645Z,7.70
2023-02-12T02:48:04.856Z,7.70
2023-02-12T02:50:33.141Z,7.70
2023-02-12T02:53:02.368Z,7.70
2023-02-12T02:55:32.482Z,7.70
2023-02-12T02:58:05.539Z,7.70
2023-02-12T03:00:40.040Z,7.70
2023-02-12T03:03:10.230Z,7.80
2023-02-12T03:05:42.002Z,7.80
2023-02-12T03:08:12.299Z,7.80
2023-02-12T03:10:41.841Z,7.70
2023-02-12T03:13:11.862Z,7.80
2023-02-12T03:15:46.827Z,7.80
2023-02-12T03:18:22.228Z,7.80
2023-02-12T03:20:53.133Z,7.80
2023-02-12T03:23:24.455Z,7.80
2023-02-12T03:26:11.528Z,7.80
2023-02-12T03:28:38.919Z,7.80
2023-02-12T03:31:20.160Z,7.70
2023-02-12T03:33:58.058Z,7.80
2023-02-12T03:36:30.928Z,7.80
2023-02-12T03:39:05.576Z,7.80
2023-02-12T03:41:52.588Z,7.90
2023-02-12T03:44:51.795Z,7.80
2023-02-12T03:47:24.657Z,7.80
2023-02-12T03:50:00.710Z,7.80
2023-02-12T03:52:28.410Z,7.80
2023-02-12T03:54:55.192Z,7.80
2023-02-12T03:57:24.187Z,7.80
2023-02-12T03:59:51.283Z,7.90
2023-02-12T04:02:18.478Z,7.90
2023-02-12T04:04:46.501Z,7.90
2023-02-12T04:07:13.612Z,7.90
2023-02-12T04:09:40.516Z,7.90
2023-02-12T04:12:36.568Z,7.90
2023-02-12T04:15:06.436Z,7.90
2023-02-12T04:17:33.428Z,7.80
2023-02-12T04:20:19.183Z,7.90
2023-02-12T04:22:46.103Z,7.90
2023-02-12T04:25:20.862Z,7.90
2023-02-12T04:28:00.791Z,7.90
2023-02-12T04:30:29.560Z,7.90
2023-02-12T04:32:59.882Z,7.90
2023-02-12T04:35:32.868Z,7.90
2023-02-12T04:37:59.649Z,7.90
2023-02-12T04:40:26.599Z,7.90
2023-02-12T04:42:53.665Z,7.90
2023-02-12T04:45:27.942Z,7.90
2023-02-12T04:47:54.996Z,7.90
2023-02-12T04:50:21.893Z,7.90
2023-02-12T04:52:48.786Z,7.90
2023-02-12T04:55:15.978Z,7.90
2023-02-12T04:57:42.953Z,7.90
2023-02-12T05:00:12.238Z,7.90
2023-02-12T05:02:39.310Z,7.90
2023-02-12T05:05:06.314Z,7.90
2023-02-12T05:07:33.361Z,7.90
2023-02-12T05:10:00.969Z,7.90
2023-02-12T05:12:27.787Z,7.90
2023-02-12T05:14:54.786Z,8.00
2023-02-12T05:17:22.465Z,7.90
2023-02-12T05:19:49.286Z,8.00
2023-02-12T05:22:16.214Z,7.90
2023-02-12T05:24:43.006Z,7.90
2023-02-12T05:27:09.814Z,7.90
2023-02-12T05:29:36.907Z,8.00
2023-02-12T05:32:04.169Z,7.90
2023-02-12T05:34:31.069Z,7.90
2023-02-12T05:36:57.834Z,7.90
2023-02-12T05:39:24.596Z,7.90
2023-02-12T05:41:51.451Z,7.90
2023-02-12T05:44:18.249Z,7.90
2023-02-12T05:46:45.156Z,7.90
2023-02-12T05:49:12.355Z,7.90
2023-02-12T05:51:39.755Z,7.90
2023-02-12T05:54:06.932Z,7.90
2023-02-12T05:56:34.805Z,7.90
2023-02-12T05:59:07.151Z,7.90
2023-02-12T06:01:35.439Z,7.90
2023-02-12T06:04:02.949Z,7.90
2023-02-12T06:06:30.653Z,7.90
2023-02-12T06:08:57.747Z,7.90
2023-02-12T06:11:24.563Z,8.00
2023-02-12T06:13:51.771Z,8.00
2023-02-12T06:16:26.327Z,8.00
2023-02-12T06:18:53.685Z,8.00
2023-02-12T06:21:21.311Z,8.00
2023-02-12T06:23:48.905Z,7.90
2023-02-12T06:26:16.020Z,7.90
2023-02-12T06:28:42.828Z,7.90
2023-02-12T06:31:36.129Z,8.00
2023-02-12T06:34:07.390Z,8.00
2023-02-12T06:36:34.523Z,8.00
2023-02-12T06:39:02.776Z,8.00
2023-02-12T06:41:29.746Z,8.00
2023-02-12T06:43:56.642Z,8.00
2023-02-12T06:46:23.615Z,8.00
2023-02-12T06:48:54.587Z,8.00
2023-02-12T06:51:24.361Z,8.00
2023-02-12T06:53:52.017Z,8.00
2023-02-12T06:56:19.283Z,8.00
2023-02-12T06:58:47.425Z,8.00
2023-02-12T07:01:17.929Z,8.00
2023-02-12T07:03:49.372Z,8.00
2023-02-12T07:06:16.825Z,8.00
2023-02-12T07:08:43.880Z,8.00
2023-02-12T07:11:10.806Z,8.00
2023-02-12T07:13:37.752Z,8.00
2023-02-12T07:16:05.838Z,8.00
2023-02-12T07:18:33.656Z,8.00
2023-02-12T07:21:00.628Z,8.00
2023-02-12T07:23:27.638Z,8.00
2023-02-12T07:25:58.331Z,8.00
2023-02-12T07:28:25.485Z,8.00
2023-02-12T07:30:52.507Z,8.10
2023-02-12T07:33:20.034Z,8.10
2023-02-12T07:35:46.951Z,8.10
2023-02-12T07:38:13.830Z,8.10
2023-02-12T07:40:40.938Z,8.10
2023-02-12T07:43:07.694Z,8.10
2023-02-12T07:45:36.192Z,8.10
2023-02-12T07:48:03.094Z,8.10
2023-02-12T07:50:30.031Z,8.10
2023-02-12T07:52:57.029Z,8.10
2023-02-12T07:55:23.951Z,8.10
2023-02-12T07:57:50.824Z,8.20
2023-02-12T08:00:17.914Z,8.20
2023-02-12T08:02:44.892Z,8.20
2023-02-12T08:05:11.923Z,8.20
2023-02-12T08:07:38.869Z,8.20
2023-02-12T08:10:06.001Z,8.20
2023-02-12T08:12:32.867Z,8.20
2023-02-12T08:14:59.624Z,8.30
2023-02-12T08:17:26.357Z,8.20
2023-02-12T08:19:53.059Z,8.20
2023-02-12T08:22:19.848Z,8.20
2023-02-12T08:24:47.463Z,8.30
2023-02-12T08:27:14.258Z,8.30
2023-02-12T08:29:41.000Z,8.20
2023-02-12T08:32:10.627Z,8.30
2023-02-12T08:34:37.481Z,8.30
2023-02-12T08:37:04.985Z,8.30
2023-02-12T08:39:31.801Z,8.30
2023-02-12T08:41:59.477Z,8.40
2023-02-12T08:44:26.359Z,8.40
2023-02-12T08:46:53.329Z,8.40
2023-02-12T08:49:21.308Z,8.40
2023-02-12T08:51:49.613Z,8.40
2023-02-12T08:54:21.244Z,8.40
2023-02-12T08:56:48.092Z,8.40
2023-02-12T08:59:15.539Z,8.50
2023-02-12T09:01:42.999Z,8.50
2023-02-12T09:04:18.047Z,8.50
2023-02-12T09:06:45.599Z,8.50
2023-02-12T09:09:12.786Z,8.50
2023-02-12T09:11:39.722Z,8.60
2023-02-12T09:14:07.574Z,8.50
2023-02-12T09:16:35.636Z,8.50
2023-02-12T09:19:02.885Z,8.50
2023-02-12T09:21:29.665Z,8.50
2023-02-12T09:23:56.497Z,8.60
2023-02-12T09:26:25.878Z,8.50
2023-02-12T09:28:56.751Z,8.50
2023-02-12T09:31:33.223Z,8.50
2023-02-12T09:34:06.609Z,8.60
2023-02-12T09:36:34.310Z,8.60
2023-02-12T09:39:01.118Z,8.60
2023-02-12T09:41:38.045Z,8.60
2023-02-12T09:44:04.811Z,8.60
2023-02-12T09:46:40.835Z,8.70
2023-02-12T09:49:09.912Z,8.70
2023-02-12T09:51:38.827Z,8.70
2023-02-12T09:54:07.554Z,8.70
2023-02-12T09:56:35.524Z,8.70
2023-02-12T09:59:04.744Z,8.70
2023-02-12T10:01:32.016Z,8.60
2023-02-12T10:03:59.328Z,8.60
2023-02-12T10:06:31.226Z,8.70
2023-02-12T10:09:17.332Z,8.70
2023-02-12T10:11:44.079Z,8.80
2023-02-12T10:14:20.071Z,8.80
2023-02-12T10:17:02.192Z,8.80
2023-02-12T10:19:41.227Z,8.80
2023-02-12T10:22:34.306Z,8.80
2023-02-12T10:25:24.537Z,8.80
2023-02-12T10:27:52.889Z,8.80
2023-02-12T10:30:22.109Z,8.80
2023-02-12T10:32:51.619Z,8.80
2023-02-12T10:35:18.926Z,8.80
2023-02-12T10:38:06.050Z,8.90
2023-02-12T10:40:34.143Z,8.90
2023-02-12T10:43:02.187Z,8.90
2023-02-12T10:45:31.263Z,8.90
2023-02-12T10:48:10.359Z,8.90
2023-02-12T10:50:40.157Z,8.90
2023-02-12T10:53:12.387Z,8.90
2023-02-12T10:55:39.108Z,8.80
2023-02-12T10:58:17.129Z,8.90
2023-02-12T11:00:44.071Z,8.90
2023-02-12T11:03:10.802Z,8.80
2023-02-12T11:05:38.633Z,8.90
2023-02-12T11:08:05.758Z,8.90
2023-02-12T11:10:40.616Z,8.90
2023-02-12T11:13:22.804Z,9.00
2023-02-12T11:15:49.788Z,8.90
2023-02-12T11:18:27.008Z,8.90
2023-02-12T11:20:59.912Z,9.00
2023-02-12T11:23:29.421Z,8.90
2023-02-12T11:26:15.191Z,8.90
2023-02-12T11:28:52.402Z,9.00
2023-02-12T11:31:19.365Z,9.00
2023-02-12T11:33:46.206Z,9.00
2023-02-12T11:36:27.582Z,9.00
2023-02-12T11:38:58.132Z,9.00
2023-02-12T11:41:43.068Z,9.10
2023-02-12T11:44:16.710Z,9.00
2023-02-12T11:46:48.658Z,9.00
2023-02-12T11:49:23.854Z,9.00
2023-02-12T11:51:50.894Z,9.10
2023-02-12T11:54:23.673Z,9.10
2023-02-12T11:56:50.700Z,9.10
2023-02-12T11:59:38.920Z,9.10
2023-02-12T12:02:16.833Z,9.00
2023-02-12T12:04:44.135Z,9.00
2023-02-12T12:07:14.773Z,9.10
2023-02-12T12:09:45.846Z,9.10
2023-02-12T12:12:24.511Z,9.10
2023-02-12T12:15:13.017Z,9.10
2023-02-12T12:18:10.311Z,9.10
2023-02-12T12:21:04.269Z,9.00
2023-02-12T12:23:40.245Z,9.00
2023-02-12T12:26:10.621Z,9.00
2023-02-12T12:28:42.092Z,9.10
2023-02-12T12:31:12.231Z,9.10
2023-02-12T12:33:39.192Z,9.10
2023-02-12T12:36:24.259Z,9.10
2023-02-12T12:38:50.964Z,9.10
2023-02-12T12:41:32.974Z,9.10
2023-02-12T12:43:59.931Z,9.10
2023-02-12T12:46:31.338Z,9.20
2023-02-12T12:49:12.469Z,9.20
2023-02-12T12:51:51.558Z,9.10
2023-02-12T12:54:18.286Z,9.20
2023-02-12T12:57:04.151Z,9.20
2023-02-12T12:59:49.947Z,9.20
2023-02-12T13:02:23.128Z,9.10
2023-02-12T13:05:10.376Z,9.10
2023-02-12T13:07:49.525Z,9.10
2023-02-12T13:10:16.325Z,9.10
2023-02-12T13:12:52.968Z,9.00
2023-02-12T13:15:22.937Z,9.00
2023-02-12T13:17:50.208Z,9.00
2023-02-12T13:20:27.023Z,9.00
2023-02-12T13:23:06.082Z,9.10
2023-02-12T13:25:51.756Z,9.10
2023-02-12T13:28:29.576Z,9.10
2023-02-12T13:30:56.677Z,9.20
2023-02-12T13:33:26.744Z,9.10
2023-02-12T13:35:56.512Z,9.10
2023-02-12T13:38:26.151Z,9.20
2023-02-12T13:40:54.986Z,9.20
2023-02-12T13:43:21.764Z,9.20
2023-02-12T13:45:52.743Z,9.20
2023-02-12T13:48:19.533Z,9.20
2023-02-12T13:50:50.156Z,9.20
2023-02-12T13:53:24.108Z,9.10
2023-02-12T13:56:03.133Z,9.20
2023-02-12T13:58:39.036Z,9.20
2023-02-12T14:01:14.540Z,9.20
2023-02-12T14:03:41.448Z,9.20
2023-02-12T14:06:08.273Z,9.20
2023-02-12T14:08:38.153Z,9.10
2023-02-12T14:11:07.260Z,9.10
2023-02-12T14:13:36.767Z,9.10
2023-02-12T14:16:26.759Z,9.10
2023-02-12T14:19:13.500Z,9.10
2023-02-12T14:21:40.576Z,9.10
2023-02-12T14:24:27.281Z,9.00
2023-02-12T14:26:54.118Z,9.00
2023-02-12T14:29:21.980Z,9.10
2023-02-12T14:31:48.910Z,9.10
2023-02-12T14:34:16.578Z,9.10
2023-02-12T14:36:49.092Z,9.10
2023-02-12T14:39:18.854Z,9.10
2023-02-12T14:41:49.713Z,9.10
2023-02-12T14:44:30.544Z,9.20
2023-02-12T14:46:58.915Z,9.10
2023-02-12T14:49:31.843Z,9.10
2023-02-12T14:52:01.853Z,9.10
2023-02-12T14:54:58.102Z,9.10
2023-02-12T14:57:24.897Z,9.10
2023-02-12T14:59:53.950Z,9.10
2023-02-12T15:02:24.461Z,9.10
2023-02-12T15:04:51.664Z,9.10
2023-02-12T15:07:23.253Z,9.10
2023-02-12T15:10:00.564Z,9.10
2023-02-12T15:12:32.659Z,9.10
2023-02-12T15:15:04.861Z,9.10
2023-02-12T15:17:34.216Z,9.10
2023-02-12T15:20:21.153Z,9.10
2023-02-12T15:22:47.993Z,9.10
2023-02-12T15:25:31.922Z,9.10
2023-02-12T15:28:00.852Z,9.10
2023-02-12T15:30:32.694Z,9.10
2023-02-12T15:33:01.150Z,9.10
2023-02-12T15:35:30.946Z,9.10
2023-02-12T15:38:00.137Z,9.10
2023-02-12T15:40:28.458Z,9.10
2023-02-12T15:42:57.658Z,9.10
2023-02-12T15:45:24.634Z,9.10
2023-02-12T15:48:00.904Z,9.10
2023-02-12T15:50:29.037Z,9.10
2023-02-12T15:52:56.839Z,9.10
2023-02-12T15:55:28.454Z,9.10
2023-02-12T15:57:56.442Z,9.10
2023-02-12T16:00:29.315Z,9.10
2023-02-12T16:02:56.328Z,9.10
2023-02-12T16:05:23.775Z,9.10
2023-02-12T16:07:50.826Z,9.10
2023-02-12T16:10:19.182Z,9.10
2023-02-12T16:12:46.155Z,9.10
2023-02-12T16:15:30.814Z,9.10
2023-02-12T16:17:59.887Z,9.10
2023-02-12T16:20:28.824Z,9.10
2023-02-12T16:22:55.780Z,9.10
2023-02-12T16:25:29.931Z,9.10
2023-02-12T16:27:58.510Z,9.00
2023-02-12T16:30:31.429Z,9.00
2023-02-12T16:32:59.136Z,8.90
2023-02-12T16:35:28.091Z,8.90
2023-02-12T16:38:13.724Z,8.90
2023-02-12T16:40:40.602Z,8.90
2023-02-12T16:43:23.871Z,8.90
2023-02-12T16:45:50.847Z,8.90
2023-02-12T16:48:20.075Z,8.90
2023-02-12T16:50:48.592Z,8.90
2023-02-12T16:53:35.930Z,8.90
2023-02-12T16:56:04.265Z,8.90
2023-02-12T16:58:31.474Z,8.90
2023-02-12T17:01:00.254Z,8.90
2023-02-12T17:03:27.219Z,8.90
2023-02-12T17:05:54.505Z,8.90
2023-02-12T17:08:22.826Z,8.90
2023-02-12T17:10:50.494Z,8.80
2023-02-12T17:13:18.411Z,8.80
2023-02-12T17:15:56.197Z,8.70
2023-02-12T17:18:23.383Z,8.80
2023-02-12T17:20:54.983Z,8.80
2023-02-12T17:23:22.356Z,8.80
2023-02-12T17:25:49.146Z,8.80
2023-02-12T17:28:16.034Z,8.80
2023-02-12T17:30:43.285Z,8.80
2023-02-12T17:33:10.049Z,8.80
2023-02-12T17:35:40.438Z,8.80
2023-02-12T17:38:07.263Z,8.80
2023-02-12T17:40:37.766Z,8.80
2023-02-12T17:43:04.876Z,8.80
2023-02-12T17:45:31.994Z,8.80
2023-02-12T17:48:00.885Z,8.80
2023-02-12T17:50:27.768Z,8.80
2023-02-12T17:52:54.920Z,8.80
2023-02-12T17:55:21.885Z,8.70
2023-02-12T17:57:51.712Z,8.70
2023-02-12T18:00:18.813Z,8.70
2023-02-12T18:02:45.690Z,8.70
2023-02-12T18:05:12.570Z,8.60
2023-02-12T18:07:39.604Z,8.60
2023-02-12T18:10:07.402Z,8.60
2023-02-12T18:12:36.121Z,8.60
2023-02-12T18:15:04.122Z,8.60
2023-02-12T18:17:31.190Z,8.60
2023-02-12T18:19:58.192Z,8.70
2023-02-12T18:22:25.294Z,8.70
2023-02-12T18:24:52.392Z,8.60
2023-02-12T18:27:19.269Z,8.70
2023-02-12T18:29:46.116Z,8.70
2023-02-12T18:32:15.979Z,8.70
2023-02-12T18:34:43.498Z,8.70
2023-02-12T18:37:11.323Z,8.70
2023-02-12T18:39:38.384Z,8.60
2023-02-12T18:42:06.731Z,8.60
2023-02-12T18:44:37.010Z,8.60
2023-02-12T18:47:05.826Z,8.60
2023-02-12T18:49:35.213Z,8.60
2023-02-12T18:52:02.202Z,8.60
2023-02-12T18:55:00.856Z,8.60
2023-02-12T18:57:29.737Z,8.60
2023-02-12T18:59:56.727Z,8.60
2023-02-12T19:02:23.708Z,8.60
2023-02-12T19:05:17.578Z,8.50
2023-02-12T19:07:44.409Z,8.60
2023-02-12T19:10:11.354Z,8.50
2023-02-12T19:12:43.731Z,8.50
2023-02-12T19:15:11.849Z,8.50
2023-02-12T19:17:39.872Z,8.50
2023-02-12T19:20:07.187Z,8.50
2023-02-12T19:22:34.224Z,8.50
2023-02-12T19:25:03.204Z,8.50
2023-02-12T19:27:31.616Z,8.50
2023-02-12T19:30:00.004Z,8.50
2023-02-12T19:32:39.340Z,8.50
2023-02-12T19:35:06.518Z,8.50
2023-02-12T19:37:33.566Z,8.50
2023-02-12T19:40:00.526Z,8.50
2023-02-12T19:42:27.507Z,8.50
2023-02-12T19:44:55.466Z,8.50
2023-02-12T19:47:23.437Z,8.50
2023-02-12T19:49:50.344Z,8.50
2023-02-12T19:52:17.356Z,8.50
2023-02-12T19:54:45.118Z,8.50
2023-02-12T19:57:13.533Z,8.50
2023-02-12T19:59:41.111Z,8.40
2023-02-12T20:02:09.490Z,8.40
2023-02-12T20:04:36.904Z,8.50
2023-02-12T20:07:03.909Z,8.50
2023-02-12T20:09:31.076Z,8.50
2023-02-12T20:11:58.038Z,8.50
2023-02-12T20:14:24.971Z,8.50
2023-02-12T20:16:56.657Z,8.50
2023-02-12T20:19:29.068Z,8.50
2023-02-12T20:22:02.141Z,8.40
2023-02-12T20:27:26.197Z,8.40
2023-02-12T20:29:53.132Z,8.40
2023-02-12T20:32:22.911Z,8.40
2023-02-12T20:34:53.206Z,8.40
2023-02-12T20:37:20.124Z,8.40
2023-02-12T20:39:48.053Z,8.40
2023-02-12T20:42:15.048Z,8.40
2023-02-12T20:44:41.869Z,8.40
2023-02-12T20:47:09.793Z,8.40
2023-02-12T20:49:36.758Z,8.40
2023-02-12T20:52:07.067Z,8.40
2023-02-12T20:54:35.022Z,8.40
2023-02-12T20:57:07.139Z,8.30
2023-02-12T20:59:36.129Z,8.40
2023-02-12T21:02:05.207Z,8.40
2023-02-12T21:04:33.621Z,8.40
2023-02-12T21:07:07.144Z,8.30
2023-02-12T21:09:37.033Z,8.30
2023-02-12T21:12:05.119Z,8.30
2023-02-12T21:14:33.085Z,8.30
2023-02-12T21:17:07.206Z,8.30
2023-02-12T21:20:08.163Z,8.30
2023-02-12T21:27:05.657Z,8.30
2023-02-12T21:29:33.175Z,8.30
2023-02-12T21:32:05.287Z,8.30
2023-02-12T21:34:58.757Z,8.30
2023-02-12T21:37:26.592Z,8.30
2023-02-12T21:39:55.432Z,8.30
2023-02-12T21:42:23.293Z,8.30
2023-02-12T21:44:50.432Z,8.30
2023-02-12T21:47:20.988Z,8.30
2023-02-12T21:49:52.018Z,8.30
2023-02-12T21:52:19.997Z,8.30
2023-02-12T21:54:56.199Z,8.20
2023-02-12T21:57:25.356Z,8.20
2023-02-12T22:00:04.947Z,8.20
2023-02-12T22:02:40.272Z,8.20
2023-02-12T22:05:07.595Z,8.20
2023-02-12T22:07:34.858Z,8.20
2023-02-12T22:10:02.344Z,8.20
2023-02-12T22:12:32.436Z,8.20
2023-02-12T22:15:00.617Z,8.20
2023-02-12T22:17:30.109Z,8.20
2023-02-12T22:20:00.984Z,8.20
2023-02-12T22:22:43.318Z,8.20
2023-02-12T22:25:17.578Z,8.20
2023-02-12T22:27:46.646Z,8.20
2023-02-12T22:30:19.282Z,8.20
2023-02-12T22:32:51.030Z,8.20
2023-02-12T22:35:20.259Z,8.20
2023-02-12T22:37:47.303Z,8.20
2023-02-12T22:40:15.513Z,8.20
2023-02-12T22:42:43.897Z,8.20
2023-02-12T22:45:22.063Z,8.20
2023-02-12T22:47:49.027Z,8.20
2023-02-12T22:50:15.947Z,8.20
2023-02-12T22:52:42.892Z,8.20
2023-02-12T22:55:36.175Z,8.20
2023-02-12T22:58:03.268Z,8.20
2023-02-12T23:00:30.308Z,8.20
2023-02-12T23:02:57.462Z,8.20
2023-02-12T23:05:24.514Z,8.20
2023-02-12T23:07:51.768Z,8.20
2023-02-12T23:10:18.789Z,8.20
2023-02-12T23:12:45.689Z,8.20
2023-02-12T23:15:12.806Z,8.20
2023-02-12T23:17:39.820Z,8.20
2023-02-12T23:20:07.200Z,8.20
2023-02-12T23:22:35.444Z,8.20
2023-02-12T23:25:02.377Z,8.20
2023-02-12T23:27:30.546Z,8.20
2023-02-12T23:29:58.689Z,8.20
2023-02-12T23:32:34.781Z,8.10
2023-02-12T23:35:03.122Z,8.10
2023-02-12T23:37:57.964Z,8.10
2023-02-12T23:40:28.673Z,8.10
2023-02-12T23:42:55.960Z,8.10
2023-02-12T23:45:23.988Z,8.10
2023-02-12T23:47:51.099Z,8.10
2023-02-12T23:50:18.450Z,8.10
2023-02-12T23:53:10.158Z,8.10
2023-02-12T23:55:37.920Z,8.10
2023-02-12T23:58:05.704Z,8.10
