createdAt,value
2016-04-03T00:00:08.525Z,0
2016-04-03T00:01:08.496Z,0
2016-04-03T00:02:08.514Z,0
2016-04-03T00:03:08.501Z,0
2016-04-03T00:04:08.504Z,0
2016-04-03T00:05:08.506Z,0
2016-04-03T00:06:08.509Z,0
2016-04-03T00:07:08.512Z,0
2016-04-03T00:08:08.531Z,0
2016-04-03T00:09:08.517Z,0
2016-04-03T00:10:08.536Z,0
2016-04-03T00:11:08.507Z,0
2016-04-03T00:12:08.510Z,0
2016-04-03T00:13:08.513Z,0
2016-04-03T00:14:08.500Z,0
2016-04-03T00:15:08.518Z,0
2016-04-03T00:16:08.521Z,0
2016-04-03T00:17:08.508Z,0
2016-04-03T00:18:08.511Z,0
2016-04-03T00:19:08.514Z,0
2016-04-03T00:20:08.407Z,0
2016-04-03T00:21:08.519Z,0
2016-04-03T00:22:08.522Z,0
2016-04-03T00:23:08.509Z,0
2016-04-03T00:24:08.512Z,0
2016-04-03T00:25:08.529Z,0
2016-04-03T00:26:08.518Z,0
2016-04-03T00:27:08.535Z,0
2016-04-03T00:28:08.507Z,0
2016-04-03T00:29:08.526Z,0
2016-04-03T00:30:08.512Z,0
2016-04-03T00:31:08.515Z,0
2016-04-03T00:32:08.517Z,0
2016-04-03T00:33:08.504Z,0
2016-04-03T00:34:08.507Z,0
2016-04-03T00:35:08.681Z,0
2016-04-03T00:36:08.497Z,0
2016-04-03T00:37:08.530Z,0
2016-04-03T00:38:08.517Z,0
2016-04-03T00:39:08.520Z,0
2016-04-03T00:40:08.508Z,0
2016-04-03T00:41:08.511Z,0
2016-04-03T00:42:08.514Z,0
2016-04-03T00:43:08.531Z,0
2016-04-03T00:44:08.503Z,0
2016-04-03T00:45:08.349Z,0
2016-04-03T00:46:08.508Z,0
2016-04-03T00:47:08.511Z,0
2016-04-03T00:48:08.513Z,0
2016-04-03T00:49:08.516Z,0
2016-04-03T00:50:08.502Z,0
2016-04-03T00:51:08.521Z,0
2016-04-03T00:52:08.540Z,0
2016-04-03T00:53:08.511Z,0
2016-04-03T00:54:08.514Z,0
2016-04-03T00:55:08.516Z,0
2016-04-03T00:56:08.519Z,0
2016-04-03T00:57:08.521Z,0
2016-04-03T00:58:08.524Z,0
2016-04-03T00:59:08.512Z,0
2016-04-03T01:00:08.514Z,0
2016-04-03T01:01:08.518Z,0
2016-04-03T01:02:08.520Z,0
2016-04-03T01:03:08.507Z,0
2016-04-03T01:04:08.510Z,0
2016-04-03T01:05:08.513Z,0
2016-04-03T01:06:08.531Z,0
2016-04-03T01:07:08.503Z,0
2016-04-03T01:08:08.355Z,0
2016-04-03T01:09:08.514Z,0
2016-04-03T01:10:08.516Z,0
2016-04-03T01:11:08.519Z,0
2016-04-03T01:12:08.522Z,0
2016-04-03T01:13:08.509Z,0
2016-04-03T01:14:08.512Z,0
2016-04-03T01:15:08.514Z,0
2016-04-03T01:16:08.533Z,0
2016-04-03T01:17:08.508Z,0
2016-04-03T01:18:08.511Z,0
2016-04-03T01:19:08.498Z,0
2016-04-03T01:20:08.516Z,0
2016-04-03T01:21:08.535Z,0
2016-04-03T01:22:08.521Z,0
2016-04-03T01:23:08.524Z,0
2016-04-03T01:24:08.496Z,0
2016-04-03T01:25:08.530Z,0
2016-04-03T01:26:08.517Z,0
2016-04-03T01:27:08.817Z,0
2016-04-03T01:28:08.507Z,0
2016-04-03T01:29:08.525Z,0
2016-04-03T01:30:08.512Z,0
2016-04-03T01:31:08.530Z,0
2016-04-03T01:32:08.518Z,0
2016-04-03T01:33:08.520Z,0
2016-04-03T01:34:08.507Z,0
2016-04-03T01:35:08.509Z,0
2016-04-03T01:36:08.512Z,0
2016-04-03T01:37:08.515Z,0
2016-04-03T01:38:08.502Z,0
2016-04-03T01:39:08.521Z,0
2016-04-03T01:40:08.508Z,0
2016-04-03T01:41:08.511Z,0
2016-04-03T01:42:08.497Z,0
2016-04-03T01:43:08.516Z,0
2016-04-03T01:44:08.503Z,0
2016-04-03T01:45:08.489Z,0
2016-04-03T01:46:08.508Z,0
2016-04-03T01:47:08.527Z,0
2016-04-03T01:48:08.514Z,0
2016-04-03T01:49:08.517Z,0
2016-04-03T01:50:08.519Z,0
2016-04-03T01:51:08.506Z,0
2016-04-03T01:52:08.508Z,0
2016-04-03T01:53:08.511Z,0
2016-04-03T01:54:08.514Z,0
2016-04-03T01:55:08.502Z,0
2016-04-03T01:56:08.519Z,0
2016-04-03T01:57:08.507Z,0
2016-04-03T01:58:08.509Z,0
2016-04-03T01:59:08.512Z,0
2016-04-03T02:00:08.515Z,0
2016-04-03T02:01:08.502Z,0
2016-04-03T02:02:08.521Z,0
2016-04-03T02:03:08.507Z,0
2016-04-03T02:04:08.526Z,0
2016-04-03T02:05:08.512Z,0
2016-04-03T02:06:08.531Z,0
2016-04-03T02:07:08.502Z,0
2016-04-03T02:08:08.525Z,0
2016-04-03T02:09:08.512Z,0
2016-04-03T02:10:08.531Z,0
2016-04-03T02:11:08.503Z,0
2016-04-03T02:12:08.521Z,0
2016-04-03T02:13:08.508Z,0
2016-04-03T02:14:08.354Z,0
2016-04-03T02:15:08.513Z,0
2016-04-03T02:16:08.516Z,0
2016-04-03T02:17:08.503Z,0
2016-04-03T02:18:08.521Z,0
2016-04-03T02:19:08.508Z,0
2016-04-03T02:20:08.526Z,0
2016-04-03T02:21:08.513Z,0
2016-04-03T02:22:08.532Z,0
2016-04-03T02:23:08.503Z,0
2016-04-03T02:24:08.506Z,0
2016-04-03T02:25:08.524Z,0
2016-04-03T02:26:08.511Z,0
2016-04-03T02:27:08.529Z,0
2016-04-03T02:28:08.501Z,0
2016-04-03T02:29:08.519Z,0
2016-04-03T02:30:08.522Z,0
2016-04-03T02:31:08.493Z,0
2016-04-03T02:32:08.527Z,0
2016-04-03T02:33:08.498Z,0
2016-04-03T02:34:08.486Z,0
2016-04-03T02:35:08.520Z,0
2016-04-03T02:36:08.507Z,0
2016-04-03T02:37:08.526Z,0
2016-04-03T02:38:08.497Z,0
2016-04-03T02:39:08.515Z,0
2016-04-03T02:40:08.502Z,0
2016-04-03T02:41:08.505Z,0
2016-04-03T02:42:08.523Z,0
2016-04-03T02:43:08.510Z,0
2016-04-03T02:44:08.528Z,0
2016-04-03T02:45:08.531Z,0
2016-04-03T02:46:08.503Z,0
2016-04-03T02:47:08.522Z,0
2016-04-03T02:48:08.524Z,0
2016-04-03T02:49:08.511Z,0
2016-04-03T02:50:08.513Z,0
2016-04-03T02:51:08.516Z,0
2016-04-03T02:52:08.518Z,0
2016-04-03T02:53:08.521Z,0
2016-04-03T02:54:08.508Z,0
2016-04-03T02:55:08.511Z,0
2016-04-03T02:56:08.514Z,0
2016-04-03T02:57:08.516Z,0
2016-04-03T02:58:08.504Z,0
2016-04-03T02:59:08.507Z,0
2016-04-03T03:00:08.510Z,0
2016-04-03T03:01:08.512Z,0
2016-04-03T03:02:08.515Z,0
2016-04-03T03:03:08.517Z,0
2016-04-03T03:04:08.520Z,0
2016-04-03T03:05:08.523Z,0
2016-04-03T03:06:08.509Z,0
2016-04-03T03:07:08.496Z,0
2016-04-03T03:08:08.514Z,0
2016-04-03T03:09:08.501Z,0
2016-04-03T03:10:08.504Z,0
2016-04-03T03:11:08.492Z,0
2016-04-03T03:12:08.510Z,0
2016-04-03T03:13:08.512Z,0
2016-04-03T03:14:08.500Z,0
2016-04-03T03:15:08.517Z,0
2016-04-03T03:16:08.505Z,0
2016-04-03T03:17:08.508Z,0
2016-04-03T03:18:08.510Z,0
2016-04-03T03:19:08.514Z,0
2016-04-03T03:20:08.531Z,0
2016-04-03T03:21:08.503Z,0
2016-04-03T03:22:08.522Z,0
2016-04-03T03:23:08.508Z,0
2016-04-03T03:24:08.511Z,0
2016-04-03T03:25:08.498Z,0
2016-04-03T03:26:08.501Z,0
2016-04-03T03:27:08.504Z,0
2016-04-03T03:28:08.521Z,0
2016-04-03T03:29:08.509Z,0
2016-04-03T03:30:08.512Z,0
2016-04-03T03:31:08.514Z,0
2016-04-03T03:32:08.502Z,0
2016-04-03T03:33:08.504Z,0
2016-04-03T03:34:08.491Z,0
2016-04-03T03:35:08.510Z,0
2016-04-03T03:36:08.496Z,0
2016-04-03T03:37:08.499Z,0
2016-04-03T03:38:08.517Z,0
2016-04-03T03:39:08.489Z,0
2016-04-03T03:40:08.523Z,0
2016-04-03T03:41:08.494Z,0
2016-04-03T03:42:08.497Z,0
2016-04-03T03:43:08.499Z,0
2016-04-03T03:44:08.502Z,0
2016-04-03T03:45:08.505Z,0
2016-04-03T03:46:08.492Z,0
2016-04-03T03:47:08.495Z,0
2016-04-03T03:48:08.513Z,0
2016-04-03T03:49:08.500Z,0
2016-04-03T03:50:08.346Z,0
2016-04-03T03:51:08.521Z,0
2016-04-03T03:52:08.539Z,0
2016-04-03T03:53:08.510Z,0
2016-04-03T03:54:08.513Z,0
2016-04-03T03:55:08.500Z,0
2016-04-03T03:56:08.503Z,0
2016-04-03T03:57:08.522Z,0
2016-04-03T03:58:08.509Z,0
2016-04-03T03:59:08.558Z,0
2016-04-03T04:00:08.499Z,0
2016-04-03T04:01:08.485Z,0
2016-04-03T04:02:08.519Z,0
2016-04-03T04:03:08.491Z,0
2016-04-03T04:04:08.493Z,0
2016-04-03T04:05:08.496Z,0
2016-04-03T04:06:08.498Z,0
2016-04-03T04:07:08.502Z,0
2016-04-03T04:08:08.520Z,0
2016-04-03T04:09:08.492Z,0
2016-04-03T04:10:08.510Z,0
2016-04-03T04:11:08.340Z,0
2016-04-03T04:12:08.500Z,0
2016-04-03T04:13:08.502Z,0
2016-04-03T04:14:08.505Z,0
2016-04-03T04:15:08.492Z,0
2016-04-03T04:16:08.510Z,0
2016-04-03T04:17:08.513Z,0
2016-04-03T04:18:08.499Z,0
2016-04-03T04:19:08.502Z,0
2016-04-03T04:20:08.489Z,0
2016-04-03T04:21:08.508Z,0
2016-04-03T04:22:08.511Z,0
2016-04-03T04:23:08.514Z,0
2016-04-03T04:24:08.500Z,0
2016-04-03T04:25:08.519Z,0
2016-04-03T04:26:08.505Z,0
2016-04-03T04:27:08.508Z,0
2016-04-03T04:28:08.511Z,0
2016-04-03T04:29:08.482Z,0
2016-04-03T04:30:08.502Z,0
2016-04-03T04:31:08.504Z,0
2016-04-03T04:32:08.507Z,0
2016-04-03T04:33:08.494Z,0
2016-04-03T04:34:08.512Z,0
2016-04-03T04:35:08.483Z,0
2016-04-03T04:36:08.501Z,0
2016-04-03T04:37:08.504Z,0
2016-04-03T04:38:08.491Z,0
2016-04-03T04:39:08.509Z,0
2016-04-03T04:40:08.496Z,0
2016-04-03T04:41:08.514Z,0
2016-04-03T04:42:08.501Z,0
2016-04-03T04:43:08.504Z,0
2016-04-03T04:44:08.492Z,0
2016-04-03T04:45:08.510Z,0
2016-04-03T04:46:08.497Z,0
2016-04-03T04:47:08.484Z,0
2016-04-03T04:48:08.502Z,0
2016-04-03T04:49:08.349Z,0
2016-04-03T04:50:08.492Z,0
2016-04-03T04:51:08.495Z,0
2016-04-03T04:52:08.513Z,0
2016-04-03T04:53:08.547Z,0
2016-04-03T04:54:08.518Z,0
2016-04-03T04:55:08.490Z,0
2016-04-03T04:56:08.508Z,0
2016-04-03T04:57:08.495Z,0
2016-04-03T04:58:08.514Z,0
2016-04-03T04:59:08.501Z,0
2016-04-03T05:00:08.504Z,0
2016-04-03T05:01:08.475Z,0
2016-04-03T05:02:08.493Z,0
2016-04-03T05:03:08.480Z,0
2016-04-03T05:04:08.498Z,0
2016-04-03T05:05:08.501Z,0
2016-04-03T05:06:08.504Z,0
2016-04-03T05:07:08.507Z,0
2016-04-03T05:08:08.510Z,0
2016-04-03T05:09:08.512Z,0
2016-04-03T05:10:08.499Z,0
2016-04-03T05:11:08.501Z,0
2016-04-03T05:12:08.504Z,0
2016-04-03T05:13:08.492Z,0
2016-04-03T05:14:08.494Z,0
2016-04-03T05:15:08.486Z,0
2016-04-03T05:16:08.478Z,0
2016-04-03T05:17:08.469Z,0
2016-04-03T05:18:08.460Z,0
2016-04-03T05:19:08.468Z,0
2016-04-03T05:20:08.435Z,0
2016-04-03T05:21:08.434Z,0
2016-04-03T05:22:08.417Z,0
2016-04-03T05:23:08.462Z,0
2016-04-03T05:24:08.415Z,0
2016-04-03T05:25:08.416Z,5
2016-04-03T05:26:08.433Z,5
2016-04-03T05:27:08.418Z,5
2016-04-03T05:28:08.452Z,5
2016-04-03T05:29:08.421Z,5
2016-04-03T05:30:08.455Z,5
2016-04-03T05:31:08.441Z,5
2016-04-03T05:32:08.412Z,5
2016-04-03T05:33:08.430Z,5
2016-04-03T05:34:08.417Z,5
2016-04-03T05:35:08.434Z,5
2016-04-03T05:36:08.406Z,5
2016-04-03T05:37:08.408Z,5
2016-04-03T05:38:08.426Z,5
2016-04-03T05:39:08.398Z,5
2016-04-03T05:40:08.431Z,5
2016-04-03T05:41:08.403Z,5
2016-04-03T05:42:08.437Z,5
2016-04-03T05:43:08.408Z,5
2016-04-03T05:44:08.411Z,5
2016-04-03T05:45:08.256Z,5
2016-04-03T05:46:08.400Z,5
2016-04-03T05:47:08.419Z,5
2016-04-03T05:48:08.405Z,5
2016-04-03T05:49:08.424Z,5
2016-04-03T05:50:08.411Z,5
2016-04-03T05:51:08.414Z,5
2016-04-03T05:52:08.416Z,5
2016-04-03T05:53:08.278Z,10
2016-04-03T05:54:08.422Z,10
2016-04-03T05:55:08.456Z,10
2016-04-03T05:56:08.411Z,10
2016-04-03T05:57:08.414Z,10
2016-04-03T05:58:13.995Z,10
2016-04-03T05:59:08.405Z,10
2016-04-03T06:00:08.438Z,10
2016-04-03T06:01:08.410Z,10
2016-04-03T06:02:08.396Z,10
2016-04-03T06:03:08.430Z,10
2016-04-03T06:04:08.402Z,10
2016-04-03T06:05:08.421Z,10
2016-04-03T06:06:08.407Z,10
2016-04-03T06:07:08.426Z,15
2016-04-03T06:08:08.397Z,15
2016-04-03T06:09:08.399Z,15
2016-04-03T06:10:08.402Z,15
2016-04-03T06:11:08.405Z,15
2016-04-03T06:12:08.407Z,15
2016-04-03T06:13:08.410Z,15
2016-04-03T06:14:08.429Z,15
2016-04-03T06:15:08.415Z,15
2016-04-03T06:16:08.418Z,15
2016-04-03T06:17:08.406Z,15
2016-04-03T06:18:08.423Z,15
2016-04-03T06:19:08.411Z,15
2016-04-03T06:20:08.414Z,20
2016-04-03T06:21:08.432Z,20
2016-04-03T06:22:08.716Z,20
2016-04-03T06:23:08.437Z,20
2016-04-03T06:24:08.409Z,25
2016-04-03T06:25:08.428Z,25
2016-04-03T06:26:08.242Z,30
2016-04-03T06:27:08.417Z,30
2016-04-03T06:28:08.405Z,30
2016-04-03T06:29:08.422Z,30
2016-04-03T06:30:08.410Z,30
2016-04-03T06:31:08.413Z,35
2016-04-03T06:32:08.430Z,35
2016-04-03T06:33:08.418Z,35
2016-04-03T06:34:08.436Z,35
2016-04-03T06:35:08.407Z,35
2016-04-03T06:36:08.426Z,35
2016-04-03T06:37:08.397Z,35
2016-04-03T06:38:08.399Z,40
2016-04-03T06:39:08.418Z,40
2016-04-03T06:40:08.437Z,40
2016-04-03T06:41:08.407Z,45
2016-04-03T06:42:08.410Z,45
2016-04-03T06:43:08.413Z,45
2016-04-03T06:44:08.415Z,50
2016-04-03T06:45:08.418Z,55
2016-04-03T06:46:08.406Z,55
2016-04-03T06:47:08.424Z,60
2016-04-03T06:48:08.412Z,65
2016-04-03T06:49:08.429Z,65
2016-04-03T06:50:08.432Z,65
2016-04-03T06:51:08.262Z,70
2016-04-03T06:52:08.406Z,70
2016-04-03T06:53:08.268Z,70
2016-04-03T06:54:08.458Z,70
2016-04-03T06:55:08.414Z,70
2016-04-03T06:56:08.401Z,75
2016-04-03T06:57:08.420Z,75
2016-04-03T06:58:08.423Z,75
2016-04-03T06:59:08.409Z,75
2016-04-03T07:00:08.412Z,75
2016-04-03T07:01:08.430Z,75
2016-04-03T07:02:08.417Z,75
2016-04-03T07:03:08.436Z,75
2016-04-03T07:04:08.422Z,75
2016-04-03T07:05:08.285Z,75
2016-04-03T07:06:08.413Z,80
2016-04-03T07:07:08.430Z,80
2016-04-03T07:08:08.418Z,80
2016-04-03T07:09:08.421Z,80
2016-04-03T07:10:08.423Z,80
2016-04-03T07:11:08.427Z,80
2016-04-03T07:12:08.413Z,80
2016-04-03T07:13:08.416Z,80
2016-04-03T07:14:08.404Z,80
2016-04-03T07:15:08.422Z,80
2016-04-03T07:16:08.440Z,80
2016-04-03T07:17:08.412Z,80
2016-04-03T07:18:08.446Z,80
2016-04-03T07:19:08.417Z,85
2016-04-03T07:20:08.435Z,85
2016-04-03T07:21:08.438Z,85
2016-04-03T07:22:08.440Z,90
2016-04-03T07:23:08.428Z,90
2016-04-03T07:24:08.445Z,95
2016-04-03T07:25:08.433Z,95
2016-04-03T07:26:08.436Z,100
2016-04-03T07:27:08.422Z,105
2016-04-03T07:28:08.425Z,105
2016-04-03T07:29:08.428Z,115
2016-04-03T07:30:08.430Z,120
2016-04-03T07:31:08.449Z,130
2016-04-03T07:32:08.452Z,140
2016-04-03T07:33:08.376Z,140
2016-04-03T07:34:08.317Z,150
2016-04-03T07:35:08.461Z,160
2016-04-03T07:36:08.431Z,175
2016-04-03T07:37:08.450Z,185
2016-04-03T07:38:08.437Z,210
2016-04-03T07:39:08.439Z,225
2016-04-03T07:40:08.458Z,245
2016-04-03T07:41:08.460Z,275
2016-04-03T07:42:08.432Z,315
2016-04-03T07:43:08.435Z,335
2016-04-03T07:44:08.452Z,300
2016-04-03T07:45:08.440Z,315
2016-04-03T07:46:08.458Z,375
2016-04-03T07:47:08.445Z,350
2016-04-03T07:48:08.448Z,340
2016-04-03T07:49:08.450Z,315
2016-04-03T07:50:08.484Z,380
2016-04-03T07:51:08.456Z,425
2016-04-03T07:52:08.459Z,425
2016-04-03T07:53:08.493Z,445
2016-04-03T07:54:08.464Z,420
2016-04-03T07:55:08.451Z,395
2016-04-03T07:56:08.470Z,425
2016-04-03T07:57:08.456Z,450
2016-04-03T07:58:08.490Z,510
2016-04-03T07:59:08.478Z,520
2016-04-03T08:00:08.480Z,470
2016-04-03T08:01:08.483Z,440
2016-04-03T08:02:08.485Z,460
2016-04-03T08:03:08.489Z,430
2016-04-03T08:04:08.491Z,380
2016-04-03T08:05:08.494Z,355
2016-04-03T08:06:08.512Z,360
2016-04-03T08:07:08.483Z,365
2016-04-03T08:08:08.517Z,350
2016-04-03T08:09:08.488Z,340
2016-04-03T08:10:08.507Z,335
2016-04-03T08:11:08.494Z,330
2016-04-03T08:12:08.513Z,325
2016-04-03T08:13:08.515Z,360
2016-04-03T08:14:08.518Z,355
2016-04-03T08:15:08.521Z,385
2016-04-03T08:16:08.523Z,415
2016-04-03T08:17:08.510Z,435
2016-04-03T08:18:08.528Z,465
2016-04-03T08:19:08.531Z,505
2016-04-03T08:20:08.549Z,550
2016-04-03T08:21:08.536Z,585
2016-04-03T08:22:08.555Z,600
2016-04-03T08:23:08.542Z,615
2016-04-03T08:24:08.560Z,610
2016-04-03T08:25:08.532Z,645
2016-04-03T08:26:08.551Z,650
2016-04-03T08:27:08.553Z,620
2016-04-03T08:28:08.556Z,600
2016-04-03T08:29:08.559Z,465
2016-04-03T08:30:08.561Z,330
2016-04-03T08:31:08.579Z,295
2016-04-03T08:32:08.582Z,290
2016-04-03T08:33:08.600Z,285
2016-04-03T08:34:08.587Z,280
2016-04-03T08:35:08.590Z,270
2016-04-03T08:36:08.624Z,265
2016-04-03T08:37:08.595Z,260
2016-04-03T08:38:08.613Z,255
2016-04-03T08:39:08.616Z,255
2016-04-03T08:40:08.619Z,250
2016-04-03T08:41:08.637Z,250
2016-04-03T08:42:08.608Z,250
2016-04-03T08:43:08.611Z,245
2016-04-03T08:44:08.630Z,240
2016-04-03T08:45:08.616Z,240
2016-04-03T08:46:08.651Z,235
2016-04-03T08:47:08.653Z,235
2016-04-03T08:48:08.640Z,235
2016-04-03T08:49:08.674Z,230
2016-04-03T08:50:08.661Z,230
2016-04-03T08:51:08.664Z,225
2016-04-03T08:52:08.667Z,225
2016-04-03T08:53:08.669Z,225
2016-04-03T08:54:08.672Z,220
2016-04-03T08:55:08.690Z,220
2016-04-03T08:56:08.677Z,220
2016-04-03T08:57:08.696Z,220
2016-04-03T08:58:08.683Z,215
2016-04-03T08:59:08.717Z,215
2016-04-03T09:00:08.688Z,215
2016-04-03T09:01:08.706Z,210
2016-04-03T09:02:08.709Z,210
2016-04-03T09:03:08.742Z,210
2016-04-03T09:04:08.714Z,210
2016-04-03T09:05:08.733Z,205
2016-04-03T09:06:08.736Z,205
2016-04-03T09:07:08.738Z,205
2016-04-03T09:08:08.587Z,205
2016-04-03T09:09:08.735Z,200
2016-04-03T09:10:08.754Z,200
2016-04-03T09:11:08.740Z,200
2016-04-03T09:12:08.759Z,195
2016-04-03T09:13:08.745Z,195
2016-04-03T09:14:08.764Z,195
2016-04-03T09:15:08.767Z,195
2016-04-03T09:16:08.785Z,195
2016-04-03T09:17:08.773Z,190
2016-04-03T09:18:08.790Z,190
2016-04-03T09:19:08.778Z,190
2016-04-03T09:20:08.781Z,185
2016-04-03T09:21:08.814Z,185
2016-04-03T09:22:08.801Z,185
2016-04-03T09:23:08.788Z,185
2016-04-03T09:24:08.822Z,185
2016-04-03T09:25:08.793Z,190
2016-04-03T09:26:08.811Z,180
2016-04-03T09:27:08.814Z,180
2016-04-03T09:28:08.817Z,185
2016-04-03T09:29:08.836Z,185
2016-04-03T09:30:08.822Z,180
2016-04-03T09:31:08.825Z,180
2016-04-03T09:32:08.843Z,180
2016-04-03T09:33:08.831Z,180
2016-04-03T09:34:08.849Z,180
2016-04-03T09:35:08.836Z,180
2016-04-03T09:36:08.838Z,175
2016-04-03T09:37:08.857Z,175
2016-04-03T09:38:08.862Z,175
2016-04-03T09:39:08.879Z,175
2016-04-03T09:40:08.882Z,175
2016-04-03T09:41:08.870Z,175
2016-04-03T09:42:08.887Z,175
2016-04-03T09:43:08.875Z,175
2016-04-03T09:44:08.878Z,175
2016-04-03T09:45:08.881Z,175
2016-04-03T09:46:08.883Z,175
2016-04-03T09:47:08.901Z,175
2016-04-03T09:48:08.889Z,175
2016-04-03T09:49:08.891Z,175
2016-04-03T09:50:09.363Z,175
2016-04-03T09:51:08.912Z,175
2016-04-03T09:52:08.915Z,175
2016-04-03T09:53:08.950Z,175
2016-04-03T09:54:08.920Z,175
2016-04-03T09:55:08.907Z,175
2016-04-03T09:56:08.941Z,170
2016-04-03T09:57:08.928Z,170
2016-04-03T09:58:08.946Z,170
2016-04-03T09:59:08.933Z,170
2016-04-03T10:00:08.952Z,170
2016-04-03T10:01:08.971Z,170
2016-04-03T10:02:09.010Z,170
2016-04-03T10:03:08.839Z,170
2016-04-03T10:04:08.835Z,170
2016-04-03T10:05:09.557Z,170
2016-04-03T10:06:10.780Z,170
2016-04-03T10:07:08.971Z,165
2016-04-03T10:08:08.989Z,165
2016-04-03T10:09:08.976Z,165
2016-04-03T10:10:08.994Z,165
2016-04-03T10:11:08.982Z,165
2016-04-03T10:12:09.000Z,165
2016-04-03T10:13:08.987Z,165
2016-04-03T10:14:09.006Z,165
2016-04-03T10:15:08.992Z,160
2016-04-03T10:16:09.011Z,160
2016-04-03T10:17:08.997Z,160
2016-04-03T10:18:08.859Z,155
2016-04-03T10:19:09.019Z,155
2016-04-03T10:20:09.022Z,155
2016-04-03T10:21:09.039Z,155
2016-04-03T10:22:09.027Z,155
2016-04-03T10:23:09.061Z,155
2016-04-03T10:24:09.033Z,155
2016-04-03T10:25:09.050Z,155
2016-04-03T10:26:09.038Z,155
2016-04-03T10:27:09.040Z,155
2016-04-03T10:28:09.043Z,155
2016-04-03T10:29:09.046Z,155
2016-04-03T10:30:09.064Z,155
2016-04-03T10:31:09.067Z,160
2016-04-03T10:32:09.069Z,160
2016-04-03T10:33:09.072Z,165
2016-04-03T10:34:09.090Z,165
2016-04-03T10:35:09.077Z,165
2016-04-03T10:36:09.079Z,165
2016-04-03T10:37:09.082Z,170
2016-04-03T10:38:09.085Z,170
2016-04-03T10:39:09.088Z,165
2016-04-03T10:40:09.091Z,170
2016-04-03T10:41:09.109Z,170
2016-04-03T10:42:09.096Z,175
2016-04-03T10:43:09.099Z,170
2016-04-03T10:44:09.102Z,165
2016-04-03T10:45:09.120Z,165
2016-04-03T10:46:09.107Z,170
2016-04-03T10:47:09.126Z,170
2016-04-03T10:48:09.112Z,170
2016-04-03T10:49:09.115Z,170
2016-04-03T10:50:09.117Z,170
2016-04-03T10:51:09.120Z,170
2016-04-03T10:52:09.138Z,170
2016-04-03T10:53:09.141Z,170
2016-04-03T10:54:09.128Z,175
2016-04-03T10:55:09.147Z,175
2016-04-03T10:56:09.134Z,175
2016-04-03T10:57:09.152Z,175
2016-04-03T10:58:09.155Z,175
2016-04-03T10:59:09.157Z,175
2016-04-03T11:00:09.191Z,180
2016-04-03T11:01:09.146Z,180
2016-04-03T11:02:09.165Z,180
2016-04-03T11:03:09.184Z,180
2016-04-03T11:04:09.171Z,180
2016-04-03T11:05:09.174Z,180
2016-04-03T11:06:09.193Z,180
2016-04-03T11:07:09.179Z,185
2016-04-03T11:08:09.204Z,185
2016-04-03T11:09:09.192Z,185
2016-04-03T11:10:09.210Z,185
2016-04-03T11:11:09.229Z,190
2016-04-03T11:12:09.201Z,190
2016-04-03T11:13:09.203Z,190
2016-04-03T11:14:09.221Z,190
2016-04-03T11:15:09.208Z,190
2016-04-03T11:16:09.226Z,190
2016-04-03T11:17:09.213Z,190
2016-04-03T11:18:09.216Z,195
2016-04-03T11:19:09.234Z,190
2016-04-03T11:20:09.222Z,190
2016-04-03T11:21:09.239Z,190
2016-04-03T11:22:09.242Z,190
2016-04-03T11:23:09.245Z,190
2016-04-03T11:24:09.341Z,185
2016-04-03T11:25:09.266Z,185
2016-04-03T11:26:09.253Z,185
2016-04-03T11:27:09.272Z,180
2016-04-03T11:28:09.259Z,180
2016-04-03T11:29:09.261Z,180
2016-04-03T11:30:09.280Z,175
2016-04-03T11:31:09.283Z,175
2016-04-03T11:32:09.269Z,170
2016-04-03T11:33:09.288Z,170
2016-04-03T11:34:09.274Z,170
2016-04-03T11:35:09.293Z,170
2016-04-03T11:36:09.280Z,165
2016-04-03T11:37:09.283Z,165
2016-04-03T11:38:09.333Z,165
2016-04-03T11:39:09.288Z,165
2016-04-03T11:40:09.291Z,160
2016-04-03T11:41:09.309Z,160
2016-04-03T11:42:09.312Z,160
2016-04-03T11:43:09.314Z,160
2016-04-03T11:44:09.301Z,155
2016-04-03T11:45:09.336Z,155
2016-04-03T11:46:09.323Z,155
2016-04-03T11:47:09.310Z,155
2016-04-03T11:48:09.375Z,155
2016-04-03T11:49:09.331Z,155
2016-04-03T11:50:09.318Z,155
2016-04-03T11:51:09.353Z,155
2016-04-03T11:52:09.339Z,155
2016-04-03T11:53:09.342Z,155
2016-04-03T11:54:09.392Z,150
2016-04-03T11:55:09.361Z,150
2016-04-03T11:56:09.363Z,145
2016-04-03T11:57:09.381Z,145
2016-04-03T11:58:09.368Z,145
2016-04-03T11:59:09.371Z,140
2016-04-03T12:00:09.388Z,140
2016-04-03T12:01:09.376Z,140
2016-04-03T12:02:09.255Z,135
2016-04-03T12:03:09.397Z,135
2016-04-03T12:04:09.384Z,135
2016-04-03T12:05:09.388Z,135
2016-04-03T12:06:09.406Z,135
2016-04-03T12:07:09.393Z,135
2016-04-03T12:08:09.410Z,135
2016-04-03T12:09:09.429Z,135
2016-04-03T12:10:09.416Z,135
2016-04-03T12:11:09.419Z,130
2016-04-03T12:12:09.422Z,135
2016-04-03T12:13:09.409Z,135
2016-04-03T12:14:09.459Z,135
2016-04-03T12:15:09.414Z,130
2016-04-03T12:16:09.432Z,130
2016-04-03T12:17:09.435Z,130
2016-04-03T12:18:09.423Z,130
2016-04-03T12:19:09.440Z,125
2016-04-03T12:20:09.474Z,125
2016-04-03T12:21:09.431Z,120
2016-04-03T12:22:09.448Z,120
2016-04-03T12:23:09.467Z,120
2016-04-03T12:24:09.453Z,120
2016-04-03T12:25:09.488Z,120
2016-04-03T12:26:09.475Z,120
2016-04-03T12:27:09.461Z,125
2016-04-03T12:28:09.497Z,125
2016-04-03T12:29:09.483Z,130
2016-04-03T12:30:09.470Z,130
2016-04-03T12:31:09.505Z,125
2016-04-03T12:32:09.491Z,125
2016-04-03T12:33:09.494Z,130
2016-04-03T12:34:09.513Z,130
2016-04-03T12:35:09.483Z,125
2016-04-03T12:36:09.519Z,125
2016-04-03T12:37:09.536Z,125
2016-04-03T12:38:09.523Z,125
2016-04-03T12:39:09.494Z,125
2016-04-03T12:40:09.512Z,125
2016-04-03T12:41:09.500Z,125
2016-04-03T12:42:09.503Z,125
2016-04-03T12:43:09.537Z,125
2016-04-03T12:44:09.524Z,125
2016-04-03T12:45:09.527Z,125
2016-04-03T12:46:09.545Z,120
2016-04-03T12:47:09.548Z,125
2016-04-03T12:48:09.535Z,125
2016-04-03T12:49:09.585Z,125
2016-04-03T12:50:09.556Z,120
2016-04-03T12:51:09.543Z,120
2016-04-03T12:52:09.562Z,120
2016-04-03T12:53:09.564Z,120
2016-04-03T12:54:09.551Z,115
2016-04-03T12:55:09.584Z,115
2016-04-03T12:56:09.572Z,115
2016-04-03T12:57:09.559Z,115
2016-04-03T12:58:09.593Z,115
2016-04-03T12:59:09.580Z,115
2016-04-03T13:00:09.598Z,115
2016-04-03T13:01:09.570Z,115
2016-04-03T13:02:09.589Z,115
2016-04-03T13:03:09.591Z,115
2016-04-03T13:04:09.421Z,115
2016-04-03T13:05:09.597Z,120
2016-04-03T13:06:09.583Z,120
2016-04-03T13:07:09.602Z,120
2016-04-03T13:08:09.620Z,120
2016-04-03T13:09:09.607Z,120
2016-04-03T13:10:09.610Z,120
2016-04-03T13:11:09.597Z,115
2016-04-03T13:12:09.616Z,115
2016-04-03T13:13:09.618Z,110
2016-04-03T13:14:09.621Z,110
2016-04-03T13:15:09.624Z,110
2016-04-03T13:16:09.626Z,110
2016-04-03T13:17:09.629Z,110
2016-04-03T13:18:09.632Z,110
2016-04-03T13:19:09.634Z,110
2016-04-03T13:20:09.637Z,110
2016-04-03T13:21:09.655Z,110
2016-04-03T13:22:09.657Z,110
2016-04-03T13:23:09.644Z,110
2016-04-03T13:24:09.648Z,110
2016-04-03T13:25:09.665Z,110
2016-04-03T13:26:09.668Z,115
2016-04-03T13:27:09.671Z,115
2016-04-03T13:28:09.673Z,115
2016-04-03T13:29:09.692Z,115
2016-04-03T13:30:09.694Z,115
2016-04-03T13:31:09.667Z,115
2016-04-03T13:32:09.669Z,115
2016-04-03T13:33:09.702Z,115
2016-04-03T13:34:09.690Z,120
2016-04-03T13:35:09.739Z,120
2016-04-03T13:36:09.679Z,115
2016-04-03T13:37:09.697Z,115
2016-04-03T13:38:09.700Z,115
2016-04-03T13:39:09.688Z,115
2016-04-03T13:40:09.706Z,110
2016-04-03T13:41:09.709Z,110
2016-04-03T13:42:09.696Z,110
2016-04-03T13:43:09.699Z,110
2016-04-03T13:44:09.701Z,110
2016-04-03T13:45:09.563Z,110
2016-04-03T13:46:09.707Z,105
2016-04-03T13:47:09.709Z,105
2016-04-03T13:48:09.727Z,105
2016-04-03T13:49:09.715Z,105
2016-04-03T13:50:09.717Z,100
2016-04-03T13:51:09.736Z,95
2016-04-03T13:52:09.738Z,95
2016-04-03T13:53:09.726Z,95
2016-04-03T13:54:09.729Z,100
2016-04-03T13:55:09.731Z,105
2016-04-03T13:56:09.765Z,105
2016-04-03T13:57:09.767Z,105
2016-04-03T13:58:09.754Z,105
2016-04-03T13:59:09.757Z,105
2016-04-03T14:00:09.775Z,95
2016-04-03T14:01:09.762Z,95
2016-04-03T14:02:09.764Z,95
2016-04-03T14:03:09.783Z,90
2016-04-03T14:04:09.786Z,90
2016-04-03T14:05:09.772Z,90
2016-04-03T14:06:09.792Z,90
2016-04-03T14:07:09.778Z,95
2016-04-03T14:08:09.625Z,95
2016-04-03T14:09:09.799Z,90
2016-04-03T14:10:09.817Z,85
2016-04-03T14:11:09.805Z,80
2016-04-03T14:12:09.807Z,80
2016-04-03T14:13:09.825Z,80
2016-04-03T14:14:09.813Z,80