createdAt,value
2019-06-20T00:00:34.299Z,5.42
2019-06-20T00:03:05.065Z,4.47
2019-06-20T00:05:35.078Z,4.40
2019-06-20T00:08:05.480Z,4.42
2019-06-20T00:10:35.156Z,4.28
2019-06-20T00:13:05.609Z,3.70
2019-06-20T00:15:36.144Z,4.67
2019-06-20T00:18:06.204Z,4.67
2019-06-20T00:20:36.671Z,4.75
2019-06-20T00:23:07.140Z,5.17
2019-06-20T00:25:36.935Z,4.92
2019-06-20T00:28:06.853Z,4.87
2019-06-20T00:30:37.271Z,4.50
2019-06-20T00:33:09.275Z,5.83
2019-06-20T00:35:39.635Z,5.30
2019-06-20T00:38:09.691Z,6.03
2019-06-20T00:40:40.196Z,5.05
2019-06-20T00:43:17.529Z,5.28
2019-06-20T00:45:42.679Z,5.17
2019-06-20T00:48:12.780Z,5.58
2019-06-20T00:50:43.446Z,4.95
2019-06-20T00:53:14.219Z,5.35
2019-06-20T00:55:43.990Z,5.40
2019-06-20T00:58:14.288Z,5.10
2019-06-20T01:00:44.748Z,5.28
2019-06-20T01:03:15.414Z,5.30
2019-06-20T01:05:45.618Z,5.62
2019-06-20T01:08:16.003Z,5.40
2019-06-20T01:10:45.704Z,5.70
2019-06-20T01:13:16.064Z,4.47
2019-06-20T01:15:45.773Z,4.80
2019-06-20T01:18:15.794Z,4.72
2019-06-20T01:20:45.807Z,5.28
2019-06-20T01:23:15.781Z,4.70
2019-06-20T01:25:47.838Z,5.00
2019-06-20T01:28:17.845Z,5.30
2019-06-20T01:30:47.922Z,5.80
2019-06-20T01:33:18.396Z,5.85
2019-06-20T01:35:48.588Z,5.30
2019-06-20T01:38:19.431Z,4.78
2019-06-20T01:40:49.776Z,4.33
2019-06-20T01:43:19.752Z,3.80
2019-06-20T01:45:50.119Z,5.35
2019-06-20T01:48:20.211Z,5.42
2019-06-20T01:50:49.921Z,5.92
2019-06-20T01:53:20.320Z,6.72
2019-06-20T01:55:50.398Z,6.47
2019-06-20T01:58:20.775Z,5.92
2019-06-20T02:00:54.036Z,6.30
2019-06-20T02:03:24.362Z,7.00
2019-06-20T02:05:54.304Z,7.75
2019-06-20T02:08:25.050Z,11.80
2019-06-20T02:10:55.429Z,11.05
2019-06-20T02:13:25.414Z,11.45
2019-06-20T02:15:55.501Z,12.00
2019-06-20T02:18:25.509Z,11.78
2019-06-20T02:20:56.551Z,9.75
2019-06-20T02:23:26.677Z,9.13
2019-06-20T02:25:57.103Z,9.20
2019-06-20T02:28:27.443Z,9.23
2019-06-20T02:30:58.165Z,8.55
2019-06-20T02:33:28.495Z,8.65
2019-06-20T02:35:58.821Z,8.80
2019-06-20T02:38:29.211Z,9.18
2019-06-20T02:40:59.846Z,9.38
2019-06-20T02:43:30.282Z,10.18
2019-06-20T02:46:00.658Z,9.58
2019-06-20T02:48:30.327Z,9.88
2019-06-20T02:51:00.707Z,9.08
2019-06-20T02:53:31.081Z,9.15
2019-06-20T02:56:01.093Z,9.53
2019-06-20T02:58:31.734Z,9.60
2019-06-20T03:01:01.689Z,8.45
2019-06-20T03:03:31.554Z,8.28
2019-06-20T03:06:01.683Z,8.55
2019-06-20T03:08:32.422Z,8.18
2019-06-20T03:11:02.829Z,8.23
2019-06-20T03:13:33.319Z,9.13
2019-06-20T03:16:03.035Z,8.73
2019-06-20T03:18:33.462Z,9.05
2019-06-20T03:21:03.622Z,7.35
2019-06-20T03:23:33.261Z,7.08
2019-06-20T03:26:03.348Z,8.23
2019-06-20T03:28:33.338Z,7.85
2019-06-20T03:31:03.295Z,8.00
2019-06-20T03:33:33.727Z,7.80
2019-06-20T03:36:03.411Z,7.53
2019-06-20T03:38:33.889Z,7.75
2019-06-20T03:41:04.247Z,7.83
2019-06-20T03:43:34.954Z,6.72
2019-06-20T03:46:05.333Z,7.10
2019-06-20T03:48:35.036Z,6.03
2019-06-20T03:51:04.279Z,7.08
2019-06-20T03:53:33.946Z,7.67
2019-06-20T03:56:04.389Z,7.20
2019-06-20T03:58:35.149Z,9.55
2019-06-20T04:01:05.529Z,9.48
2019-06-20T04:03:35.968Z,10.88
2019-06-20T04:06:06.222Z,9.60
2019-06-20T04:08:36.604Z,9.83
2019-06-20T04:11:07.144Z,9.60
2019-06-20T04:13:37.158Z,8.80
2019-06-20T04:16:09.055Z,7.95
2019-06-20T04:18:39.453Z,6.17
2019-06-20T04:21:10.000Z,6.53
2019-06-20T04:23:40.342Z,6.55
2019-06-20T04:26:11.039Z,7.95
2019-06-20T04:28:41.053Z,9.53
2019-06-20T04:31:10.855Z,10.50
2019-06-20T04:33:40.840Z,9.53
2019-06-20T04:36:11.026Z,7.37
2019-06-20T04:38:41.504Z,7.17
2019-06-20T04:41:12.160Z,5.70
2019-06-20T04:43:42.120Z,5.12
2019-06-20T04:46:35.427Z,6.97
2019-06-20T04:49:05.342Z,7.75
2019-06-20T04:51:35.232Z,7.08
2019-06-20T04:54:05.620Z,6.97
2019-06-20T04:56:35.238Z,6.78
2019-06-20T04:59:05.216Z,7.97
2019-06-20T05:01:35.236Z,6.28
2019-06-20T05:04:05.897Z,4.90
2019-06-20T05:06:36.753Z,3.60
2019-06-20T05:09:08.183Z,3.75
2019-06-20T05:11:38.177Z,3.40
2019-06-20T05:14:07.885Z,3.20
2019-06-20T05:16:38.301Z,4.90
2019-06-20T05:19:08.613Z,5.65
2019-06-20T05:21:39.057Z,5.85
2019-06-20T05:24:09.479Z,6.25
2019-06-20T05:26:39.173Z,6.58
2019-06-20T05:29:08.888Z,5.87
2019-06-20T05:31:38.929Z,6.33
2019-06-20T05:34:09.535Z,5.62
2019-06-20T05:36:40.205Z,5.20
2019-06-20T05:39:10.957Z,5.92
2019-06-20T05:41:41.424Z,5.80
2019-06-20T05:44:11.650Z,4.70
2019-06-20T05:46:41.693Z,4.22
2019-06-20T05:49:12.015Z,3.67
2019-06-20T05:51:42.004Z,3.45
2019-06-20T05:54:12.428Z,3.40
2019-06-20T05:56:43.646Z,2.85
2019-06-20T05:59:14.218Z,3.45
2019-06-20T06:01:44.637Z,3.25
2019-06-20T06:04:14.643Z,3.20
2019-06-20T06:06:44.586Z,3.10
2019-06-20T06:09:15.276Z,2.70
2019-06-20T06:11:45.844Z,2.75
2019-06-20T06:14:15.077Z,2.60
2019-06-20T06:16:45.791Z,2.58
2019-06-20T06:19:15.994Z,2.70
2019-06-20T06:21:46.300Z,2.90
2019-06-20T06:24:16.774Z,2.45
2019-06-20T06:26:46.495Z,2.60
2019-06-20T06:29:16.827Z,2.40
2019-06-20T06:31:46.496Z,2.47
2019-06-20T06:34:16.945Z,2.50
2019-06-20T06:36:46.716Z,2.60
2019-06-20T06:39:17.131Z,2.62
2019-06-20T06:41:47.519Z,2.77
2019-06-20T06:44:17.960Z,2.80
2019-06-20T06:46:54.164Z,3.20
2019-06-20T06:49:20.050Z,3.00
2019-06-20T06:51:50.367Z,3.60
2019-06-20T06:54:20.490Z,3.95
2019-06-20T06:56:50.768Z,3.25
2019-06-20T06:59:20.722Z,3.37
2019-06-20T07:01:50.489Z,3.30
2019-06-20T07:04:20.608Z,3.02
2019-06-20T07:06:50.835Z,3.10
2019-06-20T07:09:21.568Z,3.08
2019-06-20T07:11:51.676Z,3.22
2019-06-20T07:14:22.217Z,2.65
2019-06-20T07:17:00.268Z,2.55
2019-06-20T07:19:25.085Z,2.52
2019-06-20T07:21:54.575Z,2.30
2019-06-20T07:24:24.702Z,2.25
2019-06-20T07:26:54.773Z,2.33
2019-06-20T07:29:24.504Z,2.20
2019-06-20T07:31:54.220Z,2.20
2019-06-20T07:34:24.713Z,2.40
2019-06-20T07:36:54.816Z,1.90
2019-06-20T07:39:25.510Z,1.90
2019-06-20T07:41:55.235Z,2.25
2019-06-20T07:44:25.600Z,1.60
2019-06-20T07:46:55.628Z,1.90
2019-06-20T07:49:26.067Z,1.70
2019-06-20T07:51:56.157Z,1.85
2019-06-20T07:54:26.843Z,1.98
2019-06-20T07:56:57.355Z,1.90
2019-06-20T07:59:27.908Z,2.20
2019-06-20T08:01:57.919Z,2.00
2019-06-20T08:04:28.172Z,2.30
2019-06-20T08:06:58.523Z,1.90
2019-06-20T08:09:44.002Z,1.90
2019-06-20T08:12:00.009Z,1.90
2019-06-20T08:14:30.843Z,2.00
2019-06-20T08:17:00.950Z,2.08
2019-06-20T08:19:31.007Z,2.40
2019-06-20T08:22:01.069Z,2.10
2019-06-20T08:24:31.381Z,2.00
2019-06-20T08:27:03.172Z,2.20
2019-06-20T08:29:33.877Z,1.85
2019-06-20T08:32:04.429Z,1.98
2019-06-20T08:34:34.941Z,2.08
2019-06-20T08:37:06.324Z,1.90
2019-06-20T08:39:36.810Z,1.90
2019-06-20T08:42:07.527Z,1.90
2019-06-20T08:44:37.467Z,1.77
2019-06-20T08:47:07.568Z,1.80
2019-06-20T08:49:37.290Z,1.60
2019-06-20T08:52:07.658Z,1.80
2019-06-20T08:54:38.082Z,1.90
2019-06-20T08:57:08.187Z,1.70
2019-06-20T08:59:38.286Z,2.00
2019-06-20T09:02:09.105Z,2.02
2019-06-20T09:04:38.922Z,1.80
2019-06-20T09:07:09.352Z,2.40
2019-06-20T09:09:39.102Z,1.92
2019-06-20T09:12:09.596Z,2.08
2019-06-20T09:14:40.034Z,2.40
2019-06-20T09:17:11.101Z,2.40
2019-06-20T09:19:40.972Z,2.20
2019-06-20T09:22:11.423Z,2.30
2019-06-20T09:24:41.804Z,2.25
2019-06-20T09:27:11.930Z,2.40
2019-06-20T09:29:42.789Z,2.20
2019-06-20T09:32:12.468Z,2.10
2019-06-20T09:34:42.627Z,1.98
2019-06-20T09:37:13.336Z,2.22
2019-06-20T09:39:43.423Z,2.42
2019-06-20T09:42:13.183Z,2.60
2019-06-20T09:44:44.022Z,2.10
2019-06-20T09:47:14.312Z,2.25
2019-06-20T09:49:49.037Z,2.52
2019-06-20T09:52:16.905Z,2.52
2019-06-20T09:54:48.452Z,2.25
2019-06-20T09:57:19.724Z,2.80
2019-06-20T10:00:03.302Z,1.98
2019-06-20T10:02:21.957Z,2.20
2019-06-20T10:04:52.410Z,2.20
2019-06-20T10:07:22.988Z,2.27
2019-06-20T10:09:54.050Z,2.20
2019-06-20T10:12:23.834Z,2.20
2019-06-20T10:14:56.074Z,2.15
2019-06-20T10:17:26.813Z,2.40
2019-06-20T10:19:56.879Z,2.47
2019-06-20T10:22:27.680Z,2.20
2019-06-20T10:24:58.508Z,2.20
2019-06-20T10:27:28.546Z,2.10
2019-06-20T10:30:13.359Z,2.52
2019-06-20T10:32:31.398Z,2.40
2019-06-20T10:35:01.545Z,1.95
2019-06-20T10:37:31.307Z,2.37
2019-06-20T10:40:02.141Z,2.15
2019-06-20T10:42:32.326Z,2.17
2019-06-20T10:45:02.462Z,2.20
2019-06-20T10:47:36.082Z,2.30
2019-06-20T10:50:06.379Z,1.98
2019-06-20T10:52:36.294Z,2.15
2019-06-20T10:55:08.244Z,2.15
2019-06-20T10:57:41.282Z,2.00
2019-06-20T11:00:12.678Z,1.85
2019-06-20T11:02:43.373Z,2.20
2019-06-20T11:05:14.508Z,2.08
2019-06-20T11:07:45.603Z,2.10
2019-06-20T11:10:16.162Z,2.02
2019-06-20T11:12:52.416Z,2.12
2019-06-20T11:15:19.455Z,1.95
2019-06-20T11:17:49.301Z,1.70
2019-06-20T11:20:20.178Z,1.70
2019-06-20T11:22:50.960Z,2.40
2019-06-20T11:25:21.787Z,1.70
2019-06-20T11:27:51.916Z,1.87
2019-06-20T11:30:23.331Z,1.70
2019-06-20T11:32:54.147Z,1.47
2019-06-20T11:35:23.444Z,1.80
2019-06-20T11:37:53.992Z,1.60
2019-06-20T11:40:24.173Z,1.47
2019-06-20T11:42:54.411Z,1.67
2019-06-20T11:45:24.579Z,1.80
2019-06-20T11:47:55.336Z,1.50
2019-06-20T11:50:26.234Z,1.45
2019-06-20T11:52:55.952Z,1.72
2019-06-20T11:55:25.966Z,1.37
2019-06-20T11:57:56.172Z,1.35
2019-06-20T12:00:26.878Z,1.40
2019-06-20T12:02:56.849Z,1.32
2019-06-20T12:05:26.250Z,1.20
2019-06-20T12:07:56.709Z,1.40
2019-06-20T12:10:26.968Z,1.30
2019-06-20T12:12:57.310Z,1.35
2019-06-20T12:15:27.439Z,1.32
2019-06-20T12:17:58.217Z,1.37
2019-06-20T12:20:28.529Z,1.20
2019-06-20T12:22:58.310Z,1.22
2019-06-20T12:25:28.580Z,1.07
2019-06-20T12:27:59.049Z,1.47
2019-06-20T12:30:29.800Z,1.30
2019-06-20T12:33:00.563Z,1.20
2019-06-20T12:35:31.113Z,1.30
2019-06-20T12:38:01.694Z,1.42
2019-06-20T12:40:32.221Z,1.32
2019-06-20T12:43:02.580Z,1.20
2019-06-20T12:45:32.354Z,1.17
2019-06-20T12:48:02.718Z,1.32
2019-06-20T12:50:32.557Z,1.32
2019-06-20T12:53:03.350Z,1.40
2019-06-20T12:55:33.774Z,0.90
2019-06-20T12:58:03.472Z,1.20
2019-06-20T13:00:34.847Z,1.17
2019-06-20T13:03:06.410Z,1.12
2019-06-20T13:05:38.399Z,1.37
2019-06-20T13:08:09.491Z,1.10
2019-06-20T13:10:40.240Z,1.17
2019-06-20T13:13:10.826Z,1.30
2019-06-20T13:15:40.690Z,1.20
2019-06-20T13:18:11.409Z,1.22
2019-06-20T13:20:42.312Z,1.50
2019-06-20T13:23:12.615Z,1.52
2019-06-20T13:25:44.484Z,1.22
2019-06-20T13:28:15.081Z,1.37
2019-06-20T13:30:48.603Z,1.40
2019-06-20T13:33:17.208Z,1.12
2019-06-20T13:35:48.726Z,1.40
2019-06-20T13:38:19.536Z,1.50
2019-06-20T13:40:49.848Z,1.40
2019-06-20T13:43:19.845Z,1.40
2019-06-20T13:45:50.087Z,1.30
2019-06-20T13:48:20.641Z,1.30
2019-06-20T13:50:51.668Z,1.35
2019-06-20T13:53:21.887Z,1.30
2019-06-20T13:55:52.101Z,1.30
2019-06-20T13:58:22.529Z,1.12
2019-06-20T14:00:53.071Z,1.30
2019-06-20T14:03:23.167Z,1.50
2019-06-20T14:05:53.760Z,1.45
2019-06-20T14:08:24.625Z,1.22
2019-06-20T14:10:54.528Z,1.30
2019-06-20T14:13:24.652Z,1.12
2019-06-20T14:15:54.423Z,1.60
2019-06-20T14:18:24.950Z,1.40
2019-06-20T14:20:55.261Z,1.80
2019-06-20T14:23:26.126Z,1.30
2019-06-20T14:25:56.345Z,1.70
2019-06-20T14:28:26.902Z,1.75
2019-06-20T14:30:57.944Z,1.87
2019-06-20T14:33:31.789Z,2.60
2019-06-20T14:36:00.117Z,1.80
2019-06-20T14:38:30.197Z,1.98
2019-06-20T14:41:00.397Z,1.60
2019-06-20T14:43:30.504Z,1.80
2019-06-20T14:46:00.623Z,1.92
2019-06-20T14:48:30.015Z,1.80
2019-06-20T14:51:00.100Z,1.70
2019-06-20T14:53:30.341Z,1.77
2019-06-20T14:56:00.431Z,1.62
2019-06-20T14:58:31.742Z,1.55
2019-06-20T15:01:02.190Z,1.32
2019-06-20T15:03:32.973Z,1.60
2019-06-20T15:06:03.407Z,1.72
2019-06-20T15:08:34.170Z,1.80
2019-06-20T15:11:04.268Z,1.40
2019-06-20T15:13:34.792Z,1.72
2019-06-20T15:16:05.521Z,1.65
2019-06-20T15:18:35.530Z,1.47
2019-06-20T15:21:05.981Z,1.60
2019-06-20T15:23:36.100Z,1.40
2019-06-20T15:26:06.347Z,1.80
2019-06-20T15:28:36.843Z,1.60
2019-06-20T15:31:06.892Z,1.60
2019-06-20T15:33:36.962Z,1.80
2019-06-20T15:36:06.912Z,1.30
2019-06-20T15:38:37.356Z,1.22
2019-06-20T15:41:08.235Z,1.17
2019-06-20T15:43:38.997Z,1.20
2019-06-20T15:46:09.389Z,1.10
2019-06-20T15:48:39.918Z,1.22
2019-06-20T15:51:10.316Z,1.20
2019-06-20T15:53:41.000Z,1.10
2019-06-20T15:56:11.079Z,1.07
2019-06-20T15:58:41.251Z,1.32
2019-06-20T16:01:10.946Z,1.15
2019-06-20T16:03:41.103Z,1.40
2019-06-20T16:06:11.530Z,1.40
2019-06-20T16:08:41.956Z,1.30
2019-06-20T16:11:12.393Z,1.40
2019-06-20T16:13:42.469Z,1.20
2019-06-20T16:16:12.811Z,1.25
2019-06-20T16:18:43.316Z,1.32
2019-06-20T16:21:13.745Z,1.15
2019-06-20T16:23:44.081Z,1.35
2019-06-20T16:26:14.468Z,1.37
2019-06-20T16:28:44.842Z,1.40
2019-06-20T16:31:26.299Z,0.98
2019-06-20T16:33:47.097Z,1.10
2019-06-20T16:36:17.154Z,1.10
2019-06-20T16:38:47.312Z,1.47
2019-06-20T16:41:17.320Z,1.45
2019-06-20T16:43:48.068Z,1.70
2019-06-20T16:46:18.508Z,1.32
2019-06-20T16:48:49.226Z,1.40
2019-06-20T16:51:18.590Z,1.30
2019-06-20T16:53:49.227Z,1.90
2019-06-20T16:56:19.389Z,1.47
2019-06-20T16:58:49.400Z,1.50
2019-06-20T17:01:18.726Z,1.40
2019-06-20T17:03:48.961Z,2.22
2019-06-20T17:06:19.795Z,1.70
2019-06-20T17:08:49.505Z,3.00
2019-06-20T17:11:20.238Z,2.22
2019-06-20T17:13:50.601Z,1.50
2019-06-20T17:16:20.988Z,2.70
2019-06-20T17:18:51.673Z,1.70
2019-06-20T17:21:20.972Z,1.82
2019-06-20T17:23:51.146Z,2.00
2019-06-20T17:26:20.882Z,1.80
2019-06-20T17:28:50.733Z,1.80
2019-06-20T17:31:21.046Z,1.42
2019-06-20T17:33:57.520Z,1.72
2019-06-20T17:36:23.920Z,1.70
2019-06-20T17:38:54.245Z,1.57
2019-06-20T17:41:23.970Z,1.75
2019-06-20T17:43:54.171Z,1.85
2019-06-20T17:46:24.387Z,1.60
2019-06-20T17:48:55.008Z,1.02
2019-06-20T17:51:25.563Z,1.30
2019-06-20T17:53:56.274Z,1.10
2019-06-20T17:56:27.202Z,1.12
2019-06-20T17:58:57.215Z,1.30
2019-06-20T18:01:28.077Z,1.35
2019-06-20T18:04:12.885Z,1.02
2019-06-20T18:06:30.152Z,1.20
2019-06-20T18:09:00.314Z,1.30
2019-06-20T18:11:30.099Z,1.20
2019-06-20T18:14:00.435Z,1.10
2019-06-20T18:16:30.534Z,0.93
2019-06-20T18:19:00.748Z,0.90
2019-06-20T18:21:31.422Z,1.40
2019-06-20T18:24:01.943Z,2.40
2019-06-20T18:26:32.434Z,1.72
2019-06-20T18:29:02.621Z,5.33
2019-06-20T18:31:32.815Z,2.02
2019-06-20T18:34:02.877Z,3.00
2019-06-20T18:36:32.627Z,5.97
2019-06-20T18:39:03.059Z,2.77
2019-06-20T18:41:33.448Z,3.30
2019-06-20T18:44:03.884Z,3.08
2019-06-20T18:46:34.554Z,1.55
2019-06-20T18:49:05.375Z,1.30
2019-06-20T18:51:35.750Z,1.57
2019-06-20T18:54:06.004Z,1.50
2019-06-20T18:56:36.412Z,1.42
2019-06-20T18:59:06.247Z,1.65
2019-06-20T19:01:37.153Z,2.27
2019-06-20T19:04:07.047Z,1.80
2019-06-20T19:06:37.179Z,2.20
2019-06-20T19:09:09.662Z,1.67
2019-06-20T19:11:39.890Z,1.40
2019-06-20T19:14:12.635Z,1.52
2019-06-20T19:16:41.713Z,1.65
2019-06-20T19:19:12.645Z,1.60
2019-06-20T19:21:43.143Z,1.60
2019-06-20T19:24:13.681Z,1.40
2019-06-20T19:26:44.487Z,1.70
2019-06-20T19:29:14.851Z,1.70
2019-06-20T19:31:44.960Z,1.70
2019-06-20T19:34:15.194Z,1.67
2019-06-20T19:36:46.157Z,1.62
2019-06-20T19:39:16.933Z,2.85
2019-06-20T19:41:47.645Z,2.50
2019-06-20T19:44:17.691Z,2.12
2019-06-20T19:46:47.440Z,1.80
2019-06-20T19:49:17.225Z,1.82
2019-06-20T19:51:47.652Z,1.90
2019-06-20T19:54:17.777Z,1.80
2019-06-20T19:56:47.493Z,1.37
2019-06-20T19:59:17.907Z,2.08
2019-06-20T20:01:48.433Z,1.70
2019-06-20T20:04:19.222Z,1.60
2019-06-20T20:06:49.841Z,1.60
2019-06-20T20:09:19.924Z,1.52
2019-06-20T20:11:49.872Z,1.60
2019-06-20T20:14:20.400Z,1.67
2019-06-20T20:16:51.218Z,1.70
2019-06-20T20:19:21.417Z,1.87
2019-06-20T20:21:51.538Z,1.90
2019-06-20T20:24:21.971Z,1.92
2019-06-20T20:26:52.371Z,1.90
2019-06-20T20:29:22.820Z,1.77
2019-06-20T20:31:53.542Z,1.80
2019-06-20T20:34:23.953Z,2.00
2019-06-20T20:36:54.511Z,1.77
2019-06-20T20:39:24.931Z,1.55
2019-06-20T20:41:54.879Z,1.72
2019-06-20T20:44:25.318Z,1.90
2019-06-20T20:46:55.369Z,1.77
2019-06-20T20:49:25.097Z,1.90
2019-06-20T20:51:55.909Z,2.20
2019-06-20T20:54:26.197Z,1.95
2019-06-20T20:56:56.862Z,2.37
2019-06-20T20:59:27.177Z,2.77
2019-06-20T21:01:57.798Z,2.40
2019-06-20T21:04:28.753Z,2.40
2019-06-20T21:06:59.060Z,2.58
2019-06-20T21:09:28.374Z,2.75
2019-06-20T21:11:58.807Z,2.20
2019-06-20T21:14:29.314Z,2.35
2019-06-20T21:16:59.838Z,1.95
2019-06-20T21:19:30.314Z,2.40
2019-06-20T21:22:01.082Z,1.80
2019-06-20T21:24:31.194Z,1.95
2019-06-20T21:27:01.634Z,2.12
2019-06-20T21:29:31.384Z,1.72
2019-06-20T21:32:01.329Z,2.40
2019-06-20T21:34:31.753Z,2.27
2019-06-20T21:37:02.263Z,2.10
2019-06-20T21:39:32.329Z,1.60
2019-06-20T21:42:02.827Z,1.60
2019-06-20T21:44:35.315Z,1.62
2019-06-20T21:47:05.738Z,1.60
2019-06-20T21:49:36.180Z,1.50
2019-06-20T21:52:07.126Z,1.50
2019-06-20T21:54:37.626Z,1.98
2019-06-20T21:57:08.063Z,1.60
2019-06-20T21:59:38.581Z,1.77
2019-06-20T22:02:08.765Z,1.90
2019-06-20T22:04:53.685Z,1.42
2019-06-20T22:07:11.029Z,2.00
2019-06-20T22:09:41.768Z,2.10
2019-06-20T22:12:12.253Z,1.85
2019-06-20T22:14:42.271Z,2.08
2019-06-20T22:17:12.598Z,1.82
2019-06-20T22:19:42.939Z,2.10
2019-06-20T22:22:12.590Z,1.75
2019-06-20T22:24:43.441Z,2.42
2019-06-20T22:27:13.497Z,2.05
2019-06-20T22:29:44.034Z,1.80
2019-06-20T22:32:14.815Z,1.70
2019-06-20T22:34:44.834Z,2.08
2019-06-20T22:37:15.198Z,2.22
2019-06-20T22:39:45.496Z,2.05
2019-06-20T22:42:15.737Z,2.10
2019-06-20T22:44:46.392Z,1.70
2019-06-20T22:47:16.399Z,2.00
2019-06-20T22:49:46.508Z,1.80
2019-06-20T22:52:17.011Z,1.87
2019-06-20T22:54:47.269Z,1.85
2019-06-20T22:57:17.618Z,1.40
2019-06-20T22:59:48.552Z,1.50
2019-06-20T23:02:18.148Z,1.60
2019-06-20T23:04:48.514Z,1.40
2019-06-20T23:07:19.143Z,1.77
2019-06-20T23:09:49.666Z,1.47
2019-06-20T23:12:20.153Z,1.80
2019-06-20T23:14:50.535Z,2.05
2019-06-20T23:17:20.982Z,2.20
2019-06-20T23:19:51.115Z,1.77
2019-06-20T23:22:21.152Z,2.00
2019-06-20T23:24:51.348Z,2.02
2019-06-20T23:27:21.483Z,1.92
2019-06-20T23:29:51.104Z,1.45
2019-06-20T23:32:21.504Z,1.60
2019-06-20T23:34:51.906Z,1.35
2019-06-20T23:37:21.944Z,1.82
2019-06-20T23:39:52.504Z,1.30
2019-06-20T23:42:22.904Z,1.10
2019-06-20T23:44:53.223Z,1.45
2019-06-20T23:47:22.545Z,1.35
2019-06-20T23:49:52.902Z,1.50
2019-06-20T23:52:25.643Z,1.30
2019-06-20T23:54:55.249Z,1.47
2019-06-20T23:57:25.659Z,1.70
2019-06-20T23:59:56.537Z,1.40
