createdAt,value
2022-09-17T00:01:27.442Z,3.90
2022-09-17T00:03:56.823Z,3.60
2022-09-17T00:06:25.622Z,3.88
2022-09-17T00:08:53.666Z,3.60
2022-09-17T00:14:17.151Z,4.47
2022-09-17T00:16:46.768Z,4.10
2022-09-17T00:19:20.655Z,4.10
2022-09-17T00:21:47.671Z,4.15
2022-09-17T00:24:15.906Z,4.43
2022-09-17T00:26:43.064Z,4.13
2022-09-17T00:29:10.894Z,4.70
2022-09-17T00:31:38.085Z,4.00
2022-09-17T00:34:06.389Z,4.70
2022-09-17T00:39:23.288Z,4.55
2022-09-17T00:41:50.016Z,4.10
2022-09-17T00:44:38.707Z,4.78
2022-09-17T00:50:02.853Z,4.53
2022-09-17T00:52:37.941Z,5.10
2022-09-17T00:55:22.778Z,4.25
2022-09-17T00:57:52.441Z,4.70
2022-09-17T01:00:19.646Z,4.80
2022-09-17T01:02:46.661Z,4.68
2022-09-17T01:05:14.339Z,5.47
2022-09-17T01:08:06.404Z,4.57
2022-09-17T01:11:06.022Z,5.28
2022-09-17T01:13:47.610Z,5.10
2022-09-17T01:16:27.177Z,4.82
2022-09-17T01:19:23.271Z,5.43
2022-09-17T01:22:27.745Z,5.00
2022-09-17T01:25:15.810Z,5.57
2022-09-17T01:27:59.708Z,5.60
2022-09-17T01:30:45.106Z,5.50
2022-09-17T01:33:35.720Z,5.38
2022-09-17T01:39:36.031Z,5.85
2022-09-17T01:42:43.078Z,5.13
2022-09-17T01:45:22.062Z,5.70
2022-09-17T01:47:57.616Z,5.43
2022-09-17T01:50:33.676Z,5.22
2022-09-17T01:53:02.969Z,5.40
2022-09-17T01:55:35.475Z,5.40
2022-09-17T01:58:07.492Z,5.65
2022-09-17T02:00:35.421Z,5.30
2022-09-17T02:03:20.240Z,5.27
2022-09-17T02:06:24.527Z,5.57
2022-09-17T02:09:02.193Z,5.55
2022-09-17T02:11:29.315Z,5.30
2022-09-17T02:14:13.135Z,4.85
2022-09-17T02:16:48.122Z,5.20
2022-09-17T02:19:29.007Z,5.25
2022-09-17T02:22:10.733Z,5.43
2022-09-17T02:27:52.435Z,4.93
2022-09-17T02:33:09.392Z,5.20
2022-09-17T02:35:36.426Z,5.45
2022-09-17T02:38:03.167Z,5.00
2022-09-17T02:40:36.146Z,5.50
2022-09-17T02:43:17.937Z,5.43
2022-09-17T02:46:18.892Z,4.70
2022-09-17T02:49:16.402Z,5.28
2022-09-17T02:51:51.886Z,5.70
2022-09-17T02:57:05.097Z,5.65
2022-09-17T03:02:28.291Z,5.47
2022-09-17T03:07:42.572Z,5.30
2022-09-17T03:12:56.254Z,5.28
2022-09-17T03:15:22.972Z,5.60
2022-09-17T03:17:53.221Z,5.60
2022-09-17T03:20:20.311Z,5.27
2022-09-17T03:25:34.545Z,6.68
2022-09-17T03:30:48.171Z,5.80
2022-09-17T03:33:14.939Z,5.68
2022-09-17T03:35:45.167Z,5.00
2022-09-17T03:38:12.924Z,5.40
2022-09-17T03:40:39.911Z,5.30
2022-09-17T03:43:07.162Z,5.53
2022-09-17T03:45:33.962Z,6.38
2022-09-17T03:48:00.822Z,7.03
2022-09-17T03:50:28.844Z,6.90
2022-09-17T03:52:55.557Z,5.10
2022-09-17T03:55:22.297Z,5.15
2022-09-17T03:57:49.051Z,4.90
2022-09-17T04:00:15.820Z,5.05
2022-09-17T04:02:42.605Z,5.25
2022-09-17T04:05:09.925Z,6.28
2022-09-17T04:07:36.643Z,8.20
2022-09-17T04:10:03.767Z,6.78
2022-09-17T04:12:30.442Z,4.78
2022-09-17T04:14:57.177Z,5.55
2022-09-17T04:17:23.939Z,5.05
2022-09-17T04:22:37.306Z,9.60
2022-09-17T04:27:51.195Z,5.00
2022-09-17T04:33:05.593Z,4.60
2022-09-17T04:35:32.343Z,4.80
2022-09-17T04:37:59.264Z,4.63
2022-09-17T04:40:27.427Z,4.60
2022-09-17T04:45:46.957Z,4.68
2022-09-17T04:51:00.355Z,4.88
2022-09-17T04:56:13.722Z,5.95
2022-09-17T05:01:27.327Z,4.88
2022-09-17T05:03:54.091Z,4.70
2022-09-17T05:06:20.804Z,4.30
2022-09-17T05:08:47.521Z,4.80
2022-09-17T05:11:14.231Z,4.50
2022-09-17T05:16:27.658Z,4.05
2022-09-17T05:18:54.503Z,4.40
2022-09-17T05:21:21.301Z,4.28
2022-09-17T05:23:48.050Z,4.47
2022-09-17T05:26:14.838Z,4.40
2022-09-17T05:28:41.869Z,4.97
2022-09-17T05:31:08.825Z,6.70
2022-09-17T05:33:35.666Z,6.85
2022-09-17T05:36:02.621Z,4.60
2022-09-17T05:38:29.578Z,4.20
2022-09-17T05:40:56.292Z,4.40
2022-09-17T05:43:23.027Z,3.80
2022-09-17T05:45:49.781Z,4.40
2022-09-17T05:48:16.724Z,4.32
2022-09-17T05:53:30.070Z,4.60
2022-09-17T05:58:45.261Z,4.20
2022-09-17T06:03:58.626Z,5.38
2022-09-17T06:06:25.364Z,4.20
2022-09-17T06:08:52.081Z,4.22
2022-09-17T06:11:18.808Z,3.80
2022-09-17T06:13:45.525Z,5.63
2022-09-17T06:16:12.263Z,5.00
2022-09-17T06:18:39.058Z,4.40
2022-09-17T06:21:05.874Z,3.75
2022-09-17T06:23:33.837Z,4.30
2022-09-17T06:26:01.445Z,4.90
2022-09-17T06:28:28.885Z,14.55
2022-09-17T06:30:59.969Z,6.28
2022-09-17T06:33:26.730Z,4.65
2022-09-17T06:36:01.436Z,4.28
2022-09-17T06:41:15.707Z,4.72
2022-09-17T06:46:29.556Z,5.47
2022-09-17T06:48:56.465Z,3.60
2022-09-17T06:51:23.193Z,4.10
2022-09-17T06:53:50.003Z,3.50
2022-09-17T06:56:16.785Z,4.00
2022-09-17T06:58:43.666Z,3.63
2022-09-17T07:01:11.762Z,4.03
2022-09-17T07:03:38.493Z,4.35
2022-09-17T07:06:08.499Z,4.15
2022-09-17T07:08:35.228Z,4.00
2022-09-17T07:11:01.931Z,3.88
2022-09-17T07:13:28.657Z,4.25
2022-09-17T07:16:00.572Z,3.73
2022-09-17T07:18:28.116Z,3.72
2022-09-17T07:20:59.827Z,4.00
2022-09-17T07:23:28.813Z,4.28
2022-09-17T07:26:00.983Z,4.50
2022-09-17T07:28:28.835Z,4.45
2022-09-17T07:30:56.246Z,4.10
2022-09-17T07:33:26.923Z,4.53
2022-09-17T07:36:07.687Z,3.83
2022-09-17T07:38:34.873Z,4.40
2022-09-17T07:41:02.684Z,4.20
2022-09-17T07:43:34.824Z,3.47
2022-09-17T07:46:04.007Z,4.00
2022-09-17T07:48:31.407Z,3.60
2022-09-17T07:50:58.455Z,4.25
2022-09-17T07:53:26.019Z,3.70
2022-09-17T07:55:54.472Z,3.60
2022-09-17T07:58:22.731Z,3.97
2022-09-17T08:00:49.697Z,3.70
2022-09-17T08:03:16.614Z,4.15
2022-09-17T08:05:43.390Z,4.00
2022-09-17T08:08:10.160Z,3.63
2022-09-17T08:10:36.892Z,3.90
2022-09-17T08:13:03.707Z,3.25
2022-09-17T08:15:30.445Z,3.28
2022-09-17T08:17:57.165Z,3.40
2022-09-17T08:20:23.905Z,3.30
2022-09-17T08:22:50.609Z,4.07
2022-09-17T08:25:17.574Z,3.60
2022-09-17T08:27:44.301Z,4.28
2022-09-17T08:30:11.305Z,4.00
2022-09-17T08:32:38.019Z,3.60
2022-09-17T08:35:05.090Z,3.72
2022-09-17T08:40:22.099Z,3.30
2022-09-17T08:42:56.833Z,5.00
2022-09-17T08:45:23.869Z,3.90
2022-09-17T08:47:50.634Z,3.60
2022-09-17T08:50:35.346Z,3.60
2022-09-17T08:53:04.796Z,3.50
2022-09-17T08:55:40.009Z,2.90
2022-09-17T09:01:39.303Z,3.13
2022-09-17T09:04:35.233Z,3.20
2022-09-17T09:07:16.602Z,2.80
2022-09-17T09:10:08.804Z,2.95
2022-09-17T09:12:37.543Z,2.58
2022-09-17T09:15:24.047Z,2.10
2022-09-17T09:17:51.861Z,2.95
2022-09-17T09:24:04.733Z,2.10
2022-09-17T09:27:15.470Z,2.10
2022-09-17T09:30:03.220Z,2.20
2022-09-17T09:32:50.892Z,1.90
2022-09-17T09:35:24.055Z,2.35
2022-09-17T09:38:01.875Z,2.40
2022-09-17T09:40:41.503Z,1.60
2022-09-17T09:43:22.329Z,1.50
2022-09-17T09:49:10.020Z,1.73
2022-09-17T09:51:07.865Z,0
2022-09-17T09:51:51.775Z,1.50
2022-09-17T09:54:57.810Z,2.00
2022-09-17T09:57:46.784Z,1.60
2022-09-17T10:00:31.867Z,1.20
2022-09-17T10:03:09.681Z,1.70
2022-09-17T10:05:36.632Z,1.38
2022-09-17T10:11:02.606Z,1.50
2022-09-17T10:13:34.851Z,1.20
2022-09-17T10:16:24.339Z,1.30
2022-09-17T10:19:18.336Z,1.20
2022-09-17T10:21:45.207Z,1.48
2022-09-17T10:24:23.845Z,1.60
2022-09-17T10:26:51.624Z,1.40
2022-09-17T10:29:21.744Z,1.60
2022-09-17T10:31:57.128Z,1.40
2022-09-17T10:37:34.635Z,1.40
2022-09-17T10:40:01.578Z,1.80
2022-09-17T10:42:28.367Z,1.85
2022-09-17T10:44:56.998Z,1.60
2022-09-17T10:47:30.930Z,1.70
2022-09-17T10:49:59.415Z,1.40
2022-09-17T10:55:59.660Z,1.30
2022-09-17T10:58:47.732Z,1.20
2022-09-17T11:01:23.128Z,1.60
2022-09-17T11:07:18.237Z,1.47
2022-09-17T11:10:28.853Z,1.90
2022-09-17T11:13:04.673Z,1.20
2022-09-17T11:15:40.398Z,1.60
2022-09-17T11:18:25.795Z,2.10
2022-09-17T11:21:33.693Z,1.55
2022-09-17T11:24:17.740Z,2.45
2022-09-17T11:27:13.117Z,2.63
2022-09-17T11:30:22.181Z,1.42
2022-09-17T11:33:14.740Z,1.73
2022-09-17T11:38:49.118Z,1.25
2022-09-17T11:41:36.137Z,2.25
2022-09-17T11:47:25.186Z,0.90
2022-09-17T11:50:00.969Z,1.10
2022-09-17T11:52:34.691Z,1.90
2022-09-17T11:55:30.004Z,1.13
2022-09-17T11:58:44.158Z,1.40
2022-09-17T12:04:41.412Z,1.10
2022-09-17T12:07:16.249Z,1.10
2022-09-17T12:09:49.406Z,2.40
2022-09-17T12:12:47.583Z,2.25
2022-09-17T12:15:22.772Z,1.10
2022-09-17T12:18:08.633Z,1.00
2022-09-17T12:23:41.760Z,0.95
2022-09-17T12:26:45.009Z,1.70
2022-09-17T12:29:36.593Z,0.77
2022-09-17T12:35:41.046Z,0.80
2022-09-17T12:36:07.894Z,0
2022-09-17T12:38:28.767Z,1.00
2022-09-17T12:41:15.739Z,0.90
2022-09-17T12:43:51.860Z,1.25
2022-09-17T12:46:27.594Z,1.45
2022-09-17T12:49:18.983Z,1.50
2022-09-17T12:51:45.649Z,7.10
2022-09-17T12:54:38.387Z,1.10
2022-09-17T12:57:38.886Z,0.90
2022-09-17T13:00:16.399Z,0.90
2022-09-17T13:02:56.068Z,1.00
2022-09-17T13:06:02.729Z,0.80
2022-09-17T13:08:41.193Z,1.10
2022-09-17T13:11:20.240Z,1.00
2022-09-17T13:14:25.689Z,1.10
2022-09-17T13:17:01.383Z,1.20
2022-09-17T13:19:21.174Z,0
2022-09-17T13:20:11.247Z,1.30
2022-09-17T13:22:51.520Z,1.10
2022-09-17T13:25:20.617Z,1.40
2022-09-17T13:34:01.854Z,2.17
2022-09-17T13:36:38.896Z,1.30
2022-09-17T13:38:26.409Z,0
2022-09-17T13:39:08.305Z,1.10
2022-09-17T13:44:26.117Z,1.98
2022-09-17T13:49:53.500Z,1.20
2022-09-17T13:52:50.515Z,1.60
2022-09-17T13:55:31.438Z,1.70
2022-09-17T13:57:58.545Z,1.40
2022-09-17T14:00:59.346Z,3.35
2022-09-17T14:03:28.834Z,3.20
2022-09-17T14:05:55.732Z,1.00
2022-09-17T14:08:30.393Z,1.33
2022-09-17T14:10:59.640Z,1.20
2022-09-17T14:13:28.199Z,1.15
2022-09-17T14:15:57.961Z,1.30
2022-09-17T14:18:27.529Z,1.23
2022-09-17T14:21:18.508Z,1.10
2022-09-17T14:23:50.184Z,1.10
2022-09-17T14:26:40.358Z,1.60
2022-09-17T14:29:32.338Z,2.92
2022-09-17T14:31:59.151Z,1.10
2022-09-17T14:37:17.615Z,1.35
2022-09-17T14:42:36.512Z,1.10
2022-09-17T14:45:15.409Z,1.30
2022-09-17T14:47:42.207Z,1.15
2022-09-17T14:50:25.762Z,1.30
2022-09-17T14:52:54.240Z,1.40
2022-09-17T14:55:25.472Z,1.30
2022-09-17T14:57:57.757Z,1.20
2022-09-17T15:00:28.431Z,1.00
2022-09-17T15:02:56.548Z,1.25
2022-09-17T15:05:37.621Z,5.13
2022-09-17T15:08:10.346Z,1.70
2022-09-17T15:10:47.061Z,1.35
2022-09-17T15:13:27.358Z,1.50
2022-09-17T15:16:17.877Z,1.50
2022-09-17T15:18:48.864Z,1.73
2022-09-17T15:21:27.722Z,1.63
2022-09-17T15:23:59.184Z,1.77
2022-09-17T15:26:31.430Z,3.42
2022-09-17T15:28:59.732Z,3.25
2022-09-17T15:31:28.911Z,4.93
2022-09-17T15:33:58.726Z,7.32
2022-09-17T15:36:27.111Z,3.15
2022-09-17T15:38:54.609Z,2.30
2022-09-17T15:41:33.689Z,1.98
2022-09-17T15:44:31.433Z,1.80
2022-09-17T15:44:32.395Z,0
2022-09-17T15:47:35.394Z,1.60
2022-09-17T15:50:36.130Z,1.58
2022-09-17T15:53:08.997Z,1.70
2022-09-17T15:55:40.256Z,1.40
2022-09-17T15:58:22.267Z,1.80
2022-09-17T16:01:15.536Z,1.63
2022-09-17T16:03:42.202Z,1.50
2022-09-17T16:06:21.153Z,1.50
2022-09-17T16:08:56.394Z,1.33
2022-09-17T16:11:31.194Z,2.10
2022-09-17T16:16:46.877Z,6.65
2022-09-17T16:19:13.612Z,4.90
2022-09-17T16:21:40.329Z,1.80
2022-09-17T16:24:07.082Z,1.30
2022-09-17T16:26:35.577Z,0.93
2022-09-17T16:29:05.858Z,0.90
2022-09-17T16:31:33.817Z,0.90
2022-09-17T16:36:47.239Z,0.90
2022-09-17T16:39:13.960Z,0.90
2022-09-17T16:41:40.764Z,1.00
2022-09-17T16:44:07.578Z,0.93
2022-09-17T16:46:34.418Z,0.90
2022-09-17T16:49:01.245Z,0.82
2022-09-17T16:51:28.054Z,1.02
2022-09-17T16:53:54.770Z,1.00
2022-09-17T16:59:08.145Z,0.80
2022-09-17T17:04:21.681Z,12.75
2022-09-17T17:06:48.418Z,23.08
2022-09-17T17:09:15.234Z,6.85
2022-09-17T17:11:41.975Z,1.98
2022-09-17T17:14:11.554Z,1.20
2022-09-17T17:16:41.329Z,1.40
2022-09-17T17:19:08.041Z,1.00
2022-09-17T17:21:34.737Z,0.90
2022-09-17T17:24:01.720Z,1.20
2022-09-17T17:26:28.471Z,1.00
2022-09-17T17:28:55.252Z,1.33
2022-09-17T17:31:22.134Z,1.10
2022-09-17T17:33:48.900Z,1.20
2022-09-17T17:36:15.719Z,8.38
2022-09-17T17:38:42.440Z,21.05
2022-09-17T17:41:11.791Z,8.85
2022-09-17T17:43:38.943Z,6.70
2022-09-17T17:46:10.898Z,3.75
2022-09-17T17:48:38.177Z,1.58
2022-09-17T17:53:53.886Z,1.50
2022-09-17T17:59:07.282Z,1.50
2022-09-17T18:01:34.449Z,1.10
2022-09-17T18:04:03.710Z,1.40
2022-09-17T18:06:30.745Z,3.10
2022-09-17T18:08:57.823Z,3.30
2022-09-17T18:11:25.015Z,3.25
2022-09-17T18:13:53.721Z,1.77
2022-09-17T18:16:21.488Z,1.50
2022-09-17T18:18:48.912Z,1.70
2022-09-17T18:21:19.377Z,1.50
2022-09-17T18:26:33.672Z,1.50
2022-09-17T18:29:04.360Z,1.70
2022-09-17T18:31:35.340Z,1.70
2022-09-17T18:34:03.261Z,1.60
2022-09-17T18:42:06.683Z,4.53
2022-09-17T18:44:33.420Z,2.90
2022-09-17T18:47:00.320Z,2.70
2022-09-17T18:49:27.094Z,2.45
2022-09-17T18:51:53.810Z,2.30
2022-09-17T18:54:20.513Z,2.20
2022-09-17T18:56:47.258Z,2.30
2022-09-17T19:02:00.733Z,2.28
2022-09-17T19:07:14.124Z,6.72
2022-09-17T19:12:29.195Z,12.35
2022-09-17T19:17:42.595Z,2.00
2022-09-17T19:20:09.440Z,2.08
2022-09-17T19:22:36.188Z,1.63
2022-09-17T19:25:02.978Z,1.80
2022-09-17T19:27:29.826Z,1.90
2022-09-17T19:29:56.573Z,1.75
2022-09-17T19:32:23.766Z,1.50
2022-09-17T19:34:50.511Z,1.60
2022-09-17T19:37:17.206Z,1.40
2022-09-17T19:39:44.010Z,1.30
2022-09-17T19:42:11.415Z,1.70
2022-09-17T19:44:38.443Z,1.50
2022-09-17T19:47:05.266Z,1.30
2022-09-17T19:49:32.005Z,1.25
2022-09-17T19:51:58.703Z,2.10
2022-09-17T19:54:25.409Z,1.55
2022-09-17T19:56:52.100Z,1.30
2022-09-17T19:59:18.827Z,1.00
2022-09-17T20:01:49.265Z,0.70
2022-09-17T20:04:16.441Z,0.82
2022-09-17T20:06:43.158Z,0.90
2022-09-17T20:09:09.943Z,0.80
2022-09-17T20:11:39.063Z,0.80
2022-09-17T20:16:52.555Z,0.90
2022-09-17T20:19:19.519Z,0.87
2022-09-17T20:21:46.269Z,0.70
2022-09-17T20:24:13.757Z,0.80
2022-09-17T20:26:40.547Z,0.60
2022-09-17T20:31:53.912Z,0.73
2022-09-17T20:34:20.685Z,0.80
2022-09-17T20:36:47.366Z,0.70
2022-09-17T20:39:23.178Z,0.70
2022-09-17T20:39:26.103Z,0
2022-09-17T20:41:50.415Z,0.80
2022-09-17T20:44:17.143Z,0.70
2022-09-17T20:46:43.930Z,0.70
2022-09-17T20:49:10.674Z,0.70
2022-09-17T20:51:37.418Z,0.70
2022-09-17T20:54:04.915Z,0.70
2022-09-17T20:56:33.549Z,0.70
2022-09-17T20:59:04.165Z,0.80
2022-09-17T21:01:31.487Z,0.90
2022-09-17T21:03:59.937Z,0.90
2022-09-17T21:06:31.930Z,0.70
2022-09-17T21:11:47.718Z,0.80
2022-09-17T21:17:02.217Z,1.00
2022-09-17T21:19:29.032Z,4.15
2022-09-17T21:21:56.606Z,1.00
2022-09-17T21:24:23.739Z,1.08
2022-09-17T21:26:51.222Z,0.90
2022-09-17T21:29:18.323Z,0.93
2022-09-17T21:31:45.118Z,1.10
2022-09-17T21:34:13.480Z,0.90
2022-09-17T21:36:41.715Z,1.00
2022-09-17T21:39:16.449Z,0.80
2022-09-17T21:41:44.812Z,0.88
2022-09-17T21:44:12.678Z,0.90
2022-09-17T21:46:40.732Z,0.90
2022-09-17T21:51:54.356Z,1.00
2022-09-17T21:57:07.737Z,0.90
2022-09-17T21:59:34.495Z,0.85
2022-09-17T22:02:01.241Z,0.85
2022-09-17T22:04:28.031Z,0.80
2022-09-17T22:06:54.879Z,0.80
2022-09-17T22:09:24.190Z,0.90
2022-09-17T22:11:51.883Z,0.80
2022-09-17T22:14:21.204Z,1.08
2022-09-17T22:16:51.130Z,1.50
2022-09-17T22:19:19.817Z,1.63
2022-09-17T22:24:35.956Z,1.53
2022-09-17T22:29:49.539Z,3.47
2022-09-17T22:32:16.387Z,6.68
2022-09-17T22:37:29.787Z,2.20
2022-09-17T22:39:56.586Z,2.33
2022-09-17T22:42:23.350Z,2.70
2022-09-17T22:44:50.065Z,2.47
2022-09-17T22:47:16.989Z,2.55
2022-09-17T22:49:43.738Z,3.20
2022-09-17T22:52:10.455Z,3.20
2022-09-17T22:54:37.305Z,3.08
2022-09-17T22:57:04.294Z,3.00
2022-09-17T22:59:31.002Z,3.00
2022-09-17T23:01:57.923Z,3.78
2022-09-17T23:04:24.725Z,3.30
2022-09-17T23:06:51.459Z,3.08
2022-09-17T23:09:18.189Z,3.30
2022-09-17T23:11:44.965Z,3.17
2022-09-17T23:14:13.159Z,3.35
2022-09-17T23:16:46.462Z,3.33
2022-09-17T23:19:14.378Z,3.20
2022-09-17T23:21:42.044Z,3.10
2022-09-17T23:24:10.372Z,3.00
2022-09-17T23:26:37.414Z,3.47
2022-09-17T23:29:05.818Z,2.70
2022-09-17T23:31:33.499Z,3.40
2022-09-17T23:34:00.472Z,3.15
2022-09-17T23:36:30.634Z,3.20
2022-09-17T23:38:59.011Z,3.60
2022-09-17T23:41:22.460Z,0
2022-09-17T23:41:28.154Z,2.90
2022-09-17T23:43:57.546Z,3.38
2022-09-17T23:46:26.477Z,3.05
2022-09-17T23:48:53.931Z,3.50
2022-09-17T23:51:21.993Z,3.53
2022-09-17T23:53:49.215Z,3.53
2022-09-17T23:56:21.198Z,3.50
2022-09-17T23:58:48.859Z,3.35
