createdAt,value
2022-09-20T00:00:48.243Z,102316.84
2022-09-20T00:03:16.551Z,102306.38
2022-09-20T00:05:46.023Z,102298.53
2022-09-20T00:08:15.878Z,102299.50
2022-09-20T00:10:43.122Z,102295.22
2022-09-20T00:13:12.265Z,102294.50
2022-09-20T00:15:46.026Z,102305.72
2022-09-20T00:18:13.196Z,102306.53
2022-09-20T00:20:46.889Z,102300.41
2022-09-20T00:23:14.084Z,102294.34
2022-09-20T00:25:41.089Z,102296.91
2022-09-20T00:28:07.762Z,102296.94
2022-09-20T00:30:34.822Z,102284.00
2022-09-20T00:33:01.634Z,102293.53
2022-09-20T00:35:29.673Z,102294.38
2022-09-20T00:37:56.220Z,102290.00
2022-09-20T00:40:24.377Z,102296.94
2022-09-20T00:42:51.166Z,102294.38
2022-09-20T00:45:29.315Z,102292.59
2022-09-20T00:48:10.714Z,102296.97
2022-09-20T00:50:39.831Z,102304.91
2022-09-20T00:53:12.959Z,102304.91
2022-09-20T00:55:46.084Z,102303.28
2022-09-20T00:58:13.737Z,102309.47
2022-09-20T01:00:42.395Z,102313.06
2022-09-20T01:03:11.457Z,102307.88
2022-09-20T01:05:39.639Z,102306.25
2022-09-20T01:08:06.920Z,102304.47
2022-09-20T01:10:33.535Z,102310.59
2022-09-20T01:13:00.016Z,102300.22
2022-09-20T01:15:29.887Z,102297.69
2022-09-20T01:17:59.407Z,102304.66
2022-09-20T01:20:30.306Z,102301.16
2022-09-20T01:22:59.671Z,102295.03
2022-09-20T01:25:54.060Z,102290.66
2022-09-20T01:28:21.495Z,102290.78
2022-09-20T01:31:00.251Z,102289.94
2022-09-20T01:33:35.939Z,102294.28
2022-09-20T01:36:05.360Z,102293.44
2022-09-20T01:38:40.844Z,102295.16
2022-09-20T01:41:14.496Z,102298.59
2022-09-20T01:43:44.846Z,102296.00
2022-09-20T01:46:28.900Z,102293.47
2022-09-20T01:49:02.782Z,102298.75
2022-09-20T01:51:50.283Z,102303.09
2022-09-20T01:54:38.887Z,102298.78
2022-09-20T01:57:08.035Z,102291.16
2022-09-20T01:59:43.656Z,102298.19
2022-09-20T02:02:34.854Z,102296.38
2022-09-20T02:05:32.257Z,102297.22
2022-09-20T02:08:16.493Z,102294.63
2022-09-20T02:11:24.884Z,102287.75
2022-09-20T02:14:16.288Z,102297.34
2022-09-20T02:16:54.873Z,102293.97
2022-09-20T02:19:39.864Z,102294.75
2022-09-20T02:22:13.897Z,102298.38
2022-09-20T02:24:49.239Z,102294.22
2022-09-20T02:27:30.963Z,102295.06
2022-09-20T02:30:12.810Z,102291.66
2022-09-20T02:33:18.015Z,102288.13
2022-09-20T02:36:11.960Z,102296.94
2022-09-20T02:38:45.033Z,102293.63
2022-09-20T02:41:20.345Z,102292.84
2022-09-20T02:43:51.408Z,102292.16
2022-09-20T02:46:28.806Z,102293.84
2022-09-20T02:49:14.893Z,102293.09
2022-09-20T02:51:46.760Z,102294.16
2022-09-20T02:54:31.489Z,102290.84
2022-09-20T02:57:12.586Z,102295.13
2022-09-20T02:59:47.189Z,102291.69
2022-09-20T03:02:25.023Z,102287.44
2022-09-20T03:05:19.955Z,102293.63
2022-09-20T03:08:11.857Z,102292.88
2022-09-20T03:11:16.125Z,102287.72
2022-09-20T03:14:13.704Z,102285.94
2022-09-20T03:17:19.353Z,102291.94
2022-09-20T03:20:12.815Z,102295.44
2022-09-20T03:22:52.914Z,102297.25
2022-09-20T03:25:42.689Z,102293.81
2022-09-20T03:28:24.567Z,102292.97
2022-09-20T03:31:15.502Z,102302.53
2022-09-20T03:34:09.795Z,102301.72
2022-09-20T03:36:55.435Z,102295.75
2022-09-20T03:39:41.989Z,102300.84
2022-09-20T03:42:11.579Z,102297.50
2022-09-20T03:45:15.830Z,102297.53
2022-09-20T03:48:03.520Z,102291.50
2022-09-20T03:50:49.417Z,102302.75
2022-09-20T03:53:27.992Z,102292.28
2022-09-20T03:56:13.420Z,102288.88
2022-09-20T03:59:19.008Z,102296.69
2022-09-20T04:02:04.015Z,102294.97
2022-09-20T04:04:34.977Z,102300.28
2022-09-20T04:07:14.625Z,102304.66
2022-09-20T04:10:15.360Z,102299.47
2022-09-20T04:12:53.120Z,102301.31
2022-09-20T04:15:45.094Z,102303.94
2022-09-20T04:18:25.131Z,102306.53
2022-09-20T04:21:31.098Z,102311.72
2022-09-20T04:24:09.726Z,102310.84
2022-09-20T04:26:44.685Z,102309.13
2022-09-20T04:29:42.033Z,102306.53
2022-09-20T04:32:36.915Z,102316.09
2022-09-20T04:35:43.136Z,102318.72
2022-09-20T04:38:15.172Z,102306.59
2022-09-20T04:41:18.445Z,102321.31
2022-09-20T04:43:52.226Z,102317.91
2022-09-20T04:46:57.752Z,102315.25
2022-09-20T04:49:36.228Z,102320.59
2022-09-20T04:52:04.334Z,102334.56
2022-09-20T04:55:12.103Z,102332.88
2022-09-20T04:57:58.580Z,102327.75
2022-09-20T05:00:51.539Z,102325.19
2022-09-20T05:03:43.189Z,102324.38
2022-09-20T05:06:38.756Z,102331.50
2022-09-20T05:09:24.431Z,102335.03
2022-09-20T05:12:13.007Z,102330.72
2022-09-20T05:14:51.665Z,102332.44
2022-09-20T05:17:18.331Z,102334.22
2022-09-20T05:20:07.181Z,102327.31
2022-09-20T05:22:44.153Z,102336.00
2022-09-20T05:25:47.823Z,102343.91
2022-09-20T05:28:45.176Z,102340.50
2022-09-20T05:31:42.979Z,102337.88
2022-09-20T05:34:36.082Z,102343.09
2022-09-20T05:37:47.158Z,102340.50
2022-09-20T05:40:19.306Z,102340.59
2022-09-20T05:43:11.278Z,102343.25
2022-09-20T05:46:02.377Z,102340.66
2022-09-20T05:48:34.928Z,102347.56
2022-09-20T05:51:13.592Z,102356.16
2022-09-20T05:54:18.864Z,102349.16
2022-09-20T05:56:59.005Z,102350.81
2022-09-20T06:00:03.832Z,102355.97
2022-09-20T06:03:07.876Z,102361.94
2022-09-20T06:05:55.903Z,102362.72
2022-09-20T06:09:05.931Z,102364.31
2022-09-20T06:11:53.946Z,102367.69
2022-09-20T06:14:34.749Z,102365.00
2022-09-20T06:17:22.865Z,102375.31
2022-09-20T06:20:23.124Z,102378.66
2022-09-20T06:22:54.919Z,102387.31
2022-09-20T06:25:41.382Z,102390.75
2022-09-20T06:28:21.201Z,102389.84
2022-09-20T06:30:50.440Z,102398.56
2022-09-20T06:33:18.267Z,102406.28
2022-09-20T06:35:53.832Z,102397.63
2022-09-20T06:38:57.185Z,102398.47
2022-09-20T06:41:31.063Z,102404.50
2022-09-20T06:43:59.126Z,102399.22
2022-09-20T06:46:31.087Z,102404.19
2022-09-20T06:48:58.168Z,102400.47
2022-09-20T06:51:27.054Z,102389.88
2022-09-20T06:53:55.723Z,102384.53
2022-09-20T06:56:27.047Z,102368.91
2022-09-20T06:58:54.279Z,102367.09
2022-09-20T07:01:29.777Z,102366.00
2022-09-20T07:03:57.200Z,102378.75
2022-09-20T07:06:23.699Z,102383.06
2022-09-20T07:08:53.739Z,102384.00
2022-09-20T07:11:24.119Z,102391.72
2022-09-20T07:13:53.074Z,102385.13
2022-09-20T07:16:20.579Z,102394.63
2022-09-20T07:18:52.825Z,102393.28
2022-09-20T07:21:21.223Z,102390.00
2022-09-20T07:23:51.269Z,102397.06
2022-09-20T07:26:24.011Z,102396.22
2022-09-20T07:28:50.865Z,102398.03
2022-09-20T07:31:23.375Z,102398.91
2022-09-20T07:33:50.354Z,102408.56
2022-09-20T07:36:17.861Z,102412.97
2022-09-20T07:38:51.925Z,102414.69
2022-09-20T07:41:19.851Z,102421.66
2022-09-20T07:43:47.491Z,102430.44
2022-09-20T07:46:14.101Z,102426.91
2022-09-20T07:48:41.404Z,102428.53
2022-09-20T07:51:10.960Z,102431.94
2022-09-20T07:53:38.730Z,102430.03
2022-09-20T07:56:11.990Z,102437.78
2022-09-20T07:58:39.248Z,102447.31
2022-09-20T08:01:08.836Z,102449.94
2022-09-20T08:03:36.562Z,102453.44
2022-09-20T08:06:07.156Z,102461.34
2022-09-20T08:08:39.722Z,102451.97
2022-09-20T08:11:15.500Z,102456.38
2022-09-20T08:16:32.874Z,102460.69
2022-09-20T08:19:01.356Z,102472.84
2022-09-20T08:21:31.593Z,102465.00
2022-09-20T08:23:59.515Z,102472.63
2022-09-20T08:26:28.087Z,102472.44
2022-09-20T08:28:57.040Z,102474.03
2022-09-20T08:31:26.282Z,102470.09
2022-09-20T08:33:54.502Z,102473.78
2022-09-20T08:36:24.425Z,102477.44
2022-09-20T08:41:46.692Z,102469.47
2022-09-20T08:44:25.076Z,102472.06
2022-09-20T08:47:21.208Z,102473.72
2022-09-20T08:49:49.136Z,102481.56
2022-09-20T08:52:19.395Z,102477.75
2022-09-20T08:54:46.021Z,102473.06
2022-09-20T08:57:17.906Z,102480.53
2022-09-20T08:59:45.010Z,102467.25
2022-09-20T09:02:21.518Z,102472.38
2022-09-20T09:04:49.758Z,102466.88
2022-09-20T09:07:21.766Z,102473.25
2022-09-20T09:09:51.893Z,102472.97
2022-09-20T09:12:25.158Z,102470.28
2022-09-20T09:14:57.372Z,102474.72
2022-09-20T09:17:28.079Z,102472.09
2022-09-20T09:19:56.219Z,102472.28
2022-09-20T09:22:44.119Z,102473.25
2022-09-20T09:25:24.064Z,102478.47
2022-09-20T09:27:50.810Z,102481.03
2022-09-20T09:30:32.739Z,102478.25
2022-09-20T09:33:29.003Z,102479.72
2022-09-20T09:36:15.080Z,102472.34
2022-09-20T09:38:47.831Z,102474.81
2022-09-20T09:41:26.158Z,102479.00
2022-09-20T09:44:02.116Z,102483.38
2022-09-20T09:46:34.784Z,102479.06
2022-09-20T09:49:21.788Z,102487.31
2022-09-20T09:52:01.731Z,102483.25
2022-09-20T09:54:36.012Z,102487.13
2022-09-20T09:57:36.554Z,102489.19
2022-09-20T10:00:20.730Z,102496.50
2022-09-20T10:03:17.185Z,102499.72
2022-09-20T10:06:01.923Z,102488.03
2022-09-20T10:08:30.988Z,102488.38
2022-09-20T10:11:00.847Z,102483.38
2022-09-20T10:13:52.059Z,102489.13
2022-09-20T10:16:56.501Z,102481.00
2022-09-20T10:19:32.173Z,102481.88
2022-09-20T10:22:17.794Z,102479.09
2022-09-20T10:24:51.619Z,102482.44
2022-09-20T10:27:39.899Z,102485.88
2022-09-20T10:30:09.513Z,102481.28
2022-09-20T10:32:54.700Z,102473.09
2022-09-20T10:35:46.281Z,102481.50
2022-09-20T10:38:16.863Z,102480.53
2022-09-20T10:41:23.647Z,102474.22
2022-09-20T10:44:05.339Z,102474.25
2022-09-20T10:46:51.630Z,102478.66
2022-09-20T10:49:37.339Z,102475.16
2022-09-20T10:52:15.532Z,102469.69
2022-09-20T10:55:04.665Z,102461.47
2022-09-20T10:57:56.442Z,102471.44
2022-09-20T11:00:26.961Z,102468.69
2022-09-20T11:02:57.630Z,102474.72
2022-09-20T11:05:37.721Z,102467.72
2022-09-20T11:08:13.641Z,102478.47
2022-09-20T11:10:52.687Z,102474.06
2022-09-20T11:13:41.276Z,102474.19
2022-09-20T11:16:26.117Z,102476.94
2022-09-20T11:19:19.063Z,102478.72
2022-09-20T11:22:06.176Z,102482.13
2022-09-20T11:24:38.756Z,102479.88
2022-09-20T11:27:15.254Z,102489.16
2022-09-20T11:29:50.383Z,102477.88
2022-09-20T11:32:24.207Z,102490.19
2022-09-20T11:35:05.113Z,102482.50
2022-09-20T11:37:38.899Z,102484.09
2022-09-20T11:40:29.338Z,102476.09
2022-09-20T11:43:02.401Z,102475.84
2022-09-20T11:45:30.432Z,102479.09
2022-09-20T11:48:07.941Z,102480.56
2022-09-20T11:51:00.895Z,102481.13
2022-09-20T11:53:42.555Z,102485.31
2022-09-20T11:56:25.860Z,102488.22
2022-09-20T11:59:01.519Z,102485.00
2022-09-20T12:01:32.612Z,102488.69
2022-09-20T12:04:30.710Z,102491.44
2022-09-20T12:07:03.520Z,102487.13
2022-09-20T12:09:41.005Z,102496.94
2022-09-20T12:12:15.100Z,102490.06
2022-09-20T12:14:42.243Z,102490.19
2022-09-20T12:17:46.896Z,102490.91
2022-09-20T12:20:38.781Z,102495.19
2022-09-20T12:23:42.649Z,102485.53
2022-09-20T12:26:32.184Z,102489.06
2022-09-20T12:29:01.295Z,102490.63
2022-09-20T12:31:34.238Z,102483.50
2022-09-20T12:34:12.588Z,102486.06
2022-09-20T12:37:14.657Z,102481.59
2022-09-20T12:39:52.171Z,102484.13
2022-09-20T12:42:18.567Z,102485.00
2022-09-20T12:44:51.158Z,102480.72
2022-09-20T12:47:26.312Z,102491.31
2022-09-20T12:50:14.708Z,102484.91
2022-09-20T12:53:16.276Z,102487.69
2022-09-20T12:55:52.800Z,102486.13
2022-09-20T12:58:26.177Z,102486.97
2022-09-20T13:00:56.031Z,102486.06
2022-09-20T13:03:25.661Z,102487.03
2022-09-20T13:06:05.328Z,102485.84
2022-09-20T13:08:36.627Z,102489.38
2022-09-20T13:11:18.657Z,102483.81
2022-09-20T13:14:10.447Z,102488.63
2022-09-20T13:16:39.950Z,102492.00
2022-09-20T13:19:09.435Z,102484.19
2022-09-20T13:21:46.771Z,102488.38
2022-09-20T13:24:19.390Z,102491.28
2022-09-20T13:26:54.377Z,102484.03
2022-09-20T13:29:53.914Z,102493.53
2022-09-20T13:32:35.370Z,102486.16
2022-09-20T13:35:18.347Z,102482.41
2022-09-20T13:37:47.179Z,102486.38
2022-09-20T13:40:42.326Z,102485.66
2022-09-20T13:43:32.749Z,102485.13
2022-09-20T13:46:07.801Z,102477.81
2022-09-20T13:48:34.600Z,102486.75
2022-09-20T13:51:01.558Z,102483.41
2022-09-20T13:53:41.585Z,102500.13
2022-09-20T13:56:20.870Z,102492.47
2022-09-20T13:58:49.623Z,102489.31
2022-09-20T14:01:30.071Z,102491.03
2022-09-20T14:04:13.461Z,102490.06
2022-09-20T14:06:40.984Z,102490.84
2022-09-20T14:09:11.259Z,102486.97
2022-09-20T14:11:39.072Z,102487.69
2022-09-20T14:14:07.976Z,102489.72
2022-09-20T14:16:39.581Z,102474.75
2022-09-20T14:19:09.738Z,102483.41
2022-09-20T14:21:37.676Z,102471.59
2022-09-20T14:24:25.815Z,102481.94
2022-09-20T14:27:20.902Z,102479.97
2022-09-20T14:29:52.950Z,102476.78
2022-09-20T14:32:20.463Z,102479.06
2022-09-20T14:34:56.624Z,102475.94
2022-09-20T14:37:28.222Z,102471.63
2022-09-20T14:40:33.425Z,102482.84
2022-09-20T14:43:03.524Z,102474.31
2022-09-20T14:45:36.705Z,102472.63
2022-09-20T14:48:26.476Z,102480.50
2022-09-20T14:51:31.048Z,102479.00
2022-09-20T14:54:07.188Z,102479.22
2022-09-20T14:56:37.227Z,102476.31
2022-09-20T14:59:25.748Z,102478.00
2022-09-20T15:02:03.661Z,102477.38
2022-09-20T15:04:35.427Z,102476.44
2022-09-20T15:07:06.312Z,102476.44
2022-09-20T15:09:33.828Z,102473.03
2022-09-20T15:12:21.339Z,102478.28
2022-09-20T15:14:53.007Z,102476.06
2022-09-20T15:17:21.431Z,102487.75
2022-09-20T15:19:53.120Z,102485.47
2022-09-20T15:22:19.826Z,102480.66
2022-09-20T15:24:46.318Z,102482.56
2022-09-20T15:27:18.586Z,102490.63
2022-09-20T15:29:49.811Z,102483.97
2022-09-20T15:32:21.368Z,102485.91
2022-09-20T15:34:48.371Z,102486.97
2022-09-20T15:37:15.071Z,102483.34
2022-09-20T15:39:43.228Z,102480.81
2022-09-20T15:44:54.179Z,102479.25
2022-09-20T15:47:49.876Z,102476.53
2022-09-20T15:50:17.424Z,102478.25
2022-09-20T15:52:44.239Z,102471.16
2022-09-20T15:55:10.921Z,102475.69
2022-09-20T15:57:37.403Z,102466.97
2022-09-20T16:00:04.564Z,102475.69
2022-09-20T16:02:31.200Z,102467.75
2022-09-20T16:05:00.745Z,102478.97
2022-09-20T16:07:27.387Z,102477.00
2022-09-20T16:09:55.421Z,102473.53
2022-09-20T16:12:23.879Z,102473.66
2022-09-20T16:14:50.926Z,102478.00
2022-09-20T16:17:18.336Z,102478.84
2022-09-20T16:19:46.315Z,102484.22
2022-09-20T16:22:12.685Z,102480.25
2022-09-20T16:24:39.031Z,102480.34
2022-09-20T16:27:07.375Z,102492.75
2022-09-20T16:29:34.462Z,102496.41
2022-09-20T16:32:03.789Z,102494.78
2022-09-20T16:34:32.009Z,102497.28
2022-09-20T16:37:17.643Z,102502.53
2022-09-20T16:39:44.253Z,102496.69
2022-09-20T16:42:13.340Z,102497.59
2022-09-20T16:44:42.656Z,102502.06
2022-09-20T16:47:18.174Z,102502.97
2022-09-20T16:49:46.870Z,102510.91
2022-09-20T16:52:13.436Z,102502.25
2022-09-20T16:54:40.527Z,102505.78
2022-09-20T16:57:07.058Z,102513.72
2022-09-20T16:59:33.708Z,102508.59
2022-09-20T17:02:02.761Z,102515.56
2022-09-20T17:04:30.151Z,102519.94
2022-09-20T17:06:56.855Z,102516.59
2022-09-20T17:09:23.424Z,102521.88
2022-09-20T17:11:51.255Z,102522.88
2022-09-20T17:14:20.300Z,102527.38
2022-09-20T17:16:48.168Z,102528.38
2022-09-20T17:19:18.951Z,102529.28
2022-09-20T17:21:49.838Z,102526.72
2022-09-20T17:24:17.859Z,102527.75
2022-09-20T17:26:45.299Z,102531.38
2022-09-20T17:29:16.884Z,102534.03
2022-09-20T17:31:48.761Z,102534.31
2022-09-20T17:34:21.208Z,102535.28
2022-09-20T17:36:47.918Z,102543.28
2022-09-20T17:39:15.859Z,102542.47
2022-09-20T17:41:45.020Z,102544.31
2022-09-20T17:44:12.263Z,102547.91
2022-09-20T17:46:44.137Z,102540.91
2022-09-20T17:49:13.031Z,102544.56
2022-09-20T17:51:44.630Z,102537.53
2022-09-20T17:54:14.727Z,102543.00
2022-09-20T17:56:46.388Z,102551.66
2022-09-20T17:59:17.677Z,102549.88
2022-09-20T18:01:46.095Z,102559.56
2022-09-20T18:04:13.365Z,102553.44
2022-09-20T18:06:44.460Z,102566.47
2022-09-20T18:09:14.265Z,102561.34
2022-09-20T18:11:42.452Z,102565.78
2022-09-20T18:14:13.420Z,102564.13
2022-09-20T18:16:40.404Z,102564.00
2022-09-20T18:19:08.122Z,102564.81
2022-09-20T18:21:36.090Z,102567.56
2022-09-20T18:24:05.814Z,102569.34
2022-09-20T18:26:32.710Z,102576.44
2022-09-20T18:29:04.681Z,102566.00
2022-09-20T18:31:45.013Z,102573.06
2022-09-20T18:34:20.687Z,102585.56
2022-09-20T18:36:57.099Z,102582.88
2022-09-20T18:39:35.022Z,102586.56
2022-09-20T18:42:02.499Z,102591.13
2022-09-20T18:44:32.811Z,102590.38
2022-09-20T18:47:01.103Z,102590.56
2022-09-20T18:49:29.108Z,102592.34
2022-09-20T18:51:56.370Z,102601.06
2022-09-20T18:54:22.946Z,102599.47
2022-09-20T18:56:50.681Z,102592.59
2022-09-20T18:59:25.249Z,102598.81
2022-09-20T19:01:55.175Z,102600.63
2022-09-20T19:05:11.870Z,102600.50
2022-09-20T19:07:46.987Z,102606.13
2022-09-20T19:10:43.743Z,102606.13
2022-09-20T19:13:39.246Z,102612.38
2022-09-20T19:16:22.857Z,102612.09
2022-09-20T19:19:42.847Z,102614.31
2022-09-20T19:22:34.981Z,102612.53
2022-09-20T19:25:17.116Z,102615.16
2022-09-20T19:27:43.765Z,102617.88
2022-09-20T19:30:13.726Z,102626.56
2022-09-20T19:32:40.518Z,102632.78
2022-09-20T19:35:17.427Z,102629.19
2022-09-20T19:37:55.750Z,102628.34
2022-09-20T19:41:19.102Z,102633.66
2022-09-20T19:44:00.784Z,102637.25
2022-09-20T19:46:58.465Z,102642.47
2022-09-20T19:49:33.793Z,102637.53
2022-09-20T19:52:01.212Z,102644.63
2022-09-20T19:54:32.037Z,102647.28
2022-09-20T19:57:00.908Z,102647.22
2022-09-20T19:59:34.556Z,102651.50
2022-09-20T20:02:02.713Z,102650.66
2022-09-20T20:04:32.004Z,102649.72
2022-09-20T20:07:10.440Z,102660.31
2022-09-20T20:10:02.563Z,102653.47
2022-09-20T20:12:40.367Z,102655.28
2022-09-20T20:16:00.524Z,102660.50
2022-09-20T20:18:44.069Z,102658.00
2022-09-20T20:21:26.080Z,102658.00
2022-09-20T20:24:12.284Z,102663.28
2022-09-20T20:26:41.929Z,102667.78
2022-09-20T20:29:10.655Z,102661.75
2022-09-20T20:31:39.107Z,102661.03
2022-09-20T20:34:06.087Z,102665.38
2022-09-20T20:36:37.096Z,102667.06
2022-09-20T20:39:07.060Z,102664.50
2022-09-20T20:41:33.721Z,102667.09
2022-09-20T20:44:09.309Z,102666.31
2022-09-20T20:46:36.059Z,102668.25
2022-09-20T20:49:05.175Z,102678.91
2022-09-20T20:51:33.298Z,102672.78
2022-09-20T20:53:59.846Z,102678.06
2022-09-20T20:56:31.473Z,102679.00
2022-09-20T20:59:05.153Z,102678.03
2022-09-20T21:01:45.609Z,102686.66
2022-09-20T21:04:20.376Z,102690.09
2022-09-20T21:06:47.404Z,102687.41
2022-09-20T21:09:13.834Z,102690.09
2022-09-20T21:11:44.092Z,102693.50
2022-09-20T21:14:12.506Z,102697.06
2022-09-20T21:16:45.071Z,102699.13
2022-09-20T21:19:14.939Z,102702.56
2022-09-20T21:21:43.465Z,102701.00
2022-09-20T21:24:12.361Z,102700.88
2022-09-20T21:26:39.806Z,102707.84
2022-09-20T21:29:09.943Z,102710.56
2022-09-20T21:31:39.949Z,102705.22
2022-09-20T21:34:11.124Z,102705.34
2022-09-20T21:36:41.268Z,102706.19
2022-09-20T21:39:07.897Z,102701.78
2022-09-20T21:41:36.523Z,102705.31
2022-09-20T21:44:05.133Z,102709.66
2022-09-20T21:46:41.944Z,102700.06
2022-09-20T21:49:12.595Z,102706.91
2022-09-20T21:51:41.994Z,102708.63
2022-09-20T21:54:08.862Z,102713.94
2022-09-20T21:56:37.140Z,102715.69
2022-09-20T21:59:06.232Z,102719.25
2022-09-20T22:01:35.923Z,102712.25
2022-09-20T22:04:12.582Z,102720.97
2022-09-20T22:06:42.101Z,102719.44
2022-09-20T22:09:13.915Z,102714.34
2022-09-20T22:11:42.882Z,102718.72
2022-09-20T22:14:10.359Z,102719.72
2022-09-20T22:16:40.138Z,102718.06
2022-09-20T22:19:08.708Z,102718.06
2022-09-20T22:21:40.877Z,102717.06
2022-09-20T22:24:10.502Z,102717.19
2022-09-20T22:26:57.278Z,102719.72
2022-09-20T22:29:23.937Z,102710.47
2022-09-20T22:31:50.829Z,102715.81
2022-09-20T22:34:22.168Z,102709.72
2022-09-20T22:36:49.299Z,102716.81
2022-09-20T22:39:17.044Z,102710.78
2022-09-20T22:41:44.636Z,102707.44
2022-09-20T22:44:12.127Z,102712.72
2022-09-20T22:46:39.081Z,102711.09
2022-09-20T22:49:07.065Z,102702.59
2022-09-20T22:51:34.249Z,102703.53
2022-09-20T22:54:05.835Z,102706.19
2022-09-20T22:56:33.027Z,102708.91
2022-09-20T22:59:04.218Z,102709.88
2022-09-20T23:01:35.019Z,102711.66
2022-09-20T23:04:04.351Z,102712.50
2022-09-20T23:06:42.911Z,102717.72
2022-09-20T23:09:12.475Z,102720.34
2022-09-20T23:11:42.185Z,102720.75
2022-09-20T23:14:12.199Z,102719.94
2022-09-20T23:16:39.628Z,102718.31
2022-09-20T23:19:07.812Z,102721.78
2022-09-20T23:21:36.308Z,102720.28
2022-09-20T23:24:05.257Z,102718.59
2022-09-20T23:26:33.720Z,102722.19
2022-09-20T23:29:06.948Z,102720.41
2022-09-20T23:31:36.479Z,102723.03
2022-09-20T23:34:06.326Z,102723.06
2022-09-20T23:36:35.872Z,102724.94
2022-09-20T23:39:02.483Z,102732.09
2022-09-20T23:41:29.479Z,102720.91
2022-09-20T23:43:56.124Z,102721.78
2022-09-20T23:46:25.580Z,102729.69
2022-09-20T23:48:53.007Z,102725.50
2022-09-20T23:51:23.416Z,102729.97
2022-09-20T23:53:51.686Z,102731.78
2022-09-20T23:56:19.137Z,102730.03
2022-09-20T23:58:45.847Z,102735.25
