createdAt,value
2023-03-21T00:01:58.886Z,94925.28
2023-03-21T00:04:28.414Z,94859.34
2023-03-21T00:06:56.391Z,94802.84
2023-03-21T00:09:23.304Z,94760.47
2023-03-21T00:11:49.860Z,94705.91
2023-03-21T00:14:18.762Z,94670.56
2023-03-21T00:16:50.656Z,94628.88
2023-03-21T00:19:19.242Z,94581.53
2023-03-21T00:21:59.599Z,94512.97
2023-03-21T00:24:32.099Z,94423.50
2023-03-21T00:27:10.751Z,94329.72
2023-03-21T00:29:44.871Z,94207.47
2023-03-21T00:32:11.428Z,94122.34
2023-03-21T00:34:43.314Z,94038.09
2023-03-21T00:37:17.363Z,93898.91
2023-03-21T00:39:47.617Z,93793.94
2023-03-21T00:42:14.229Z,93681.31
2023-03-21T00:44:41.730Z,93589.97
2023-03-21T00:47:08.319Z,93496.81
2023-03-21T00:49:34.846Z,93405.69
2023-03-21T00:52:14.569Z,93319.19
2023-03-21T00:54:43.515Z,93226.28
2023-03-21T00:57:09.888Z,93148.53
2023-03-21T00:59:36.379Z,93032.97
2023-03-21T01:02:07.177Z,92917.38
2023-03-21T01:04:34.210Z,92884.19
2023-03-21T01:07:00.610Z,92821.28
2023-03-21T01:09:27.124Z,92704.97
2023-03-21T01:11:53.640Z,92625.66
2023-03-21T01:14:23.591Z,92559.88
2023-03-21T01:16:53.513Z,92481.00
2023-03-21T01:19:27.626Z,92384.47
2023-03-21T01:21:56.055Z,92290.31
2023-03-21T01:24:22.610Z,92252.63
2023-03-21T01:26:48.992Z,92192.50
2023-03-21T01:29:15.619Z,92147.16
2023-03-21T01:31:42.155Z,92044.06
2023-03-21T01:34:08.799Z,92001.94
2023-03-21T01:36:35.333Z,91975.13
2023-03-21T01:39:01.758Z,91951.47
2023-03-21T01:41:42.109Z,91918.75
2023-03-21T01:44:18.997Z,91884.91
2023-03-21T01:46:54.535Z,91847.19
2023-03-21T01:49:34.418Z,91831.28
2023-03-21T01:52:10.167Z,91813.75
2023-03-21T01:54:39.022Z,91790.59
2023-03-21T01:57:11.607Z,91745.31
2023-03-21T01:59:41.065Z,91693.28
2023-03-21T02:02:09.972Z,91664.88
2023-03-21T02:04:36.437Z,91627.13
2023-03-21T02:07:17.734Z,91577.19
2023-03-21T02:09:47.225Z,91540.25
2023-03-21T02:12:13.563Z,91496.56
2023-03-21T02:14:39.988Z,91480.38
2023-03-21T02:17:21.518Z,91445.50
2023-03-21T02:20:08.757Z,91439.53
2023-03-21T02:23:16.206Z,91395.31
2023-03-21T02:25:54.850Z,91402.88
2023-03-21T02:28:59.814Z,91404.16
2023-03-21T02:31:33.620Z,91395.56
2023-03-21T02:34:09.479Z,91412.19
2023-03-21T02:37:08.597Z,91408.53
2023-03-21T02:39:59.872Z,91406.44
2023-03-21T02:42:26.401Z,91396.59
2023-03-21T02:45:03.277Z,91416.84
2023-03-21T02:47:44.415Z,91400.75
2023-03-21T02:50:24.671Z,91379.41
2023-03-21T02:52:51.044Z,91312.28
2023-03-21T02:55:20.453Z,91296.16
2023-03-21T02:57:47.229Z,91252.41
2023-03-21T03:00:17.844Z,91219.09
2023-03-21T03:02:44.878Z,91187.38
2023-03-21T03:05:21.219Z,91147.81
2023-03-21T03:08:22.101Z,91090.31
2023-03-21T03:10:53.121Z,91035.66
2023-03-21T03:13:38.556Z,91001.84
2023-03-21T03:16:18.486Z,90949.00
2023-03-21T03:18:49.875Z,90921.41
2023-03-21T03:21:35.232Z,90909.97
2023-03-21T03:24:07.116Z,90883.94
2023-03-21T03:26:39.551Z,90841.47
2023-03-21T03:29:11.857Z,90822.75
2023-03-21T03:31:40.847Z,90802.44
2023-03-21T03:34:13.143Z,90795.44
2023-03-21T03:36:42.277Z,90778.75
2023-03-21T03:39:10.677Z,90793.88
2023-03-21T03:42:15.546Z,90797.50
2023-03-21T03:44:51.598Z,90789.69
2023-03-21T03:47:55.999Z,90807.38
2023-03-21T03:50:41.542Z,90829.78
2023-03-21T03:53:21.144Z,90879.75
2023-03-21T03:55:47.520Z,90938.06
2023-03-21T03:58:22.831Z,90989.56
2023-03-21T04:00:50.925Z,91028.09
2023-03-21T04:03:18.610Z,91098.38
2023-03-21T04:05:48.000Z,91143.16
2023-03-21T04:08:15.357Z,91201.47
2023-03-21T04:10:42.568Z,91262.66
2023-03-21T04:13:09.060Z,91323.84
2023-03-21T04:15:35.864Z,91367.09
2023-03-21T04:18:02.260Z,91426.72
2023-03-21T04:20:36.469Z,91508.69
2023-03-21T04:23:03.178Z,91593.63
2023-03-21T04:25:33.880Z,91686.81
2023-03-21T04:28:00.756Z,91762.09
2023-03-21T04:30:27.156Z,91838.41
2023-03-21T04:32:56.975Z,91914.16
2023-03-21T04:35:23.838Z,91977.97
2023-03-21T04:37:50.632Z,92019.19
2023-03-21T04:40:19.085Z,92071.25
2023-03-21T04:42:46.635Z,92099.34
2023-03-21T04:45:13.983Z,92149.84
2023-03-21T04:47:41.142Z,92175.09
2023-03-21T04:50:08.263Z,92191.84
2023-03-21T04:52:34.918Z,92213.47
2023-03-21T04:55:02.042Z,92216.84
2023-03-21T04:57:28.583Z,92230.22
2023-03-21T04:59:54.949Z,92270.28
2023-03-21T05:02:21.488Z,92331.22
2023-03-21T05:04:47.827Z,92391.13
2023-03-21T05:07:14.209Z,92433.38
2023-03-21T05:09:40.616Z,92481.84
2023-03-21T05:12:07.246Z,92525.13
2023-03-21T05:14:33.619Z,92583.44
2023-03-21T05:17:01.842Z,92625.13
2023-03-21T05:19:35.989Z,92667.81
2023-03-21T05:22:09.713Z,92685.03
2023-03-21T05:24:39.172Z,92700.66
2023-03-21T05:27:05.672Z,92696.22
2023-03-21T05:29:32.678Z,92686.06
2023-03-21T05:31:59.347Z,92677.44
2023-03-21T05:34:27.225Z,92677.44
2023-03-21T05:36:53.921Z,92656.59
2023-03-21T05:39:20.509Z,92652.19
2023-03-21T05:41:46.898Z,92632.94
2023-03-21T05:44:13.456Z,92617.31
2023-03-21T05:46:39.848Z,92607.91
2023-03-21T05:49:06.460Z,92604.84
2023-03-21T05:51:32.811Z,92596.81
2023-03-21T05:53:59.233Z,92588.78
2023-03-21T05:56:25.588Z,92580.41
2023-03-21T05:58:51.978Z,92606.44
2023-03-21T06:01:18.770Z,92632.03
2023-03-21T06:03:46.441Z,92671.34
2023-03-21T06:06:13.017Z,92720.63
2023-03-21T06:08:39.455Z,92745.78
2023-03-21T06:11:06.512Z,92781.47
2023-03-21T06:13:32.983Z,92841.19
2023-03-21T06:15:59.420Z,92893.44
2023-03-21T06:18:25.998Z,92928.53
2023-03-21T06:20:52.367Z,92966.59
2023-03-21T06:23:18.923Z,93029.16
2023-03-21T06:25:45.270Z,93089.66
2023-03-21T06:28:11.820Z,93144.56
2023-03-21T06:30:38.149Z,93180.63
2023-03-21T06:33:04.502Z,93240.00
2023-03-21T06:35:31.066Z,93315.16
2023-03-21T06:37:59.064Z,93384.56
2023-03-21T06:40:25.490Z,93452.53
2023-03-21T06:42:51.950Z,93511.09
2023-03-21T06:45:18.344Z,93583.69
2023-03-21T06:47:45.318Z,93637.44
2023-03-21T06:50:11.818Z,93697.84
2023-03-21T06:52:38.250Z,93727.50
2023-03-21T06:55:04.925Z,93745.56
2023-03-21T06:57:31.325Z,93789.91
2023-03-21T06:59:57.665Z,93840.50
2023-03-21T07:02:24.070Z,93879.03
2023-03-21T07:04:50.873Z,93958.88
2023-03-21T07:07:17.270Z,94016.69
2023-03-21T07:09:43.873Z,94084.94
2023-03-21T07:12:11.090Z,94102.59
2023-03-21T07:14:37.510Z,94164.44
2023-03-21T07:17:03.905Z,94212.66
2023-03-21T07:19:30.792Z,94298.38
2023-03-21T07:21:57.373Z,94352.44
2023-03-21T07:24:23.733Z,94411.47
2023-03-21T07:26:50.099Z,94475.00
2023-03-21T07:29:17.611Z,94536.31
2023-03-21T07:31:44.015Z,94581.94
2023-03-21T07:34:10.453Z,94665.50
2023-03-21T07:36:36.887Z,94720.09
2023-03-21T07:39:04.339Z,94756.78
2023-03-21T07:41:30.950Z,94780.28
2023-03-21T07:43:57.970Z,94795.59
2023-03-21T07:46:24.526Z,94852.06
2023-03-21T07:48:51.012Z,94905.91
2023-03-21T07:51:17.377Z,94936.44
2023-03-21T07:53:48.309Z,95013.97
2023-03-21T07:56:15.815Z,95042.34
2023-03-21T07:58:42.156Z,95056.72
2023-03-21T08:01:08.564Z,95075.63
2023-03-21T08:03:34.988Z,95082.97
2023-03-21T08:06:01.533Z,95085.06
2023-03-21T08:08:27.960Z,95079.50
2023-03-21T08:10:54.332Z,95084.56
2023-03-21T08:13:20.815Z,95116.53
2023-03-21T08:15:47.212Z,95192.47
2023-03-21T08:18:13.618Z,95244.41
2023-03-21T08:20:39.980Z,95299.09
2023-03-21T08:23:06.373Z,95359.66
2023-03-21T08:25:33.162Z,95405.06
2023-03-21T08:27:59.602Z,95439.72
2023-03-21T08:30:26.938Z,95404.41
2023-03-21T08:33:00.539Z,95396.25
2023-03-21T08:35:27.537Z,95413.88
2023-03-21T08:37:53.950Z,95439.41
2023-03-21T08:40:20.698Z,95474.50
2023-03-21T08:42:47.126Z,95528.63
2023-03-21T08:45:13.992Z,95528.44
2023-03-21T08:47:40.608Z,95520.78
2023-03-21T08:50:08.021Z,95518.81
2023-03-21T08:52:34.446Z,95551.72
2023-03-21T08:55:02.198Z,95568.91
2023-03-21T08:57:29.248Z,95619.25
2023-03-21T08:59:55.729Z,95663.09
2023-03-21T09:02:22.302Z,95766.13
2023-03-21T09:04:48.743Z,95786.09
2023-03-21T09:07:17.988Z,95860.69
2023-03-21T09:09:45.917Z,95914.34
2023-03-21T09:12:14.133Z,95879.72
2023-03-21T09:14:41.102Z,95990.63
2023-03-21T09:17:07.660Z,96064.41
2023-03-21T09:19:35.078Z,96087.22
2023-03-21T09:22:02.559Z,96087.22
2023-03-21T09:24:28.910Z,96192.53
2023-03-21T09:26:55.327Z,96183.09
2023-03-21T09:29:23.126Z,96175.63
2023-03-21T09:31:49.695Z,96218.19
2023-03-21T09:34:16.334Z,96215.25
2023-03-21T09:36:44.158Z,96224.78
2023-03-21T09:39:11.742Z,96250.59
2023-03-21T09:41:47.856Z,96258.28
2023-03-21T09:44:14.624Z,96283.94
2023-03-21T09:46:41.543Z,96281.69
2023-03-21T09:49:40.798Z,96241.84
2023-03-21T09:52:13.787Z,96285.81
2023-03-21T09:54:42.925Z,96245.38
2023-03-21T09:57:34.780Z,96112.78
2023-03-21T10:00:16.733Z,95962.59
2023-03-21T10:02:49.488Z,95940.31
2023-03-21T10:05:18.976Z,95890.91
2023-03-21T10:08:11.426Z,95884.72
2023-03-21T10:10:41.609Z,95939.78
2023-03-21T10:13:19.476Z,96031.44
2023-03-21T10:15:45.836Z,96109.66
2023-03-21T10:18:22.264Z,96192.03
2023-03-21T10:20:49.752Z,96312.88
2023-03-21T10:23:16.697Z,96337.97
2023-03-21T10:25:56.103Z,96336.84
2023-03-21T10:28:24.691Z,96345.06
2023-03-21T10:30:51.634Z,96413.41
2023-03-21T10:33:20.759Z,96423.22
2023-03-21T10:35:50.783Z,96366.56
2023-03-21T10:38:19.045Z,96271.47
2023-03-21T10:40:45.560Z,96257.91
2023-03-21T10:43:16.284Z,96259.09
2023-03-21T10:45:48.293Z,96254.44
2023-03-21T10:48:15.056Z,96305.47
2023-03-21T10:50:42.284Z,96346.56
2023-03-21T10:53:21.005Z,96343.38
2023-03-21T10:55:49.259Z,96380.44
2023-03-21T10:58:18.851Z,96369.41
2023-03-21T11:00:46.345Z,96436.03
2023-03-21T11:03:21.288Z,96469.03
2023-03-21T11:05:47.626Z,96477.13
2023-03-21T11:08:15.666Z,96547.22
2023-03-21T11:11:08.134Z,96632.38
2023-03-21T11:13:42.527Z,96608.97
2023-03-21T11:16:18.511Z,96662.16
2023-03-21T11:18:49.415Z,96668.53
2023-03-21T11:21:16.321Z,96610.47
2023-03-21T11:23:45.397Z,96651.72
2023-03-21T11:26:16.587Z,96656.13
2023-03-21T11:28:44.810Z,96665.28
2023-03-21T11:31:11.415Z,96631.00
2023-03-21T11:34:06.141Z,96645.41
2023-03-21T11:36:34.125Z,96646.09
2023-03-21T11:39:13.779Z,96603.94
2023-03-21T11:41:41.135Z,96623.44
2023-03-21T11:44:23.506Z,96639.03
2023-03-21T11:46:49.863Z,96729.38
2023-03-21T11:49:16.218Z,96831.09
2023-03-21T11:52:03.961Z,96860.63
2023-03-21T11:54:43.399Z,96818.38
2023-03-21T11:57:22.641Z,96731.28
2023-03-21T12:00:14.419Z,96668.59
2023-03-21T12:03:19.345Z,96522.78
2023-03-21T12:05:54.670Z,96452.41
2023-03-21T12:08:31.784Z,96410.41
2023-03-21T12:11:13.385Z,96442.69
2023-03-21T12:13:51.975Z,96467.06
2023-03-21T12:16:41.291Z,96365.31
2023-03-21T12:19:22.934Z,96268.72
2023-03-21T12:21:54.979Z,96122.50
2023-03-21T12:24:46.420Z,96008.25
2023-03-21T12:27:28.014Z,96012.84
2023-03-21T12:30:19.300Z,96003.66
2023-03-21T12:32:52.199Z,96038.41
2023-03-21T12:35:51.261Z,95983.66
2023-03-21T12:38:32.517Z,95996.63
2023-03-21T12:41:17.889Z,95943.16
2023-03-21T12:44:00.813Z,95967.28
2023-03-21T12:46:34.021Z,95931.53
2023-03-21T12:49:25.775Z,95875.91
2023-03-21T12:52:05.592Z,95840.69
2023-03-21T12:54:36.508Z,95771.50
2023-03-21T12:57:11.749Z,95636.88
2023-03-21T12:59:39.863Z,95543.31
2023-03-21T13:02:29.006Z,95483.06
2023-03-21T13:04:59.494Z,95305.72
2023-03-21T13:07:27.566Z,95088.44
2023-03-21T13:09:55.470Z,95070.97
2023-03-21T13:12:37.737Z,95061.69
2023-03-21T13:15:44.457Z,95021.75
2023-03-21T13:18:16.956Z,94937.44
2023-03-21T13:20:57.130Z,94934.09
2023-03-21T13:23:34.176Z,94859.09
2023-03-21T13:26:00.846Z,90773.47
2023-03-21T13:28:28.692Z,88427.75
2023-03-21T13:31:19.132Z,88010.59
2023-03-21T13:33:47.944Z,87881.97
2023-03-21T13:36:16.116Z,87870.06
2023-03-21T13:38:43.212Z,88011.25
2023-03-21T13:41:32.724Z,88436.09
2023-03-21T13:44:02.164Z,89250.34
2023-03-21T13:46:28.591Z,89982.94
2023-03-21T13:48:59.177Z,90713.34
2023-03-21T13:51:29.460Z,91361.63
2023-03-21T13:54:15.593Z,91966.56
2023-03-21T13:56:45.968Z,92557.94
2023-03-21T13:59:13.563Z,92937.31
2023-03-21T14:01:41.646Z,93181.06
2023-03-21T14:04:31.362Z,93252.91
2023-03-21T14:07:20.170Z,93280.69
2023-03-21T14:09:48.233Z,93304.47
2023-03-21T14:12:17.383Z,93266.00
2023-03-21T14:14:46.405Z,93248.13
2023-03-21T14:17:29.254Z,93239.25
2023-03-21T14:20:18.869Z,93224.31
2023-03-21T14:22:47.119Z,93176.53
2023-03-21T14:25:14.250Z,93147.03
2023-03-21T14:27:42.801Z,93199.63
2023-03-21T14:30:12.352Z,93207.03
2023-03-21T14:32:39.350Z,93171.19
2023-03-21T14:35:09.551Z,93097.84
2023-03-21T14:37:41.536Z,93015.06
2023-03-21T14:43:06.053Z,92967.28
2023-03-21T14:45:34.471Z,93000.75
2023-03-21T14:48:01.661Z,93030.56
2023-03-21T14:50:48.098Z,93011.22
2023-03-21T14:53:26.240Z,92963.00
2023-03-21T14:56:16.970Z,92926.34
2023-03-21T14:58:44.917Z,92875.22
2023-03-21T15:01:17.242Z,92841.47
2023-03-21T15:03:47.550Z,92760.84
2023-03-21T15:06:14.067Z,92669.00
2023-03-21T15:08:40.475Z,92581.75
2023-03-21T15:11:08.839Z,92568.59
2023-03-21T15:13:52.843Z,92555.75
2023-03-21T15:16:19.301Z,92519.34
2023-03-21T15:18:45.812Z,92526.66
2023-03-21T15:21:20.388Z,92524.00
2023-03-21T15:23:46.937Z,92518.53
2023-03-21T15:26:15.589Z,92505.09
2023-03-21T15:28:41.969Z,92437.66
2023-03-21T15:31:17.531Z,92354.41
2023-03-21T15:33:51.578Z,92265.97
2023-03-21T15:36:22.591Z,92238.44
2023-03-21T15:38:49.044Z,92229.81
2023-03-21T15:41:21.501Z,92185.09
2023-03-21T15:43:48.262Z,92129.91
2023-03-21T15:46:30.671Z,92049.06
2023-03-21T15:49:12.793Z,91950.16
2023-03-21T15:51:40.988Z,91920.06
2023-03-21T15:54:13.817Z,91867.75
2023-03-21T15:56:42.425Z,91858.09
2023-03-21T15:59:12.751Z,91831.41
2023-03-21T16:01:39.283Z,91787.75
2023-03-21T16:04:08.342Z,91755.56
2023-03-21T16:06:36.500Z,91723.91
2023-03-21T16:09:09.289Z,91652.47
2023-03-21T16:11:43.042Z,91588.94
2023-03-21T16:14:09.573Z,91541.31
2023-03-21T16:16:36.020Z,91507.88
2023-03-21T16:19:02.778Z,91414.22
2023-03-21T16:21:30.577Z,91371.84
2023-03-21T16:23:58.131Z,91337.59
2023-03-21T16:26:29.460Z,91319.56
2023-03-21T16:28:55.976Z,91315.88
2023-03-21T16:31:24.507Z,91304.34
2023-03-21T16:33:51.279Z,91288.69
2023-03-21T16:36:25.609Z,91301.28
2023-03-21T16:38:55.051Z,91342.56
2023-03-21T16:41:22.386Z,91396.44
2023-03-21T16:43:48.930Z,91456.06
2023-03-21T16:46:16.658Z,91536.66
2023-03-21T16:48:44.520Z,91650.94
2023-03-21T16:53:48.868Z,91861.47
2023-03-21T16:56:23.589Z,91982.03
2023-03-21T16:58:50.092Z,92090.06
2023-03-21T17:01:25.766Z,92170.34
2023-03-21T17:03:52.313Z,92189.94
2023-03-21T17:06:20.790Z,92167.41
2023-03-21T17:08:47.273Z,92114.06
2023-03-21T17:11:19.931Z,92074.31
2023-03-21T17:13:47.294Z,92042.13
2023-03-21T17:16:15.096Z,92017.78
2023-03-21T17:18:41.618Z,91987.44
2023-03-21T17:21:12.088Z,92012.03
2023-03-21T17:23:38.449Z,92040.78
2023-03-21T17:26:04.969Z,92068.47
2023-03-21T17:28:31.401Z,92069.78
2023-03-21T17:30:57.753Z,92155.81
2023-03-21T17:33:24.124Z,92320.59
2023-03-21T17:35:50.690Z,92503.66
2023-03-21T17:38:17.537Z,92648.53
2023-03-21T17:40:43.882Z,92773.28
2023-03-21T17:43:14.790Z,92904.84
2023-03-21T17:45:41.316Z,93001.03
2023-03-21T17:48:07.694Z,93067.44
2023-03-21T17:50:34.670Z,93122.59
2023-03-21T17:53:01.221Z,93221.97
2023-03-21T17:55:27.607Z,93342.69
2023-03-21T17:57:53.984Z,93463.00
2023-03-21T18:00:26.332Z,93564.00
2023-03-21T18:02:52.910Z,93633.81
2023-03-21T18:05:21.240Z,93677.50
2023-03-21T18:08:09.899Z,93759.38
2023-03-21T18:10:34.262Z,93863.41
2023-03-21T18:13:00.687Z,93948.94
2023-03-21T18:15:30.236Z,94003.06
2023-03-21T18:17:57.140Z,94037.06
2023-03-21T18:20:24.456Z,94040.09
2023-03-21T18:22:51.961Z,94021.19
2023-03-21T18:25:18.586Z,93995.44
2023-03-21T18:28:09.165Z,94003.88
2023-03-21T18:30:53.030Z,94031.66
2023-03-21T18:33:18.284Z,94056.19
2023-03-21T18:35:46.323Z,94087.59
2023-03-21T18:38:12.821Z,94058.22
2023-03-21T18:40:40.785Z,94024.81
2023-03-21T18:45:53.878Z,93984.78
2023-03-21T18:48:20.435Z,93984.16
2023-03-21T18:50:47.339Z,93974.72
2023-03-21T18:53:14.054Z,93985.19
2023-03-21T18:55:45.988Z,93986.19
2023-03-21T18:58:13.156Z,93986.59
2023-03-21T19:00:40.404Z,94006.69
2023-03-21T19:03:19.115Z,93999.88
2023-03-21T19:05:58.298Z,94001.06
2023-03-21T19:08:24.658Z,94028.81
2023-03-21T19:10:52.004Z,94051.38
2023-03-21T19:13:18.450Z,94077.53
2023-03-21T19:15:45.800Z,94097.84
2023-03-21T19:18:37.668Z,94106.69
2023-03-21T19:21:01.233Z,94160.41
2023-03-21T19:23:39.891Z,94194.22
2023-03-21T19:26:10.080Z,94236.84
2023-03-21T19:28:36.472Z,94283.75
2023-03-21T19:31:06.741Z,94308.94
2023-03-21T19:33:33.462Z,94314.53
2023-03-21T19:36:13.051Z,94305.69
2023-03-21T19:38:42.409Z,94337.06
2023-03-21T19:41:08.752Z,94347.91
2023-03-21T19:43:35.168Z,94391.41
2023-03-21T19:46:01.792Z,94412.31
2023-03-21T19:48:28.395Z,94433.25
2023-03-21T19:51:26.401Z,94448.94
2023-03-21T19:53:41.260Z,94465.59
2023-03-21T19:56:20.332Z,94471.84
2023-03-21T19:58:48.490Z,94477.06
2023-03-21T20:01:15.823Z,94485.94
2023-03-21T20:03:44.148Z,94477.47
2023-03-21T20:06:11.419Z,94469.00
2023-03-21T20:09:05.296Z,94472.63
2023-03-21T20:11:24.199Z,94474.22
2023-03-21T20:13:50.655Z,94475.22
2023-03-21T20:16:18.246Z,94468.38
2023-03-21T20:18:45.422Z,94437.56
2023-03-21T20:21:17.567Z,94443.59
2023-03-21T20:23:49.149Z,94467.16
2023-03-21T20:26:16.255Z,94499.53
2023-03-21T20:28:56.043Z,94522.06
2023-03-21T20:31:29.345Z,94532.69
2023-03-21T20:33:56.084Z,94568.50
2023-03-21T20:36:41.351Z,94589.56
2023-03-21T20:39:09.554Z,94606.25
2023-03-21T20:41:35.982Z,94646.31
2023-03-21T20:46:48.923Z,94711.03
2023-03-21T20:49:15.539Z,94728.72
2023-03-21T20:54:29.572Z,94743.16
2023-03-21T20:56:56.716Z,94772.91
2023-03-21T20:59:27.141Z,94786.16
2023-03-21T21:01:55.736Z,94820.31
2023-03-21T21:04:23.118Z,94850.72
2023-03-21T21:06:53.938Z,94849.25
2023-03-21T21:09:20.792Z,94863.16
2023-03-21T21:14:35.746Z,94920.84
2023-03-21T21:17:17.055Z,94920.41
2023-03-21T21:19:52.333Z,94951.13
2023-03-21T21:22:18.765Z,94988.72
2023-03-21T21:24:45.246Z,95007.38
2023-03-21T21:27:11.970Z,94994.47
2023-03-21T21:29:38.462Z,95007.06
2023-03-21T21:32:05.212Z,95019.50
2023-03-21T21:34:31.714Z,95033.91
2023-03-21T21:36:58.163Z,95053.19
2023-03-21T21:39:26.386Z,95039.84
2023-03-21T21:41:52.815Z,95028.44
2023-03-21T21:44:19.604Z,95065.00
2023-03-21T21:46:46.252Z,95061.13
2023-03-21T21:49:12.657Z,95051.34
2023-03-21T21:51:41.073Z,95088.94
2023-03-21T21:54:07.440Z,95128.75
2023-03-21T21:56:38.377Z,95155.56
2023-03-21T21:59:05.457Z,95164.56
2023-03-21T22:01:34.516Z,95160.47
2023-03-21T22:04:07.945Z,95175.50
2023-03-21T22:06:34.467Z,95179.44
2023-03-21T22:09:01.014Z,95184.66
2023-03-21T22:11:27.432Z,95185.00
2023-03-21T22:13:53.782Z,95181.72
2023-03-21T22:16:20.532Z,95205.22
2023-03-21T22:18:46.893Z,95200.34
2023-03-21T22:21:13.415Z,95170.66
2023-03-21T22:23:41.342Z,95137.22
2023-03-21T22:26:08.090Z,95117.13
2023-03-21T22:28:34.559Z,95101.13
2023-03-21T22:31:10.742Z,95076.00
2023-03-21T22:33:37.315Z,95080.22
2023-03-21T22:36:03.905Z,95083.00
2023-03-21T22:38:30.433Z,95087.44
2023-03-21T22:40:57.705Z,95122.00
2023-03-21T22:43:24.331Z,95133.28
2023-03-21T22:45:50.813Z,95111.91
2023-03-21T22:48:17.253Z,95122.34
2023-03-21T22:50:43.847Z,95134.44
2023-03-21T22:53:10.187Z,95110.28
2023-03-21T22:55:36.802Z,95078.47
2023-03-21T22:58:03.269Z,95052.69
2023-03-21T23:00:29.776Z,95007.16
2023-03-21T23:02:57.136Z,94944.88
2023-03-21T23:05:23.590Z,94900.19
2023-03-21T23:07:49.926Z,94845.09
2023-03-21T23:10:16.592Z,94796.84
2023-03-21T23:12:42.977Z,94729.31
2023-03-21T23:15:09.802Z,94683.97
2023-03-21T23:17:36.367Z,94640.16
2023-03-21T23:20:06.928Z,94599.19
2023-03-21T23:22:33.970Z,94595.22
2023-03-21T23:25:00.412Z,94637.91
2023-03-21T23:27:26.765Z,94688.13
2023-03-21T23:29:54.208Z,94735.09
2023-03-21T23:32:20.700Z,94786.81
2023-03-21T23:34:47.082Z,94799.03
2023-03-21T23:37:13.430Z,94792.53
2023-03-21T23:39:39.953Z,94788.13
2023-03-21T23:42:09.419Z,94792.19
2023-03-21T23:44:35.809Z,94826.41
2023-03-21T23:47:02.386Z,94854.50
2023-03-21T23:49:28.982Z,94875.38
2023-03-21T23:51:55.403Z,94894.00
2023-03-21T23:54:21.867Z,94921.72
2023-03-21T23:56:48.481Z,94935.59
2023-03-21T23:59:15.000Z,94970.16
