createdAt,value
2022-11-09T00:01:21.460Z,10.79
2022-11-09T00:03:53.996Z,10.42
2022-11-09T00:06:21.131Z,10.84
2022-11-09T00:08:49.897Z,10.33
2022-11-09T00:11:17.547Z,10.46
2022-11-09T00:13:45.854Z,10.30
2022-11-09T00:16:17.005Z,10.15
2022-11-09T00:18:47.591Z,10.41
2022-11-09T00:21:24.031Z,10.63
2022-11-09T00:23:51.911Z,10.91
2022-11-09T00:26:20.530Z,10.64
2022-11-09T00:28:48.637Z,10.65
2022-11-09T00:31:20.435Z,10.71
2022-11-09T00:33:56.223Z,10.71
2022-11-09T00:36:27.677Z,10.29
2022-11-09T00:39:00.526Z,10.35
2022-11-09T00:41:28.295Z,10.50
2022-11-09T00:43:55.500Z,10.62
2022-11-09T00:46:22.924Z,10.75
2022-11-09T00:48:50.211Z,10.86
2022-11-09T00:51:17.645Z,10.76
2022-11-09T00:53:47.194Z,10.75
2022-11-09T00:56:14.750Z,10.56
2022-11-09T00:58:42.484Z,10.32
2022-11-09T01:01:20.177Z,10.04
2022-11-09T01:03:47.528Z,10.47
2022-11-09T01:06:38.877Z,10.60
2022-11-09T01:09:06.076Z,10.53
2022-11-09T01:11:33.310Z,10.82
2022-11-09T01:14:01.346Z,10.89
2022-11-09T01:16:28.499Z,10.44
2022-11-09T01:18:57.377Z,10.82
2022-11-09T01:21:25.877Z,10.97
2022-11-09T01:23:53.107Z,11.02
2022-11-09T01:26:20.185Z,10.93
2022-11-09T01:28:47.312Z,10.74
2022-11-09T01:31:20.275Z,11.14
2022-11-09T01:33:47.399Z,10.80
2022-11-09T01:36:22.069Z,10.97
2022-11-09T01:38:50.308Z,10.85
2022-11-09T01:41:27.413Z,10.98
2022-11-09T01:44:35.355Z,10.90
2022-11-09T01:47:12.906Z,10.88
2022-11-09T01:49:46.909Z,11.01
2022-11-09T01:52:26.452Z,11.05
2022-11-09T01:55:07.900Z,11.01
2022-11-09T01:57:46.775Z,10.60
2022-11-09T02:00:18.343Z,10.94
2022-11-09T02:03:02.648Z,10.95
2022-11-09T02:05:33.564Z,10.86
2022-11-09T02:08:03.040Z,10.87
2022-11-09T02:11:14.406Z,10.94
2022-11-09T02:13:49.770Z,10.49
2022-11-09T02:16:17.560Z,10.92
2022-11-09T02:18:59.267Z,10.54
2022-11-09T02:21:29.963Z,10.97
2022-11-09T02:23:58.283Z,11.25
2022-11-09T02:26:35.119Z,11.38
2022-11-09T02:29:05.570Z,11.00
2022-11-09T02:31:37.992Z,10.72
2022-11-09T02:34:13.552Z,11.09
2022-11-09T02:36:40.709Z,11.16
2022-11-09T02:39:07.752Z,11.28
2022-11-09T02:41:47.752Z,11.10
2022-11-09T02:44:16.775Z,11.28
2022-11-09T02:46:44.647Z,11.20
2022-11-09T02:49:12.098Z,11.14
2022-11-09T02:51:39.190Z,11.26
2022-11-09T02:54:06.231Z,11.15
2022-11-09T02:56:33.396Z,10.88
2022-11-09T02:59:00.641Z,10.46
2022-11-09T03:01:27.730Z,10.24
2022-11-09T03:03:54.917Z,10.74
2022-11-09T03:06:34.467Z,10.99
2022-11-09T03:09:09.858Z,11.24
2022-11-09T03:11:40.570Z,11.25
2022-11-09T03:14:09.876Z,10.53
2022-11-09T03:16:40.088Z,10.24
2022-11-09T03:19:07.753Z,9.86
2022-11-09T03:21:35.523Z,10.19
2022-11-09T03:24:02.873Z,10.09
2022-11-09T03:26:29.909Z,10.17
2022-11-09T03:28:59.369Z,10.03
2022-11-09T03:31:26.434Z,9.96
2022-11-09T03:33:53.494Z,10.09
2022-11-09T03:36:20.597Z,9.75
2022-11-09T03:38:47.719Z,10.33
2022-11-09T03:41:14.741Z,10.36
2022-11-09T03:43:41.838Z,10.83
2022-11-09T03:46:08.868Z,10.21
2022-11-09T03:48:35.929Z,10.13
2022-11-09T03:51:02.950Z,10.21
2022-11-09T03:53:30.055Z,10.36
2022-11-09T03:55:58.651Z,10.16
2022-11-09T03:58:25.845Z,10.33
2022-11-09T04:00:52.903Z,10.67
2022-11-09T04:03:20.221Z,10.89
2022-11-09T04:05:47.364Z,11.04
2022-11-09T04:08:14.457Z,11.11
2022-11-09T04:10:41.462Z,11.08
2022-11-09T04:13:08.897Z,10.97
2022-11-09T04:15:36.107Z,10.44
2022-11-09T04:18:03.773Z,10.89
2022-11-09T04:20:32.596Z,10.94
2022-11-09T04:23:05.742Z,11.09
2022-11-09T04:25:38.189Z,11.16
2022-11-09T04:28:07.374Z,11.09
2022-11-09T04:30:36.547Z,11.19
2022-11-09T04:33:04.586Z,10.86
2022-11-09T04:35:33.873Z,11.08
2022-11-09T04:38:06.593Z,10.96
2022-11-09T04:40:35.509Z,11.08
2022-11-09T04:43:07.067Z,11.21
2022-11-09T04:45:35.365Z,11.02
2022-11-09T04:48:05.614Z,10.94
2022-11-09T04:50:33.609Z,10.33
2022-11-09T04:53:13.730Z,10.31
2022-11-09T04:55:41.740Z,10.34
2022-11-09T04:58:09.071Z,10.56
2022-11-09T05:00:37.098Z,10.26
2022-11-09T05:03:06.466Z,10.69
2022-11-09T05:05:36.206Z,10.74
2022-11-09T05:08:07.060Z,10.88
2022-11-09T05:10:34.458Z,10.38
2022-11-09T05:13:07.512Z,10.82
2022-11-09T05:15:35.969Z,10.68
2022-11-09T05:18:04.154Z,10.50
2022-11-09T05:20:32.133Z,10.61
2022-11-09T05:23:18.970Z,10.61
2022-11-09T05:25:47.066Z,10.81
2022-11-09T05:28:14.461Z,10.50
2022-11-09T05:30:41.595Z,10.63
2022-11-09T05:33:08.815Z,10.46
2022-11-09T05:35:35.872Z,10.79
2022-11-09T05:38:03.187Z,10.70
2022-11-09T05:40:30.299Z,10.80
2022-11-09T05:42:57.358Z,10.25
2022-11-09T05:45:42.939Z,10.54
2022-11-09T05:48:12.813Z,10.47
2022-11-09T05:50:41.323Z,10.70
2022-11-09T05:53:09.632Z,10.60
2022-11-09T05:55:36.914Z,10.40
2022-11-09T05:58:06.904Z,10.60
2022-11-09T06:00:35.548Z,10.44
2022-11-09T06:03:09.156Z,10.26
2022-11-09T06:05:39.147Z,10.30
2022-11-09T06:08:13.232Z,10.02
2022-11-09T06:10:42.042Z,10.18
2022-11-09T06:13:10.015Z,10.00
2022-11-09T06:15:37.135Z,10.28
2022-11-09T06:18:04.321Z,9.84
2022-11-09T06:20:33.169Z,9.95
2022-11-09T06:23:03.902Z,9.60
2022-11-09T06:25:35.373Z,9.49
2022-11-09T06:28:04.994Z,9.18
2022-11-09T06:30:32.131Z,9.15
2022-11-09T06:33:05.141Z,9.10
2022-11-09T06:35:32.245Z,9.31
2022-11-09T06:38:00.739Z,9.30
2022-11-09T06:40:28.554Z,9.91
2022-11-09T06:43:00.312Z,10.33
2022-11-09T06:45:29.418Z,10.54
2022-11-09T06:48:01.959Z,10.64
2022-11-09T06:50:32.435Z,10.76
2022-11-09T06:53:03.700Z,10.78
2022-11-09T06:55:33.263Z,10.58
2022-11-09T06:58:01.044Z,10.72
2022-11-09T07:00:28.642Z,10.96
2022-11-09T07:02:55.841Z,11.15
2022-11-09T07:05:23.692Z,11.30
2022-11-09T07:07:50.919Z,11.97
2022-11-09T07:10:20.983Z,12.35
2022-11-09T07:12:48.335Z,12.61
2022-11-09T07:15:18.739Z,12.64
2022-11-09T07:17:46.017Z,12.21
2022-11-09T07:20:16.493Z,12.96
2022-11-09T07:22:43.662Z,13.19
2022-11-09T07:25:14.647Z,13.70
2022-11-09T07:27:41.755Z,14.45
2022-11-09T07:30:09.915Z,14.71
2022-11-09T07:35:25.945Z,14.83
2022-11-09T07:37:53.241Z,14.50
2022-11-09T07:40:20.780Z,14.77
2022-11-09T07:42:47.872Z,15.62
2022-11-09T07:45:37.472Z,14.95
2022-11-09T07:48:10.176Z,14.96
2022-11-09T07:50:39.192Z,14.72
2022-11-09T07:53:07.362Z,14.93
2022-11-09T07:55:35.542Z,14.40
2022-11-09T07:58:10.681Z,14.22
2022-11-09T08:00:41.151Z,14.12
2022-11-09T08:03:09.380Z,13.97
2022-11-09T08:05:36.875Z,13.95
2022-11-09T08:08:07.948Z,13.42
2022-11-09T08:10:39.372Z,13.49
2022-11-09T08:13:13.438Z,13.35
2022-11-09T08:15:42.266Z,13.95
2022-11-09T08:18:17.765Z,13.47
2022-11-09T08:20:45.442Z,13.87
2022-11-09T08:23:17.711Z,14.21
2022-11-09T08:25:48.023Z,14.38
2022-11-09T08:28:18.540Z,13.77
2022-11-09T08:30:46.582Z,13.31
2022-11-09T08:33:14.249Z,13.49
2022-11-09T08:35:41.414Z,14.02
2022-11-09T08:38:09.703Z,13.02
2022-11-09T08:40:37.077Z,13.34
2022-11-09T08:43:07.451Z,13.90
2022-11-09T08:45:37.168Z,14.37
2022-11-09T08:48:08.032Z,14.34
2022-11-09T08:50:36.917Z,14.69
2022-11-09T08:53:04.809Z,15.11
2022-11-09T08:55:32.563Z,15.75
2022-11-09T08:58:02.030Z,16.61
2022-11-09T09:00:29.987Z,17.08
2022-11-09T09:02:57.162Z,17.66
2022-11-09T09:05:24.386Z,17.59
2022-11-09T09:07:51.494Z,17.16
2022-11-09T09:10:18.689Z,17.27
2022-11-09T09:12:46.051Z,16.56
2022-11-09T09:15:13.194Z,16.27
2022-11-09T09:17:40.300Z,16.26
2022-11-09T09:20:07.894Z,15.70
2022-11-09T09:22:35.219Z,15.85
2022-11-09T09:25:02.925Z,15.51
2022-11-09T09:27:30.312Z,15.29
2022-11-09T09:29:58.506Z,14.90
2022-11-09T09:32:26.159Z,15.20
2022-11-09T09:34:53.242Z,14.74
2022-11-09T09:37:22.936Z,14.58
2022-11-09T09:39:50.692Z,15.46
2022-11-09T09:42:31.398Z,15.57
2022-11-09T09:45:28.012Z,15.75
2022-11-09T09:48:22.918Z,16.34
2022-11-09T09:50:54.431Z,16.68
2022-11-09T09:53:25.292Z,17.47
2022-11-09T09:56:02.546Z,19.12
2022-11-09T09:58:38.057Z,19.82
2022-11-09T10:01:21.168Z,19.47
2022-11-09T10:03:49.107Z,18.46
2022-11-09T10:06:59.452Z,18.39
2022-11-09T10:09:45.563Z,18.52
2022-11-09T10:12:39.915Z,18.89
2022-11-09T10:15:34.224Z,18.06
2022-11-09T10:18:22.613Z,17.31
2022-11-09T10:21:08.576Z,17.12
2022-11-09T10:23:41.802Z,16.65
2022-11-09T10:26:24.215Z,16.68
2022-11-09T10:29:16.812Z,16.64
2022-11-09T10:31:47.775Z,16.07
2022-11-09T10:34:33.954Z,16.14
2022-11-09T10:37:23.676Z,16.14
2022-11-09T10:40:09.480Z,16.01
2022-11-09T10:42:36.611Z,15.06
2022-11-09T10:45:42.847Z,15.23
2022-11-09T10:48:12.994Z,15.49
2022-11-09T10:50:51.984Z,14.89
2022-11-09T10:53:24.368Z,15.28
2022-11-09T10:56:05.240Z,15.22
2022-11-09T10:58:39.137Z,15.39
2022-11-09T11:01:15.809Z,15.31
2022-11-09T11:03:44.742Z,14.62
2022-11-09T11:06:14.593Z,15.33
2022-11-09T11:08:45.159Z,15.25
2022-11-09T11:11:38.198Z,15.06
2022-11-09T11:14:23.817Z,14.97
2022-11-09T11:16:53.274Z,14.77
2022-11-09T11:19:44.170Z,15.02
2022-11-09T11:22:14.484Z,14.67
2022-11-09T11:25:19.833Z,14.68
2022-11-09T11:27:54.825Z,15.07
2022-11-09T11:30:31.749Z,15.01
2022-11-09T11:32:59.194Z,14.88
2022-11-09T11:35:45.549Z,14.46
2022-11-09T11:38:38.703Z,14.70
2022-11-09T11:41:42.716Z,14.28
2022-11-09T11:44:52.690Z,14.76
2022-11-09T11:48:04.021Z,14.80
2022-11-09T11:50:45.852Z,14.48
2022-11-09T11:53:43.659Z,14.36
2022-11-09T11:56:27.358Z,14.28
2022-11-09T11:59:18.788Z,14.46
2022-11-09T12:02:16.417Z,14.39
2022-11-09T12:05:21.305Z,14.13
2022-11-09T12:08:06.417Z,14.26
2022-11-09T12:11:01.600Z,14.49
2022-11-09T12:14:13.017Z,14.66
2022-11-09T12:17:07.703Z,14.71
2022-11-09T12:20:14.000Z,14.46
2022-11-09T12:23:28.014Z,14.61
2022-11-09T12:26:04.041Z,14.80
2022-11-09T12:29:20.097Z,14.90
2022-11-09T12:32:29.013Z,14.40
2022-11-09T12:35:04.914Z,14.67
2022-11-09T12:37:44.564Z,14.49
2022-11-09T12:40:25.152Z,14.65
2022-11-09T12:43:17.067Z,14.16
2022-11-09T12:45:45.027Z,14.17
2022-11-09T12:48:34.879Z,14.12
2022-11-09T12:51:05.251Z,14.41
2022-11-09T12:53:39.985Z,14.51
2022-11-09T12:56:22.284Z,14.54
2022-11-09T12:58:49.362Z,14.70
2022-11-09T13:01:35.252Z,14.51
2022-11-09T13:04:04.853Z,14.25
2022-11-09T13:06:33.927Z,14.67
2022-11-09T13:09:20.388Z,14.63
2022-11-09T13:11:56.460Z,14.27
2022-11-09T13:14:23.519Z,14.69
2022-11-09T13:17:02.051Z,14.69
2022-11-09T13:19:50.322Z,14.65
2022-11-09T13:22:19.833Z,14.46
2022-11-09T13:24:57.211Z,14.43
2022-11-09T13:27:33.228Z,14.37
2022-11-09T13:30:23.363Z,14.29
2022-11-09T13:33:09.643Z,14.45
2022-11-09T13:35:42.497Z,14.56
2022-11-09T13:38:19.890Z,14.56
2022-11-09T13:40:55.866Z,14.71
2022-11-09T13:43:40.181Z,14.73
2022-11-09T13:46:52.780Z,14.71
2022-11-09T13:49:40.998Z,14.55
2022-11-09T13:52:48.904Z,14.57
2022-11-09T13:55:41.877Z,14.46
2022-11-09T13:58:38.949Z,14.72
2022-11-09T14:01:05.954Z,14.72
2022-11-09T14:03:33.009Z,14.70
2022-11-09T14:06:03.017Z,14.67
2022-11-09T14:08:40.053Z,14.63
2022-11-09T14:11:48.204Z,14.37
2022-11-09T14:14:30.219Z,14.53
2022-11-09T14:17:16.880Z,14.01
2022-11-09T14:20:05.813Z,13.92
2022-11-09T14:22:40.142Z,14.13
2022-11-09T14:25:20.619Z,14.02
2022-11-09T14:28:00.416Z,13.89
2022-11-09T14:30:32.188Z,14.16
2022-11-09T14:32:59.546Z,14.20
2022-11-09T14:35:33.953Z,13.86
2022-11-09T14:38:18.686Z,13.83
2022-11-09T14:40:49.401Z,13.83
2022-11-09T14:43:28.663Z,14.22
2022-11-09T14:46:00.463Z,14.15
2022-11-09T14:48:30.029Z,13.86
2022-11-09T14:51:03.451Z,13.97
2022-11-09T14:53:35.231Z,14.09
2022-11-09T14:56:08.929Z,14.11
2022-11-09T14:58:43.655Z,14.14
2022-11-09T15:01:24.239Z,14.24
2022-11-09T15:04:27.246Z,14.18
2022-11-09T15:07:00.730Z,14.15
2022-11-09T15:09:45.808Z,13.90
2022-11-09T15:12:22.533Z,13.77
2022-11-09T15:15:02.875Z,14.09
2022-11-09T15:17:38.245Z,13.86
2022-11-09T15:20:28.983Z,13.99
2022-11-09T15:23:00.720Z,13.62
2022-11-09T15:25:32.587Z,13.97
2022-11-09T15:28:12.983Z,14.02
2022-11-09T15:30:54.070Z,14.05
2022-11-09T15:33:27.275Z,14.38
2022-11-09T15:36:20.735Z,14.33
2022-11-09T15:39:13.389Z,14.25
2022-11-09T15:41:40.321Z,14.14
2022-11-09T15:44:08.271Z,14.30
2022-11-09T15:46:50.081Z,14.49
2022-11-09T15:49:26.761Z,14.64
2022-11-09T15:51:55.243Z,14.70
2022-11-09T15:54:24.344Z,14.81
2022-11-09T15:56:52.036Z,14.88
2022-11-09T15:59:26.272Z,14.85
2022-11-09T16:01:55.813Z,14.54
2022-11-09T16:04:23.044Z,14.44
2022-11-09T16:06:50.170Z,14.59
2022-11-09T16:09:17.286Z,14.42
2022-11-09T16:11:49.894Z,14.19
2022-11-09T16:14:17.920Z,13.94
2022-11-09T16:16:44.947Z,13.85
2022-11-09T16:19:16.100Z,13.58
2022-11-09T16:21:43.450Z,13.71
2022-11-09T16:24:10.452Z,13.31
2022-11-09T16:26:37.435Z,12.81
2022-11-09T16:29:04.955Z,13.20
2022-11-09T16:31:50.796Z,13.14
2022-11-09T16:34:18.370Z,13.04
2022-11-09T16:36:52.474Z,13.17
2022-11-09T16:39:25.938Z,13.13
2022-11-09T16:41:53.471Z,13.18
2022-11-09T16:44:24.117Z,13.24
2022-11-09T16:46:53.552Z,13.46
2022-11-09T16:49:20.670Z,13.55
2022-11-09T16:51:50.156Z,13.11
2022-11-09T16:54:17.378Z,13.36
2022-11-09T16:56:44.762Z,13.35
2022-11-09T16:59:11.915Z,13.31
2022-11-09T17:01:39.224Z,13.09
2022-11-09T17:04:06.652Z,12.81
2022-11-09T17:06:35.454Z,13.09
2022-11-09T17:09:02.614Z,13.12
2022-11-09T17:11:29.722Z,13.20
2022-11-09T17:13:59.218Z,12.99
2022-11-09T17:16:27.126Z,12.81
2022-11-09T17:18:56.604Z,12.87
2022-11-09T17:21:27.189Z,12.77
2022-11-09T17:23:56.899Z,13.09
2022-11-09T17:26:25.072Z,13.10
2022-11-09T17:28:54.713Z,13.15
2022-11-09T17:31:24.329Z,13.19
2022-11-09T17:33:51.318Z,13.14
2022-11-09T17:36:29.909Z,13.03
2022-11-09T17:39:06.748Z,13.17
2022-11-09T17:41:35.606Z,13.03
2022-11-09T17:44:05.986Z,12.76
2022-11-09T17:46:33.144Z,12.57
2022-11-09T17:49:00.239Z,12.56
2022-11-09T17:51:27.240Z,12.77
2022-11-09T17:53:54.928Z,12.72
2022-11-09T17:56:22.135Z,12.75
2022-11-09T17:58:49.213Z,12.84
2022-11-09T18:01:21.379Z,12.55
2022-11-09T18:03:48.476Z,12.76
2022-11-09T18:06:24.052Z,12.71
2022-11-09T18:09:19.263Z,12.58
2022-11-09T18:11:41.095Z,12.78
2022-11-09T18:14:08.241Z,12.66
2022-11-09T18:16:35.348Z,12.70
2022-11-09T18:19:03.705Z,12.92
2022-11-09T18:21:31.832Z,12.71
2022-11-09T18:23:58.852Z,12.40
2022-11-09T18:26:31.733Z,12.48
2022-11-09T18:28:58.981Z,12.54
2022-11-09T18:31:28.877Z,12.49
2022-11-09T18:33:55.901Z,12.33
2022-11-09T18:36:23.568Z,12.26
2022-11-09T18:38:53.111Z,12.12
2022-11-09T18:41:23.091Z,11.89
2022-11-09T18:43:52.135Z,12.06
2022-11-09T18:46:21.519Z,12.18
2022-11-09T18:48:55.346Z,12.15
2022-11-09T18:51:22.403Z,11.96
2022-11-09T18:53:49.979Z,12.00
2022-11-09T18:56:24.674Z,12.06
2022-11-09T18:58:55.180Z,12.23
2022-11-09T19:01:27.642Z,12.14
2022-11-09T19:03:59.231Z,12.37
2022-11-09T19:06:27.742Z,12.35
2022-11-09T19:09:15.675Z,12.23
2022-11-09T19:11:42.727Z,12.02
2022-11-09T19:14:11.483Z,12.25
2022-11-09T19:16:38.783Z,12.38
2022-11-09T19:19:06.056Z,12.37
2022-11-09T19:22:01.587Z,12.39
2022-11-09T19:24:30.346Z,12.35
2022-11-09T19:26:57.432Z,12.43
2022-11-09T19:29:26.983Z,12.43
2022-11-09T19:31:55.749Z,12.51
2022-11-09T19:34:22.835Z,12.42
2022-11-09T19:36:50.059Z,12.22
2022-11-09T19:39:17.315Z,12.20
2022-11-09T19:41:44.890Z,12.21
2022-11-09T19:44:18.041Z,12.20
2022-11-09T19:46:45.619Z,12.16
2022-11-09T19:49:15.097Z,12.03
2022-11-09T19:51:42.205Z,12.02
2022-11-09T19:54:12.214Z,11.87
2022-11-09T19:56:39.558Z,11.88
2022-11-09T19:59:07.781Z,11.74
2022-11-09T20:01:35.116Z,11.90
2022-11-09T20:04:06.486Z,11.96
2022-11-09T20:06:40.326Z,11.71
2022-11-09T20:09:07.579Z,11.71
2022-11-09T20:11:53.410Z,11.73
2022-11-09T20:14:21.310Z,11.58
2022-11-09T20:16:49.258Z,11.90
2022-11-09T20:19:16.500Z,11.73
2022-11-09T20:21:44.640Z,11.63
2022-11-09T20:24:15.251Z,11.76
2022-11-09T20:26:43.973Z,11.71
2022-11-09T20:29:11.307Z,11.79
2022-11-09T20:31:38.700Z,11.62
2022-11-09T20:34:06.518Z,11.68
2022-11-09T20:36:34.763Z,11.54
2022-11-09T20:39:02.413Z,11.48
2022-11-09T20:41:29.851Z,11.72
2022-11-09T20:44:01.812Z,11.48
2022-11-09T20:46:34.376Z,11.51
2022-11-09T20:49:03.813Z,11.58
2022-11-09T20:51:33.084Z,11.60
2022-11-09T20:54:06.553Z,11.45
2022-11-09T20:56:36.100Z,11.54
2022-11-09T20:59:03.211Z,11.31
2022-11-09T21:01:30.310Z,11.47
2022-11-09T21:03:57.468Z,11.44
2022-11-09T21:06:24.708Z,11.17
2022-11-09T21:08:54.476Z,11.43
2022-11-09T21:11:28.631Z,11.26
2022-11-09T21:13:56.481Z,11.18
2022-11-09T21:16:24.081Z,11.50
2022-11-09T21:18:51.070Z,11.30
2022-11-09T21:21:24.471Z,11.41
2022-11-09T21:24:10.493Z,11.37
2022-11-09T21:26:56.367Z,11.27
2022-11-09T21:29:43.343Z,11.09
2022-11-09T21:32:12.186Z,11.45
2022-11-09T21:34:39.398Z,11.28
2022-11-09T21:37:06.975Z,11.30
2022-11-09T21:39:34.496Z,11.50
2022-11-09T21:42:03.307Z,11.29
2022-11-09T21:44:32.706Z,11.56
2022-11-09T21:47:01.227Z,11.45
2022-11-09T21:49:28.352Z,11.62
2022-11-09T21:51:55.539Z,11.37
2022-11-09T21:54:23.813Z,11.62
2022-11-09T21:56:52.061Z,11.48
2022-11-09T21:59:19.238Z,11.56
2022-11-09T22:01:46.608Z,11.38
2022-11-09T22:04:14.113Z,11.30
2022-11-09T22:06:43.402Z,11.29
2022-11-09T22:09:19.665Z,11.62
2022-11-09T22:12:05.700Z,11.57
2022-11-09T22:14:51.024Z,11.41
2022-11-09T22:17:18.072Z,11.34
2022-11-09T22:20:04.114Z,11.46
2022-11-09T22:22:33.580Z,11.39
2022-11-09T22:25:05.716Z,11.38
2022-11-09T22:27:33.702Z,11.29
2022-11-09T22:30:00.807Z,11.19
2022-11-09T22:32:27.925Z,11.36
2022-11-09T22:34:54.981Z,11.26
2022-11-09T22:37:22.171Z,11.47
2022-11-09T22:39:49.268Z,11.54
2022-11-09T22:42:16.336Z,11.42
2022-11-09T22:44:45.871Z,11.24
2022-11-09T22:47:13.431Z,11.36
2022-11-09T22:49:40.535Z,11.51
2022-11-09T22:52:07.545Z,11.42
2022-11-09T22:54:34.629Z,11.24
2022-11-09T22:57:01.779Z,11.56
2022-11-09T22:59:28.823Z,11.40
2022-11-09T23:01:55.940Z,11.54
2022-11-09T23:04:23.148Z,11.59
2022-11-09T23:06:50.314Z,11.39
2022-11-09T23:09:17.533Z,11.54
2022-11-09T23:11:45.110Z,11.46
2022-11-09T23:14:12.545Z,11.28
2022-11-09T23:16:39.634Z,11.29
2022-11-09T23:19:06.719Z,11.27
2022-11-09T23:21:36.948Z,11.26
2022-11-09T23:24:27.846Z,11.35
2022-11-09T23:26:54.994Z,11.30
2022-11-09T23:29:22.072Z,11.39
2022-11-09T23:31:49.143Z,11.41
2022-11-09T23:34:16.184Z,11.29
2022-11-09T23:36:45.801Z,11.08
2022-11-09T23:39:12.930Z,11.20
2022-11-09T23:41:40.060Z,11.10
2022-11-09T23:44:07.242Z,11.35
2022-11-09T23:46:34.248Z,11.36
2022-11-09T23:49:01.372Z,11.30
2022-11-09T23:51:28.442Z,11.24
2022-11-09T23:53:57.575Z,11.09
2022-11-09T23:56:24.630Z,11.55
2022-11-09T23:58:51.999Z,11.58
