createdAt,value
2022-09-18T00:01:12.170Z,100.00
2022-09-18T00:03:39.541Z,100.00
2022-09-18T00:06:27.109Z,100.00
2022-09-18T00:08:55.894Z,100.00
2022-09-18T00:11:24.827Z,100.00
2022-09-18T00:13:52.242Z,100.00
2022-09-18T00:16:21.053Z,100.00
2022-09-18T00:18:48.405Z,100.00
2022-09-18T00:21:21.429Z,100.00
2022-09-18T00:23:48.612Z,100.00
2022-09-18T00:26:18.427Z,100.00
2022-09-18T00:28:45.835Z,100.00
2022-09-18T00:31:16.508Z,100.00
2022-09-18T00:33:43.777Z,100.00
2022-09-18T00:36:13.474Z,100.00
2022-09-18T00:38:41.231Z,100.00
2022-09-18T00:41:11.836Z,100.00
2022-09-18T00:43:38.992Z,100.00
2022-09-18T00:46:19.239Z,100.00
2022-09-18T00:49:00.108Z,100.00
2022-09-18T00:51:26.805Z,100.00
2022-09-18T00:54:04.203Z,100.00
2022-09-18T00:56:30.846Z,100.00
2022-09-18T00:58:57.501Z,100.00
2022-09-18T01:01:24.125Z,100.00
2022-09-18T01:03:50.795Z,100.00
2022-09-18T01:06:36.984Z,100.00
2022-09-18T01:09:28.203Z,100.00
2022-09-18T01:12:15.201Z,100.00
2022-09-18T01:14:53.760Z,100.00
2022-09-18T01:17:41.554Z,100.00
2022-09-18T01:20:30.791Z,100.00
2022-09-18T01:23:14.651Z,100.00
2022-09-18T01:26:10.484Z,100.00
2022-09-18T01:28:40.804Z,100.00
2022-09-18T01:31:15.969Z,100.00
2022-09-18T01:33:52.892Z,100.00
2022-09-18T01:36:21.762Z,100.00
2022-09-18T01:38:57.646Z,100.00
2022-09-18T01:41:27.068Z,100.00
2022-09-18T01:44:14.742Z,100.00
2022-09-18T01:46:44.625Z,100.00
2022-09-18T01:49:16.204Z,100.00
2022-09-18T01:52:07.571Z,100.00
2022-09-18T01:54:38.957Z,100.00
2022-09-18T01:57:14.158Z,100.00
2022-09-18T01:59:56.828Z,100.00
2022-09-18T02:02:36.016Z,100.00
2022-09-18T02:05:08.413Z,100.00
2022-09-18T02:08:00.188Z,100.00
2022-09-18T02:10:30.603Z,100.00
2022-09-18T02:12:57.244Z,99.90
2022-09-18T02:15:27.246Z,98.60
2022-09-18T02:18:00.683Z,98.70
2022-09-18T02:20:30.860Z,99.30
2022-09-18T02:23:05.751Z,97.91
2022-09-18T02:25:50.388Z,96.86
2022-09-18T02:28:20.620Z,97.34
2022-09-18T02:30:47.716Z,96.68
2022-09-18T02:33:24.300Z,96.50
2022-09-18T02:36:17.841Z,97.68
2022-09-18T02:39:12.058Z,97.59
2022-09-18T02:41:41.244Z,97.03
2022-09-18T02:44:27.919Z,94.25
2022-09-18T02:46:54.530Z,93.88
2022-09-18T02:49:23.862Z,93.19
2022-09-18T02:51:55.324Z,93.83
2022-09-18T02:54:48.057Z,94.93
2022-09-18T02:57:29.705Z,92.96
2022-09-18T02:59:59.794Z,93.02
2022-09-18T03:02:26.682Z,93.04
2022-09-18T03:04:53.883Z,95.41
2022-09-18T03:07:20.631Z,94.33
2022-09-18T03:09:47.725Z,95.05
2022-09-18T03:12:14.384Z,95.68
2022-09-18T03:14:41.015Z,93.67
2022-09-18T03:17:08.684Z,93.74
2022-09-18T03:19:35.300Z,93.08
2022-09-18T03:22:02.050Z,93.34
2022-09-18T03:24:28.763Z,93.38
2022-09-18T03:26:55.354Z,93.07
2022-09-18T03:29:21.944Z,92.69
2022-09-18T03:31:48.550Z,93.62
2022-09-18T03:34:15.153Z,92.69
2022-09-18T03:36:41.708Z,92.04
2022-09-18T03:39:08.314Z,94.57
2022-09-18T03:41:34.959Z,94.08
2022-09-18T03:44:01.711Z,93.12
2022-09-18T03:46:28.387Z,93.39
2022-09-18T03:48:55.149Z,91.53
2022-09-18T03:51:21.795Z,92.51
2022-09-18T03:53:49.242Z,91.74
2022-09-18T03:56:15.826Z,92.95
2022-09-18T03:58:43.161Z,93.34
2022-09-18T04:01:09.919Z,91.60
2022-09-18T04:03:36.521Z,91.39
2022-09-18T04:06:03.145Z,93.49
2022-09-18T04:08:29.708Z,93.40
2022-09-18T04:10:56.348Z,94.63
2022-09-18T04:13:22.912Z,92.01
2022-09-18T04:15:49.518Z,90.97
2022-09-18T04:18:18.923Z,91.93
2022-09-18T04:20:45.494Z,91.41
2022-09-18T04:23:12.056Z,91.76
2022-09-18T04:25:38.809Z,91.50
2022-09-18T04:28:05.398Z,92.39
2022-09-18T04:30:31.998Z,90.84
2022-09-18T04:32:58.708Z,91.39
2022-09-18T04:35:25.413Z,91.33
2022-09-18T04:37:52.006Z,91.92
2022-09-18T04:40:18.641Z,92.13
2022-09-18T04:42:45.245Z,89.43
2022-09-18T04:45:11.937Z,91.88
2022-09-18T04:47:38.530Z,90.04
2022-09-18T04:50:05.646Z,90.62
2022-09-18T04:52:32.225Z,91.39
2022-09-18T04:54:58.819Z,91.78
2022-09-18T04:57:25.425Z,91.25
2022-09-18T04:59:52.213Z,90.20
2022-09-18T05:02:19.853Z,91.66
2022-09-18T05:04:46.491Z,89.61
2022-09-18T05:07:13.132Z,88.27
2022-09-18T05:09:39.711Z,89.90
2022-09-18T05:12:06.596Z,88.48
2022-09-18T05:14:33.156Z,87.01
2022-09-18T05:16:59.741Z,85.37
2022-09-18T05:19:26.329Z,86.60
2022-09-18T05:21:54.367Z,86.90
2022-09-18T05:24:21.081Z,84.53
2022-09-18T05:26:47.646Z,86.51
2022-09-18T05:29:14.317Z,85.69
2022-09-18T05:31:41.204Z,84.81
2022-09-18T05:34:07.830Z,84.06
2022-09-18T05:36:34.405Z,85.23
2022-09-18T05:39:01.018Z,85.57
2022-09-18T05:41:27.610Z,84.37
2022-09-18T05:43:54.212Z,83.65
2022-09-18T05:46:20.843Z,85.69
2022-09-18T05:48:50.511Z,83.56
2022-09-18T05:51:17.212Z,82.13
2022-09-18T05:53:43.844Z,83.80
2022-09-18T05:56:10.419Z,82.51
2022-09-18T05:58:36.991Z,81.42
2022-09-18T06:01:03.655Z,80.66
2022-09-18T06:03:30.222Z,80.45
2022-09-18T06:05:56.786Z,80.46
2022-09-18T06:08:23.669Z,79.75
2022-09-18T06:10:50.386Z,79.23
2022-09-18T06:13:18.500Z,77.46
2022-09-18T06:15:50.256Z,77.63
2022-09-18T06:18:16.835Z,77.71
2022-09-18T06:20:45.008Z,75.20
2022-09-18T06:23:11.591Z,74.93
2022-09-18T06:25:38.158Z,74.30
2022-09-18T06:28:04.856Z,76.78
2022-09-18T06:30:33.682Z,74.81
2022-09-18T06:33:06.069Z,76.37
2022-09-18T06:35:34.222Z,73.96
2022-09-18T06:38:06.176Z,75.25
2022-09-18T06:40:34.105Z,75.55
2022-09-18T06:43:02.059Z,72.67
2022-09-18T06:45:30.223Z,74.00
2022-09-18T06:48:03.908Z,72.49
2022-09-18T06:50:30.995Z,73.76
2022-09-18T06:53:08.789Z,74.70
2022-09-18T06:55:38.258Z,74.00
2022-09-18T06:58:04.845Z,73.66
2022-09-18T07:00:31.617Z,72.74
2022-09-18T07:03:00.520Z,71.91
2022-09-18T07:05:30.816Z,72.25
2022-09-18T07:07:57.608Z,72.01
2022-09-18T07:10:24.740Z,72.97
2022-09-18T07:12:58.871Z,71.19
2022-09-18T07:15:26.326Z,70.70
2022-09-18T07:17:56.552Z,67.66
2022-09-18T07:20:23.124Z,67.79
2022-09-18T07:22:57.766Z,67.44
2022-09-18T07:25:25.920Z,67.38
2022-09-18T07:27:52.609Z,65.75
2022-09-18T07:30:19.655Z,65.96
2022-09-18T07:32:46.376Z,65.60
2022-09-18T07:35:13.323Z,67.64
2022-09-18T07:37:39.948Z,66.58
2022-09-18T07:40:08.000Z,64.80
2022-09-18T07:42:34.661Z,65.19
2022-09-18T07:45:01.554Z,66.89
2022-09-18T07:47:28.225Z,66.45
2022-09-18T07:49:54.899Z,64.75
2022-09-18T07:52:21.521Z,64.83
2022-09-18T07:54:48.139Z,63.60
2022-09-18T07:57:14.729Z,64.97
2022-09-18T07:59:41.294Z,65.15
2022-09-18T08:02:08.130Z,63.36
2022-09-18T08:04:34.820Z,62.68
2022-09-18T08:07:01.398Z,63.41
2022-09-18T08:09:27.969Z,64.84
2022-09-18T08:11:54.580Z,64.23
2022-09-18T08:14:24.312Z,63.15
2022-09-18T08:16:53.709Z,61.50
2022-09-18T08:19:20.281Z,61.89
2022-09-18T08:21:46.885Z,61.65
2022-09-18T08:24:13.462Z,62.52
2022-09-18T08:26:40.041Z,63.28
2022-09-18T08:29:07.095Z,63.47
2022-09-18T08:31:33.747Z,64.81
2022-09-18T08:34:00.371Z,64.46
2022-09-18T08:36:27.009Z,63.01
2022-09-18T08:38:54.029Z,63.13
2022-09-18T08:41:31.979Z,65.33
2022-09-18T08:43:58.511Z,62.53
2022-09-18T08:46:40.992Z,62.99
2022-09-18T08:49:34.820Z,63.18
2022-09-18T08:52:12.119Z,60.83
2022-09-18T08:55:05.265Z,61.99
2022-09-18T08:57:42.498Z,62.24
2022-09-18T09:00:31.747Z,62.37
2022-09-18T09:03:47.811Z,60.95
2022-09-18T09:06:46.862Z,63.41
2022-09-18T09:09:16.865Z,61.37
2022-09-18T09:11:57.231Z,60.98
2022-09-18T09:14:57.962Z,61.52
2022-09-18T09:17:43.075Z,61.57
2022-09-18T09:20:23.486Z,63.39
2022-09-18T09:22:51.774Z,62.39
2022-09-18T09:25:30.432Z,63.58
2022-09-18T09:28:37.470Z,64.73
2022-09-18T09:31:08.312Z,63.48
2022-09-18T09:33:40.079Z,64.71
2022-09-18T09:36:13.952Z,62.68
2022-09-18T09:39:18.349Z,62.79
2022-09-18T09:42:01.366Z,62.72
2022-09-18T09:44:39.078Z,64.57
2022-09-18T09:47:38.352Z,63.37
2022-09-18T09:50:20.121Z,61.37
2022-09-18T09:52:47.515Z,63.17
2022-09-18T09:55:17.434Z,63.56
2022-09-18T09:58:05.751Z,62.09
2022-09-18T10:00:46.914Z,62.27
2022-09-18T10:03:34.248Z,62.31
2022-09-18T10:06:15.274Z,63.05
2022-09-18T10:08:59.030Z,63.16
2022-09-18T10:11:26.214Z,63.68
2022-09-18T10:13:54.538Z,63.39
2022-09-18T10:16:28.063Z,64.74
2022-09-18T10:18:54.739Z,64.29
2022-09-18T10:21:25.193Z,63.86
2022-09-18T10:24:01.479Z,63.82
2022-09-18T10:26:49.999Z,64.18
2022-09-18T10:29:18.299Z,63.58
2022-09-18T10:31:57.303Z,63.64
2022-09-18T10:34:33.313Z,64.63
2022-09-18T10:37:00.522Z,63.91
2022-09-18T10:39:33.276Z,62.76
2022-09-18T10:42:05.053Z,62.94
2022-09-18T10:44:36.773Z,62.21
2022-09-18T10:47:11.635Z,63.00
2022-09-18T10:49:48.621Z,58.69
2022-09-18T10:52:23.486Z,59.79
2022-09-18T10:55:05.348Z,60.60
2022-09-18T10:57:43.949Z,59.99
2022-09-18T11:00:30.629Z,58.88
2022-09-18T11:03:05.896Z,56.69
2022-09-18T11:05:36.536Z,58.31
2022-09-18T11:08:19.037Z,58.45
2022-09-18T11:10:51.198Z,58.93
2022-09-18T11:13:24.514Z,58.52
2022-09-18T11:15:57.776Z,58.02
2022-09-18T11:18:29.631Z,58.70
2022-09-18T11:21:00.149Z,57.34
2022-09-18T11:23:31.934Z,56.42
2022-09-18T11:26:31.292Z,57.28
2022-09-18T11:29:02.545Z,58.47
2022-09-18T11:31:53.482Z,59.24
2022-09-18T11:34:31.597Z,55.94
2022-09-18T11:37:12.096Z,56.96
2022-09-18T11:40:00.365Z,57.85
2022-09-18T11:42:27.480Z,56.90
2022-09-18T11:45:17.818Z,56.39
2022-09-18T11:47:52.541Z,56.62
2022-09-18T11:50:25.799Z,55.75
2022-09-18T11:53:03.601Z,55.81
2022-09-18T11:55:41.850Z,55.52
2022-09-18T11:58:30.368Z,55.29
2022-09-18T12:01:18.084Z,56.17
2022-09-18T12:03:59.609Z,56.61
2022-09-18T12:06:47.528Z,57.69
2022-09-18T12:09:21.564Z,56.72
2022-09-18T12:11:54.094Z,51.52
2022-09-18T12:14:41.048Z,53.41
2022-09-18T12:17:18.191Z,51.85
2022-09-18T12:19:56.890Z,51.71
2022-09-18T12:22:39.865Z,48.84
2022-09-18T12:25:14.135Z,49.28
2022-09-18T12:27:48.950Z,50.32
2022-09-18T12:30:18.589Z,51.37
2022-09-18T12:33:03.180Z,52.38
2022-09-18T12:35:57.582Z,52.81
2022-09-18T12:38:42.826Z,46.93
2022-09-18T12:41:28.529Z,44.13
2022-09-18T12:44:03.973Z,46.66
2022-09-18T12:46:39.211Z,43.43
2022-09-18T12:49:25.035Z,43.50
2022-09-18T12:52:14.965Z,47.47
2022-09-18T12:55:04.473Z,47.37
2022-09-18T12:57:51.976Z,48.23
2022-09-18T13:00:18.573Z,45.72
2022-09-18T13:03:11.646Z,45.67
2022-09-18T13:05:52.607Z,48.65
2022-09-18T13:08:28.312Z,48.15
2022-09-18T13:11:01.080Z,46.64
2022-09-18T13:13:43.800Z,48.51
2022-09-18T13:16:17.902Z,45.31
2022-09-18T13:18:55.775Z,45.10
2022-09-18T13:21:35.456Z,44.69
2022-09-18T13:24:03.757Z,43.71
2022-09-18T13:26:35.878Z,43.01
2022-09-18T13:29:02.846Z,42.35
2022-09-18T13:31:35.021Z,41.50
2022-09-18T13:34:15.880Z,42.60
2022-09-18T13:36:45.293Z,43.09
2022-09-18T13:39:24.882Z,42.67
2022-09-18T13:41:57.793Z,41.19
2022-09-18T13:44:29.918Z,42.70
2022-09-18T13:47:09.212Z,42.26
2022-09-18T13:49:47.261Z,42.54
2022-09-18T13:52:42.280Z,43.03
2022-09-18T13:55:14.775Z,43.36
2022-09-18T13:57:42.849Z,45.21
2022-09-18T14:00:21.507Z,47.41
2022-09-18T14:02:51.863Z,46.86
2022-09-18T14:05:30.870Z,47.58
2022-09-18T14:07:59.412Z,50.39
2022-09-18T14:10:32.348Z,51.69
2022-09-18T14:13:29.131Z,52.35
2022-09-18T14:16:00.197Z,53.26
2022-09-18T14:18:30.884Z,53.49
2022-09-18T14:21:18.333Z,55.15
2022-09-18T14:23:44.876Z,55.07
2022-09-18T14:26:29.661Z,55.81
2022-09-18T14:29:00.331Z,56.88
2022-09-18T14:31:37.719Z,58.34
2022-09-18T14:34:33.123Z,56.90
2022-09-18T14:37:03.297Z,56.79
2022-09-18T14:39:33.048Z,56.93
2022-09-18T14:42:14.965Z,56.12
2022-09-18T14:44:49.355Z,55.94
2022-09-18T14:47:25.599Z,55.97
2022-09-18T14:49:52.221Z,55.59
2022-09-18T14:52:40.590Z,56.76
2022-09-18T14:55:17.394Z,58.62
2022-09-18T14:58:02.084Z,59.66
2022-09-18T15:00:31.253Z,61.71
2022-09-18T15:03:02.319Z,62.48
2022-09-18T15:05:29.966Z,64.56
2022-09-18T15:08:02.673Z,66.17
2022-09-18T15:10:31.071Z,65.27
2022-09-18T15:12:58.738Z,64.23
2022-09-18T15:15:32.122Z,64.40
2022-09-18T15:17:59.404Z,62.62
2022-09-18T15:20:27.390Z,64.27
2022-09-18T15:22:54.947Z,62.57
2022-09-18T15:25:27.509Z,61.72
2022-09-18T15:27:56.919Z,62.41
2022-09-18T15:30:24.897Z,61.20
2022-09-18T15:32:59.387Z,60.68
2022-09-18T15:35:33.540Z,61.15
2022-09-18T15:38:08.439Z,60.50
2022-09-18T15:40:38.013Z,61.13
2022-09-18T15:43:29.444Z,61.31
2022-09-18T15:46:07.676Z,62.37
2022-09-18T15:48:39.325Z,62.45
2022-09-18T15:51:34.592Z,63.05
2022-09-18T15:54:21.450Z,62.63
2022-09-18T15:57:01.073Z,64.34
2022-09-18T15:59:31.795Z,65.58
2022-09-18T16:01:59.706Z,64.50
2022-09-18T16:04:31.422Z,63.88
2022-09-18T16:07:27.085Z,64.84
2022-09-18T16:09:53.741Z,66.20
2022-09-18T16:12:29.571Z,65.73
2022-09-18T16:15:14.664Z,64.09
2022-09-18T16:17:44.295Z,66.54
2022-09-18T16:20:25.792Z,66.59
2022-09-18T16:23:10.276Z,67.12
2022-09-18T16:25:36.929Z,67.95
2022-09-18T16:28:25.498Z,67.15
2022-09-18T16:30:52.940Z,64.87
2022-09-18T16:33:21.623Z,65.08
2022-09-18T16:35:55.642Z,67.17
2022-09-18T16:38:22.968Z,67.29
2022-09-18T16:40:49.550Z,67.40
2022-09-18T16:43:16.141Z,67.20
2022-09-18T16:45:43.339Z,68.61
2022-09-18T16:48:10.839Z,69.04
2022-09-18T16:50:37.437Z,69.68
2022-09-18T16:53:04.200Z,70.71
2022-09-18T16:55:36.038Z,69.84
2022-09-18T16:58:04.369Z,69.96
2022-09-18T17:00:32.226Z,71.18
2022-09-18T17:02:59.004Z,73.43
2022-09-18T17:05:25.602Z,73.71
2022-09-18T17:07:52.189Z,74.16
2022-09-18T17:10:18.772Z,74.49
2022-09-18T17:12:45.687Z,74.39
2022-09-18T17:15:12.678Z,75.42
2022-09-18T17:17:39.283Z,77.91
2022-09-18T17:20:06.483Z,77.46
2022-09-18T17:22:33.130Z,76.48
2022-09-18T17:25:00.182Z,76.64
2022-09-18T17:27:26.809Z,77.78
2022-09-18T17:29:53.507Z,75.86
2022-09-18T17:32:20.313Z,75.48
2022-09-18T17:34:47.030Z,76.63
2022-09-18T17:37:13.667Z,77.22
2022-09-18T17:39:40.251Z,76.95
2022-09-18T17:42:06.888Z,76.32
2022-09-18T17:44:34.974Z,77.63
2022-09-18T17:47:01.655Z,78.35
2022-09-18T17:49:30.821Z,78.56
2022-09-18T17:51:57.432Z,76.74
2022-09-18T17:54:24.070Z,76.67
2022-09-18T17:56:51.278Z,78.79
2022-09-18T17:59:17.872Z,76.43
2022-09-18T18:01:44.529Z,78.25
2022-09-18T18:04:11.526Z,79.28
2022-09-18T18:06:38.541Z,77.85
2022-09-18T18:09:06.482Z,77.60
2022-09-18T18:11:33.715Z,78.05
2022-09-18T18:14:00.344Z,77.97
2022-09-18T18:16:29.410Z,79.57
2022-09-18T18:18:59.041Z,81.03
2022-09-18T18:21:27.168Z,79.20
2022-09-18T18:23:59.129Z,79.72
2022-09-18T18:26:26.547Z,78.89
2022-09-18T18:28:53.543Z,77.84
2022-09-18T18:31:20.216Z,77.90
2022-09-18T18:33:46.876Z,77.97
2022-09-18T18:36:19.796Z,76.78
2022-09-18T18:38:52.987Z,78.65
2022-09-18T18:41:22.112Z,79.34
2022-09-18T18:43:53.599Z,77.46
2022-09-18T18:46:20.201Z,78.84
2022-09-18T18:48:54.804Z,78.94
2022-09-18T18:51:21.377Z,78.76
2022-09-18T18:53:47.967Z,79.99
2022-09-18T18:56:16.380Z,79.26
2022-09-18T18:58:44.119Z,80.95
2022-09-18T19:01:13.781Z,81.37
2022-09-18T19:03:42.718Z,82.68
2022-09-18T19:06:10.258Z,83.49
2022-09-18T19:08:37.155Z,83.07
2022-09-18T19:11:05.516Z,85.25
2022-09-18T19:13:32.397Z,85.16
2022-09-18T19:16:02.652Z,84.42
2022-09-18T19:18:29.556Z,86.48
2022-09-18T19:20:58.159Z,86.17
2022-09-18T19:23:24.827Z,84.91
2022-09-18T19:25:51.422Z,84.78
2022-09-18T19:28:18.137Z,86.65
2022-09-18T19:30:44.758Z,86.87
2022-09-18T19:33:14.854Z,88.12
2022-09-18T19:35:41.962Z,88.64
2022-09-18T19:38:09.076Z,90.14
2022-09-18T19:40:38.308Z,91.23
2022-09-18T19:43:14.129Z,90.70
2022-09-18T19:45:43.761Z,89.19
2022-09-18T19:48:23.496Z,90.36
2022-09-18T19:50:50.419Z,92.11
2022-09-18T19:53:17.008Z,92.53
2022-09-18T19:55:43.590Z,93.56
2022-09-18T19:58:14.657Z,93.29
2022-09-18T20:00:43.952Z,92.95
2022-09-18T20:03:11.495Z,93.21
2022-09-18T20:05:39.904Z,91.83
2022-09-18T20:08:07.504Z,92.09
2022-09-18T20:10:35.654Z,89.87
2022-09-18T20:13:02.574Z,91.00
2022-09-18T20:15:29.142Z,89.81
2022-09-18T20:17:55.761Z,86.52
2022-09-18T20:20:22.461Z,88.65
2022-09-18T20:22:53.359Z,89.74
2022-09-18T20:25:20.067Z,89.09
2022-09-18T20:27:46.712Z,90.02
2022-09-18T20:30:13.874Z,89.75
2022-09-18T20:32:40.808Z,87.71
2022-09-18T20:35:07.820Z,88.29
2022-09-18T20:37:34.484Z,86.90
2022-09-18T20:40:02.214Z,86.70
2022-09-18T20:42:29.838Z,88.03
2022-09-18T20:44:56.459Z,89.10
2022-09-18T20:47:23.046Z,86.83
2022-09-18T20:49:49.724Z,85.02
2022-09-18T20:52:16.445Z,84.20
2022-09-18T20:54:43.024Z,84.71
2022-09-18T20:57:09.628Z,84.45
2022-09-18T20:59:36.239Z,85.63
2022-09-18T21:02:02.871Z,85.26
2022-09-18T21:04:29.561Z,86.49
2022-09-18T21:06:56.458Z,85.83
2022-09-18T21:09:26.132Z,87.25
2022-09-18T21:11:53.024Z,85.56
2022-09-18T21:14:19.661Z,84.90
2022-09-18T21:16:47.144Z,85.00
2022-09-18T21:19:16.452Z,85.20
2022-09-18T21:21:43.066Z,83.00
2022-09-18T21:24:09.812Z,82.36
2022-09-18T21:26:45.131Z,83.75
2022-09-18T21:29:11.657Z,84.67
2022-09-18T21:31:40.084Z,84.30
2022-09-18T21:34:06.683Z,87.41
2022-09-18T21:36:33.290Z,87.61
2022-09-18T21:38:59.881Z,84.95
2022-09-18T21:41:26.547Z,82.44
2022-09-18T21:43:53.875Z,84.93
2022-09-18T21:46:22.447Z,83.57
2022-09-18T21:48:50.387Z,83.67
2022-09-18T21:51:17.634Z,81.42
2022-09-18T21:53:45.024Z,83.06
2022-09-18T21:56:14.880Z,81.51
2022-09-18T21:58:42.226Z,80.83
2022-09-18T22:01:10.656Z,77.96
2022-09-18T22:03:37.362Z,78.13
2022-09-18T22:06:04.138Z,77.41
2022-09-18T22:08:30.830Z,77.03
2022-09-18T22:11:03.292Z,75.39
2022-09-18T22:13:32.699Z,75.99
2022-09-18T22:15:59.769Z,73.83
2022-09-18T22:18:27.355Z,74.91
2022-09-18T22:20:54.110Z,73.01
2022-09-18T22:23:20.675Z,71.42
2022-09-18T22:25:47.256Z,71.73
2022-09-18T22:28:13.822Z,71.58
2022-09-18T22:30:40.451Z,71.19
2022-09-18T22:33:07.036Z,70.14
2022-09-18T22:35:33.626Z,71.29
2022-09-18T22:38:00.216Z,68.77
2022-09-18T22:40:26.865Z,69.10
2022-09-18T22:42:55.173Z,67.96
2022-09-18T22:45:21.898Z,67.19
2022-09-18T22:47:48.506Z,68.10
2022-09-18T22:50:15.110Z,69.10
2022-09-18T22:52:41.744Z,68.61
2022-09-18T22:55:08.609Z,68.68
2022-09-18T22:57:35.197Z,67.91
2022-09-18T23:00:01.997Z,67.15
2022-09-18T23:02:28.593Z,67.98
2022-09-18T23:04:55.287Z,68.68
2022-09-18T23:07:21.901Z,67.84
2022-09-18T23:09:48.468Z,68.10
2022-09-18T23:12:15.058Z,67.37
2022-09-18T23:14:41.661Z,68.15
2022-09-18T23:17:08.276Z,66.75
2022-09-18T23:19:36.012Z,67.45
2022-09-18T23:22:02.910Z,66.68
2022-09-18T23:24:29.980Z,66.51
2022-09-18T23:26:57.814Z,66.75
2022-09-18T23:29:25.870Z,67.87
2022-09-18T23:31:54.136Z,66.82
2022-09-18T23:34:24.072Z,67.87
2022-09-18T23:36:52.902Z,68.35
2022-09-18T23:39:23.768Z,67.87
2022-09-18T23:41:51.384Z,67.78
2022-09-18T23:44:20.401Z,66.26
2022-09-18T23:46:47.553Z,68.48
2022-09-18T23:49:15.602Z,68.38
2022-09-18T23:51:45.505Z,67.73
2022-09-18T23:54:24.095Z,67.92
2022-09-18T23:56:51.066Z,66.76
2022-09-18T23:59:22.636Z,67.23
