createdAt,value
2022-11-20T20:22:32.693Z,97216.59
2022-11-20T20:24:44.174Z,97213.69
2022-11-20T20:26:52.352Z,97207.53
2022-11-20T20:29:02.739Z,97211.81
2022-11-20T20:31:12.462Z,97208.81
2022-11-20T20:33:21.651Z,97208.09
2022-11-20T20:35:29.748Z,97206.56
2022-11-20T20:47:01.146Z,97205.41
2022-11-20T20:49:07.978Z,97199.38
2022-11-20T20:51:14.735Z,97194.69
2022-11-20T20:53:20.818Z,97202.88
2022-11-20T20:55:34.032Z,97199.28
2022-11-20T20:57:40.597Z,97191.25
2022-11-20T20:59:48.994Z,97194.44
2022-11-20T21:01:59.853Z,97206.38
2022-11-20T21:04:05.845Z,97208.69
2022-11-20T21:06:14.764Z,97215.19
2022-11-20T21:08:25.584Z,97220.13
2022-11-20T21:10:31.497Z,97224.28
2022-11-20T21:12:38.825Z,97218.56
2022-11-20T21:14:48.202Z,97223.06
2022-11-20T21:16:54.257Z,97221.66
2022-11-20T21:19:00.258Z,97221.22
2022-11-20T21:21:32.369Z,97216.19
2022-11-20T21:23:39.969Z,97219.03
2022-11-20T21:25:46.040Z,97214.13
2022-11-20T21:27:53.707Z,97215.63
2022-11-20T21:30:08.881Z,97217.16
2022-11-20T21:32:16.099Z,97214.97
2022-11-20T21:34:26.094Z,97211.78
2022-11-20T21:36:34.970Z,97216.94
2022-11-20T21:38:40.704Z,97207.69
2022-11-20T21:40:47.428Z,97222.22
2022-11-20T21:42:53.329Z,97218.38
2022-11-20T21:45:02.712Z,97226.94
2022-11-20T21:47:11.624Z,97230.81
2022-11-20T21:49:18.492Z,97236.06
2022-11-20T21:51:33.268Z,97238.28
2022-11-20T21:53:40.754Z,97233.03
2022-11-20T21:55:46.706Z,97227.69
2022-11-20T21:57:54.825Z,97230.03
2022-11-20T22:00:04.112Z,97227.38
2022-11-20T22:02:15.928Z,97221.44
2022-11-20T22:04:23.099Z,97227.28
2022-11-20T22:06:35.890Z,97231.41
2022-11-20T22:08:42.562Z,97228.94
2022-11-20T22:11:00.853Z,97230.31
2022-11-20T22:13:20.111Z,97219.28
2022-11-20T22:15:53.567Z,97232.53
2022-11-20T22:18:06.853Z,97233.94
2022-11-20T22:20:14.525Z,97236.44
2022-11-20T22:22:20.325Z,97235.34
2022-11-20T22:24:26.897Z,97245.13
2022-11-20T22:26:40.709Z,97241.94
2022-11-20T22:28:50.626Z,97238.69
2022-11-20T22:31:01.750Z,97234.81
2022-11-20T22:33:17.771Z,97231.50
2022-11-20T22:35:29.486Z,97226.78
2022-11-20T22:37:35.299Z,97229.28
2022-11-20T22:39:42.024Z,97241.13
2022-11-20T22:41:47.839Z,97237.03
2022-11-20T22:43:58.318Z,97237.69
2022-11-20T22:46:14.737Z,97238.44
2022-11-20T22:48:20.480Z,97243.38
2022-11-20T22:50:26.278Z,97240.34
2022-11-20T22:52:32.982Z,97241.84
2022-11-20T22:54:38.908Z,97251.06
2022-11-20T22:56:45.815Z,97256.72
2022-11-20T22:58:55.519Z,97252.19
2022-11-20T23:01:17.275Z,97254.44
2022-11-20T23:03:23.173Z,97254.03
2022-11-20T23:05:29.899Z,97251.81
2022-11-20T23:07:40.726Z,97260.38
2022-11-20T23:09:50.153Z,97251.13
2022-11-20T23:11:56.820Z,97244.13
2022-11-20T23:14:06.610Z,97242.16
2022-11-20T23:16:18.149Z,97242.88
2022-11-20T23:18:32.890Z,97247.53
2022-11-20T23:20:40.677Z,97239.84
2022-11-20T23:22:46.521Z,97248.66
2022-11-20T23:24:53.211Z,97247.28
2022-11-20T23:26:58.940Z,97248.09
2022-11-20T23:29:05.915Z,97255.41
2022-11-20T23:31:17.544Z,97249.75
2022-11-20T23:33:23.255Z,97248.91
2022-11-20T23:35:28.962Z,97253.28
2022-11-20T23:37:36.134Z,97253.69
2022-11-20T23:39:41.889Z,97251.59
2022-11-20T23:41:47.662Z,97242.91
2022-11-20T23:43:55.057Z,97235.31
2022-11-20T23:46:06.230Z,97235.09
2022-11-20T23:48:15.802Z,97227.09
2022-11-20T23:50:22.283Z,97227.41
2022-11-20T23:52:28.005Z,97227.28
2022-11-20T23:54:33.667Z,97232.25
2022-11-20T23:56:40.202Z,97229.63
2022-11-20T23:58:46.758Z,97229.78
