createdAt,value
2018-09-21T00:00:21.979Z,18.9
2018-09-21T00:05:17.216Z,18.9
2018-09-21T00:10:12.850Z,18.8
2018-09-21T00:15:08.228Z,18.7
2018-09-21T00:20:03.683Z,18.7
2018-09-21T00:24:58.916Z,18.6
2018-09-21T00:29:54.793Z,19.2
2018-09-21T00:34:50.028Z,18.5
2018-09-21T00:39:45.370Z,19.1
2018-09-21T00:44:40.730Z,19
2018-09-21T00:49:36.638Z,18.9
2018-09-21T00:54:32.695Z,18.8
2018-09-21T00:59:28.601Z,18.7
2018-09-21T01:04:23.995Z,18.6
2018-09-21T01:09:19.441Z,18.6
2018-09-21T01:14:14.793Z,18.5
2018-09-21T01:19:10.012Z,18.5
2018-09-21T01:24:05.652Z,18.4
2018-09-21T01:29:01.098Z,18.4
2018-09-21T01:33:56.650Z,18.4
2018-09-21T01:38:52.123Z,18.4
2018-09-21T01:43:48.173Z,18.3
2018-09-21T01:48:42.880Z,18.3
2018-09-21T01:53:38.282Z,18.2
2018-09-21T01:58:33.470Z,18.2
2018-09-21T02:03:29.040Z,18.1
2018-09-21T02:08:24.837Z,18
2018-09-21T02:13:20.187Z,16.5
2018-09-21T02:18:15.218Z,17.9
2018-09-21T02:23:10.973Z,17.9
2018-09-21T02:28:06.248Z,17.8
2018-09-21T02:33:01.562Z,17.8
2018-09-21T02:37:56.582Z,17.8
2018-09-21T02:42:51.991Z,17.8
2018-09-21T02:47:47.365Z,17.6
2018-09-21T02:52:42.940Z,17.6
2018-09-21T02:57:38.440Z,17.5
2018-09-21T03:02:33.933Z,17.5
2018-09-21T03:07:29.837Z,17.5
2018-09-21T03:12:24.980Z,17.5
2018-09-21T03:17:20.629Z,17.5
2018-09-21T03:22:15.816Z,17.5
2018-09-21T03:27:11.737Z,17.5
2018-09-21T03:32:07.391Z,17.4
2018-09-21T03:37:02.931Z,17.4
2018-09-21T03:41:58.415Z,17.4
2018-09-21T03:46:53.243Z,17.3
2018-09-21T03:51:48.759Z,17.2
2018-09-21T03:56:44.297Z,17.1
2018-09-21T04:01:39.608Z,17.1
2018-09-21T04:06:34.896Z,17.1
2018-09-21T04:11:30.325Z,17.2
2018-09-21T04:16:25.766Z,17.2
2018-09-21T04:21:21.237Z,17.1
2018-09-21T04:26:16.608Z,17
2018-09-21T04:31:11.711Z,17.1
2018-09-21T04:36:07.230Z,17.2
2018-09-21T04:41:02.686Z,17.3
2018-09-21T04:45:58.130Z,17.3
2018-09-21T04:50:53.449Z,17.3
2018-09-21T04:55:48.939Z,17.3
2018-09-21T05:00:44.178Z,17.4
2018-09-21T05:05:39.650Z,17.4
2018-09-21T05:10:35.148Z,17.4
2018-09-21T05:15:30.606Z,17.4
2018-09-21T05:20:25.938Z,17.4
2018-09-21T05:25:20.754Z,17.5
2018-09-21T05:30:15.916Z,17.5
2018-09-21T05:35:11.529Z,17.6
2018-09-21T05:40:06.741Z,17.7
2018-09-21T05:45:01.818Z,17.7
2018-09-21T05:49:57.120Z,17.7
2018-09-21T05:54:52.652Z,17.8
2018-09-21T05:59:48.142Z,17.9
2018-09-21T06:04:43.239Z,18
2018-09-21T06:09:38.237Z,18
2018-09-21T06:14:35.382Z,18
2018-09-21T06:19:29.935Z,18.1
2018-09-21T06:24:24.688Z,18.2
2018-09-21T06:29:20.097Z,18.2
2018-09-21T06:34:16.023Z,18.3
2018-09-21T06:39:11.303Z,18.3
2018-09-21T06:44:06.652Z,18.4
2018-09-21T06:49:01.603Z,18.4
2018-09-21T06:53:57.193Z,18.5
2018-09-21T06:58:52.927Z,18.5
2018-09-21T07:03:48.521Z,18.6
2018-09-21T07:08:43.858Z,18.6
2018-09-21T07:13:39.010Z,18.7
2018-09-21T07:18:34.340Z,18.8
2018-09-21T07:23:29.836Z,18.1
2018-09-21T07:28:25.161Z,18.9
2018-09-21T07:33:20.321Z,19
2018-09-21T07:38:15.711Z,19
2018-09-21T07:43:11.272Z,19.1
2018-09-21T07:48:06.576Z,19.1
2018-09-21T07:53:01.990Z,19.3
2018-09-21T07:57:58.235Z,19.4
2018-09-21T08:02:53.739Z,18.7
2018-09-21T08:07:48.883Z,19.5
2018-09-21T08:12:44.432Z,18.9
2018-09-21T08:17:39.968Z,18.9
2018-09-21T08:22:35.455Z,19
2018-09-21T08:27:30.751Z,19.1
2018-09-21T08:32:26.367Z,19.1
2018-09-21T08:37:21.871Z,19.3
2018-09-21T08:42:17.536Z,19.4
2018-09-21T08:47:13.474Z,19.5
2018-09-21T08:52:10.344Z,20.2
2018-09-21T08:57:05.707Z,19.6
2018-09-21T09:02:01.615Z,19.7
2018-09-21T09:06:57.747Z,20.5
2018-09-21T09:11:53.672Z,20.6
2018-09-21T09:16:49.131Z,20.6
2018-09-21T09:21:44.397Z,20
2018-09-21T09:26:41.001Z,20.2
2018-09-21T09:31:36.839Z,20.3
2018-09-21T09:36:32.318Z,20.4
2018-09-21T09:41:28.019Z,21.1
2018-09-21T09:46:23.583Z,20.6
2018-09-21T09:51:19.369Z,21.5
2018-09-21T09:56:15.122Z,21
2018-09-21T10:01:10.776Z,21.9
2018-09-21T10:06:06.362Z,22
2018-09-21T10:11:02.222Z,22.2
2018-09-21T10:15:57.941Z,22.4
2018-09-21T10:20:53.537Z,22.4
2018-09-21T10:25:49.370Z,22.5
2018-09-21T10:30:45.108Z,22
2018-09-21T10:35:40.721Z,22.7
2018-09-21T10:40:36.694Z,22.8
2018-09-21T10:45:32.099Z,22.9
2018-09-21T10:50:27.900Z,23
2018-09-21T10:55:23.538Z,23.2
2018-09-21T11:00:19.209Z,23.2
2018-09-21T11:05:14.979Z,23.3
2018-09-21T11:10:10.720Z,23.5
2018-09-21T11:15:06.472Z,23.5
2018-09-21T11:20:01.410Z,23.6
2018-09-21T11:24:56.637Z,23.7
2018-09-21T11:29:52.290Z,23.8
2018-09-21T11:34:47.511Z,23.9
2018-09-21T11:39:43.242Z,24
2018-09-21T11:44:40.016Z,22.9
2018-09-21T11:49:35.370Z,24.2
2018-09-21T11:54:30.728Z,24.2
2018-09-21T11:59:26.856Z,24.2
2018-09-21T12:04:22.178Z,24.3
2018-09-21T12:09:17.328Z,24.2
2018-09-21T12:14:12.861Z,24.3
2018-09-21T12:19:08.490Z,24.3
2018-09-21T12:24:04.129Z,23.2
2018-09-21T12:29:00.180Z,24.3
2018-09-21T12:33:55.688Z,24.3
2018-09-21T12:38:51.241Z,24.4
2018-09-21T12:43:46.781Z,24.4
2018-09-21T12:48:42.512Z,24.5
2018-09-21T12:53:38.077Z,24.5
2018-09-21T12:58:34.168Z,24.5
2018-09-21T13:03:29.473Z,24.5
2018-09-21T13:08:24.964Z,24.6
2018-09-21T13:13:20.572Z,24.6
2018-09-21T13:18:15.848Z,24.7
2018-09-21T13:23:11.602Z,24.7
2018-09-21T13:28:06.532Z,24.7
2018-09-21T13:33:02.217Z,24.7
2018-09-21T13:37:57.974Z,24.7
2018-09-21T13:42:53.572Z,24.7
2018-09-21T13:47:49.031Z,24.8
2018-09-21T13:52:44.773Z,24.9
2018-09-21T13:57:40.590Z,24.8
2018-09-21T14:02:36.020Z,24.8
2018-09-21T14:07:31.703Z,24.8
2018-09-21T14:12:26.993Z,24.8
2018-09-21T14:17:21.820Z,24.8
2018-09-21T14:22:17.451Z,24.8
2018-09-21T14:27:13.296Z,24.8
2018-09-21T14:32:09.055Z,24.8
2018-09-21T14:37:04.575Z,24.8
2018-09-21T14:42:00.057Z,24.9
2018-09-21T14:46:55.215Z,24.8
2018-09-21T14:51:51.280Z,24.2
2018-09-21T14:56:46.378Z,24.8
2018-09-21T15:01:41.629Z,24.8
2018-09-21T15:06:37.614Z,24.7
2018-09-21T15:11:33.528Z,24.7
2018-09-21T15:16:29.121Z,24.7
2018-09-21T15:21:24.360Z,24.6
2018-09-21T15:26:19.807Z,24.6
2018-09-21T15:31:15.453Z,24.5
2018-09-21T15:36:11.080Z,24.5
2018-09-21T15:41:06.821Z,24.4
2018-09-21T15:46:02.178Z,24.4
2018-09-21T15:50:57.799Z,24.3
2018-09-21T15:55:53.661Z,24.3
2018-09-21T16:00:48.868Z,24.2
2018-09-21T16:05:44.424Z,24.1
2018-09-21T16:10:40.006Z,24
2018-09-21T16:15:35.726Z,24
2018-09-21T16:20:30.746Z,23.9
2018-09-21T16:25:26.717Z,23.2
2018-09-21T16:30:22.439Z,23.7
2018-09-21T16:35:18.687Z,23.7
2018-09-21T16:40:14.225Z,23.6
2018-09-21T16:45:10.119Z,23.5
2018-09-21T16:50:05.629Z,23.5
2018-09-21T16:55:01.834Z,23.4
2018-09-21T16:59:57.033Z,23.3
2018-09-21T17:04:52.638Z,23.3
2018-09-21T17:09:48.370Z,23.2
2018-09-21T17:14:43.870Z,23.2
2018-09-21T17:19:39.488Z,23.1
2018-09-21T17:24:34.714Z,23.1
2018-09-21T17:29:30.364Z,23
2018-09-21T17:34:25.735Z,23
2018-09-21T17:39:21.315Z,22.3
2018-09-21T17:44:16.918Z,22.9
2018-09-21T17:49:12.750Z,22.1
2018-09-21T17:54:08.574Z,22.8
2018-09-21T17:59:03.904Z,22.1
2018-09-21T18:03:59.726Z,22.7
2018-09-21T18:08:55.414Z,22
2018-09-21T18:13:50.602Z,22.6
2018-09-21T18:18:46.194Z,21.9
2018-09-21T18:23:41.984Z,22.6
2018-09-21T18:28:37.628Z,21.9
2018-09-21T18:33:33.621Z,22.5
2018-09-21T18:38:29.299Z,22.5
2018-09-21T18:43:24.732Z,21.8
2018-09-21T18:48:20.335Z,21.6
2018-09-21T18:53:16.071Z,22.3
2018-09-21T18:58:11.256Z,21.6
2018-09-21T19:03:06.996Z,21.5
2018-09-21T19:08:02.809Z,22
2018-09-21T19:12:58.279Z,21.3
2018-09-21T19:17:54.607Z,21.9
2018-09-21T19:22:49.644Z,21.1
2018-09-21T19:27:45.857Z,21.5
2018-09-21T19:32:41.331Z,21.7
2018-09-21T19:37:36.539Z,21.6
2018-09-21T19:42:32.327Z,21.6
2018-09-21T19:47:27.794Z,20.9
2018-09-21T19:52:24.157Z,21.5
2018-09-21T19:57:20.323Z,21.5
2018-09-21T20:02:16.253Z,21.4
2018-09-21T20:07:12.294Z,21.4
2018-09-21T20:12:07.729Z,20.7
2018-09-21T20:17:03.182Z,20.6
2018-09-21T20:21:58.554Z,21.1
2018-09-21T20:26:54.102Z,20.7
2018-09-21T20:31:49.902Z,21.2
2018-09-21T20:36:45.535Z,21.2
2018-09-21T20:41:40.332Z,20.5
2018-09-21T20:46:35.654Z,21.2
2018-09-21T20:51:31.194Z,20.2
2018-09-21T20:56:26.635Z,20.4
2018-09-21T21:01:22.217Z,20.4
2018-09-21T21:06:17.711Z,21
2018-09-21T21:11:13.098Z,20.4
2018-09-21T21:16:08.672Z,19.6
2018-09-21T21:21:04.191Z,20.9
2018-09-21T21:25:59.650Z,20.2
2018-09-21T21:30:55.027Z,20.1
2018-09-21T21:35:50.566Z,18.6
2018-09-21T21:40:45.849Z,20
2018-09-21T21:45:41.075Z,20
2018-09-21T21:50:37.185Z,20
2018-09-21T21:55:32.791Z,19.9
2018-09-21T22:00:27.943Z,20
2018-09-21T22:05:23.568Z,19.9
2018-09-21T22:10:19.297Z,19.9
2018-09-21T22:15:14.706Z,19.9
2018-09-21T22:20:10.459Z,19.9
2018-09-21T22:25:05.915Z,19.8
2018-09-21T22:30:01.416Z,19.8
2018-09-21T22:34:56.665Z,19.7
2018-09-21T22:39:52.237Z,19.7
2018-09-21T22:44:47.789Z,19.6
2018-09-21T22:49:43.446Z,19.5
2018-09-21T22:54:39.286Z,19.5
2018-09-21T22:59:34.855Z,19.4
2018-09-21T23:04:30.546Z,19.4
2018-09-21T23:09:25.886Z,19.3
2018-09-21T23:14:21.556Z,19.2
2018-09-21T23:19:17.237Z,19.2
2018-09-21T23:24:12.837Z,19.1
2018-09-21T23:29:08.201Z,19.7
2018-09-21T23:34:03.733Z,18.9
2018-09-21T23:38:59.077Z,19.6
2018-09-21T23:43:54.829Z,19.5
2018-09-21T23:48:50.416Z,19.5
2018-09-21T23:53:45.962Z,19.5
2018-09-21T23:58:41.889Z,19.4
