createdAt,value
2019-05-22T00:04:29.488Z,23.48
2019-05-22T00:09:42.375Z,23.48
2019-05-22T00:14:50.856Z,23.42
2019-05-22T00:20:05.359Z,23.42
2019-05-22T00:25:52.087Z,23.39
2019-05-22T00:31:20.022Z,23.34
2019-05-22T00:36:47.399Z,23.29
2019-05-22T00:42:10.021Z,23.28
2019-05-22T00:47:15.575Z,23.25
2019-05-22T00:52:42.141Z,23.20
2019-05-22T00:58:10.151Z,23.17
2019-05-22T01:03:19.151Z,23.07
2019-05-22T01:08:28.294Z,23.07
2019-05-22T01:13:34.786Z,23.14
2019-05-22T01:18:42.443Z,23.14
2019-05-22T01:23:48.739Z,23.11
2019-05-22T01:28:53.692Z,23.12
2019-05-22T01:34:06.084Z,23.12
2019-05-22T01:39:32.945Z,23.09
2019-05-22T01:44:38.242Z,23.07
2019-05-22T01:49:51.736Z,23.07
2019-05-22T01:54:57.987Z,23.03
2019-05-22T02:00:06.230Z,23.02
2019-05-22T02:05:12.936Z,22.99
2019-05-22T02:10:24.962Z,22.99
2019-05-22T02:15:30.809Z,22.99
2019-05-22T02:20:36.686Z,22.88
2019-05-22T02:25:42.222Z,22.95
2019-05-22T02:30:48.774Z,22.93
2019-05-22T02:35:55.906Z,22.84
2019-05-22T02:41:02.481Z,22.91
2019-05-22T02:46:08.401Z,22.90
2019-05-22T02:51:13.475Z,22.89
2019-05-22T02:56:18.236Z,22.87
2019-05-22T03:01:24.470Z,22.86
2019-05-22T03:06:29.368Z,22.85
2019-05-22T03:11:39.897Z,22.84
2019-05-22T03:16:56.529Z,22.84
2019-05-22T03:22:04.122Z,22.82
2019-05-22T03:27:11.424Z,22.77
2019-05-22T03:32:17.222Z,22.77
2019-05-22T03:37:22.918Z,22.76
2019-05-22T03:42:31.251Z,22.73
2019-05-22T03:47:54.957Z,22.75
2019-05-22T03:53:19.821Z,22.72
2019-05-22T03:58:44.111Z,22.67
2019-05-22T04:04:15.005Z,22.56
2019-05-22T04:09:49.949Z,22.63
2019-05-22T04:21:19.729Z,22.53
2019-05-22T04:33:15.502Z,22.59
2019-05-22T04:38:28.940Z,22.56
2019-05-22T04:43:36.572Z,22.57
2019-05-22T04:48:48.895Z,22.47
2019-05-22T04:59:43.347Z,22.52
2019-05-22T05:11:02.319Z,22.49
2019-05-22T05:16:57.605Z,22.47
2019-05-22T05:28:37.046Z,22.45
2019-05-22T05:34:05.238Z,22.43
2019-05-22T05:39:38.001Z,22.43
2019-05-22T05:44:51.730Z,22.42
2019-05-22T05:50:08.714Z,22.42
2019-05-22T05:55:19.670Z,22.40
2019-05-22T06:00:32.442Z,22.39
2019-05-22T06:06:01.833Z,22.38
2019-05-22T06:11:48.979Z,22.37
2019-05-22T06:17:48.018Z,22.29
2019-05-22T06:23:48.475Z,22.35
2019-05-22T06:28:54.282Z,22.02
2019-05-22T06:33:58.661Z,21.91
2019-05-22T06:39:17.387Z,21.91
2019-05-22T06:44:32.775Z,21.89
2019-05-22T06:49:42.687Z,21.89
2019-05-22T06:54:47.494Z,21.77
2019-05-22T07:00:11.261Z,21.57
2019-05-22T07:04:58.883Z,21.57
2019-05-22T07:10:03.182Z,21.60
2019-05-22T07:15:44.269Z,21.51
2019-05-22T07:20:49.800Z,21.51
2019-05-22T07:25:54.885Z,20.38
2019-05-22T07:30:59.356Z,20.02
2019-05-22T07:36:16.059Z,19.78
2019-05-22T07:41:10.241Z,19.86
2019-05-22T07:46:14.559Z,19.65
2019-05-22T07:51:20.029Z,19.56
2019-05-22T07:56:24.760Z,19.46
2019-05-22T08:01:30.215Z,19.46
2019-05-22T08:06:35.115Z,19.28
2019-05-22T08:11:39.717Z,19.28
2019-05-22T08:16:44.443Z,19.18
2019-05-22T08:21:48.528Z,18.85
2019-05-22T08:26:54.803Z,18.70
2019-05-22T08:32:00.466Z,18.53
2019-05-22T08:37:07.224Z,18.43
2019-05-22T08:42:15.313Z,18.45
2019-05-22T08:47:20.903Z,18.39
2019-05-22T08:52:25.493Z,18.39
2019-05-22T08:57:30.153Z,18.42
2019-05-22T09:02:34.905Z,18.18
2019-05-22T09:07:41.250Z,18.13
2019-05-22T09:12:45.405Z,18.17
2019-05-22T09:17:49.505Z,18.19
2019-05-22T09:22:53.620Z,18.18
2019-05-22T09:27:58.525Z,18.16
2019-05-22T09:33:03.588Z,18.16
2019-05-22T09:38:07.695Z,18.75
2019-05-22T09:43:11.891Z,19.52
2019-05-22T09:48:16.196Z,19.52
2019-05-22T09:53:20.680Z,19.90
2019-05-22T09:58:25.228Z,20.05
2019-05-22T10:03:29.239Z,20.16
2019-05-22T10:08:33.713Z,20.22
2019-05-22T10:13:38.326Z,20.30
2019-05-22T10:18:42.470Z,20.38
2019-05-22T10:23:46.660Z,20.43
2019-05-22T10:28:50.793Z,20.43
2019-05-22T10:33:54.985Z,20.62
2019-05-22T10:38:59.088Z,20.62
2019-05-22T10:44:04.143Z,20.68
2019-05-22T10:49:08.620Z,20.67
2019-05-22T10:54:12.991Z,20.62
2019-05-22T10:59:17.269Z,20.62
2019-05-22T11:04:23.667Z,20.75
2019-05-22T11:09:28.191Z,20.75
2019-05-22T11:14:33.461Z,20.74
2019-05-22T11:19:37.581Z,20.64
2019-05-22T11:24:41.723Z,20.80
2019-05-22T11:29:46.321Z,20.77
2019-05-22T11:34:50.858Z,20.74
2019-05-22T11:39:55.218Z,20.75
2019-05-22T11:44:59.487Z,20.75
2019-05-22T11:50:03.736Z,20.80
2019-05-22T11:55:08.271Z,20.77
2019-05-22T12:00:16.071Z,20.76
2019-05-22T12:05:22.042Z,20.76
2019-05-22T12:10:26.572Z,20.70
2019-05-22T12:15:31.870Z,20.79
2019-05-22T12:20:36.393Z,20.60
2019-05-22T12:25:40.789Z,20.72
2019-05-22T12:30:45.675Z,20.89
2019-05-22T12:35:51.571Z,20.89
2019-05-22T12:40:55.979Z,20.84
2019-05-22T12:46:00.231Z,20.88
2019-05-22T12:51:05.094Z,20.91
2019-05-22T12:56:09.698Z,20.93
2019-05-22T13:01:14.475Z,21.00
2019-05-22T13:06:19.715Z,20.96
2019-05-22T13:11:25.187Z,20.88
2019-05-22T13:16:32.949Z,20.95
2019-05-22T13:21:39.390Z,21.09
2019-05-22T13:26:44.836Z,21.18
2019-05-22T13:31:52.544Z,20.93
2019-05-22T13:36:57.760Z,20.95
2019-05-22T13:42:02.144Z,20.83
2019-05-22T13:47:07.574Z,21.03
2019-05-22T13:52:12.361Z,21.03
2019-05-22T13:57:16.624Z,21.07
2019-05-22T14:02:20.710Z,20.77
2019-05-22T14:07:24.846Z,20.77
2019-05-22T14:12:29.760Z,21.08
2019-05-22T14:17:33.855Z,21.21
2019-05-22T14:22:38.366Z,21.19
2019-05-22T14:27:42.592Z,21.32
2019-05-22T14:32:46.784Z,21.34
2019-05-22T14:37:51.374Z,21.25
2019-05-22T14:42:55.854Z,21.25
2019-05-22T14:47:59.999Z,21.09
2019-05-22T14:53:04.615Z,21.06
2019-05-22T14:58:11.010Z,21.14
2019-05-22T15:03:16.046Z,20.97
2019-05-22T15:08:21.539Z,20.90
2019-05-22T15:13:26.278Z,20.84
2019-05-22T15:18:30.606Z,20.92
2019-05-22T15:23:34.988Z,20.92
2019-05-22T15:28:40.296Z,20.92
2019-05-22T15:33:45.209Z,20.69
2019-05-22T15:38:49.893Z,20.83
2019-05-22T15:43:54.755Z,20.77
2019-05-22T15:48:59.548Z,20.93
2019-05-22T15:54:06.915Z,20.93
2019-05-22T15:59:13.843Z,21.06
2019-05-22T16:04:19.981Z,21.04
2019-05-22T16:09:27.356Z,21.11
2019-05-22T16:14:33.391Z,21.07
2019-05-22T16:19:38.067Z,21.17
2019-05-22T16:24:42.770Z,21.15
2019-05-22T16:29:47.283Z,21.10
2019-05-22T16:34:53.243Z,21.10
2019-05-22T16:39:57.634Z,20.94
2019-05-22T16:45:03.292Z,20.99
2019-05-22T16:50:09.857Z,21.09
2019-05-22T16:55:14.493Z,21.27
2019-05-22T17:00:19.755Z,21.22
2019-05-22T17:05:24.627Z,21.22
2019-05-22T17:10:29.371Z,21.16
2019-05-22T17:15:35.383Z,21.12
2019-05-22T17:20:40.617Z,21.26
2019-05-22T17:25:44.774Z,21.19
2019-05-22T17:30:50.811Z,21.24
2019-05-22T17:35:56.783Z,21.29
2019-05-22T17:41:02.358Z,21.36
2019-05-22T17:46:06.859Z,21.26
2019-05-22T17:51:11.625Z,21.44
2019-05-22T17:56:15.957Z,21.62
2019-05-22T18:01:22.971Z,21.87
2019-05-22T18:06:27.555Z,21.90
2019-05-22T18:11:32.035Z,21.90
2019-05-22T18:16:36.133Z,22.06
2019-05-22T18:21:41.274Z,21.99
2019-05-22T18:26:45.417Z,22.10
2019-05-22T18:31:49.536Z,22.08
2019-05-22T18:36:53.630Z,22.08
2019-05-22T18:41:57.733Z,22.07
2019-05-22T18:47:02.377Z,22.07
2019-05-22T18:52:07.187Z,22.09
2019-05-22T18:57:11.412Z,22.17
2019-05-22T19:02:15.674Z,22.17
2019-05-22T19:07:19.886Z,22.12
2019-05-22T19:12:24.758Z,22.14
2019-05-22T19:17:29.039Z,22.16
2019-05-22T19:22:33.152Z,22.16
2019-05-22T19:27:37.349Z,22.17
2019-05-22T19:32:41.456Z,22.20
2019-05-22T19:37:45.953Z,22.21
2019-05-22T19:42:50.621Z,22.22
2019-05-22T19:47:57.086Z,22.24
2019-05-22T19:53:17.427Z,22.25
2019-05-22T19:58:07.267Z,22.31
2019-05-22T20:03:11.586Z,22.31
2019-05-22T20:08:16.577Z,22.32
2019-05-22T20:13:23.054Z,22.32
2019-05-22T20:18:27.474Z,22.32
2019-05-22T20:23:35.813Z,22.32
2019-05-22T20:28:38.986Z,22.35
2019-05-22T20:33:44.146Z,22.28
2019-05-22T20:38:49.008Z,22.36
2019-05-22T20:43:54.059Z,22.36
2019-05-22T20:48:58.551Z,22.48
2019-05-22T20:54:04.531Z,22.42
2019-05-22T20:59:09.508Z,22.40
2019-05-22T21:04:16.310Z,22.40
2019-05-22T21:09:20.971Z,22.40
2019-05-22T21:14:25.733Z,22.41
2019-05-22T21:19:30.246Z,22.41
2019-05-22T21:24:36.423Z,22.43
2019-05-22T21:29:41.545Z,22.43
2019-05-22T21:34:46.413Z,22.42
2019-05-22T21:39:52.163Z,22.43
2019-05-22T21:44:57.195Z,22.43
2019-05-22T21:50:02.358Z,22.44
2019-05-22T21:55:10.259Z,22.44
2019-05-22T22:00:19.730Z,22.46
2019-05-22T22:05:24.990Z,22.47
2019-05-22T22:10:30.762Z,22.47
2019-05-22T22:15:40.959Z,22.42
2019-05-22T22:20:45.802Z,22.49
2019-05-22T22:25:51.392Z,22.41
2019-05-22T22:30:58.281Z,22.49
2019-05-22T22:36:03.557Z,22.50
2019-05-22T22:41:08.957Z,22.51
2019-05-22T22:46:27.808Z,22.53
2019-05-22T22:51:33.386Z,22.51
2019-05-22T22:56:39.574Z,22.52
2019-05-22T23:01:48.237Z,22.44
2019-05-22T23:06:54.111Z,22.52
2019-05-22T23:11:59.953Z,22.52
2019-05-22T23:17:05.743Z,22.52
2019-05-22T23:22:13.468Z,22.52
2019-05-22T23:27:20.011Z,22.52
2019-05-22T23:32:24.739Z,22.56
2019-05-22T23:37:29.574Z,22.54
2019-05-22T23:42:38.793Z,22.54
2019-05-22T23:48:09.142Z,22.54
2019-05-22T23:53:13.551Z,22.54
2019-05-22T23:58:20.375Z,22.55
