createdAt,value
2022-10-05T00:00:48.439Z,5.75
2022-10-05T00:03:22.585Z,6.13
2022-10-05T00:05:54.652Z,7.95
2022-10-05T00:08:30.866Z,9.40
2022-10-05T00:10:58.537Z,10.27
2022-10-05T00:13:26.987Z,9.93
2022-10-05T00:15:59.372Z,13.77
2022-10-05T00:18:27.561Z,9.95
2022-10-05T00:20:55.208Z,9.50
2022-10-05T00:23:25.582Z,8.45
2022-10-05T00:26:02.197Z,6.38
2022-10-05T00:28:31.209Z,7.00
2022-10-05T00:31:01.982Z,7.45
2022-10-05T00:33:29.506Z,8.45
2022-10-05T00:35:58.879Z,6.85
2022-10-05T00:38:29.143Z,7.15
2022-10-05T00:41:05.757Z,8.65
2022-10-05T00:43:51.855Z,9.68
2022-10-05T00:46:24.849Z,7.22
2022-10-05T00:48:52.223Z,8.30
2022-10-05T00:51:24.649Z,10.15
2022-10-05T00:54:15.981Z,9.73
2022-10-05T00:56:48.427Z,10.43
2022-10-05T00:59:31.128Z,8.00
2022-10-05T01:02:07.581Z,7.80
2022-10-05T01:04:52.622Z,5.70
2022-10-05T01:07:23.490Z,7.82
2022-10-05T01:09:55.745Z,10.13
2022-10-05T01:12:28.726Z,8.35
2022-10-05T01:14:56.955Z,10.13
2022-10-05T01:17:29.018Z,7.13
2022-10-05T01:20:12.149Z,10.82
2022-10-05T01:22:45.430Z,6.20
2022-10-05T01:25:36.688Z,9.63
2022-10-05T01:30:38.652Z,8.55
2022-10-05T01:33:07.045Z,12.15
2022-10-05T01:35:42.672Z,9.70
2022-10-05T01:38:10.080Z,8.63
2022-10-05T01:40:37.334Z,10.13
2022-10-05T01:43:12.371Z,8.88
2022-10-05T01:45:58.663Z,9.98
2022-10-05T01:48:43.248Z,8.10
2022-10-05T01:51:20.898Z,12.35
2022-10-05T01:54:04.522Z,6.82
2022-10-05T01:56:47.324Z,9.82
2022-10-05T01:59:42.453Z,9.45
2022-10-05T02:02:19.893Z,6.68
2022-10-05T02:05:01.957Z,8.82
2022-10-05T02:07:35.030Z,11.77
2022-10-05T02:10:17.858Z,11.65
2022-10-05T02:12:49.031Z,7.13
2022-10-05T02:17:51.141Z,8.95
2022-10-05T02:20:24.059Z,10.05
2022-10-05T02:22:53.771Z,10.63
2022-10-05T02:25:23.759Z,8.50
2022-10-05T02:28:06.994Z,7.20
2022-10-05T02:30:38.580Z,7.85
2022-10-05T02:33:12.737Z,7.20
2022-10-05T02:35:44.113Z,9.43
2022-10-05T02:38:22.488Z,6.65
2022-10-05T02:41:10.921Z,6.43
2022-10-05T02:43:51.396Z,6.68
2022-10-05T02:46:38.258Z,7.40
2022-10-05T02:49:25.322Z,8.57
2022-10-05T02:52:07.296Z,10.63
2022-10-05T02:54:51.950Z,8.52
2022-10-05T02:57:38.123Z,6.72
2022-10-05T03:00:05.527Z,6.47
2022-10-05T03:02:40.058Z,4.88
2022-10-05T03:05:17.199Z,5.05
2022-10-05T03:07:49.217Z,7.32
2022-10-05T03:10:26.567Z,3.63
2022-10-05T03:13:16.551Z,7.43
2022-10-05T03:15:50.076Z,5.22
2022-10-05T03:18:37.455Z,3.55
2022-10-05T03:21:12.193Z,3.15
2022-10-05T03:24:04.703Z,6.50
2022-10-05T03:26:51.023Z,5.07
2022-10-05T03:29:37.733Z,6.80
2022-10-05T03:32:16.215Z,7.55
2022-10-05T03:34:48.403Z,5.88
2022-10-05T03:37:51.337Z,5.00
2022-10-05T03:40:32.139Z,5.10
2022-10-05T03:43:14.342Z,4.43
2022-10-05T03:46:00.346Z,3.60
2022-10-05T03:48:37.319Z,12.68
2022-10-05T03:51:15.487Z,3.45
2022-10-05T03:53:45.610Z,5.07
2022-10-05T03:56:24.107Z,3.78
2022-10-05T03:58:55.903Z,3.55
2022-10-05T04:01:26.270Z,3.08
2022-10-05T04:04:04.206Z,4.63
2022-10-05T04:06:36.627Z,4.13
2022-10-05T04:09:06.454Z,5.13
2022-10-05T04:11:43.500Z,4.15
2022-10-05T04:14:16.289Z,6.18
2022-10-05T04:16:48.746Z,3.58
2022-10-05T04:19:24.917Z,2.00
2022-10-05T04:21:54.086Z,2.70
2022-10-05T04:24:24.605Z,8.27
2022-10-05T04:26:55.074Z,2.05
2022-10-05T04:29:31.671Z,3.83
2022-10-05T04:32:05.209Z,9.57
2022-10-05T04:34:39.905Z,1.75
2022-10-05T04:37:10.478Z,3.88
2022-10-05T04:39:46.528Z,2.28
2022-10-05T04:42:18.868Z,4.55
2022-10-05T04:44:59.073Z,3.15
2022-10-05T04:47:45.433Z,1.63
2022-10-05T04:50:40.192Z,2.45
2022-10-05T04:53:07.475Z,1.90
2022-10-05T04:55:34.719Z,2.58
2022-10-05T04:58:25.868Z,2.00
2022-10-05T05:01:12.954Z,2.00
2022-10-05T05:03:59.151Z,3.92
2022-10-05T05:06:35.865Z,6.03
2022-10-05T05:09:03.063Z,2.72
2022-10-05T05:11:32.430Z,1.98
2022-10-05T05:14:03.070Z,2.50
2022-10-05T05:16:41.177Z,2.58
2022-10-05T05:19:20.891Z,1.92
2022-10-05T05:21:54.869Z,7.88
2022-10-05T05:24:24.671Z,5.88
2022-10-05T05:27:01.439Z,2.22
2022-10-05T05:29:55.246Z,1.52
2022-10-05T05:32:46.524Z,2.58
2022-10-05T05:37:46.976Z,3.17
2022-10-05T05:40:14.493Z,3.67
2022-10-05T05:42:54.411Z,1.63
2022-10-05T05:45:31.782Z,1.98
2022-10-05T05:48:02.968Z,4.32
2022-10-05T05:50:49.047Z,5.63
2022-10-05T05:53:20.938Z,3.20
2022-10-05T05:56:06.078Z,3.88
2022-10-05T05:58:36.417Z,2.00
2022-10-05T06:01:06.723Z,4.70
2022-10-05T06:03:40.137Z,1.83
2022-10-05T06:06:10.760Z,4.68
2022-10-05T06:08:42.995Z,3.42
2022-10-05T06:11:13.785Z,2.47
2022-10-05T06:13:43.046Z,2.40
2022-10-05T06:16:15.021Z,2.15
2022-10-05T06:18:45.471Z,1.38
2022-10-05T06:21:32.455Z,5.55
2022-10-05T06:24:00.619Z,4.13
2022-10-05T06:26:35.107Z,4.45
2022-10-05T06:29:14.345Z,3.90
2022-10-05T06:32:15.311Z,4.07
2022-10-05T06:34:51.897Z,4.60
2022-10-05T06:37:31.162Z,4.38
2022-10-05T06:40:06.567Z,3.28
2022-10-05T06:42:34.701Z,3.42
2022-10-05T06:45:10.152Z,4.78
2022-10-05T06:47:38.265Z,5.30
2022-10-05T06:50:25.092Z,3.60
2022-10-05T06:53:12.363Z,4.45
2022-10-05T06:55:49.468Z,6.95
2022-10-05T06:58:35.347Z,4.85
2022-10-05T07:01:05.519Z,7.65
2022-10-05T07:03:48.503Z,4.03
2022-10-05T07:06:20.665Z,5.00
2022-10-05T07:09:05.233Z,7.38
2022-10-05T07:11:56.389Z,4.63
2022-10-05T07:14:45.862Z,3.78
2022-10-05T07:17:31.904Z,4.35
2022-10-05T07:20:14.019Z,6.10
2022-10-05T07:22:54.733Z,2.83
2022-10-05T07:25:25.013Z,8.10
2022-10-05T07:27:56.377Z,4.50
2022-10-05T07:30:24.371Z,4.40
2022-10-05T07:32:55.499Z,3.55
2022-10-05T07:36:04.902Z,6.35
2022-10-05T07:38:36.862Z,6.03
2022-10-05T07:41:09.237Z,8.13
2022-10-05T07:44:02.142Z,5.43
2022-10-05T07:46:33.339Z,6.82
2022-10-05T07:49:25.191Z,6.63
2022-10-05T07:51:57.698Z,6.18
2022-10-05T07:54:48.143Z,12.38
2022-10-05T07:57:20.930Z,2.65
2022-10-05T07:59:57.223Z,4.13
2022-10-05T08:02:28.793Z,3.80
2022-10-05T08:05:05.989Z,2.40
2022-10-05T08:07:35.407Z,4.35
2022-10-05T08:10:19.646Z,2.83
2022-10-05T08:12:59.191Z,4.07
2022-10-05T08:15:42.764Z,3.95
2022-10-05T08:18:22.483Z,3.45
2022-10-05T08:20:55.499Z,6.72
2022-10-05T08:23:35.953Z,3.50
2022-10-05T08:26:15.146Z,5.18
2022-10-05T08:29:01.183Z,3.30
2022-10-05T08:31:33.567Z,4.43
2022-10-05T08:34:07.303Z,9.57
2022-10-05T08:36:44.880Z,4.47
2022-10-05T08:39:16.137Z,4.10
2022-10-05T08:41:56.792Z,5.43
2022-10-05T08:44:55.058Z,1.85
2022-10-05T08:47:28.089Z,2.88
2022-10-05T08:50:07.705Z,2.65
2022-10-05T08:52:51.798Z,4.55
2022-10-05T08:55:34.633Z,4.50
2022-10-05T08:58:03.412Z,3.78
2022-10-05T09:00:40.443Z,2.28
2022-10-05T09:03:16.172Z,6.85
2022-10-05T09:05:58.562Z,6.63
2022-10-05T09:08:47.766Z,4.50
2022-10-05T09:11:19.083Z,7.43
2022-10-05T09:14:05.282Z,3.60
2022-10-05T09:16:37.360Z,12.40
2022-10-05T09:19:29.889Z,6.30
2022-10-05T09:22:01.227Z,3.80
2022-10-05T09:24:47.698Z,5.00
2022-10-05T09:27:24.492Z,6.40
2022-10-05T09:30:00.123Z,3.17
2022-10-05T09:32:43.090Z,3.42
2022-10-05T09:35:28.738Z,6.47
2022-10-05T09:38:15.135Z,4.18
2022-10-05T09:41:01.239Z,4.18
2022-10-05T09:43:47.451Z,3.42
2022-10-05T09:46:16.112Z,3.30
2022-10-05T09:48:52.032Z,5.25
2022-10-05T09:51:32.486Z,3.97
2022-10-05T09:54:18.032Z,6.38
2022-10-05T09:56:52.709Z,4.22
2022-10-05T09:59:51.474Z,4.35
2022-10-05T10:02:40.958Z,2.28
2022-10-05T10:05:31.423Z,4.13
2022-10-05T10:08:21.676Z,3.93
2022-10-05T10:10:57.486Z,12.18
2022-10-05T10:13:56.447Z,7.60
2022-10-05T10:16:30.457Z,3.10
2022-10-05T10:19:08.092Z,6.05
2022-10-05T10:21:46.131Z,2.85
2022-10-05T10:24:33.784Z,4.85
2022-10-05T10:27:20.990Z,7.15
2022-10-05T10:30:03.678Z,5.28
2022-10-05T10:32:49.839Z,5.40
2022-10-05T10:35:42.229Z,3.97
2022-10-05T10:38:27.695Z,6.25
2022-10-05T10:41:10.644Z,6.68
2022-10-05T10:43:41.096Z,17.70
2022-10-05T10:46:09.548Z,5.35
2022-10-05T10:48:45.958Z,5.45
2022-10-05T10:51:37.568Z,6.18
2022-10-05T10:54:07.711Z,3.88
2022-10-05T10:56:37.910Z,4.87
2022-10-05T10:59:26.618Z,7.25
2022-10-05T11:02:05.989Z,3.95
2022-10-05T11:04:37.445Z,5.93
2022-10-05T11:07:07.752Z,4.20
2022-10-05T11:09:48.445Z,6.22
2022-10-05T11:12:34.960Z,3.00
2022-10-05T11:15:05.453Z,2.85
2022-10-05T11:17:38.832Z,7.15
2022-10-05T11:20:18.762Z,5.32
2022-10-05T11:22:51.873Z,3.85
2022-10-05T11:25:25.439Z,2.72
2022-10-05T11:28:15.966Z,6.57
2022-10-05T11:30:53.390Z,3.10
2022-10-05T11:33:33.575Z,4.43
2022-10-05T11:36:19.522Z,3.42
2022-10-05T11:38:51.751Z,6.88
2022-10-05T11:41:28.025Z,6.90
2022-10-05T11:44:03.263Z,4.45
2022-10-05T11:46:41.338Z,10.75
2022-10-05T11:49:26.299Z,7.53
2022-10-05T11:52:05.164Z,11.88
2022-10-05T11:55:05.734Z,6.43
2022-10-05T11:57:39.695Z,8.48
2022-10-05T12:00:33.254Z,4.70
2022-10-05T12:03:10.319Z,7.43
2022-10-05T12:05:39.927Z,6.30
2022-10-05T12:08:14.986Z,3.47
2022-10-05T12:10:57.478Z,3.30
2022-10-05T12:13:40.325Z,4.50
2022-10-05T12:16:11.929Z,5.57
2022-10-05T12:18:43.575Z,5.93
2022-10-05T12:21:29.767Z,7.45
2022-10-05T12:24:08.176Z,4.75
2022-10-05T12:26:39.728Z,2.15
2022-10-05T12:29:08.240Z,4.45
2022-10-05T12:31:44.339Z,4.93
2022-10-05T12:34:12.857Z,7.45
2022-10-05T12:37:04.507Z,6.40
2022-10-05T12:39:41.452Z,3.85
2022-10-05T12:42:26.830Z,4.93
2022-10-05T12:45:06.247Z,5.63
2022-10-05T12:47:34.722Z,5.90
2022-10-05T12:50:13.695Z,7.68
2022-10-05T12:53:03.011Z,9.70
2022-10-05T12:55:33.197Z,7.90
2022-10-05T12:58:25.291Z,7.28
2022-10-05T13:01:21.324Z,5.88
2022-10-05T13:04:07.488Z,6.60
2022-10-05T13:06:44.305Z,6.65
2022-10-05T13:09:14.464Z,5.00
2022-10-05T13:11:53.367Z,4.37
2022-10-05T13:14:40.635Z,5.20
2022-10-05T13:17:10.987Z,4.47
2022-10-05T13:19:46.662Z,4.72
2022-10-05T13:22:28.099Z,3.30
2022-10-05T13:25:01.059Z,7.75
2022-10-05T13:27:32.211Z,4.70
2022-10-05T13:30:14.216Z,6.75
2022-10-05T13:32:55.010Z,9.27
2022-10-05T13:35:22.334Z,4.28
2022-10-05T13:38:01.153Z,7.13
2022-10-05T13:40:47.498Z,7.25
2022-10-05T13:43:22.723Z,5.53
2022-10-05T13:46:06.925Z,7.00
2022-10-05T13:48:58.638Z,3.63
2022-10-05T13:51:40.935Z,2.38
2022-10-05T13:54:15.344Z,4.88
2022-10-05T13:57:02.734Z,9.55
2022-10-05T13:59:37.274Z,7.05
2022-10-05T14:02:09.780Z,5.68
2022-10-05T14:04:43.336Z,2.85
2022-10-05T14:07:23.718Z,3.78
2022-10-05T14:09:53.038Z,6.18
2022-10-05T14:12:21.728Z,4.90
2022-10-05T14:14:50.896Z,6.28
2022-10-05T14:17:32.130Z,3.63
2022-10-05T14:20:01.435Z,7.32
2022-10-05T14:22:29.331Z,4.60
2022-10-05T14:24:58.704Z,6.38
2022-10-05T14:27:28.781Z,11.95
2022-10-05T14:30:03.578Z,6.00
2022-10-05T14:32:33.713Z,4.45
2022-10-05T14:35:13.682Z,10.20
2022-10-05T14:37:47.343Z,7.55
2022-10-05T14:40:28.690Z,3.90
2022-10-05T14:42:56.631Z,3.90
2022-10-05T14:45:25.792Z,7.80
2022-10-05T14:47:56.295Z,3.15
2022-10-05T14:50:26.381Z,3.97
2022-10-05T14:53:00.683Z,12.17
2022-10-05T14:55:27.973Z,7.72
2022-10-05T14:58:06.668Z,6.50
2022-10-05T15:00:38.416Z,6.40
2022-10-05T15:03:07.738Z,3.17
2022-10-05T15:05:35.090Z,2.20
2022-10-05T15:08:10.436Z,3.33
2022-10-05T15:10:41.347Z,3.95
2022-10-05T15:13:11.822Z,3.97
2022-10-05T15:15:50.443Z,8.23
2022-10-05T15:18:37.800Z,4.97
2022-10-05T15:21:28.949Z,4.32
2022-10-05T15:26:45.900Z,4.95
2022-10-05T15:29:29.456Z,3.75
2022-10-05T15:32:23.311Z,3.70
2022-10-05T15:34:59.779Z,5.68
2022-10-05T15:37:48.366Z,3.35
2022-10-05T15:40:33.023Z,7.22
2022-10-05T15:43:19.736Z,7.10
2022-10-05T15:45:54.309Z,3.83
2022-10-05T15:48:42.570Z,5.95
2022-10-05T15:51:28.779Z,3.08
2022-10-05T15:54:20.503Z,2.40
2022-10-05T15:57:10.982Z,2.05
2022-10-05T16:00:05.320Z,3.28
2022-10-05T16:02:42.005Z,7.30
2022-10-05T16:05:12.721Z,4.85
2022-10-05T16:08:05.365Z,3.22
2022-10-05T16:10:38.211Z,6.47
2022-10-05T16:13:24.190Z,5.82
2022-10-05T16:16:00.980Z,5.15
2022-10-05T16:18:32.976Z,5.85
2022-10-05T16:21:04.299Z,8.27
2022-10-05T16:23:38.902Z,8.07
2022-10-05T16:26:19.549Z,8.43
2022-10-05T16:28:47.457Z,8.93
2022-10-05T16:31:31.325Z,8.07
2022-10-05T16:34:01.804Z,7.10
2022-10-05T16:36:32.276Z,2.55
2022-10-05T16:39:10.972Z,6.55
2022-10-05T16:41:48.645Z,3.65
2022-10-05T16:44:26.293Z,5.35
2022-10-05T16:47:00.767Z,3.25
2022-10-05T16:49:37.133Z,4.85
2022-10-05T16:52:07.113Z,3.45
2022-10-05T16:54:47.535Z,6.60
2022-10-05T16:57:15.087Z,4.65
2022-10-05T16:59:58.306Z,7.97
2022-10-05T17:02:37.646Z,5.68
2022-10-05T17:05:21.613Z,6.28
2022-10-05T17:08:01.150Z,5.47
2022-10-05T17:10:37.698Z,6.65
2022-10-05T17:13:16.233Z,8.18
2022-10-05T17:16:21.020Z,6.13
2022-10-05T17:18:49.474Z,7.78
2022-10-05T17:21:23.366Z,8.73
2022-10-05T17:23:50.496Z,5.35
2022-10-05T17:26:40.942Z,9.98
2022-10-05T17:29:27.029Z,8.02
2022-10-05T17:32:33.511Z,7.65
2022-10-05T17:35:00.984Z,7.05
2022-10-05T17:37:28.102Z,6.38
2022-10-05T17:39:56.376Z,5.53
2022-10-05T17:42:29.059Z,4.57
2022-10-05T17:45:00.029Z,7.82
2022-10-05T17:47:47.608Z,5.90
2022-10-05T17:50:34.148Z,7.95
2022-10-05T17:53:41.350Z,4.82
2022-10-05T17:56:08.687Z,6.82
2022-10-05T17:58:45.527Z,3.63
2022-10-05T18:01:26.750Z,4.93
2022-10-05T18:04:17.153Z,5.32
2022-10-05T18:06:48.152Z,3.27
2022-10-05T18:12:08.769Z,9.55
2022-10-05T18:14:51.386Z,9.75
2022-10-05T18:17:36.500Z,3.67
2022-10-05T18:20:22.419Z,4.82
2022-10-05T18:22:50.927Z,4.55
2022-10-05T18:25:27.542Z,7.38
2022-10-05T18:28:07.232Z,6.57
2022-10-05T18:30:55.424Z,2.88
2022-10-05T18:33:33.871Z,7.50
2022-10-05T18:36:01.367Z,8.85
2022-10-05T18:38:29.802Z,4.03
2022-10-05T18:41:02.747Z,7.85
2022-10-05T18:43:40.746Z,3.95
2022-10-05T18:46:09.988Z,5.90
2022-10-05T18:48:37.786Z,6.38
2022-10-05T18:51:12.188Z,5.38
2022-10-05T18:53:46.579Z,3.80
2022-10-05T18:56:34.184Z,4.80
2022-10-05T18:59:14.967Z,4.13
2022-10-05T19:01:45.583Z,4.75
2022-10-05T19:04:14.120Z,5.10
2022-10-05T19:06:42.299Z,5.20
2022-10-05T19:09:25.358Z,5.30
2022-10-05T19:11:55.179Z,6.63
2022-10-05T19:14:26.579Z,6.68
2022-10-05T19:17:01.855Z,3.67
2022-10-05T19:19:48.062Z,11.20
2022-10-05T19:22:16.561Z,6.90
2022-10-05T19:25:04.464Z,4.70
2022-10-05T19:27:31.790Z,7.47
2022-10-05T19:30:02.360Z,4.50
2022-10-05T19:32:33.796Z,6.45
2022-10-05T19:35:19.579Z,8.43
2022-10-05T19:37:57.515Z,6.45
2022-10-05T19:40:35.670Z,6.00
2022-10-05T19:43:22.260Z,8.38
2022-10-05T19:46:16.252Z,10.52
2022-10-05T19:48:48.715Z,4.90
2022-10-05T19:51:29.486Z,7.22
2022-10-05T19:54:18.416Z,11.43
2022-10-05T19:56:50.222Z,10.15
2022-10-05T19:59:26.041Z,7.82
2022-10-05T20:01:54.746Z,4.55
2022-10-05T20:04:36.462Z,6.68
2022-10-05T20:07:03.909Z,9.15
2022-10-05T20:09:50.265Z,4.03
2022-10-05T20:12:22.616Z,4.03
2022-10-05T20:15:24.570Z,6.50
2022-10-05T20:18:11.679Z,4.72
2022-10-05T20:20:47.111Z,8.93
2022-10-05T20:23:22.158Z,8.93
2022-10-05T20:26:14.396Z,7.80
2022-10-05T20:28:44.748Z,13.25
2022-10-05T20:31:12.552Z,13.57
2022-10-05T20:33:41.216Z,14.88
2022-10-05T20:36:08.678Z,10.68
2022-10-05T20:38:40.577Z,14.52
2022-10-05T20:41:08.871Z,11.50
2022-10-05T20:43:39.216Z,14.63
2022-10-05T20:46:07.723Z,17.10
2022-10-05T20:48:36.534Z,14.27
2022-10-05T20:51:05.893Z,14.48
2022-10-05T20:53:33.764Z,11.95
2022-10-05T20:56:04.461Z,10.07
2022-10-05T20:58:36.515Z,14.90
2022-10-05T21:01:18.711Z,12.48
2022-10-05T21:03:51.186Z,14.93
2022-10-05T21:06:21.367Z,12.18
2022-10-05T21:08:50.859Z,13.95
2022-10-05T21:11:19.445Z,10.48
2022-10-05T21:13:48.153Z,13.25
2022-10-05T21:16:18.527Z,9.93
2022-10-05T21:18:46.990Z,12.00
2022-10-05T21:21:18.860Z,15.10
2022-10-05T21:23:46.710Z,11.18
2022-10-05T21:26:18.104Z,17.70
2022-10-05T21:28:45.718Z,10.18
2022-10-05T21:31:14.969Z,8.95
2022-10-05T21:33:44.816Z,13.52
2022-10-05T21:36:12.254Z,9.10
2022-10-05T21:38:42.052Z,9.32
2022-10-05T21:41:10.217Z,10.48
2022-10-05T21:43:45.867Z,7.63
2022-10-05T21:46:15.355Z,5.10
2022-10-05T21:48:42.914Z,4.47
2022-10-05T21:51:10.998Z,12.95
2022-10-05T21:53:41.465Z,8.77
2022-10-05T21:56:11.078Z,9.80
2022-10-05T21:58:42.405Z,9.15
2022-10-05T22:01:09.980Z,6.22
2022-10-05T22:03:37.857Z,8.45
2022-10-05T22:06:05.702Z,4.72
2022-10-05T22:08:34.739Z,8.77
2022-10-05T22:11:10.409Z,7.55
2022-10-05T22:13:45.850Z,11.75
2022-10-05T22:16:13.722Z,10.23
2022-10-05T22:18:40.978Z,10.32
2022-10-05T22:21:11.254Z,8.02
2022-10-05T22:23:43.941Z,7.63
2022-10-05T22:26:13.385Z,10.23
2022-10-05T22:28:40.789Z,6.22
2022-10-05T22:31:09.033Z,11.98
2022-10-05T22:33:37.204Z,11.35
2022-10-05T22:36:06.463Z,13.05
2022-10-05T22:38:39.885Z,14.82
2022-10-05T22:41:11.661Z,15.60
2022-10-05T22:43:40.122Z,11.98
2022-10-05T22:46:11.536Z,7.47
2022-10-05T22:48:40.523Z,16.88
2022-10-05T22:51:10.344Z,11.02
2022-10-05T22:53:38.833Z,13.68
2022-10-05T22:56:10.695Z,16.35
2022-10-05T22:58:38.241Z,7.90
2022-10-05T23:01:09.884Z,12.48
2022-10-05T23:03:38.664Z,9.73
2022-10-05T23:06:09.254Z,15.45
2022-10-05T23:08:37.303Z,14.23
2022-10-05T23:11:09.371Z,11.65
2022-10-05T23:13:38.601Z,14.95
2022-10-05T23:16:09.442Z,11.35
2022-10-05T23:18:39.390Z,16.02
2022-10-05T23:21:09.733Z,7.35
2022-10-05T23:23:40.966Z,13.33
2022-10-05T23:28:36.647Z,12.40
2022-10-05T23:31:10.129Z,12.35
2022-10-05T23:33:37.391Z,13.73
2022-10-05T23:36:11.653Z,10.98
2022-10-05T23:38:40.280Z,15.80
2022-10-05T23:41:08.714Z,22.27
2022-10-05T23:43:38.015Z,17.52
2022-10-05T23:46:07.706Z,12.15
2022-10-05T23:48:37.981Z,21.15
2022-10-05T23:51:09.967Z,14.93
2022-10-05T23:53:39.645Z,22.48
2022-10-05T23:56:08.134Z,11.60
2022-10-05T23:58:35.526Z,15.73
