createdAt,value
2018-09-03T00:00:51.066Z,19.84
2018-09-03T00:01:51.073Z,19.94
2018-09-03T00:02:51.059Z,19.91
2018-09-03T00:03:51.041Z,19.92
2018-09-03T00:04:51.041Z,19.96
2018-09-03T00:05:51.024Z,19.91
2018-09-03T00:06:51.076Z,19.91
2018-09-03T00:07:51.009Z,19.88
2018-09-03T00:08:51.010Z,19.91
2018-09-03T00:09:51.023Z,19.94
2018-09-03T00:10:50.992Z,19.95
2018-09-03T00:11:50.981Z,19.86
2018-09-03T00:12:50.972Z,19.94
2018-09-03T00:13:50.957Z,19.91
2018-09-03T00:14:50.957Z,19.87
2018-09-03T00:15:50.950Z,19.92
2018-09-03T00:16:50.939Z,19.88
2018-09-03T00:17:51.071Z,19.94
2018-09-03T00:18:50.921Z,19.91
2018-09-03T00:19:50.913Z,19.91
2018-09-03T00:20:50.902Z,20.01
2018-09-03T00:21:50.894Z,19.95
2018-09-03T00:22:50.880Z,19.98
2018-09-03T00:23:50.901Z,19.87
2018-09-03T00:24:50.868Z,19.91
2018-09-03T00:25:50.855Z,19.98
2018-09-03T00:26:50.841Z,19.99
2018-09-03T00:27:50.845Z,19.88
2018-09-03T00:28:50.856Z,19.94
2018-09-03T00:29:50.823Z,19.92
2018-09-03T00:30:50.817Z,19.91
2018-09-03T00:31:50.805Z,19.87
2018-09-03T00:32:50.800Z,19.92
2018-09-03T00:33:50.810Z,19.86
2018-09-03T00:34:50.782Z,19.84
2018-09-03T00:35:50.765Z,19.76
2018-09-03T00:36:50.755Z,19.80
2018-09-03T00:37:50.747Z,19.77
2018-09-03T00:38:50.746Z,19.81
2018-09-03T00:39:50.977Z,19.78
2018-09-03T00:40:50.733Z,19.80
2018-09-03T00:41:50.728Z,19.77
2018-09-03T00:42:50.702Z,19.83
2018-09-03T00:43:50.703Z,19.81
2018-09-03T00:44:50.686Z,19.80
2018-09-03T00:45:50.682Z,19.81
2018-09-03T00:46:50.675Z,19.81
2018-09-03T00:47:50.667Z,19.84
2018-09-03T00:48:50.654Z,19.74
2018-09-03T00:49:50.653Z,19.80
2018-09-03T00:50:50.660Z,19.83
2018-09-03T00:51:50.627Z,19.83
2018-09-03T00:52:50.617Z,19.74
2018-09-03T00:53:50.611Z,19.80
2018-09-03T00:54:50.672Z,19.83
2018-09-03T00:55:50.596Z,19.77
2018-09-03T00:56:50.594Z,19.77
2018-09-03T00:57:50.584Z,19.77
2018-09-03T00:58:50.567Z,19.78
2018-09-03T00:59:50.560Z,19.76
2018-09-03T01:00:50.614Z,19.73
2018-09-03T01:01:50.546Z,19.76
2018-09-03T01:02:50.523Z,19.69
2018-09-03T01:03:50.526Z,19.71
2018-09-03T01:04:50.509Z,19.71
2018-09-03T01:05:50.506Z,19.71
2018-09-03T01:06:50.535Z,19.81
2018-09-03T01:07:50.485Z,19.69
2018-09-03T01:08:50.480Z,19.71
2018-09-03T01:09:50.551Z,19.69
2018-09-03T01:10:50.459Z,19.71
2018-09-03T01:11:50.519Z,19.71
2018-09-03T01:12:50.451Z,19.77
2018-09-03T01:13:50.466Z,19.63
2018-09-03T01:14:50.422Z,19.61
2018-09-03T01:15:50.408Z,19.58
2018-09-03T01:16:50.417Z,19.61
2018-09-03T01:17:50.388Z,19.68
2018-09-03T01:18:50.417Z,19.69
2018-09-03T01:19:50.366Z,19.59
2018-09-03T01:20:50.362Z,19.61
2018-09-03T01:21:50.383Z,19.63
2018-09-03T01:22:50.357Z,19.56
2018-09-03T01:23:50.369Z,19.62
2018-09-03T01:24:50.330Z,19.58
2018-09-03T01:25:50.323Z,19.55
2018-09-03T01:26:50.344Z,19.51
2018-09-03T01:27:50.315Z,19.55
2018-09-03T01:28:50.298Z,19.47
2018-09-03T01:29:50.292Z,19.50
2018-09-03T01:30:50.312Z,19.46
2018-09-03T01:31:50.309Z,19.44
2018-09-03T01:32:50.261Z,19.44
2018-09-03T01:33:50.251Z,19.51
2018-09-03T01:34:50.240Z,19.39
2018-09-03T01:35:50.231Z,19.33
2018-09-03T01:36:50.261Z,19.33
2018-09-03T01:37:50.215Z,19.47
2018-09-03T01:38:50.200Z,19.33
2018-09-03T01:39:50.189Z,19.41
2018-09-03T01:40:50.196Z,19.39
2018-09-03T01:41:50.210Z,19.36
2018-09-03T01:42:50.172Z,19.37
2018-09-03T01:43:50.162Z,19.39
2018-09-03T01:44:50.149Z,19.37
2018-09-03T01:45:50.143Z,19.47
2018-09-03T01:46:50.160Z,19.50
2018-09-03T01:47:50.126Z,19.43
2018-09-03T01:48:50.149Z,19.51
2018-09-03T01:49:50.108Z,19.55
2018-09-03T01:50:50.094Z,19.43
2018-09-03T01:51:50.092Z,19.44
2018-09-03T01:52:50.075Z,19.44
2018-09-03T01:53:50.096Z,19.43
2018-09-03T01:54:50.064Z,19.43
2018-09-03T01:55:50.052Z,19.51
2018-09-03T01:56:50.049Z,19.37
2018-09-03T01:57:50.030Z,19.39
2018-09-03T01:58:50.062Z,19.39
2018-09-03T01:59:50.017Z,19.40
2018-09-03T02:00:50.006Z,19.37
2018-09-03T02:01:50.018Z,19.41
2018-09-03T02:02:50.008Z,19.25
2018-09-03T02:03:49.966Z,19.28
2018-09-03T02:04:49.970Z,19.22
2018-09-03T02:05:50.113Z,19.21
2018-09-03T02:06:49.943Z,19.14
2018-09-03T02:07:49.938Z,19.19
2018-09-03T02:08:49.938Z,19.18
2018-09-03T02:09:49.918Z,19.11
2018-09-03T02:10:49.922Z,19.14
2018-09-03T02:11:49.933Z,19.18
2018-09-03T02:12:49.890Z,19.10
2018-09-03T02:13:49.888Z,19.11
2018-09-03T02:14:49.873Z,19.07
2018-09-03T02:15:49.861Z,19.10
2018-09-03T02:16:49.900Z,19.10
2018-09-03T02:17:49.856Z,19.07
2018-09-03T02:18:49.827Z,19.07
2018-09-03T02:19:49.838Z,19.11
2018-09-03T02:20:49.824Z,19.10
2018-09-03T02:21:49.819Z,19.10
2018-09-03T02:22:49.799Z,19.04
2018-09-03T02:23:49.796Z,19.08
2018-09-03T02:24:49.781Z,19.11
2018-09-03T02:25:49.777Z,19.26
2018-09-03T02:26:50.147Z,19.25
2018-09-03T02:27:49.757Z,19.19
2018-09-03T02:28:49.743Z,19.23
2018-09-03T02:29:49.733Z,19.18
2018-09-03T02:30:49.731Z,19.19
2018-09-03T02:31:49.714Z,19.07
2018-09-03T02:32:49.735Z,19.08
2018-09-03T02:33:49.696Z,19.11
2018-09-03T02:34:49.695Z,19.13
2018-09-03T02:35:49.666Z,19.06
2018-09-03T02:36:49.668Z,18.94
2018-09-03T02:37:49.693Z,19.07
2018-09-03T02:38:49.654Z,18.99
2018-09-03T02:39:49.631Z,18.92
2018-09-03T02:40:49.656Z,18.95
2018-09-03T02:41:49.625Z,19.04
2018-09-03T02:42:49.661Z,19.02
2018-09-03T02:43:49.608Z,19.08
2018-09-03T02:44:49.582Z,19.02
2018-09-03T02:45:49.584Z,18.99
2018-09-03T02:46:49.577Z,18.95
2018-09-03T02:47:49.572Z,19.10
2018-09-03T02:48:49.588Z,19.07
2018-09-03T02:49:49.547Z,19.00
2018-09-03T02:50:49.535Z,18.92
2018-09-03T02:51:49.524Z,18.92
2018-09-03T02:52:49.516Z,18.94
2018-09-03T02:53:49.533Z,18.95
2018-09-03T02:54:49.645Z,18.98
2018-09-03T02:55:49.485Z,18.92
2018-09-03T02:56:49.474Z,18.98
2018-09-03T02:57:49.476Z,18.98
2018-09-03T02:58:49.466Z,18.94
2018-09-03T02:59:49.446Z,18.90
2018-09-03T03:00:49.461Z,18.92
2018-09-03T03:01:49.427Z,18.95
2018-09-03T03:02:49.432Z,18.94
2018-09-03T03:03:49.408Z,18.99
2018-09-03T03:04:49.395Z,18.94
2018-09-03T03:05:49.448Z,18.91
2018-09-03T03:06:49.392Z,18.98
2018-09-03T03:07:49.368Z,18.95
2018-09-03T03:08:49.360Z,18.94
2018-09-03T03:09:49.355Z,18.91
2018-09-03T03:10:49.344Z,18.99
2018-09-03T03:11:49.426Z,18.92
2018-09-03T03:12:49.336Z,18.88
2018-09-03T03:13:49.318Z,19.04
2018-09-03T03:14:49.307Z,18.95
2018-09-03T03:15:49.291Z,18.99
2018-09-03T03:16:49.302Z,18.91
2018-09-03T03:17:49.283Z,18.95
2018-09-03T03:18:49.279Z,19.00
2018-09-03T03:19:49.259Z,19.02
2018-09-03T03:20:49.256Z,18.98
2018-09-03T03:21:49.280Z,19.02
2018-09-03T03:22:49.267Z,18.99
2018-09-03T03:23:49.213Z,19.02
2018-09-03T03:24:49.223Z,19.06
2018-09-03T03:25:49.194Z,18.95
2018-09-03T03:26:49.193Z,19.06
2018-09-03T03:27:49.264Z,18.99
2018-09-03T03:28:49.176Z,18.90
2018-09-03T03:29:49.161Z,18.99
2018-09-03T03:30:49.161Z,18.92
2018-09-03T03:31:49.137Z,18.88
2018-09-03T03:32:49.136Z,18.94
2018-09-03T03:33:49.140Z,18.94
2018-09-03T03:34:49.109Z,18.92
2018-09-03T03:35:49.116Z,18.91
2018-09-03T03:36:49.104Z,18.78
2018-09-03T03:37:49.097Z,18.78
2018-09-03T03:38:49.097Z,18.85
2018-09-03T03:39:49.070Z,18.81
2018-09-03T03:40:49.063Z,18.80
2018-09-03T03:41:49.052Z,18.76
2018-09-03T03:42:49.048Z,18.84
2018-09-03T03:43:49.047Z,18.82
2018-09-03T03:44:49.022Z,18.69
2018-09-03T03:45:49.016Z,18.81
2018-09-03T03:46:49.001Z,18.80
2018-09-03T03:47:48.997Z,18.78
2018-09-03T03:48:49.248Z,18.80
2018-09-03T03:49:48.974Z,18.80
2018-09-03T03:50:48.969Z,18.78
2018-09-03T03:51:48.957Z,18.84
2018-09-03T03:52:48.944Z,18.81
2018-09-03T03:53:48.938Z,18.75
2018-09-03T03:54:48.983Z,18.80
2018-09-03T03:55:48.912Z,18.70
2018-09-03T03:56:48.911Z,18.72
2018-09-03T03:57:48.897Z,18.76
2018-09-03T03:58:48.889Z,18.76
2018-09-03T03:59:48.886Z,18.84
2018-09-03T04:00:48.930Z,18.73
2018-09-03T04:01:48.858Z,18.75
2018-09-03T04:02:48.843Z,18.85
2018-09-03T04:03:48.840Z,18.80
2018-09-03T04:04:48.825Z,18.82
2018-09-03T04:05:48.819Z,18.78
2018-09-03T04:06:48.819Z,18.84
2018-09-03T04:07:48.813Z,18.82
2018-09-03T04:08:48.787Z,18.80
2018-09-03T04:09:48.786Z,18.75
2018-09-03T04:10:48.781Z,18.85
2018-09-03T04:11:48.798Z,18.80
2018-09-03T04:12:48.753Z,18.82
2018-09-03T04:13:48.748Z,18.81
2018-09-03T04:14:48.739Z,18.80
2018-09-03T04:15:48.718Z,18.81
2018-09-03T04:16:48.714Z,18.85
2018-09-03T04:17:48.709Z,18.82
2018-09-03T04:18:48.690Z,18.81
2018-09-03T04:19:48.691Z,18.81
2018-09-03T04:20:48.678Z,18.84
2018-09-03T04:21:48.669Z,18.81
2018-09-03T04:22:48.674Z,18.80
2018-09-03T04:23:48.654Z,18.82
2018-09-03T04:24:48.636Z,18.84
2018-09-03T04:25:48.632Z,18.82
2018-09-03T04:26:48.620Z,18.82
2018-09-03T04:27:48.609Z,18.69
2018-09-03T04:28:48.636Z,18.76
2018-09-03T04:29:48.589Z,18.69
2018-09-03T04:30:48.706Z,18.72
2018-09-03T04:31:48.563Z,18.72
2018-09-03T04:32:48.556Z,18.65
2018-09-03T04:33:48.555Z,18.67
2018-09-03T04:34:48.537Z,18.75
2018-09-03T04:35:48.542Z,18.75
2018-09-03T04:36:48.554Z,18.67
2018-09-03T04:37:48.509Z,18.69
2018-09-03T04:38:48.552Z,18.73
2018-09-03T04:39:48.494Z,18.76
2018-09-03T04:40:48.478Z,18.72
2018-09-03T04:41:48.473Z,18.73
2018-09-03T04:42:48.480Z,18.67
2018-09-03T04:43:48.509Z,18.70
2018-09-03T04:44:48.450Z,18.67
2018-09-03T04:45:48.441Z,18.73
2018-09-03T04:46:48.434Z,18.72
2018-09-03T04:47:48.418Z,18.69
2018-09-03T04:48:48.410Z,18.51
2018-09-03T04:49:48.428Z,18.58
2018-09-03T04:50:48.379Z,18.58
2018-09-03T04:51:48.399Z,18.62
2018-09-03T04:52:48.371Z,18.57
2018-09-03T04:53:48.398Z,18.70
2018-09-03T04:54:48.406Z,18.63
2018-09-03T04:55:48.336Z,18.70
2018-09-03T04:56:48.325Z,18.58
2018-09-03T04:57:48.308Z,18.62
2018-09-03T04:58:48.309Z,18.65
2018-09-03T04:59:48.334Z,18.69
2018-09-03T05:00:48.292Z,18.54
2018-09-03T05:01:48.286Z,18.60
2018-09-03T05:02:48.266Z,18.58
2018-09-03T05:03:48.259Z,18.65
2018-09-03T05:04:48.305Z,18.55
2018-09-03T05:05:48.335Z,18.69
2018-09-03T05:06:48.234Z,18.70
2018-09-03T05:07:48.229Z,18.72
2018-09-03T05:08:48.218Z,18.65
2018-09-03T05:09:48.205Z,18.67
2018-09-03T05:10:48.207Z,18.67
2018-09-03T05:11:48.262Z,18.70
2018-09-03T05:12:48.167Z,18.73
2018-09-03T05:13:48.171Z,18.67
2018-09-03T05:14:48.148Z,18.67
2018-09-03T05:15:48.201Z,18.63
2018-09-03T05:16:48.143Z,18.65
2018-09-03T05:17:48.131Z,18.67
2018-09-03T05:18:48.120Z,18.62
2018-09-03T05:19:48.125Z,18.54
2018-09-03T05:20:48.101Z,18.70
2018-09-03T05:21:48.115Z,18.66
2018-09-03T05:22:48.089Z,18.69
2018-09-03T05:23:48.070Z,18.75
2018-09-03T05:24:48.060Z,18.67
2018-09-03T05:25:48.045Z,18.73
2018-09-03T05:26:48.039Z,18.69
2018-09-03T05:27:48.034Z,18.65
2018-09-03T05:28:48.020Z,18.72
2018-09-03T05:29:48.016Z,18.65
2018-09-03T05:30:47.999Z,18.63
2018-09-03T05:31:47.985Z,18.52
2018-09-03T05:32:47.987Z,18.67
2018-09-03T05:33:47.975Z,18.58
2018-09-03T05:34:47.949Z,18.69
2018-09-03T05:35:47.950Z,18.70
2018-09-03T05:36:47.934Z,18.69
2018-09-03T05:37:47.968Z,18.69
2018-09-03T05:38:47.924Z,18.72
2018-09-03T05:39:47.910Z,18.57
2018-09-03T05:40:47.890Z,18.65
2018-09-03T05:41:47.889Z,18.65
2018-09-03T05:42:47.910Z,18.58
2018-09-03T05:43:47.888Z,18.65
2018-09-03T05:44:47.861Z,18.57
2018-09-03T05:45:47.852Z,18.67
2018-09-03T05:46:47.841Z,18.55
2018-09-03T05:47:47.884Z,18.60
2018-09-03T05:48:47.853Z,18.54
2018-09-03T05:49:47.817Z,18.54
2018-09-03T05:50:47.848Z,18.54
2018-09-03T05:51:47.802Z,18.57
2018-09-03T05:52:47.784Z,18.58
2018-09-03T05:53:47.871Z,18.57
2018-09-03T05:54:47.766Z,18.57
2018-09-03T05:55:47.752Z,18.54
2018-09-03T05:56:47.740Z,18.55
2018-09-03T05:57:47.732Z,18.54
2018-09-03T05:58:47.729Z,18.55
2018-09-03T05:59:47.744Z,18.55
2018-09-03T06:00:47.707Z,18.52
2018-09-03T06:01:47.698Z,18.51
2018-09-03T06:02:47.678Z,18.54
2018-09-03T06:03:47.681Z,18.51
2018-09-03T06:04:47.762Z,18.60
2018-09-03T06:05:47.651Z,18.58
2018-09-03T06:06:47.650Z,18.54
2018-09-03T06:07:47.636Z,18.57
2018-09-03T06:08:47.631Z,18.52
2018-09-03T06:09:47.642Z,18.57
2018-09-03T06:10:47.635Z,18.52
2018-09-03T06:11:47.621Z,18.55
2018-09-03T06:12:47.625Z,18.58
2018-09-03T06:13:47.584Z,18.63
2018-09-03T06:14:47.571Z,18.58
2018-09-03T06:15:47.560Z,18.54
2018-09-03T06:16:47.550Z,18.50
2018-09-03T06:17:47.600Z,18.50
2018-09-03T06:18:47.530Z,18.50
2018-09-03T06:19:47.521Z,18.48
2018-09-03T06:20:47.718Z,18.50
2018-09-03T06:21:47.496Z,18.58
2018-09-03T06:22:47.505Z,18.58
2018-09-03T06:23:47.497Z,18.57
2018-09-03T06:24:47.471Z,18.48
2018-09-03T06:25:47.464Z,18.55
2018-09-03T06:26:47.499Z,18.54
2018-09-03T06:27:47.463Z,18.66
2018-09-03T06:28:47.429Z,18.67
2018-09-03T06:29:47.426Z,18.54
2018-09-03T06:30:47.407Z,18.50
2018-09-03T06:31:47.441Z,18.57
2018-09-03T06:32:47.451Z,18.58
2018-09-03T06:33:47.385Z,18.55
2018-09-03T06:34:47.378Z,18.65
2018-09-03T06:35:47.374Z,18.67
2018-09-03T06:36:47.421Z,18.65
2018-09-03T06:37:47.347Z,18.69
2018-09-03T06:38:47.341Z,18.69
2018-09-03T06:39:47.361Z,18.76
2018-09-03T06:40:47.318Z,18.78
2018-09-03T06:41:47.314Z,18.73
2018-09-03T06:42:47.305Z,18.75
2018-09-03T06:43:47.315Z,18.80
2018-09-03T06:44:47.289Z,18.80
2018-09-03T06:45:47.271Z,18.84
2018-09-03T06:46:47.260Z,18.73
2018-09-03T06:47:47.255Z,18.80
2018-09-03T06:48:47.264Z,18.69
2018-09-03T06:49:47.232Z,18.75
2018-09-03T06:50:47.225Z,18.73
2018-09-03T06:51:47.255Z,18.73
2018-09-03T06:52:47.308Z,18.69
2018-09-03T06:53:47.192Z,18.72
2018-09-03T06:54:47.193Z,18.72
2018-09-03T06:55:47.168Z,18.72
2018-09-03T06:56:47.206Z,18.75
2018-09-03T06:57:47.188Z,18.75
2018-09-03T06:58:47.521Z,18.66
2018-09-03T06:59:47.148Z,18.65
2018-09-03T07:00:47.130Z,18.75
2018-09-03T07:01:47.123Z,18.70
2018-09-03T07:02:47.113Z,18.73
2018-09-03T07:03:47.101Z,18.65
2018-09-03T07:04:47.094Z,18.69
2018-09-03T07:05:47.088Z,18.67
2018-09-03T07:06:47.124Z,18.73
2018-09-03T07:07:47.075Z,18.69
2018-09-03T07:08:47.082Z,18.75
2018-09-03T07:09:47.051Z,18.72
2018-09-03T07:10:47.034Z,18.73
2018-09-03T07:11:47.029Z,18.78
2018-09-03T07:12:47.026Z,18.81
2018-09-03T07:13:47.097Z,18.90
2018-09-03T07:14:47.001Z,18.85
2018-09-03T07:15:46.990Z,18.82
2018-09-03T07:16:46.987Z,18.98
2018-09-03T07:17:46.978Z,18.90
2018-09-03T07:18:47.030Z,18.92
2018-09-03T07:19:46.953Z,19.06
2018-09-03T07:20:46.950Z,18.92
2018-09-03T07:21:46.935Z,18.94
2018-09-03T07:22:46.926Z,18.95
2018-09-03T07:23:46.917Z,18.94
2018-09-03T07:24:46.903Z,19.07
2018-09-03T07:25:46.891Z,18.92
2018-09-03T07:26:46.957Z,19.00
2018-09-03T07:27:46.878Z,19.02
2018-09-03T07:28:46.865Z,19.06
2018-09-03T07:29:46.851Z,19.00
2018-09-03T07:30:46.844Z,19.11
2018-09-03T07:31:46.843Z,19.07
2018-09-03T07:32:46.858Z,19.06
2018-09-03T07:33:46.826Z,19.11
2018-09-03T07:34:46.812Z,19.08
2018-09-03T07:35:46.796Z,19.10
2018-09-03T07:36:46.796Z,19.18
2018-09-03T07:37:46.827Z,19.23
2018-09-03T07:38:46.771Z,19.23
2018-09-03T07:39:46.768Z,19.26
2018-09-03T07:40:46.760Z,19.33
2018-09-03T07:41:46.758Z,19.43
2018-09-03T07:42:46.732Z,19.37
2018-09-03T07:43:46.762Z,19.41
2018-09-03T07:44:46.721Z,19.37
2018-09-03T07:45:46.719Z,19.39
2018-09-03T07:46:46.707Z,19.29
2018-09-03T07:47:46.694Z,19.25
2018-09-03T07:48:46.758Z,19.25
2018-09-03T07:49:46.676Z,19.25
2018-09-03T07:50:46.660Z,19.32
2018-09-03T07:51:46.660Z,19.31
2018-09-03T07:52:46.648Z,19.32
2018-09-03T07:53:46.640Z,19.33
2018-09-03T07:54:46.640Z,19.39
2018-09-03T07:55:46.621Z,19.37
2018-09-03T07:56:46.610Z,19.41
2018-09-03T07:57:46.613Z,19.46
2018-09-03T07:58:46.655Z,19.44
2018-09-03T07:59:46.593Z,19.43
2018-09-03T08:00:46.589Z,19.44
2018-09-03T08:01:46.579Z,19.48
2018-09-03T08:02:46.564Z,19.59
2018-09-03T08:03:46.561Z,19.55
2018-09-03T08:04:46.540Z,19.44
2018-09-03T08:05:46.536Z,19.58
2018-09-03T08:06:46.535Z,19.65
2018-09-03T08:07:46.510Z,19.87
2018-09-03T08:08:46.508Z,19.91
2018-09-03T08:09:46.537Z,20.02
2018-09-03T08:10:46.493Z,20.10
2018-09-03T08:11:46.493Z,20.32
2018-09-03T08:12:46.488Z,20.32
2018-09-03T08:13:46.475Z,20.32
2018-09-03T08:14:46.458Z,20.18
2018-09-03T08:15:46.449Z,20.26
2018-09-03T08:16:46.482Z,20.33
2018-09-03T08:17:46.426Z,20.38
2018-09-03T08:18:46.427Z,20.39
2018-09-03T08:19:46.438Z,20.41
2018-09-03T08:20:46.410Z,20.31
2018-09-03T08:21:46.409Z,20.38
2018-09-03T08:22:46.401Z,20.28
2018-09-03T08:23:46.376Z,20.33
2018-09-03T08:24:46.405Z,20.47
2018-09-03T08:25:46.376Z,20.42
2018-09-03T08:26:46.367Z,20.42
2018-09-03T08:27:46.355Z,20.42
2018-09-03T08:28:46.361Z,20.32
2018-09-03T08:29:46.340Z,20.39
2018-09-03T08:30:46.325Z,20.35
2018-09-03T08:31:46.323Z,20.36
2018-09-03T08:32:46.318Z,20.28
2018-09-03T08:33:46.322Z,20.17
2018-09-03T08:34:46.301Z,20.23
2018-09-03T08:35:46.352Z,20.20
2018-09-03T08:36:46.285Z,20.18
2018-09-03T08:37:46.343Z,20.17
2018-09-03T08:38:46.258Z,20.14
2018-09-03T08:39:46.269Z,20.29
2018-09-03T08:40:46.252Z,20.33
2018-09-03T08:41:46.232Z,20.26
2018-09-03T08:42:46.227Z,20.43
2018-09-03T08:43:46.233Z,20.42
2018-09-03T08:44:46.226Z,20.42
2018-09-03T08:45:46.213Z,20.51
2018-09-03T08:46:46.206Z,20.70
2018-09-03T08:47:46.189Z,20.74
2018-09-03T08:48:46.189Z,20.89
2018-09-03T08:49:46.177Z,21.01
2018-09-03T08:50:46.169Z,21.09
2018-09-03T08:51:46.160Z,21.16
2018-09-03T08:52:46.158Z,21.21
2018-09-03T08:53:46.156Z,21.27
2018-09-03T08:54:46.137Z,21.31
2018-09-03T08:55:46.128Z,21.24
2018-09-03T08:56:46.187Z,21.24
2018-09-03T08:57:46.111Z,21.14
2018-09-03T08:58:46.135Z,21.14
2018-09-03T08:59:46.103Z,21.07
2018-09-03T09:00:46.096Z,21.03
2018-09-03T09:01:46.097Z,21.09
2018-09-03T09:02:46.081Z,21.10
2018-09-03T09:03:46.079Z,21.01
2018-09-03T09:04:46.070Z,20.91
2018-09-03T09:05:46.104Z,20.89
2018-09-03T09:06:46.056Z,20.91
2018-09-03T09:07:46.085Z,20.92
2018-09-03T09:08:46.034Z,20.79
2018-09-03T09:09:46.069Z,20.87
2018-09-03T09:10:46.021Z,20.80
2018-09-03T09:11:46.102Z,20.73
2018-09-03T09:12:46.006Z,20.76
2018-09-03T09:13:45.997Z,20.74
2018-09-03T09:14:46.000Z,20.69
2018-09-03T09:15:45.975Z,20.69
2018-09-03T09:16:46.302Z,20.87
2018-09-03T09:17:45.980Z,20.85
2018-09-03T09:18:45.964Z,20.89
2018-09-03T09:19:45.967Z,20.88
2018-09-03T09:20:45.946Z,20.99
2018-09-03T09:21:45.936Z,20.98
2018-09-03T09:22:45.963Z,20.99
2018-09-03T09:23:45.912Z,20.98
2018-09-03T09:24:45.953Z,21.12
2018-09-03T09:25:45.911Z,21.12
2018-09-03T09:26:45.908Z,21.10
2018-09-03T09:27:45.931Z,21.16
2018-09-03T09:28:45.888Z,21.16
2018-09-03T09:29:45.878Z,21.16
2018-09-03T09:30:45.874Z,21.31
2018-09-03T09:31:45.886Z,21.27
2018-09-03T09:32:45.863Z,21.32
2018-09-03T09:33:45.844Z,21.27
2018-09-03T09:34:45.842Z,21.29
2018-09-03T09:35:45.859Z,21.25
2018-09-03T09:36:45.918Z,21.32
2018-09-03T09:37:45.825Z,21.35
2018-09-03T09:38:45.843Z,21.27
2018-09-03T09:39:45.804Z,21.17
2018-09-03T09:40:45.790Z,21.24
2018-09-03T09:41:45.794Z,21.14
2018-09-03T09:42:45.783Z,21.22
2018-09-03T09:43:45.829Z,21.21
2018-09-03T09:44:45.781Z,21.22
2018-09-03T09:45:45.769Z,21.22
2018-09-03T09:46:45.756Z,21.32
2018-09-03T09:47:45.751Z,21.29
2018-09-03T09:48:45.742Z,21.16
2018-09-03T09:49:45.756Z,21.29
2018-09-03T09:50:45.729Z,21.31
2018-09-03T09:51:45.709Z,21.37
2018-09-03T09:52:45.704Z,21.32
2018-09-03T09:53:45.737Z,21.42
2018-09-03T09:54:45.716Z,21.43
2018-09-03T09:55:45.704Z,21.44
2018-09-03T09:56:45.671Z,21.47
2018-09-03T09:57:45.680Z,21.44
2018-09-03T09:58:45.670Z,21.50
2018-09-03T09:59:45.668Z,21.47
2018-09-03T10:00:45.664Z,21.42
2018-09-03T10:01:45.647Z,21.42
2018-09-03T10:02:45.644Z,21.43
2018-09-03T10:03:45.630Z,21.42
2018-09-03T10:04:45.661Z,21.34
2018-09-03T10:05:45.633Z,21.47
2018-09-03T10:06:45.617Z,21.35
2018-09-03T10:07:45.634Z,21.38
2018-09-03T10:08:45.593Z,21.38
2018-09-03T10:09:45.592Z,21.31
2018-09-03T10:10:45.595Z,21.25
2018-09-03T10:11:45.606Z,21.28
2018-09-03T10:12:45.561Z,21.25
2018-09-03T10:13:45.557Z,21.28
2018-09-03T10:14:45.588Z,21.27
2018-09-03T10:15:45.546Z,21.21
2018-09-03T10:16:45.541Z,21.27
2018-09-03T10:17:45.588Z,21.25
2018-09-03T10:18:45.529Z,21.22
2018-09-03T10:19:45.520Z,21.29
2018-09-03T10:20:45.562Z,21.25
2018-09-03T10:21:45.512Z,21.32
2018-09-03T10:22:45.490Z,21.34
2018-09-03T10:23:45.496Z,21.25
2018-09-03T10:24:45.468Z,21.42
2018-09-03T10:25:45.475Z,21.42
2018-09-03T10:26:45.470Z,21.52
2018-09-03T10:27:45.451Z,21.50
2018-09-03T10:28:45.443Z,21.56
2018-09-03T10:29:45.439Z,21.59
2018-09-03T10:30:45.464Z,21.65
2018-09-03T10:31:45.486Z,21.62
2018-09-03T10:32:45.417Z,21.72
2018-09-03T10:33:45.410Z,21.75
2018-09-03T10:34:45.401Z,21.77
2018-09-03T10:35:45.413Z,21.88
2018-09-03T10:36:45.389Z,21.91
2018-09-03T10:37:45.426Z,21.91
2018-09-03T10:38:45.377Z,21.90
2018-09-03T10:39:45.372Z,21.92
2018-09-03T10:40:45.368Z,22.10
2018-09-03T10:41:45.349Z,22.05
2018-09-03T10:42:45.388Z,22.06
2018-09-03T10:43:45.347Z,22.10
2018-09-03T10:44:45.366Z,22.10
2018-09-03T10:45:45.332Z,22.10
2018-09-03T10:46:45.329Z,22.12
2018-09-03T10:47:45.340Z,22.14
2018-09-03T10:48:45.338Z,22.12
2018-09-03T10:49:45.300Z,22.17
2018-09-03T10:50:45.294Z,22.20
2018-09-03T10:51:45.291Z,22.21
2018-09-03T10:52:45.287Z,22.28
2018-09-03T10:53:45.299Z,22.31
2018-09-03T10:54:45.267Z,22.28
2018-09-03T10:55:45.289Z,22.45
2018-09-03T10:56:45.260Z,22.40
2018-09-03T10:57:45.256Z,22.42
2018-09-03T10:58:45.238Z,22.45
2018-09-03T10:59:45.224Z,22.52
2018-09-03T11:00:45.381Z,22.65
2018-09-03T11:01:45.218Z,22.62
2018-09-03T11:02:45.215Z,22.65
2018-09-03T11:03:45.204Z,22.90
2018-09-03T11:04:45.209Z,22.91
2018-09-03T11:05:45.208Z,23.00
2018-09-03T11:06:45.223Z,23.09
2018-09-03T11:07:45.183Z,23.13
2018-09-03T11:08:45.176Z,23.19
2018-09-03T11:09:45.175Z,23.12
2018-09-03T11:10:45.162Z,23.23
2018-09-03T11:11:45.204Z,23.20
2018-09-03T11:12:45.167Z,23.20
2018-09-03T11:13:45.150Z,23.23
2018-09-03T11:14:45.142Z,23.22
2018-09-03T11:15:45.146Z,23.28
2018-09-03T11:16:45.163Z,23.32
2018-09-03T11:17:45.131Z,23.25
2018-09-03T11:18:45.131Z,23.25
2018-09-03T11:19:45.135Z,23.25
2018-09-03T11:20:45.102Z,23.22
2018-09-03T11:21:45.232Z,23.27
2018-09-03T11:22:45.101Z,23.28
2018-09-03T11:23:45.098Z,23.19
2018-09-03T11:24:45.090Z,23.19
2018-09-03T11:25:45.108Z,23.01
2018-09-03T11:26:45.065Z,23.02
2018-09-03T11:27:45.067Z,23.05
2018-09-03T11:28:45.133Z,22.92
2018-09-03T11:29:45.056Z,22.95
2018-09-03T11:30:45.079Z,22.92
2018-09-03T11:31:45.046Z,22.97
2018-09-03T11:32:45.041Z,22.95
2018-09-03T11:33:45.038Z,22.88
2018-09-03T11:34:45.017Z,22.86
2018-09-03T11:35:45.053Z,22.95
2018-09-03T11:36:45.060Z,22.91
2018-09-03T11:37:45.012Z,22.90
2018-09-03T11:38:45.011Z,22.88
2018-09-03T11:39:45.003Z,23.00
2018-09-03T11:40:45.016Z,23.07
2018-09-03T11:41:45.359Z,23.00
2018-09-03T11:42:44.992Z,23.10
2018-09-03T11:43:44.962Z,23.09
2018-09-03T11:44:44.958Z,23.02
2018-09-03T11:45:44.957Z,23.22
2018-09-03T11:46:44.963Z,23.20
2018-09-03T11:47:44.951Z,23.13
2018-09-03T11:48:44.936Z,23.12
2018-09-03T11:49:44.936Z,23.13
2018-09-03T11:50:44.919Z,23.10
2018-09-03T11:51:44.910Z,23.10
2018-09-03T11:52:44.926Z,23.17
2018-09-03T11:53:44.911Z,23.15
2018-09-03T11:54:44.904Z,23.22
2018-09-03T11:55:44.894Z,23.31
2018-09-03T11:56:44.896Z,23.27
2018-09-03T11:57:44.914Z,23.36
2018-09-03T11:58:44.886Z,23.28
2018-09-03T11:59:44.872Z,23.32
2018-09-03T12:00:44.869Z,23.40
2018-09-03T12:01:44.859Z,23.40
2018-09-03T12:02:44.885Z,23.38
2018-09-03T12:03:44.855Z,23.43
2018-09-03T12:04:44.853Z,23.46
2018-09-03T12:05:44.870Z,23.40
2018-09-03T12:06:44.888Z,23.47
2018-09-03T12:07:44.816Z,23.43
2018-09-03T12:08:44.822Z,23.54
2018-09-03T12:09:44.822Z,23.63
2018-09-03T12:10:44.868Z,23.57
2018-09-03T12:11:44.804Z,23.66
2018-09-03T12:12:44.788Z,23.66
2018-09-03T12:13:44.783Z,23.69
2018-09-03T12:14:44.783Z,23.68
2018-09-03T12:15:44.769Z,23.73
2018-09-03T12:16:44.812Z,23.80
2018-09-03T12:17:44.776Z,23.80
2018-09-03T12:18:44.759Z,23.85
2018-09-03T12:19:44.767Z,23.85
2018-09-03T12:20:44.762Z,23.95
2018-09-03T12:21:44.745Z,23.98
2018-09-03T12:22:44.744Z,24.09
2018-09-03T12:23:44.736Z,24.13
2018-09-03T12:24:44.776Z,24.30
2018-09-03T12:25:44.723Z,24.40
2018-09-03T12:26:44.734Z,24.45
2018-09-03T12:27:44.779Z,24.49
2018-09-03T12:28:44.716Z,24.58
2018-09-03T12:29:44.713Z,24.65
2018-09-03T12:30:44.741Z,24.78
2018-09-03T12:31:44.755Z,24.69
2018-09-03T12:32:44.690Z,24.68
2018-09-03T12:33:44.693Z,24.67
2018-09-03T12:34:44.685Z,24.61
2018-09-03T12:35:44.670Z,24.65
2018-09-03T12:36:44.685Z,24.67
2018-09-03T12:37:44.684Z,24.67
2018-09-03T12:38:44.662Z,24.61
2018-09-03T12:39:44.666Z,24.61
2018-09-03T12:40:44.644Z,24.49
2018-09-03T12:41:44.654Z,24.52
2018-09-03T12:42:44.914Z,24.50
2018-09-03T12:43:44.635Z,24.47
2018-09-03T12:44:44.640Z,24.45
2018-09-03T12:45:44.632Z,24.45
2018-09-03T12:46:44.626Z,24.45
2018-09-03T12:47:44.640Z,24.37
2018-09-03T12:48:44.620Z,24.35
2018-09-03T12:49:44.610Z,24.43
2018-09-03T12:50:44.607Z,24.35
2018-09-03T12:51:44.617Z,24.42
2018-09-03T12:52:44.595Z,24.31