createdAt,value
2023-01-04T00:01:22.571Z,2.17
2023-01-04T00:03:49.946Z,2.38
2023-01-04T00:06:18.648Z,2.12
2023-01-04T00:08:45.920Z,2.15
2023-01-04T00:11:17.969Z,2.17
2023-01-04T00:13:46.554Z,2.03
2023-01-04T00:16:17.958Z,1.87
2023-01-04T00:18:45.931Z,1.79
2023-01-04T00:21:14.864Z,1.71
2023-01-04T00:23:44.121Z,1.81
2023-01-04T00:26:14.375Z,1.82
2023-01-04T00:28:44.805Z,1.83
2023-01-04T00:31:16.374Z,1.84
2023-01-04T00:33:43.643Z,1.64
2023-01-04T00:36:13.358Z,1.53
2023-01-04T00:38:42.232Z,1.74
2023-01-04T00:41:23.198Z,1.70
2023-01-04T00:43:55.444Z,1.64
2023-01-04T00:46:23.033Z,1.72
2023-01-04T00:48:51.762Z,1.83
2023-01-04T00:51:21.559Z,1.68
2023-01-04T00:53:48.959Z,1.60
2023-01-04T00:56:16.479Z,1.52
2023-01-04T00:58:43.707Z,1.72
2023-01-04T01:01:11.592Z,1.84
2023-01-04T01:03:39.865Z,1.96
2023-01-04T01:06:08.446Z,1.80
2023-01-04T01:08:35.988Z,1.94
2023-01-04T01:11:09.025Z,2.16
2023-01-04T01:13:38.067Z,2.07
2023-01-04T01:16:07.569Z,2.05
2023-01-04T01:18:39.555Z,1.73
2023-01-04T01:21:09.796Z,1.57
2023-01-04T01:23:37.125Z,1.99
2023-01-04T01:26:06.830Z,2.01
2023-01-04T01:28:36.083Z,1.78
2023-01-04T01:31:08.867Z,1.85
2023-01-04T01:33:40.776Z,1.80
2023-01-04T01:36:09.799Z,1.82
2023-01-04T01:38:38.419Z,1.45
2023-01-04T01:41:07.715Z,1.35
2023-01-04T01:43:53.463Z,1.37
2023-01-04T01:46:32.950Z,1.53
2023-01-04T01:49:04.379Z,1.77
2023-01-04T01:51:34.415Z,1.75
2023-01-04T01:54:06.996Z,1.62
2023-01-04T01:56:38.586Z,1.55
2023-01-04T01:59:07.426Z,1.47
2023-01-04T02:01:35.064Z,1.36
2023-01-04T02:04:04.503Z,1.39
2023-01-04T02:06:41.534Z,1.28
2023-01-04T02:09:09.712Z,1.28
2023-01-04T02:11:37.271Z,1.09
2023-01-04T02:14:25.787Z,0.93
2023-01-04T02:16:56.648Z,1.11
2023-01-04T02:20:01.131Z,1.22
2023-01-04T02:23:03.402Z,1.31
2023-01-04T02:25:39.629Z,1.19
2023-01-04T02:28:16.449Z,1.22
2023-01-04T02:31:05.310Z,1.33
2023-01-04T02:34:16.695Z,1.44
2023-01-04T02:37:11.756Z,1.16
2023-01-04T02:40:08.990Z,1.03
2023-01-04T02:43:16.142Z,0.94
2023-01-04T02:45:54.930Z,0.82
2023-01-04T02:48:40.621Z,0.80
2023-01-04T02:51:34.472Z,0.78
2023-01-04T02:54:09.076Z,0.89
2023-01-04T02:56:42.578Z,0.91
2023-01-04T02:59:18.861Z,0.99
2023-01-04T03:02:20.684Z,0.94
2023-01-04T03:05:33.054Z,0.88
2023-01-04T03:08:06.759Z,0.75
2023-01-04T03:11:35.052Z,0.72
2023-01-04T03:14:31.515Z,0.69
2023-01-04T03:16:56.461Z,0.55
2023-01-04T03:19:44.940Z,0.50
2023-01-04T03:22:36.478Z,0.48
2023-01-04T03:25:26.010Z,0.56
2023-01-04T03:28:14.113Z,0.47
2023-01-04T03:31:12.317Z,0.52
2023-01-04T03:33:58.358Z,0.50
2023-01-04T03:36:31.893Z,0.49
2023-01-04T03:39:31.809Z,0.43
2023-01-04T03:42:26.089Z,0.43
2023-01-04T03:45:22.759Z,0.41
2023-01-04T03:48:39.694Z,0.46
2023-01-04T03:51:06.924Z,0.51
2023-01-04T03:53:41.541Z,0.56
2023-01-04T03:56:11.687Z,0.63
2023-01-04T03:58:39.429Z,0.70
2023-01-04T04:01:07.453Z,0.63
2023-01-04T04:03:53.894Z,0.63
2023-01-04T04:06:39.778Z,0.61
2023-01-04T04:09:07.310Z,0.53
2023-01-04T04:11:34.537Z,0.62
2023-01-04T04:14:02.241Z,0.65
2023-01-04T04:16:29.928Z,0.66
2023-01-04T04:18:58.131Z,0.56
2023-01-04T04:21:27.062Z,0.53
2023-01-04T04:23:56.329Z,0.54
2023-01-04T04:26:24.474Z,0.87
2023-01-04T04:28:52.071Z,0.74
2023-01-04T04:31:19.386Z,0.61
2023-01-04T04:33:46.927Z,0.68
2023-01-04T04:36:14.285Z,0.72
2023-01-04T04:38:41.923Z,0.60
2023-01-04T04:41:29.706Z,0.54
2023-01-04T04:43:58.322Z,0.56
2023-01-04T04:46:25.846Z,0.53
2023-01-04T04:48:53.479Z,0.77
2023-01-04T04:51:20.777Z,0.84
2023-01-04T04:53:48.504Z,0.85
2023-01-04T04:56:16.573Z,0.40
2023-01-04T04:58:44.171Z,0.45
2023-01-04T05:01:11.651Z,0.76
2023-01-04T05:03:39.432Z,0.59
2023-01-04T05:06:07.235Z,0.56
2023-01-04T05:08:34.829Z,0.56
2023-01-04T05:11:07.164Z,0.87
2023-01-04T05:13:35.304Z,0.73
2023-01-04T05:16:04.229Z,0.69
2023-01-04T05:18:31.849Z,0.67
2023-01-04T05:20:59.726Z,0.74
2023-01-04T05:23:27.361Z,0.54
2023-01-04T05:25:58.789Z,0.49
2023-01-04T05:28:26.325Z,0.88
2023-01-04T05:30:55.859Z,0.80
2023-01-04T05:33:28.860Z,1.05
2023-01-04T05:35:59.406Z,0.87
2023-01-04T05:38:27.899Z,0.52
2023-01-04T05:40:55.579Z,0.60
2023-01-04T05:43:24.473Z,0.71
2023-01-04T05:45:56.267Z,0.41
2023-01-04T05:48:25.103Z,0.46
2023-01-04T05:50:53.904Z,0.55
2023-01-04T05:53:21.468Z,0.47
2023-01-04T05:55:48.994Z,0.25
2023-01-04T05:58:16.706Z,0.23
2023-01-04T06:00:43.994Z,0.30
2023-01-04T06:03:11.691Z,0.58
2023-01-04T06:05:39.061Z,0.57
2023-01-04T06:08:06.819Z,0.42
2023-01-04T06:10:34.108Z,0.37
2023-01-04T06:13:01.801Z,0.33
2023-01-04T06:15:29.063Z,0.38
2023-01-04T06:17:56.612Z,0.32
2023-01-04T06:20:23.865Z,0.37
2023-01-04T06:22:51.415Z,0.48
2023-01-04T06:25:18.951Z,0.64
2023-01-04T06:27:46.771Z,0.50
2023-01-04T06:30:14.106Z,0.59
2023-01-04T06:32:42.145Z,0.70
2023-01-04T06:35:09.605Z,0.54
2023-01-04T06:37:37.218Z,0.40
2023-01-04T06:40:05.371Z,0.61
2023-01-04T06:42:44.881Z,0.71
2023-01-04T06:45:16.883Z,0.60
2023-01-04T06:47:44.821Z,0.46
2023-01-04T06:50:12.305Z,0.58
2023-01-04T06:52:39.983Z,0.68
2023-01-04T06:55:09.624Z,0.89
2023-01-04T06:57:37.651Z,0.84
2023-01-04T07:00:08.380Z,0.82
2023-01-04T07:02:36.349Z,0.75
2023-01-04T07:05:04.291Z,0.62
2023-01-04T07:07:33.204Z,0.66
2023-01-04T07:10:05.437Z,0.67
2023-01-04T07:12:38.440Z,0.59
2023-01-04T07:15:38.251Z,0.79
2023-01-04T07:17:54.138Z,0.89
2023-01-04T07:20:21.535Z,0.91
2023-01-04T07:22:49.177Z,0.88
2023-01-04T07:25:16.567Z,0.72
2023-01-04T07:27:44.123Z,0.90
2023-01-04T07:30:12.113Z,1.03
2023-01-04T07:32:39.668Z,1.00
2023-01-04T07:35:07.389Z,0.78
2023-01-04T07:37:35.217Z,0.87
2023-01-04T07:40:02.522Z,0.85
2023-01-04T07:42:30.508Z,0.85
2023-01-04T07:44:57.761Z,0.69
2023-01-04T07:47:25.367Z,0.74
2023-01-04T07:49:52.632Z,0.53
2023-01-04T07:52:20.276Z,0.88
2023-01-04T07:54:47.927Z,0.79
2023-01-04T07:57:15.736Z,0.87
2023-01-04T07:59:43.091Z,0.64
2023-01-04T08:02:12.337Z,0.70
2023-01-04T08:04:39.767Z,0.70
2023-01-04T08:07:07.413Z,0.70
2023-01-04T08:09:34.622Z,0.68
2023-01-04T08:12:02.749Z,0.89
2023-01-04T08:14:30.060Z,0.89
2023-01-04T08:16:57.645Z,0.74
2023-01-04T08:19:24.957Z,0.75
2023-01-04T08:21:52.554Z,0.67
2023-01-04T08:24:20.637Z,0.71
2023-01-04T08:26:48.379Z,0.61
2023-01-04T08:29:15.705Z,0.73
2023-01-04T08:31:43.344Z,0.50
2023-01-04T08:34:10.781Z,0.81
2023-01-04T08:36:48.432Z,0.67
2023-01-04T08:39:15.800Z,0.83
2023-01-04T08:41:58.858Z,0.55
2023-01-04T08:44:30.179Z,0.89
2023-01-04T08:46:59.056Z,1.03
2023-01-04T08:49:26.738Z,0.97
2023-01-04T08:51:54.413Z,0.88
2023-01-04T08:54:22.963Z,0.88
2023-01-04T08:56:50.891Z,0.98
2023-01-04T08:59:18.177Z,1.19
2023-01-04T09:01:46.269Z,1.05
2023-01-04T09:04:13.812Z,1.09
2023-01-04T09:06:42.702Z,1.11
2023-01-04T09:09:10.101Z,1.06
2023-01-04T09:11:38.605Z,1.11
2023-01-04T09:14:09.392Z,1.01
2023-01-04T09:16:38.495Z,1.19
2023-01-04T09:19:06.389Z,1.10
2023-01-04T09:21:34.044Z,1.25
2023-01-04T09:24:01.410Z,1.00
2023-01-04T09:26:29.037Z,1.28
2023-01-04T09:28:57.431Z,1.24
2023-01-04T09:31:28.253Z,1.52
2023-01-04T09:34:14.163Z,1.29
2023-01-04T09:36:42.851Z,1.38
2023-01-04T09:39:16.715Z,1.34
2023-01-04T09:41:55.716Z,1.25
2023-01-04T09:47:34.952Z,1.38
2023-01-04T09:50:14.661Z,1.24
2023-01-04T09:53:06.322Z,1.35
2023-01-04T09:55:45.856Z,1.38
2023-01-04T09:58:23.120Z,1.36
2023-01-04T10:01:22.537Z,1.31
2023-01-04T10:04:13.935Z,1.25
2023-01-04T10:06:41.440Z,1.13
2023-01-04T10:09:17.169Z,1.17
2023-01-04T10:11:53.336Z,1.16
2023-01-04T10:14:51.159Z,1.34
2023-01-04T10:17:44.572Z,1.31
2023-01-04T10:23:43.007Z,1.47
2023-01-04T10:26:13.248Z,1.51
2023-01-04T10:28:43.438Z,1.48
2023-01-04T10:31:39.780Z,1.60
2023-01-04T10:34:23.986Z,1.48
2023-01-04T10:36:53.918Z,1.48
2023-01-04T10:39:32.063Z,1.31
2023-01-04T10:42:12.351Z,1.46
2023-01-04T10:45:18.595Z,1.39
2023-01-04T10:48:05.941Z,1.36
2023-01-04T10:50:55.467Z,1.36
2023-01-04T10:53:37.898Z,1.37
2023-01-04T10:56:25.071Z,1.42
2023-01-04T10:59:22.685Z,1.37
2023-01-04T11:02:11.313Z,1.36
2023-01-04T11:04:51.432Z,1.31
2023-01-04T11:07:39.448Z,1.53
2023-01-04T11:10:15.027Z,1.53
2023-01-04T11:12:42.607Z,1.52
2023-01-04T11:15:10.725Z,1.53
2023-01-04T11:17:38.647Z,1.66
2023-01-04T11:20:06.804Z,1.49
2023-01-04T11:22:43.039Z,1.61
2023-01-04T11:28:23.920Z,1.67
2023-01-04T11:30:54.268Z,1.55
2023-01-04T11:33:23.429Z,1.51
2023-01-04T11:35:54.469Z,1.55
2023-01-04T11:38:24.385Z,1.62
2023-01-04T11:40:59.213Z,1.89
2023-01-04T11:43:29.776Z,1.75
2023-01-04T11:46:21.719Z,1.83
2023-01-04T11:48:49.107Z,1.81
2023-01-04T11:51:25.507Z,1.81
2023-01-04T11:54:05.652Z,1.83
2023-01-04T11:56:35.772Z,1.95
2023-01-04T11:59:08.978Z,1.78
2023-01-04T12:01:43.009Z,1.67
2023-01-04T12:04:35.676Z,1.70
2023-01-04T12:07:11.523Z,1.68
2023-01-04T12:09:38.815Z,1.60
2023-01-04T12:12:12.391Z,1.75
2023-01-04T12:14:49.514Z,1.65
2023-01-04T12:17:23.528Z,1.70
2023-01-04T12:19:54.700Z,1.68
2023-01-04T12:22:31.461Z,1.69
2023-01-04T12:25:01.013Z,1.73
2023-01-04T12:27:29.322Z,1.82
2023-01-04T12:30:01.021Z,1.81
2023-01-04T12:32:28.645Z,1.76
2023-01-04T12:34:56.645Z,1.86
2023-01-04T12:37:46.118Z,1.77
2023-01-04T12:40:47.897Z,1.95
2023-01-04T12:43:15.610Z,1.93
2023-01-04T12:45:44.870Z,1.91
2023-01-04T12:48:45.978Z,2.01
2023-01-04T12:51:32.356Z,2.05
2023-01-04T12:54:04.368Z,1.96
2023-01-04T12:57:09.156Z,2.07
2023-01-04T12:59:53.298Z,1.99
2023-01-04T13:02:25.064Z,2.10
2023-01-04T13:05:35.273Z,2.09
2023-01-04T13:07:55.020Z,2.11
2023-01-04T13:10:42.143Z,2.02
2023-01-04T13:13:09.494Z,2.16
2023-01-04T13:15:52.427Z,2.25
2023-01-04T13:18:36.818Z,2.24
2023-01-04T13:21:15.682Z,2.23
2023-01-04T13:23:53.051Z,2.34
2023-01-04T13:26:33.288Z,2.24
2023-01-04T13:29:29.948Z,2.29
2023-01-04T13:32:02.527Z,2.37
2023-01-04T13:34:37.307Z,2.48
2023-01-04T13:37:15.191Z,2.55
2023-01-04T13:39:49.898Z,2.54
2023-01-04T13:42:30.928Z,2.61
2023-01-04T13:45:28.632Z,2.57
2023-01-04T13:48:00.082Z,2.70
2023-01-04T13:50:33.419Z,2.81
2023-01-04T13:53:07.405Z,2.81
2023-01-04T13:55:38.330Z,2.80
2023-01-04T13:58:17.075Z,2.81
2023-01-04T14:00:54.625Z,2.93
2023-01-04T14:03:45.204Z,2.90
2023-01-04T14:06:17.831Z,3.09
2023-01-04T14:09:07.117Z,2.96
2023-01-04T14:12:14.300Z,2.99
2023-01-04T14:14:58.921Z,2.88
2023-01-04T14:17:34.955Z,2.94
2023-01-04T14:20:06.617Z,2.88
2023-01-04T14:22:36.036Z,2.95
2023-01-04T14:25:31.280Z,2.73
2023-01-04T14:28:24.691Z,2.95
2023-01-04T14:31:14.100Z,2.98
2023-01-04T14:33:46.671Z,2.97
2023-01-04T14:36:30.180Z,2.94
2023-01-04T14:39:00.358Z,2.79
2023-01-04T14:41:35.469Z,3.09
2023-01-04T14:44:13.995Z,3.06
2023-01-04T14:46:43.775Z,2.95
2023-01-04T14:49:11.220Z,3.16
2023-01-04T14:51:44.233Z,3.07
2023-01-04T14:54:17.485Z,3.07
2023-01-04T14:56:48.376Z,3.40
2023-01-04T14:59:15.993Z,3.38
2023-01-04T15:01:43.669Z,3.26
2023-01-04T15:04:11.063Z,3.31
2023-01-04T15:06:48.231Z,3.58
2023-01-04T15:09:15.633Z,3.52
2023-01-04T15:11:43.143Z,3.67
2023-01-04T15:14:10.387Z,3.80
2023-01-04T15:16:38.091Z,3.74
2023-01-04T15:19:05.701Z,3.89
2023-01-04T15:21:40.381Z,4.00
2023-01-04T15:24:09.373Z,4.05
2023-01-04T15:26:38.654Z,4.14
2023-01-04T15:29:06.918Z,4.09
2023-01-04T15:31:39.513Z,4.05
2023-01-04T15:34:09.316Z,4.25
2023-01-04T15:36:39.357Z,4.06
2023-01-04T15:39:07.563Z,4.10
2023-01-04T15:41:54.073Z,4.13
2023-01-04T15:44:21.365Z,4.25
2023-01-04T15:46:51.079Z,4.23
2023-01-04T15:49:18.502Z,4.22
2023-01-04T15:51:46.816Z,4.32
2023-01-04T15:54:14.288Z,4.27
2023-01-04T15:56:41.871Z,4.31
2023-01-04T15:59:09.207Z,4.53
2023-01-04T16:01:36.871Z,4.55
2023-01-04T16:04:06.501Z,4.44
2023-01-04T16:06:34.171Z,4.55
2023-01-04T16:09:02.074Z,4.55
2023-01-04T16:11:30.019Z,4.59
2023-01-04T16:13:57.833Z,4.67
2023-01-04T16:16:30.428Z,4.50
2023-01-04T16:18:58.193Z,4.69
2023-01-04T16:21:28.624Z,4.67
2023-01-04T16:24:05.575Z,4.57
2023-01-04T16:26:37.098Z,4.55
2023-01-04T16:29:04.966Z,4.68
2023-01-04T16:31:37.516Z,4.73
2023-01-04T16:34:06.383Z,4.78
2023-01-04T16:36:33.580Z,4.65
2023-01-04T16:39:01.690Z,4.84
2023-01-04T16:41:29.483Z,4.83
2023-01-04T16:44:01.060Z,4.83
2023-01-04T16:46:33.221Z,4.91
2023-01-04T16:49:10.264Z,4.96
2023-01-04T16:51:39.640Z,4.94
2023-01-04T16:54:10.786Z,5.05
2023-01-04T16:56:39.236Z,5.02
2023-01-04T16:59:08.294Z,4.97
2023-01-04T17:01:40.911Z,5.05
2023-01-04T17:04:15.604Z,5.13
2023-01-04T17:06:45.426Z,5.16
2023-01-04T17:09:15.617Z,5.10
2023-01-04T17:12:46.252Z,5.13
2023-01-04T17:14:44.684Z,5.21
2023-01-04T17:17:11.913Z,5.32
2023-01-04T17:19:39.514Z,5.31
2023-01-04T17:22:06.955Z,5.31
2023-01-04T17:24:34.681Z,5.38
2023-01-04T17:27:01.923Z,5.41
2023-01-04T17:29:29.645Z,5.43
2023-01-04T17:31:57.055Z,5.43
2023-01-04T17:34:24.622Z,5.42
2023-01-04T17:36:51.875Z,5.46
2023-01-04T17:39:21.057Z,5.55
2023-01-04T17:41:48.565Z,5.48
2023-01-04T17:44:16.250Z,5.61
2023-01-04T17:46:43.479Z,5.68
2023-01-04T17:49:31.474Z,5.74
2023-01-04T17:51:59.154Z,5.68
2023-01-04T17:54:27.102Z,5.79
2023-01-04T17:56:54.539Z,5.74
2023-01-04T17:59:22.083Z,5.76
2023-01-04T18:01:49.376Z,5.86
2023-01-04T18:04:17.193Z,5.77
2023-01-04T18:06:44.527Z,5.94
2023-01-04T18:09:15.494Z,5.95
2023-01-04T18:11:46.064Z,6.02
2023-01-04T18:14:14.645Z,6.01
2023-01-04T18:16:57.879Z,6.00
2023-01-04T18:19:29.197Z,6.07
2023-01-04T18:21:57.194Z,6.16
2023-01-04T18:24:41.731Z,6.12
2023-01-04T18:27:22.667Z,6.19
2023-01-04T18:29:52.537Z,6.23
2023-01-04T18:32:20.715Z,6.20
2023-01-04T18:34:48.354Z,6.29
2023-01-04T18:37:16.632Z,6.28
2023-01-04T18:39:44.450Z,6.38
2023-01-04T18:42:11.680Z,6.37
2023-01-04T18:44:44.100Z,6.45
2023-01-04T18:47:15.625Z,6.47
2023-01-04T18:49:43.181Z,6.52
2023-01-04T18:52:10.421Z,6.52
2023-01-04T18:54:37.923Z,6.58
2023-01-04T18:57:05.331Z,6.56
2023-01-04T18:59:33.125Z,6.61
2023-01-04T19:02:03.636Z,6.57
2023-01-04T19:04:34.252Z,6.64
2023-01-04T19:07:02.348Z,6.66
2023-01-04T19:09:30.674Z,6.65
2023-01-04T19:11:58.040Z,6.71
2023-01-04T19:14:25.597Z,6.73
2023-01-04T19:16:55.643Z,6.82
2023-01-04T19:19:23.305Z,6.86
2023-01-04T19:21:50.558Z,6.87
2023-01-04T19:24:18.152Z,6.93
2023-01-04T19:26:45.407Z,6.95
2023-01-04T19:29:12.937Z,7.03
2023-01-04T19:31:40.186Z,6.99
2023-01-04T19:34:10.092Z,7.00
2023-01-04T19:36:37.639Z,7.09
2023-01-04T19:39:09.546Z,7.11
2023-01-04T19:41:38.156Z,7.21
2023-01-04T19:44:08.491Z,7.25
2023-01-04T19:46:38.477Z,7.28
2023-01-04T19:49:14.162Z,7.33
2023-01-04T19:51:44.532Z,7.31
2023-01-04T19:54:12.525Z,7.37
2023-01-04T19:56:40.070Z,7.29
2023-01-04T19:59:08.007Z,7.42
2023-01-04T20:01:36.047Z,7.49
2023-01-04T20:04:04.437Z,7.49
2023-01-04T20:06:32.862Z,7.58
2023-01-04T20:09:00.539Z,7.64
2023-01-04T20:11:27.840Z,7.58
2023-01-04T20:13:55.358Z,7.71
2023-01-04T20:16:22.712Z,7.69
2023-01-04T20:18:50.342Z,7.66
2023-01-04T20:21:17.549Z,7.76
2023-01-04T20:23:45.067Z,7.74
2023-01-04T20:26:17.573Z,7.78
2023-01-04T20:28:46.140Z,7.83
2023-01-04T20:31:16.610Z,7.87
2023-01-04T20:33:45.056Z,7.86
2023-01-04T20:36:19.432Z,7.88
2023-01-04T20:38:48.236Z,7.90
2023-01-04T20:41:18.585Z,7.91
2023-01-04T20:43:48.297Z,8.00
2023-01-04T20:46:21.341Z,8.02
2023-01-04T20:48:49.305Z,8.02
2023-01-04T20:51:19.311Z,8.00
2023-01-04T20:53:47.632Z,8.01
2023-01-04T20:56:20.185Z,8.12
2023-01-04T20:58:48.795Z,8.06
2023-01-04T21:01:17.713Z,8.08
2023-01-04T21:03:45.890Z,8.05
2023-01-04T21:06:15.328Z,8.01
2023-01-04T21:08:43.982Z,8.04
2023-01-04T21:11:12.861Z,8.04
2023-01-04T21:13:41.087Z,7.85
2023-01-04T21:16:09.326Z,7.85
2023-01-04T21:18:37.579Z,7.94
2023-01-04T21:21:06.963Z,8.00
2023-01-04T21:23:34.773Z,7.98
2023-01-04T21:26:09.419Z,7.92
2023-01-04T21:28:37.111Z,7.93
2023-01-04T21:31:17.471Z,8.00
2023-01-04T21:33:46.311Z,7.96
2023-01-04T21:36:15.317Z,8.00
2023-01-04T21:38:43.307Z,7.91
2023-01-04T21:41:13.071Z,7.95
2023-01-04T21:43:42.236Z,7.97
2023-01-04T21:46:15.067Z,8.01
2023-01-04T21:48:44.724Z,7.94
2023-01-04T21:51:13.005Z,7.94
2023-01-04T21:53:42.013Z,7.91
2023-01-04T21:56:15.508Z,7.94
2023-01-04T21:58:44.004Z,7.90
2023-01-04T22:01:19.708Z,7.98
2023-01-04T22:03:47.437Z,7.99
2023-01-04T22:06:15.542Z,7.90
2023-01-04T22:08:43.983Z,7.96
2023-01-04T22:11:12.402Z,8.00
2023-01-04T22:13:40.066Z,8.02
2023-01-04T22:16:11.166Z,8.08
2023-01-04T22:18:39.278Z,7.96
2023-01-04T22:21:11.163Z,8.03
2023-01-04T22:23:38.807Z,7.90
2023-01-04T22:26:06.528Z,7.95
2023-01-04T22:28:37.031Z,8.04
2023-01-04T22:31:11.472Z,7.99
2023-01-04T22:33:40.209Z,8.04
2023-01-04T22:36:22.396Z,8.04
2023-01-04T22:38:52.457Z,7.96
2023-01-04T22:41:21.559Z,8.06
2023-01-04T22:44:01.003Z,8.07
2023-01-04T22:46:29.324Z,8.14
2023-01-04T22:48:57.748Z,8.13
2023-01-04T22:51:27.756Z,8.12
2023-01-04T22:53:57.313Z,8.13
2023-01-04T22:56:25.754Z,8.07
2023-01-04T22:58:55.902Z,8.16
2023-01-04T23:01:27.390Z,8.08
2023-01-04T23:03:55.851Z,8.07
2023-01-04T23:06:24.945Z,8.10
2023-01-04T23:08:57.722Z,8.03
2023-01-04T23:11:25.742Z,8.15
2023-01-04T23:13:53.646Z,8.18
2023-01-04T23:16:24.818Z,8.21
2023-01-04T23:18:55.647Z,8.15
2023-01-04T23:21:23.178Z,8.18
2023-01-04T23:23:51.389Z,8.12
2023-01-04T23:26:21.710Z,8.08
2023-01-04T23:28:49.810Z,7.98
2023-01-04T23:31:20.488Z,7.99
2023-01-04T23:33:51.646Z,7.96
2023-01-04T23:36:21.560Z,7.99
2023-01-04T23:38:51.484Z,8.10
2023-01-04T23:41:19.663Z,8.06
2023-01-04T23:43:47.723Z,8.01
2023-01-04T23:46:17.223Z,7.94
2023-01-04T23:48:45.100Z,7.88
2023-01-04T23:51:13.169Z,7.90
2023-01-04T23:53:40.806Z,7.82
2023-01-04T23:56:14.657Z,7.93
2023-01-04T23:58:42.393Z,7.96
