createdAt,value
2023-05-23T00:01:49.744Z,4.32
2023-05-23T00:04:20.532Z,4.00
2023-05-23T00:06:50.740Z,3.92
2023-05-23T00:09:18.327Z,4.15
2023-05-23T00:11:45.703Z,4.10
2023-05-23T00:14:16.152Z,3.83
2023-05-23T00:16:45.202Z,4.07
2023-05-23T00:19:15.284Z,3.95
2023-05-23T00:21:48.650Z,4.10
2023-05-23T00:24:18.865Z,4.10
2023-05-23T00:29:16.618Z,3.83
2023-05-23T00:31:47.727Z,4.45
2023-05-23T00:34:17.976Z,4.40
2023-05-23T00:36:48.157Z,4.15
2023-05-23T00:39:19.970Z,4.13
2023-05-23T00:41:51.813Z,5.07
2023-05-23T00:44:22.768Z,4.53
2023-05-23T00:49:22.589Z,4.38
2023-05-23T00:51:50.711Z,4.25
2023-05-23T00:54:31.344Z,4.15
2023-05-23T00:56:58.648Z,4.20
2023-05-23T00:59:27.268Z,4.22
2023-05-23T01:01:57.158Z,4.18
2023-05-23T01:04:26.870Z,4.38
2023-05-23T01:06:58.003Z,4.47
2023-05-23T01:09:28.760Z,4.50
2023-05-23T01:12:22.569Z,4.82
2023-05-23T01:15:11.574Z,4.70
2023-05-23T01:17:59.654Z,4.40
2023-05-23T01:20:36.456Z,4.93
2023-05-23T01:23:15.643Z,4.78
2023-05-23T01:25:59.531Z,5.03
2023-05-23T01:28:40.585Z,4.72
2023-05-23T01:31:11.177Z,4.60
2023-05-23T01:33:40.432Z,5.25
2023-05-23T01:36:08.297Z,4.65
2023-05-23T01:38:35.366Z,4.93
2023-05-23T01:41:02.410Z,4.53
2023-05-23T01:43:29.635Z,5.22
2023-05-23T01:45:57.857Z,5.38
2023-05-23T01:48:28.409Z,5.00
2023-05-23T01:50:57.420Z,5.53
2023-05-23T01:53:25.697Z,5.75
2023-05-23T01:55:53.258Z,5.20
2023-05-23T01:58:22.172Z,5.28
2023-05-23T02:00:49.370Z,5.18
2023-05-23T02:03:16.946Z,4.95
2023-05-23T02:05:44.320Z,5.30
2023-05-23T02:08:11.430Z,5.97
2023-05-23T02:10:38.647Z,5.93
2023-05-23T02:13:05.890Z,5.63
2023-05-23T02:15:32.899Z,5.53
2023-05-23T02:18:00.043Z,5.45
2023-05-23T02:20:27.057Z,5.07
2023-05-23T02:22:54.065Z,5.10
2023-05-23T02:25:21.106Z,5.85
2023-05-23T02:27:48.093Z,5.70
2023-05-23T02:30:15.288Z,5.63
2023-05-23T02:32:42.343Z,6.00
2023-05-23T02:35:10.714Z,5.78
2023-05-23T02:37:37.745Z,5.65
2023-05-23T02:40:07.776Z,5.75
2023-05-23T02:42:36.092Z,5.40
2023-05-23T02:45:03.415Z,5.50
2023-05-23T02:47:30.687Z,6.07
2023-05-23T02:49:57.845Z,5.78
2023-05-23T02:52:25.839Z,5.45
2023-05-23T02:54:53.403Z,6.18
2023-05-23T02:57:20.683Z,5.82
2023-05-23T02:59:47.724Z,5.60
2023-05-23T03:02:14.892Z,5.93
2023-05-23T03:04:42.201Z,5.38
2023-05-23T03:07:20.306Z,5.63
2023-05-23T03:09:51.665Z,5.50
2023-05-23T03:12:18.851Z,5.45
2023-05-23T03:14:45.960Z,5.80
2023-05-23T03:17:14.007Z,6.00
2023-05-23T03:19:41.279Z,5.80
2023-05-23T03:22:08.419Z,5.68
2023-05-23T03:24:35.858Z,5.90
2023-05-23T03:27:03.367Z,6.00
2023-05-23T03:29:30.518Z,6.28
2023-05-23T03:31:57.929Z,6.10
2023-05-23T03:34:26.854Z,5.40
2023-05-23T03:36:54.008Z,5.75
2023-05-23T03:39:21.239Z,5.50
2023-05-23T03:41:48.384Z,5.60
2023-05-23T03:44:16.400Z,5.55
2023-05-23T03:46:43.532Z,5.78
2023-05-23T03:49:11.092Z,6.07
2023-05-23T03:51:38.155Z,6.20
2023-05-23T03:54:05.352Z,6.18
2023-05-23T03:56:32.917Z,5.93
2023-05-23T03:59:00.318Z,6.10
2023-05-23T04:01:28.076Z,5.75
2023-05-23T04:03:55.397Z,6.38
2023-05-23T04:06:24.800Z,5.57
2023-05-23T04:08:52.001Z,5.35
2023-05-23T04:11:19.210Z,5.55
2023-05-23T04:13:47.352Z,6.10
2023-05-23T04:16:14.811Z,6.05
2023-05-23T04:18:43.729Z,5.80
2023-05-23T04:21:10.902Z,6.03
2023-05-23T04:23:44.699Z,6.13
2023-05-23T04:26:11.864Z,6.18
2023-05-23T04:28:46.452Z,6.38
2023-05-23T04:31:13.995Z,5.57
2023-05-23T04:33:42.091Z,5.75
2023-05-23T04:36:09.889Z,5.80
2023-05-23T04:38:42.521Z,5.43
2023-05-23T04:41:12.631Z,5.93
2023-05-23T04:43:43.010Z,5.82
2023-05-23T04:46:27.841Z,5.57
2023-05-23T04:49:17.412Z,5.65
2023-05-23T04:51:44.651Z,4.82
2023-05-23T04:54:19.309Z,5.63
2023-05-23T04:56:46.559Z,4.63
2023-05-23T04:59:15.224Z,5.45
2023-05-23T05:01:42.372Z,5.40
2023-05-23T05:04:10.077Z,4.72
2023-05-23T05:06:37.271Z,4.88
2023-05-23T05:09:04.358Z,5.35
2023-05-23T05:11:31.397Z,4.90
2023-05-23T05:13:59.290Z,5.28
2023-05-23T05:16:26.563Z,6.00
2023-05-23T05:18:53.742Z,5.60
2023-05-23T05:21:22.053Z,4.55
2023-05-23T05:23:49.392Z,5.57
2023-05-23T05:26:17.743Z,5.20
2023-05-23T05:28:44.836Z,4.97
2023-05-23T05:31:15.580Z,5.45
2023-05-23T05:33:46.176Z,5.10
2023-05-23T05:36:15.224Z,4.88
2023-05-23T05:38:43.427Z,5.30
2023-05-23T05:41:10.697Z,4.90
2023-05-23T05:43:42.342Z,5.10
2023-05-23T05:46:09.348Z,5.15
2023-05-23T05:48:36.639Z,5.40
2023-05-23T05:51:07.640Z,4.82
2023-05-23T05:53:35.298Z,5.15
2023-05-23T05:56:03.538Z,4.85
2023-05-23T05:58:32.340Z,4.82
2023-05-23T06:01:06.398Z,4.60
2023-05-23T06:03:34.344Z,4.40
2023-05-23T06:06:01.610Z,4.22
2023-05-23T06:08:28.848Z,4.22
2023-05-23T06:10:57.021Z,3.78
2023-05-23T06:13:25.688Z,3.80
2023-05-23T06:15:54.201Z,3.95
2023-05-23T06:18:21.970Z,4.15
2023-05-23T06:20:50.977Z,4.22
2023-05-23T06:23:19.895Z,3.60
2023-05-23T06:25:47.694Z,3.63
2023-05-23T06:28:14.789Z,3.63
2023-05-23T06:30:42.162Z,3.42
2023-05-23T06:33:09.617Z,3.63
2023-05-23T06:35:36.757Z,3.60
2023-05-23T06:38:03.781Z,3.60
2023-05-23T06:40:30.989Z,3.55
2023-05-23T06:42:58.568Z,3.47
2023-05-23T06:45:49.084Z,3.40
2023-05-23T06:50:44.201Z,3.88
2023-05-23T06:53:12.215Z,3.85
2023-05-23T06:55:40.704Z,3.72
2023-05-23T06:58:09.803Z,3.72
2023-05-23T07:00:38.481Z,3.58
2023-05-23T07:03:25.873Z,3.78
2023-05-23T07:05:54.650Z,4.10
2023-05-23T07:08:23.235Z,3.92
2023-05-23T07:11:00.190Z,3.90
2023-05-23T07:13:33.891Z,3.78
2023-05-23T07:16:01.688Z,4.15
2023-05-23T07:18:29.176Z,3.97
2023-05-23T07:20:57.768Z,4.30
2023-05-23T07:23:26.002Z,4.55
2023-05-23T07:26:01.785Z,4.20
2023-05-23T07:28:36.600Z,4.60
2023-05-23T07:31:03.866Z,3.92
2023-05-23T07:33:33.788Z,3.95
2023-05-23T07:36:04.481Z,4.38
2023-05-23T07:38:31.641Z,3.60
2023-05-23T07:41:10.491Z,3.65
2023-05-23T07:43:40.137Z,3.95
2023-05-23T07:46:07.678Z,3.63
2023-05-23T07:48:35.534Z,3.50
2023-05-23T07:51:04.157Z,3.80
2023-05-23T07:53:31.720Z,3.28
2023-05-23T07:55:59.190Z,3.50
2023-05-23T07:58:31.455Z,3.72
2023-05-23T08:00:59.923Z,3.45
2023-05-23T08:03:47.399Z,3.30
2023-05-23T08:06:21.436Z,3.58
2023-05-23T08:08:49.176Z,3.45
2023-05-23T08:11:16.548Z,3.60
2023-05-23T08:13:48.663Z,3.42
2023-05-23T08:16:39.197Z,3.78
2023-05-23T08:19:14.669Z,3.75
2023-05-23T08:21:42.687Z,3.33
2023-05-23T08:24:09.846Z,3.28
2023-05-23T08:26:39.123Z,3.47
2023-05-23T08:29:10.737Z,3.10
2023-05-23T08:31:38.123Z,3.50
2023-05-23T08:34:07.441Z,3.10
2023-05-23T08:39:06.329Z,3.20
2023-05-23T08:41:37.711Z,2.75
2023-05-23T08:44:09.580Z,2.90
2023-05-23T08:46:46.606Z,2.70
2023-05-23T08:51:54.596Z,2.60
2023-05-23T08:54:22.535Z,2.70
2023-05-23T08:56:52.364Z,2.53
2023-05-23T08:59:21.116Z,2.65
2023-05-23T09:01:50.944Z,3.28
2023-05-23T09:04:18.563Z,2.67
2023-05-23T09:06:54.255Z,2.50
2023-05-23T09:09:21.399Z,2.42
2023-05-23T09:11:49.806Z,2.38
2023-05-23T09:14:18.391Z,2.47
2023-05-23T09:16:49.447Z,2.53
2023-05-23T09:19:20.391Z,2.35
2023-05-23T09:21:56.060Z,2.88
2023-05-23T09:24:37.674Z,2.47
2023-05-23T09:27:08.701Z,2.60
2023-05-23T09:29:42.226Z,2.70
2023-05-23T09:32:14.039Z,2.47
2023-05-23T09:34:47.897Z,2.97
2023-05-23T09:37:19.606Z,2.33
2023-05-23T09:39:48.848Z,2.83
2023-05-23T09:42:22.217Z,2.55
2023-05-23T09:44:50.399Z,2.28
2023-05-23T09:47:18.066Z,2.20
2023-05-23T09:49:47.095Z,2.55
2023-05-23T09:52:14.577Z,2.67
2023-05-23T09:54:41.624Z,2.05
2023-05-23T09:57:11.450Z,2.50
2023-05-23T09:59:45.732Z,2.30
2023-05-23T10:02:13.745Z,2.25
2023-05-23T10:04:43.099Z,2.40
2023-05-23T10:07:16.101Z,2.30
2023-05-23T10:09:48.330Z,2.20
2023-05-23T10:12:42.404Z,2.47
2023-05-23T10:15:11.740Z,2.03
2023-05-23T10:18:00.883Z,2.47
2023-05-23T10:20:34.238Z,2.05
2023-05-23T10:23:02.770Z,3.20
2023-05-23T10:25:29.977Z,2.50
2023-05-23T10:28:04.313Z,2.60
2023-05-23T10:30:32.161Z,2.47
2023-05-23T10:32:59.923Z,2.55
2023-05-23T10:35:30.662Z,2.50
2023-05-23T10:38:16.964Z,2.30
2023-05-23T10:41:02.780Z,2.55
2023-05-23T10:44:02.881Z,2.15
2023-05-23T10:49:15.809Z,2.17
2023-05-23T10:51:42.851Z,2.60
2023-05-23T10:54:12.755Z,2.90
2023-05-23T10:56:39.823Z,2.47
2023-05-23T10:59:07.035Z,2.38
2023-05-23T11:01:39.736Z,2.25
2023-05-23T11:04:07.821Z,2.58
2023-05-23T11:06:45.519Z,2.47
2023-05-23T11:09:20.483Z,2.53
2023-05-23T11:12:01.083Z,2.40
2023-05-23T11:14:33.965Z,2.50
2023-05-23T11:17:13.157Z,2.35
2023-05-23T11:19:40.749Z,2.50
2023-05-23T11:22:11.178Z,2.60
2023-05-23T11:24:54.177Z,2.38
2023-05-23T11:27:40.327Z,2.33
2023-05-23T11:30:14.259Z,2.35
2023-05-23T11:32:43.358Z,2.58
2023-05-23T11:35:11.568Z,2.72
2023-05-23T11:37:39.805Z,2.42
2023-05-23T11:40:32.680Z,2.20
2023-05-23T11:43:01.343Z,2.15
2023-05-23T11:45:34.746Z,2.65
2023-05-23T11:48:13.056Z,2.33
2023-05-23T11:50:48.904Z,2.90
2023-05-23T11:53:20.949Z,2.63
2023-05-23T11:55:53.819Z,2.38
2023-05-23T11:58:23.131Z,2.40
2023-05-23T12:00:51.352Z,2.60
2023-05-23T12:03:19.622Z,2.40
2023-05-23T12:05:46.971Z,2.65
2023-05-23T12:08:15.249Z,2.42
2023-05-23T12:10:59.597Z,2.60
2023-05-23T12:13:29.574Z,2.28
2023-05-23T12:15:59.333Z,2.35
2023-05-23T12:18:31.646Z,2.47
2023-05-23T12:21:03.792Z,2.47
2023-05-23T12:23:33.814Z,2.47
2023-05-23T12:26:07.430Z,3.05
2023-05-23T12:28:43.742Z,2.65
2023-05-23T12:31:17.939Z,2.90
2023-05-23T12:33:48.359Z,2.90
2023-05-23T12:36:22.049Z,2.40
2023-05-23T12:38:49.374Z,2.95
2023-05-23T12:41:20.024Z,2.42
2023-05-23T12:43:55.084Z,2.30
2023-05-23T12:46:24.225Z,2.40
2023-05-23T12:48:51.482Z,2.33
2023-05-23T12:51:19.151Z,2.50
2023-05-23T12:53:46.239Z,2.42
2023-05-23T12:56:13.306Z,2.42
2023-05-23T12:58:40.417Z,2.30
2023-05-23T13:01:07.646Z,2.42
2023-05-23T13:03:35.127Z,2.10
2023-05-23T13:06:03.368Z,2.40
2023-05-23T13:08:30.446Z,2.40
2023-05-23T13:10:57.918Z,2.30
2023-05-23T13:13:25.124Z,2.53
2023-05-23T13:15:52.282Z,2.38
2023-05-23T13:18:19.906Z,2.10
2023-05-23T13:20:46.958Z,2.22
2023-05-23T13:23:14.196Z,2.50
2023-05-23T13:25:41.469Z,2.55
2023-05-23T13:28:08.846Z,2.25
2023-05-23T13:30:36.010Z,2.33
2023-05-23T13:33:03.404Z,2.45
2023-05-23T13:35:30.667Z,2.40
2023-05-23T13:37:57.770Z,2.47
2023-05-23T13:40:25.132Z,2.22
2023-05-23T13:42:52.637Z,2.15
2023-05-23T13:45:20.402Z,2.50
2023-05-23T13:47:47.646Z,2.33
2023-05-23T13:50:14.962Z,2.22
2023-05-23T13:52:45.639Z,2.60
2023-05-23T13:55:13.699Z,2.25
2023-05-23T13:57:40.694Z,2.35
2023-05-23T14:00:09.038Z,3.20
2023-05-23T14:02:36.244Z,2.40
2023-05-23T14:05:04.121Z,2.13
2023-05-23T14:07:31.765Z,2.42
2023-05-23T14:09:59.937Z,2.33
2023-05-23T14:12:27.507Z,2.20
2023-05-23T14:14:54.539Z,2.30
2023-05-23T14:17:21.738Z,2.30
2023-05-23T14:19:48.889Z,2.40
2023-05-23T14:22:15.996Z,2.80
2023-05-23T14:24:43.121Z,2.55
2023-05-23T14:27:11.432Z,2.20
2023-05-23T14:29:39.255Z,2.40
2023-05-23T14:32:06.705Z,2.60
2023-05-23T14:34:34.068Z,2.10
2023-05-23T14:37:01.415Z,2.17
2023-05-23T14:39:29.327Z,2.17
2023-05-23T14:41:56.746Z,2.25
2023-05-23T14:44:24.075Z,2.28
2023-05-23T14:46:51.297Z,2.20
2023-05-23T14:49:18.377Z,2.45
2023-05-23T14:51:50.755Z,2.42
2023-05-23T14:54:19.163Z,2.20
2023-05-23T14:56:46.663Z,2.20
2023-05-23T14:59:14.009Z,2.60
2023-05-23T15:01:41.291Z,2.17
2023-05-23T15:04:11.792Z,2.40
2023-05-23T15:06:39.666Z,2.45
2023-05-23T15:09:07.799Z,2.17
2023-05-23T15:11:42.584Z,2.90
2023-05-23T15:14:09.761Z,2.33
2023-05-23T15:16:37.578Z,2.67
2023-05-23T15:19:06.019Z,2.38
2023-05-23T15:21:33.184Z,2.58
2023-05-23T15:24:00.395Z,2.25
2023-05-23T15:26:27.681Z,2.50
2023-05-23T15:28:55.227Z,3.40
2023-05-23T15:31:23.316Z,3.83
2023-05-23T15:33:50.570Z,3.95
2023-05-23T15:36:17.714Z,4.25
2023-05-23T15:38:44.980Z,4.25
2023-05-23T15:41:12.222Z,4.25
2023-05-23T15:43:39.375Z,4.43
2023-05-23T15:46:06.441Z,4.10
2023-05-23T15:48:33.672Z,4.60
2023-05-23T15:51:00.768Z,5.05
2023-05-23T15:53:28.447Z,5.38
2023-05-23T15:55:56.856Z,5.80
2023-05-23T15:58:23.970Z,4.70
2023-05-23T16:00:51.168Z,4.78
2023-05-23T16:03:18.794Z,5.32
2023-05-23T16:05:46.412Z,5.30
2023-05-23T16:08:13.568Z,5.13
2023-05-23T16:10:40.788Z,5.00
2023-05-23T16:13:09.415Z,4.38
2023-05-23T16:15:36.664Z,4.72
2023-05-23T16:18:04.315Z,4.07
2023-05-23T16:20:31.401Z,3.75
2023-05-23T16:22:58.529Z,3.90
2023-05-23T16:25:25.598Z,4.50
2023-05-23T16:27:52.839Z,4.65
2023-05-23T16:30:20.403Z,4.80
2023-05-23T16:32:47.488Z,4.43
2023-05-23T16:35:14.603Z,4.53
2023-05-23T16:37:41.858Z,4.28
2023-05-23T16:40:09.327Z,4.40
2023-05-23T16:42:37.681Z,4.22
2023-05-23T16:45:05.504Z,4.13
2023-05-23T16:47:32.607Z,4.38
2023-05-23T16:49:59.622Z,4.30
2023-05-23T16:52:26.758Z,4.45
2023-05-23T16:54:55.918Z,4.43
2023-05-23T16:57:23.173Z,4.90
2023-05-23T16:59:50.309Z,4.22
2023-05-23T17:02:17.665Z,4.80
2023-05-23T17:04:45.143Z,4.90
2023-05-23T17:07:12.268Z,4.93
2023-05-23T17:09:39.415Z,4.75
2023-05-23T17:12:06.972Z,5.43
2023-05-23T17:14:34.619Z,4.85
2023-05-23T17:17:03.533Z,4.93
2023-05-23T17:19:30.755Z,5.68
2023-05-23T17:21:59.228Z,5.18
2023-05-23T17:24:26.338Z,5.22
2023-05-23T17:26:53.381Z,5.43
2023-05-23T17:29:20.609Z,5.95
2023-05-23T17:31:47.902Z,5.80
2023-05-23T17:34:15.014Z,5.45
2023-05-23T17:36:42.187Z,5.55
2023-05-23T17:39:09.929Z,6.20
2023-05-23T17:41:36.896Z,6.32
2023-05-23T17:44:04.023Z,5.63
2023-05-23T17:46:31.198Z,5.80
2023-05-23T17:48:58.287Z,6.07
2023-05-23T17:51:25.441Z,6.00
2023-05-23T17:53:53.964Z,6.45
2023-05-23T17:56:23.620Z,6.32
2023-05-23T17:58:51.619Z,6.68
2023-05-23T18:01:18.819Z,6.38
2023-05-23T18:03:45.921Z,5.90
2023-05-23T18:06:13.088Z,6.25
2023-05-23T18:08:41.518Z,6.43
2023-05-23T18:11:09.015Z,6.18
2023-05-23T18:13:36.165Z,7.22
2023-05-23T18:16:03.287Z,6.55
2023-05-23T18:18:30.506Z,6.70
2023-05-23T18:20:57.629Z,7.50
2023-05-23T18:23:24.807Z,7.20
2023-05-23T18:25:52.137Z,6.97
2023-05-23T18:28:19.252Z,7.38
2023-05-23T18:30:46.300Z,6.57
2023-05-23T18:33:13.563Z,6.93
2023-05-23T18:35:40.923Z,6.85
2023-05-23T18:38:08.163Z,7.22
2023-05-23T18:40:35.117Z,7.82
2023-05-23T18:43:02.249Z,7.55
2023-05-23T18:45:29.315Z,6.88
2023-05-23T18:47:56.604Z,7.38
2023-05-23T18:50:23.937Z,7.22
2023-05-23T18:52:50.928Z,7.40
2023-05-23T18:55:18.029Z,6.88
2023-05-23T18:57:45.130Z,7.75
2023-05-23T19:00:13.321Z,7.40
2023-05-23T19:02:44.641Z,7.55
2023-05-23T19:05:12.842Z,7.72
2023-05-23T19:07:40.264Z,7.25
2023-05-23T19:10:07.790Z,7.18
2023-05-23T19:12:34.891Z,7.40
2023-05-23T19:15:02.087Z,7.72
2023-05-23T19:17:29.190Z,7.20
2023-05-23T19:19:56.285Z,7.53
2023-05-23T19:22:23.346Z,7.68
2023-05-23T19:24:50.448Z,7.82
2023-05-23T19:27:17.650Z,7.90
2023-05-23T19:29:45.623Z,8.25
2023-05-23T19:32:12.824Z,7.35
2023-05-23T19:34:40.166Z,7.45
2023-05-23T19:37:07.276Z,7.70
2023-05-23T19:39:34.427Z,7.65
2023-05-23T19:42:01.549Z,7.78
2023-05-23T19:44:28.693Z,8.40
2023-05-23T19:46:55.888Z,8.30
2023-05-23T19:49:23.167Z,8.68
2023-05-23T19:51:50.234Z,8.93
2023-05-23T19:54:17.933Z,9.63
2023-05-23T19:56:45.763Z,9.05
2023-05-23T19:59:13.848Z,9.27
2023-05-23T20:01:40.982Z,10.05
2023-05-23T20:04:10.345Z,9.27
2023-05-23T20:06:39.122Z,8.80
2023-05-23T20:09:06.376Z,8.70
2023-05-23T20:11:35.175Z,8.90
2023-05-23T20:14:02.455Z,9.02
2023-05-23T20:16:29.829Z,9.18
2023-05-23T20:18:57.172Z,9.32
2023-05-23T20:21:24.429Z,9.15
2023-05-23T20:23:51.631Z,8.93
2023-05-23T20:26:18.896Z,9.50
2023-05-23T20:28:46.034Z,9.90
2023-05-23T20:31:13.311Z,9.38
2023-05-23T20:33:40.509Z,9.50
2023-05-23T20:36:07.938Z,9.50
2023-05-23T20:38:35.541Z,8.95
2023-05-23T20:41:08.958Z,9.07
2023-05-23T20:43:37.978Z,9.00
2023-05-23T20:46:10.193Z,8.77
2023-05-23T20:48:37.710Z,9.30
2023-05-23T20:51:06.127Z,9.40
2023-05-23T20:53:34.411Z,9.05
2023-05-23T20:56:02.884Z,9.60
2023-05-23T20:58:30.050Z,9.05
2023-05-23T21:00:57.900Z,9.10
2023-05-23T21:03:25.159Z,9.35
2023-05-23T21:05:52.373Z,8.98
2023-05-23T21:08:19.793Z,8.77
2023-05-23T21:10:50.682Z,8.50
2023-05-23T21:13:19.720Z,9.05
2023-05-23T21:15:46.858Z,8.98
2023-05-23T21:18:14.010Z,9.68
2023-05-23T21:20:41.706Z,10.48
2023-05-23T21:23:08.998Z,10.70
2023-05-23T21:25:36.295Z,11.02
2023-05-23T21:28:03.596Z,11.07
2023-05-23T21:30:30.810Z,10.88
2023-05-23T21:32:58.103Z,10.07
2023-05-23T21:35:25.318Z,10.98
2023-05-23T21:37:52.777Z,11.13
2023-05-23T21:40:20.026Z,10.55
2023-05-23T21:42:47.218Z,11.23
2023-05-23T21:45:14.308Z,10.80
2023-05-23T21:47:41.383Z,10.20
2023-05-23T21:50:08.919Z,11.43
2023-05-23T21:52:36.078Z,10.63
2023-05-23T21:55:03.448Z,10.15
2023-05-23T21:57:30.701Z,10.38
2023-05-23T21:59:57.718Z,9.80
2023-05-23T22:02:24.830Z,9.38
2023-05-23T22:04:52.011Z,9.18
2023-05-23T22:07:20.164Z,9.38
2023-05-23T22:09:47.288Z,9.65
2023-05-23T22:12:14.461Z,9.82
2023-05-23T22:14:41.644Z,9.60
2023-05-23T22:17:10.206Z,9.40
2023-05-23T22:19:37.705Z,9.65
2023-05-23T22:22:05.007Z,9.43
2023-05-23T22:24:32.142Z,9.50
2023-05-23T22:27:00.926Z,9.43
2023-05-23T22:29:27.957Z,9.57
2023-05-23T22:31:55.116Z,8.90
2023-05-23T22:34:22.359Z,9.15
2023-05-23T22:36:49.459Z,8.65
2023-05-23T22:39:17.200Z,9.23
2023-05-23T22:41:44.252Z,10.07
2023-05-23T22:44:12.084Z,9.55
2023-05-23T22:46:39.756Z,8.23
2023-05-23T22:49:06.834Z,9.45
2023-05-23T22:51:34.301Z,10.10
2023-05-23T22:54:01.894Z,9.45
2023-05-23T22:56:28.977Z,9.50
2023-05-23T22:58:56.184Z,9.40
2023-05-23T23:01:23.260Z,9.73
2023-05-23T23:03:50.292Z,8.90
2023-05-23T23:06:17.436Z,9.93
2023-05-23T23:08:47.413Z,9.15
2023-05-23T23:11:14.532Z,10.63
2023-05-23T23:13:41.554Z,9.10
2023-05-23T23:16:08.836Z,9.18
2023-05-23T23:18:35.839Z,9.43
2023-05-23T23:21:02.937Z,10.43
2023-05-23T23:23:30.123Z,9.95
2023-05-23T23:25:57.130Z,11.18
2023-05-23T23:28:24.137Z,10.55
2023-05-23T23:30:51.127Z,11.13
2023-05-23T23:33:18.159Z,10.85
2023-05-23T23:35:48.672Z,11.50
2023-05-23T23:38:16.567Z,11.52
2023-05-23T23:40:46.842Z,10.18
2023-05-23T23:43:13.992Z,11.23
2023-05-23T23:45:41.105Z,9.80
2023-05-23T23:48:08.203Z,11.32
2023-05-23T23:50:35.416Z,11.20
2023-05-23T23:53:02.563Z,10.13
2023-05-23T23:55:29.607Z,11.15
2023-05-23T23:57:56.719Z,11.13
