createdAt,value
2023-08-10T00:00:00.154Z,1022.35
2023-08-10T00:05:00.096Z,1022.35
2023-08-10T00:10:00.116Z,1022.28
2023-08-10T00:15:00.082Z,1022.3
2023-08-10T00:20:00.162Z,1022.33
2023-08-10T00:25:00.084Z,1022.28
2023-08-10T00:30:00.112Z,1022.27
2023-08-10T00:35:00.096Z,1022.34
2023-08-10T00:40:00.228Z,1022.37
2023-08-10T00:45:00.106Z,1022.32
2023-08-10T00:50:00.103Z,1022.34
2023-08-10T00:55:00.140Z,1022.34
2023-08-10T01:00:00.141Z,1022.41
2023-08-10T01:05:00.107Z,1022.44
2023-08-10T01:10:00.112Z,1022.46
2023-08-10T01:15:00.129Z,1022.46
2023-08-10T01:20:00.154Z,1022.47
2023-08-10T01:25:00.117Z,1022.48
2023-08-10T01:30:00.115Z,1022.56
2023-08-10T01:35:00.085Z,1022.66
2023-08-10T01:40:00.148Z,1022.66
2023-08-10T01:45:00.115Z,1022.67
2023-08-10T01:50:00.110Z,1022.74
2023-08-10T01:55:00.115Z,1022.73
2023-08-10T02:00:00.102Z,1022.75
2023-08-10T02:05:11.626Z,1022.71
2023-08-10T02:10:00.125Z,1022.67
2023-08-10T02:15:00.142Z,1022.72
2023-08-10T02:20:00.192Z,1022.74
2023-08-10T02:25:00.090Z,1022.8
2023-08-10T02:30:00.102Z,1022.79
2023-08-10T02:35:00.099Z,1022.74
2023-08-10T02:40:00.176Z,1022.76
2023-08-10T02:45:00.114Z,1022.82
2023-08-10T02:50:00.160Z,1022.88
2023-08-10T02:55:00.102Z,1022.86
2023-08-10T03:00:00.248Z,1022.9
2023-08-10T03:05:00.101Z,1022.87
2023-08-10T03:10:00.119Z,1022.97
2023-08-10T03:15:00.127Z,1022.97
2023-08-10T03:20:00.134Z,1022.96
2023-08-10T03:25:00.127Z,1022.92
2023-08-10T03:30:00.130Z,1022.95
2023-08-10T03:35:00.103Z,1023.04
2023-08-10T03:40:00.139Z,1023.03
2023-08-10T03:45:00.101Z,1023.1
2023-08-10T03:50:00.108Z,1023.1
2023-08-10T03:55:00.081Z,1023.17
2023-08-10T04:00:00.332Z,1023.2
2023-08-10T04:05:00.089Z,1023.2
2023-08-10T04:10:00.131Z,1023.23
2023-08-10T04:15:00.093Z,1023.18
2023-08-10T04:20:00.140Z,1023.26
2023-08-10T04:25:00.110Z,1023.28
2023-08-10T04:30:00.109Z,1023.35
2023-08-10T04:35:00.087Z,1023.38
2023-08-10T04:40:00.207Z,1023.4
2023-08-10T04:45:00.099Z,1023.41
2023-08-10T04:50:00.095Z,1023.42
2023-08-10T04:55:00.091Z,1023.48
2023-08-10T05:00:00.139Z,1023.47
2023-08-10T05:05:00.085Z,1023.5
2023-08-10T05:10:00.095Z,1023.53
2023-08-10T05:15:00.104Z,1023.53
2023-08-10T05:20:00.192Z,1023.6
2023-08-10T05:25:00.104Z,1023.63
2023-08-10T05:30:00.112Z,1023.72
2023-08-10T05:35:00.089Z,1023.73
2023-08-10T05:40:00.151Z,1023.76
2023-08-10T05:45:00.100Z,1023.79
2023-08-10T05:50:00.096Z,1023.8
2023-08-10T05:55:00.114Z,1023.81
2023-08-10T06:00:00.123Z,1023.84
2023-08-10T06:05:00.098Z,1023.83
2023-08-10T06:10:00.133Z,1023.85
2023-08-10T06:15:00.104Z,1023.86
2023-08-10T06:20:00.129Z,1023.94
2023-08-10T06:25:00.106Z,1023.94
2023-08-10T06:30:00.100Z,1023.97
2023-08-10T06:35:00.112Z,1023.93
2023-08-10T06:40:00.168Z,1023.94
2023-08-10T06:45:00.117Z,1023.98
2023-08-10T06:50:00.087Z,1024
2023-08-10T06:55:00.089Z,1024.04
2023-08-10T07:00:33.755Z,1024.07
2023-08-10T07:05:00.079Z,1024.13
2023-08-10T07:10:00.145Z,1024.17
2023-08-10T07:15:00.088Z,1024.18
2023-08-10T07:20:00.140Z,1024.18
2023-08-10T07:25:00.116Z,1024.21
2023-08-10T07:30:00.141Z,1024.18
2023-08-10T07:35:00.100Z,1024.16
2023-08-10T07:40:00.177Z,1024.16
2023-08-10T07:45:00.093Z,1024.18
2023-08-10T07:50:00.094Z,1024.16
2023-08-10T07:55:00.112Z,1024.17
2023-08-10T08:00:00.128Z,1024.15
2023-08-10T08:05:00.139Z,1024.15
2023-08-10T08:10:00.146Z,1024.21
2023-08-10T08:15:00.100Z,1024.25
2023-08-10T08:20:00.145Z,1024.31
2023-08-10T08:25:00.088Z,1024.3
2023-08-10T08:30:00.089Z,1024.32
2023-08-10T08:35:00.096Z,1024.33
2023-08-10T08:40:00.129Z,1024.3
2023-08-10T08:45:00.090Z,1024.2
2023-08-10T08:50:00.096Z,1024.1
2023-08-10T08:55:00.088Z,1024.09
2023-08-10T09:00:00.125Z,1024.1
2023-08-10T09:05:00.101Z,1024.09
2023-08-10T09:10:00.126Z,1024.1
2023-08-10T09:15:00.092Z,1024.09
2023-08-10T09:20:00.126Z,1024.09
2023-08-10T09:25:00.113Z,1024.07
2023-08-10T09:30:00.109Z,1024.01
2023-08-10T09:35:00.097Z,1024.01
2023-08-10T09:40:00.156Z,1024
2023-08-10T09:45:00.121Z,1024.04
2023-08-10T09:50:00.106Z,1024
2023-08-10T09:55:00.129Z,1024.07
2023-08-10T10:00:00.224Z,1024.11
2023-08-10T10:05:00.110Z,1024.12
2023-08-10T10:10:00.112Z,1024.11
2023-08-10T10:15:00.117Z,1024.05
2023-08-10T10:20:00.166Z,1024
2023-08-10T10:25:00.092Z,1024.02
2023-08-10T10:30:00.094Z,1023.92
2023-08-10T10:35:00.107Z,1023.98
2023-08-10T10:40:00.140Z,1023.91
2023-08-10T10:45:00.112Z,1023.9
2023-08-10T10:50:00.785Z,1023.9
2023-08-10T10:55:00.138Z,1023.89
2023-08-10T11:00:00.173Z,1023.84
2023-08-10T11:05:00.097Z,1023.7
2023-08-10T11:10:00.106Z,1023.72
2023-08-10T11:15:00.103Z,1023.75
2023-08-10T11:20:00.119Z,1023.74
2023-08-10T11:25:00.130Z,1023.73
2023-08-10T11:30:00.098Z,1023.72
2023-08-10T11:35:00.144Z,1023.63
2023-08-10T11:40:00.251Z,1023.61
2023-08-10T11:45:00.120Z,1023.46
2023-08-10T11:50:00.092Z,1023.42
2023-08-10T11:55:00.099Z,1023.38
2023-08-10T12:00:00.123Z,1023.35
2023-08-10T12:05:00.103Z,1023.35
2023-08-10T12:10:00.118Z,1023.33
2023-08-10T12:15:00.111Z,1023.33
2023-08-10T12:20:00.179Z,1023.36
2023-08-10T12:25:00.090Z,1023.4
2023-08-10T12:30:00.103Z,1023.29
2023-08-10T12:35:00.122Z,1023.26
2023-08-10T12:40:00.148Z,1023.25
2023-08-10T12:45:00.089Z,1023.22
2023-08-10T12:50:00.118Z,1023.23
2023-08-10T12:55:00.110Z,1023.14
2023-08-10T13:00:00.133Z,1023.15
2023-08-10T13:05:00.096Z,1023.07
2023-08-10T13:10:00.122Z,1023.12
2023-08-10T13:15:00.122Z,1023.13
2023-08-10T13:20:00.334Z,1023.04
2023-08-10T13:25:00.104Z,1023.06
2023-08-10T13:30:00.109Z,1023.08
2023-08-10T13:35:00.081Z,1023.08
2023-08-10T13:40:00.164Z,1022.99
2023-08-10T13:45:00.129Z,1022.95
2023-08-10T13:50:00.104Z,1022.96
2023-08-10T13:55:00.083Z,1022.93
2023-08-10T14:00:00.376Z,1022.97
2023-08-10T14:05:00.113Z,1022.94
2023-08-10T14:10:00.105Z,1022.96
2023-08-10T14:15:00.093Z,1022.96
2023-08-10T14:20:00.182Z,1022.95
2023-08-10T14:25:00.088Z,1022.94
2023-08-10T14:30:00.115Z,1023.02
2023-08-10T14:35:00.099Z,1023.01
2023-08-10T14:40:00.131Z,1023.04
2023-08-10T14:45:00.081Z,1022.94
2023-08-10T14:50:00.194Z,1022.91
2023-08-10T14:55:08.139Z,1022.96
2023-08-10T15:00:00.162Z,1023.03
2023-08-10T15:05:00.094Z,1023.04
2023-08-10T15:10:00.136Z,1023.18
2023-08-10T15:15:00.100Z,1023.12
2023-08-10T15:20:00.116Z,1023.03
2023-08-10T15:25:00.104Z,1023.03
2023-08-10T15:30:00.091Z,1023.05
2023-08-10T15:35:00.077Z,1023.05
2023-08-10T15:40:00.172Z,1023.06
2023-08-10T15:45:00.103Z,1023.1
2023-08-10T15:50:00.109Z,1023.11
2023-08-10T15:55:00.112Z,1023.09
2023-08-10T16:00:00.169Z,1023.09
2023-08-10T16:05:00.088Z,1023.11
2023-08-10T16:10:00.102Z,1023.11
2023-08-10T16:15:00.104Z,1023.16
2023-08-10T16:20:00.169Z,1023.16
2023-08-10T16:25:00.105Z,1023.21
2023-08-10T16:30:00.126Z,1023.24
2023-08-10T16:35:00.099Z,1023.19
2023-08-10T16:40:00.136Z,1023.17
2023-08-10T16:45:00.102Z,1023.14
2023-08-10T16:50:00.129Z,1023.14
2023-08-10T16:55:00.189Z,1023.14
2023-08-10T17:00:00.162Z,1023.16
2023-08-10T17:05:00.147Z,1023.15
2023-08-10T17:10:00.100Z,1023.19
2023-08-10T17:15:00.093Z,1023.22
2023-08-10T17:20:00.233Z,1023.23
2023-08-10T17:25:00.103Z,1023.25
2023-08-10T17:30:00.112Z,1023.33
2023-08-10T17:35:00.105Z,1023.34
2023-08-10T17:40:00.121Z,1023.35
2023-08-10T17:45:00.084Z,1023.27
2023-08-10T17:50:00.099Z,1023.31
2023-08-10T17:55:00.166Z,1023.31
2023-08-10T18:00:00.170Z,1023.34
2023-08-10T18:05:00.102Z,1023.37
2023-08-10T18:10:00.113Z,1023.35
2023-08-10T18:15:00.090Z,1023.33
2023-08-10T18:20:00.124Z,1023.3
2023-08-10T18:25:00.094Z,1023.32
2023-08-10T18:30:00.085Z,1023.29
2023-08-10T18:35:00.093Z,1023.31
2023-08-10T18:40:00.128Z,1023.37
2023-08-10T18:45:00.090Z,1023.39
2023-08-10T18:50:00.110Z,1023.48
2023-08-10T18:55:00.090Z,1023.48
2023-08-10T19:00:00.122Z,1023.54
2023-08-10T19:05:00.121Z,1023.62
2023-08-10T19:10:00.248Z,1023.68
2023-08-10T19:15:00.106Z,1023.71
2023-08-10T19:20:00.131Z,1023.75
2023-08-10T19:25:00.077Z,1023.74
2023-08-10T19:30:00.102Z,1023.74
2023-08-10T19:35:00.094Z,1023.73
2023-08-10T19:40:00.132Z,1023.74
2023-08-10T19:45:00.124Z,1023.75
2023-08-10T19:50:00.117Z,1023.81
2023-08-10T19:55:00.118Z,1023.77
2023-08-10T20:00:00.155Z,1023.81
2023-08-10T20:05:00.095Z,1023.83
2023-08-10T20:10:00.101Z,1023.85
2023-08-10T20:15:00.175Z,1023.95
2023-08-10T20:20:00.159Z,1023.97
2023-08-10T20:25:00.108Z,1023.98
2023-08-10T20:30:00.099Z,1024
2023-08-10T20:35:00.097Z,1024.02
2023-08-10T20:40:00.194Z,1024.02
2023-08-10T20:45:00.095Z,1024.05
2023-08-10T20:50:00.125Z,1024.05
2023-08-10T20:55:00.088Z,1024.1
2023-08-10T21:00:00.229Z,1024.09
2023-08-10T21:05:00.079Z,1024.12
2023-08-10T21:10:00.142Z,1024.08
2023-08-10T21:15:00.107Z,1024.11
2023-08-10T21:20:00.107Z,1024.1
2023-08-10T21:25:00.101Z,1024.1
2023-08-10T21:30:00.146Z,1024.14
2023-08-10T21:35:00.081Z,1024.16
2023-08-10T21:40:00.164Z,1024.22
2023-08-10T21:45:00.102Z,1024.28
2023-08-10T21:50:00.097Z,1024.29
2023-08-10T21:55:00.132Z,1024.24
2023-08-10T22:00:00.173Z,1024.25
2023-08-10T22:05:00.093Z,1024.23
2023-08-10T22:10:00.122Z,1024.22
2023-08-10T22:15:00.126Z,1024.19
2023-08-10T22:20:00.137Z,1024.2
2023-08-10T22:25:00.105Z,1024.19
2023-08-10T22:30:00.141Z,1024.27
2023-08-10T22:35:00.107Z,1024.34
2023-08-10T22:40:00.137Z,1024.31
2023-08-10T22:45:00.096Z,1024.33
2023-08-10T22:50:00.102Z,1024.35
2023-08-10T22:55:00.131Z,1024.32
2023-08-10T23:00:00.199Z,1024.3
2023-08-10T23:05:00.108Z,1024.37
2023-08-10T23:10:00.103Z,1024.4
2023-08-10T23:15:00.090Z,1024.37
2023-08-10T23:20:00.194Z,1024.45
2023-08-10T23:25:00.095Z,1024.47
2023-08-10T23:30:00.106Z,1024.34
2023-08-10T23:35:00.097Z,1024.39
2023-08-10T23:40:00.149Z,1024.43
2023-08-10T23:45:00.177Z,1024.52
2023-08-10T23:50:00.094Z,1024.56
2023-08-10T23:55:00.102Z,1024.53
