createdAt,value
2018-05-17T00:01:38.990Z,3.50
2018-05-17T00:04:06.642Z,3.60
2018-05-17T00:06:34.224Z,3.80
2018-05-17T00:09:01.522Z,3.05
2018-05-17T00:11:28.886Z,3.33
2018-05-17T00:13:56.572Z,3.97
2018-05-17T00:16:23.908Z,3.97
2018-05-17T00:18:51.482Z,3.67
2018-05-17T00:21:18.838Z,4.30
2018-05-17T00:23:46.507Z,3.65
2018-05-17T00:26:13.826Z,3.97
2018-05-17T00:28:41.427Z,3.27
2018-05-17T00:31:08.830Z,3.90
2018-05-17T00:33:36.437Z,3.87
2018-05-17T00:36:03.753Z,3.70
2018-05-17T00:38:31.345Z,3.65
2018-05-17T00:40:58.662Z,4.20
2018-05-17T00:43:26.029Z,3.50
2018-05-17T00:45:53.379Z,3.70
2018-05-17T00:48:20.686Z,3.80
2018-05-17T00:50:48.139Z,3.87
2018-05-17T00:53:21.627Z,4.35
2018-05-17T00:55:49.285Z,3.65
2018-05-17T00:58:16.846Z,3.78
2018-05-17T01:00:44.407Z,3.90
2018-05-17T01:03:12.076Z,3.65
2018-05-17T01:05:39.729Z,3.80
2018-05-17T01:08:07.393Z,4.00
2018-05-17T01:10:34.850Z,3.87
2018-05-17T01:13:02.523Z,4.32
2018-05-17T01:15:30.183Z,4.10
2018-05-17T01:17:57.490Z,3.90
2018-05-17T01:20:24.882Z,4.50
2018-05-17T01:22:52.234Z,3.90
2018-05-17T01:25:19.567Z,4.28
2018-05-17T01:27:46.923Z,4.40
2018-05-17T01:30:14.238Z,4.55
2018-05-17T01:32:41.591Z,4.82
2018-05-17T01:35:09.147Z,3.75
2018-05-17T01:37:42.379Z,3.60
2018-05-17T01:40:09.983Z,4.20
2018-05-17T01:42:37.287Z,4.30
2018-05-17T01:45:04.686Z,3.90
2018-05-17T01:47:32.013Z,4.00
2018-05-17T01:49:59.435Z,3.85
2018-05-17T01:52:26.741Z,4.20
2018-05-17T01:54:54.049Z,4.03
2018-05-17T01:57:21.665Z,4.30
2018-05-17T01:59:49.011Z,4.30
2018-05-17T02:02:16.354Z,4.20
2018-05-17T02:04:43.665Z,3.92
2018-05-17T02:07:11.295Z,3.62
2018-05-17T02:09:38.625Z,3.67
2018-05-17T02:12:05.978Z,3.80
2018-05-17T02:14:33.309Z,3.70
2018-05-17T02:17:00.656Z,3.87
2018-05-17T02:19:27.987Z,3.72
2018-05-17T02:21:55.329Z,3.60
2018-05-17T02:24:22.675Z,3.60
2018-05-17T02:26:50.042Z,3.30
2018-05-17T02:29:17.369Z,4.00
2018-05-17T02:31:44.673Z,3.12
2018-05-17T02:34:12.027Z,4.10
2018-05-17T02:36:39.392Z,3.80
2018-05-17T02:39:07.114Z,3.70
2018-05-17T02:41:34.501Z,4.10
2018-05-17T02:44:01.867Z,3.40
2018-05-17T02:46:29.196Z,4.47
2018-05-17T02:48:56.742Z,3.90
2018-05-17T02:51:24.072Z,3.45
2018-05-17T02:53:51.389Z,4.20
2018-05-17T02:56:18.694Z,4.00
2018-05-17T02:58:46.371Z,3.42
2018-05-17T03:01:13.925Z,4.05
2018-05-17T03:03:41.292Z,4.00
2018-05-17T03:06:08.612Z,4.07
2018-05-17T03:08:35.946Z,3.35
2018-05-17T03:11:03.303Z,3.97
2018-05-17T03:13:30.687Z,4.20
2018-05-17T03:15:58.264Z,3.70
2018-05-17T03:20:11.041Z,4.78
2018-05-17T03:22:38.382Z,3.70
2018-05-17T03:25:05.714Z,4.07
2018-05-17T03:27:33.083Z,4.10
2018-05-17T03:30:00.723Z,4.10
2018-05-17T03:32:28.047Z,4.30
2018-05-17T03:34:55.370Z,3.80
2018-05-17T03:37:22.735Z,3.80
2018-05-17T03:39:50.066Z,3.92
2018-05-17T03:42:17.703Z,3.72
2018-05-17T03:44:45.063Z,4.47
2018-05-17T03:47:12.714Z,4.20
2018-05-17T03:49:40.054Z,4.80
2018-05-17T03:52:07.439Z,4.18
2018-05-17T03:54:34.737Z,3.70
2018-05-17T03:57:02.098Z,5.10
2018-05-17T03:59:29.500Z,5.50
2018-05-17T04:02:02.598Z,3.58
2018-05-17T04:04:35.940Z,4.30
2018-05-17T04:07:03.291Z,4.60
2018-05-17T04:09:30.663Z,4.20
2018-05-17T04:11:58.261Z,4.65
2018-05-17T04:14:25.807Z,4.77
2018-05-17T04:16:53.339Z,5.00
2018-05-17T04:19:20.830Z,4.20
2018-05-17T04:21:48.187Z,3.95
2018-05-17T04:24:15.767Z,4.32
2018-05-17T04:26:43.401Z,4.70
2018-05-17T04:29:10.754Z,4.80
2018-05-17T04:31:38.104Z,4.50
2018-05-17T04:34:05.470Z,5.30
2018-05-17T04:36:32.830Z,5.03
2018-05-17T04:39:00.184Z,4.90
2018-05-17T04:41:27.518Z,5.12
2018-05-17T04:43:54.867Z,5.43
2018-05-17T04:46:22.178Z,4.95
2018-05-17T04:48:49.518Z,5.75
2018-05-17T04:51:16.862Z,5.78
2018-05-17T04:53:44.234Z,6.20
2018-05-17T04:56:11.875Z,6.00
2018-05-17T04:58:39.231Z,4.83
2018-05-17T05:01:06.567Z,6.05
2018-05-17T05:03:33.871Z,5.70
2018-05-17T05:06:01.211Z,6.20
2018-05-17T05:08:28.534Z,5.82
2018-05-17T05:10:55.853Z,5.70
2018-05-17T05:13:23.211Z,5.72
2018-05-17T05:15:50.567Z,5.43
2018-05-17T05:18:17.889Z,5.50
2018-05-17T05:20:45.197Z,5.25
2018-05-17T05:23:12.576Z,5.30
2018-05-17T05:25:39.917Z,7.43
2018-05-17T05:28:07.251Z,5.93
2018-05-17T05:30:34.647Z,6.33
2018-05-17T05:33:01.984Z,5.80
2018-05-17T05:35:29.343Z,6.18
2018-05-17T05:37:56.678Z,6.20
2018-05-17T05:40:24.007Z,5.90
2018-05-17T05:42:51.425Z,6.30
2018-05-17T05:45:18.784Z,5.90
2018-05-17T05:47:46.187Z,6.72
2018-05-17T05:50:13.789Z,5.90
2018-05-17T05:52:41.093Z,6.03
2018-05-17T05:55:08.422Z,6.05
2018-05-17T05:57:35.792Z,5.85
2018-05-17T06:00:03.142Z,5.43
2018-05-17T06:02:30.777Z,6.20
2018-05-17T06:04:58.101Z,5.82
2018-05-17T06:07:25.804Z,5.12
2018-05-17T06:09:53.450Z,5.15
2018-05-17T06:12:21.119Z,5.87
2018-05-17T06:14:48.475Z,5.90
2018-05-17T06:17:16.134Z,5.87
2018-05-17T06:19:43.529Z,5.83
2018-05-17T06:22:10.891Z,5.35
2018-05-17T06:24:38.247Z,5.03
2018-05-17T06:27:05.641Z,5.43
2018-05-17T06:29:32.953Z,5.68
2018-05-17T06:32:00.571Z,6.35
2018-05-17T06:34:28.117Z,5.85
2018-05-17T06:36:55.429Z,5.95
2018-05-17T06:39:22.771Z,5.78
2018-05-17T06:41:50.135Z,5.60
2018-05-17T06:44:17.481Z,6.00
2018-05-17T06:46:44.811Z,5.53
2018-05-17T06:49:12.129Z,5.30
2018-05-17T06:51:39.509Z,5.57
2018-05-17T06:54:06.813Z,5.37
2018-05-17T06:56:34.134Z,6.30
2018-05-17T06:59:01.492Z,6.03
2018-05-17T07:01:28.843Z,6.05
2018-05-17T07:03:56.183Z,5.82
2018-05-17T07:06:23.652Z,6.20
2018-05-17T07:08:51.132Z,5.87
2018-05-17T07:11:18.438Z,5.90
2018-05-17T07:13:45.804Z,6.17
2018-05-17T07:16:13.330Z,6.28
2018-05-17T07:18:41.088Z,5.75
2018-05-17T07:21:08.031Z,6.20
2018-05-17T07:23:35.415Z,6.12
2018-05-17T07:26:06.694Z,5.40
2018-05-17T07:28:34.354Z,6.30
2018-05-17T07:31:01.678Z,5.05
2018-05-17T07:33:28.999Z,5.65
2018-05-17T07:35:56.309Z,5.30
2018-05-17T07:38:23.626Z,5.50
2018-05-17T07:40:50.976Z,5.00
2018-05-17T07:43:18.329Z,5.90
2018-05-17T07:45:45.676Z,4.95
2018-05-17T07:48:13.338Z,6.10
2018-05-17T07:50:40.638Z,5.00
2018-05-17T07:53:08.205Z,5.70
2018-05-17T07:55:35.654Z,5.55
2018-05-17T07:58:03.016Z,6.20
2018-05-17T08:00:30.343Z,5.60
2018-05-17T08:02:57.686Z,5.60
2018-05-17T08:05:25.039Z,5.32
2018-05-17T08:07:52.556Z,5.62
2018-05-17T08:10:20.602Z,6.10
2018-05-17T08:12:50.789Z,5.97
2018-05-17T08:15:18.874Z,5.50
2018-05-17T08:17:46.229Z,5.77
2018-05-17T08:21:19.371Z,5.97
2018-05-17T08:23:46.700Z,6.93
2018-05-17T08:26:16.543Z,5.45
2018-05-17T08:28:43.907Z,5.97
2018-05-17T08:31:11.242Z,5.97
2018-05-17T08:33:38.568Z,5.65
2018-05-17T08:36:05.989Z,6.30
2018-05-17T08:38:33.298Z,5.20
2018-05-17T08:41:00.643Z,5.82
2018-05-17T08:43:28.217Z,6.93
2018-05-17T08:45:55.788Z,5.93
2018-05-17T08:48:23.125Z,6.05
2018-05-17T08:50:50.469Z,5.60
2018-05-17T08:53:17.823Z,5.40
2018-05-17T08:55:45.161Z,5.60
2018-05-17T08:58:12.478Z,4.80
2018-05-17T09:00:39.820Z,7.30
2018-05-17T09:03:07.175Z,6.13
2018-05-17T09:05:34.482Z,6.18
2018-05-17T09:08:01.818Z,6.28
2018-05-17T09:10:29.234Z,5.60
2018-05-17T09:12:56.904Z,6.45
2018-05-17T09:15:24.221Z,6.35
2018-05-17T09:17:52.019Z,4.87
2018-05-17T09:20:19.456Z,6.18
2018-05-17T09:22:46.935Z,6.05
2018-05-17T09:25:14.398Z,5.83
2018-05-17T09:27:41.740Z,4.80
2018-05-17T09:30:09.095Z,5.20
2018-05-17T09:32:36.657Z,5.15
2018-05-17T09:35:03.999Z,5.57
2018-05-17T09:37:31.352Z,5.22
2018-05-17T09:39:58.680Z,6.30
2018-05-17T09:42:26.015Z,5.72
2018-05-17T09:44:53.330Z,5.95
2018-05-17T09:47:20.711Z,5.23
2018-05-17T09:49:48.051Z,5.47
2018-05-17T09:52:15.357Z,5.25
2018-05-17T09:54:42.712Z,5.70
2018-05-17T09:57:10.317Z,5.85
2018-05-17T09:59:37.694Z,5.75
2018-05-17T10:02:05.014Z,5.62
2018-05-17T10:04:32.321Z,5.00
2018-05-17T10:06:59.642Z,5.37
2018-05-17T10:09:26.949Z,5.30
2018-05-17T10:11:54.280Z,5.17
2018-05-17T10:14:21.593Z,5.12
2018-05-17T10:16:48.983Z,5.37
2018-05-17T10:19:16.287Z,5.62
2018-05-17T10:21:43.603Z,6.10
2018-05-17T10:24:10.963Z,4.95
2018-05-17T10:26:38.270Z,5.43
2018-05-17T10:29:05.830Z,5.67
2018-05-17T10:31:33.156Z,6.07
2018-05-17T10:34:00.512Z,6.15
2018-05-17T10:36:27.881Z,5.12
2018-05-17T10:38:55.535Z,5.50
2018-05-17T10:41:22.967Z,5.40
2018-05-17T10:43:50.313Z,4.80
2018-05-17T10:46:17.709Z,4.95
2018-05-17T10:48:45.056Z,4.67
2018-05-17T10:51:12.416Z,4.85
2018-05-17T10:53:39.751Z,5.50
2018-05-17T10:56:07.087Z,4.87
2018-05-17T10:58:35.080Z,5.18
2018-05-17T11:01:02.459Z,5.43
2018-05-17T11:03:29.832Z,5.45
2018-05-17T11:05:57.199Z,5.40
2018-05-17T11:08:25.355Z,5.57
2018-05-17T11:10:52.699Z,6.00
2018-05-17T11:13:20.375Z,6.70
2018-05-17T11:15:47.678Z,6.82
2018-05-17T11:18:15.019Z,6.03
2018-05-17T11:22:16.390Z,6.20
2018-05-17T11:24:43.772Z,6.10
2018-05-17T11:27:11.173Z,6.20
2018-05-17T11:29:38.813Z,6.10
2018-05-17T11:32:06.173Z,5.68
2018-05-17T11:34:33.481Z,5.95
2018-05-17T11:37:01.081Z,5.60
2018-05-17T11:39:28.447Z,5.60
2018-05-17T11:41:55.903Z,5.60
2018-05-17T11:44:23.217Z,5.70
2018-05-17T11:46:50.563Z,5.80
2018-05-17T11:49:17.910Z,5.47
2018-05-17T11:51:45.269Z,5.30
2018-05-17T11:54:12.654Z,5.23
2018-05-17T11:56:40.012Z,5.70
2018-05-17T11:59:07.352Z,6.20
2018-05-17T12:01:34.728Z,5.18
2018-05-17T12:04:02.071Z,5.50
2018-05-17T12:06:29.427Z,5.20
2018-05-17T12:08:56.774Z,5.45
2018-05-17T12:11:24.128Z,5.30
2018-05-17T12:13:51.718Z,5.17
2018-05-17T12:16:19.074Z,5.20
2018-05-17T12:18:46.419Z,5.53
2018-05-17T12:21:13.750Z,5.22
2018-05-17T12:23:41.351Z,5.00
2018-05-17T12:26:08.676Z,4.85
2018-05-17T12:28:36.038Z,5.18
2018-05-17T12:31:03.516Z,4.80
2018-05-17T12:33:30.883Z,4.68
2018-05-17T12:35:58.347Z,4.70
2018-05-17T12:38:25.666Z,5.90
2018-05-17T12:40:53.016Z,4.60
2018-05-17T12:43:20.322Z,5.22
2018-05-17T12:45:47.685Z,4.60
2018-05-17T12:48:15.023Z,4.70
2018-05-17T12:50:42.330Z,4.93
2018-05-17T12:53:10.433Z,4.55
2018-05-17T12:55:37.765Z,5.43
2018-05-17T12:58:05.088Z,5.20
2018-05-17T13:00:32.411Z,5.50
2018-05-17T13:02:59.758Z,5.00
2018-05-17T13:05:27.347Z,5.12
2018-05-17T13:07:54.688Z,4.82
2018-05-17T13:10:22.051Z,5.50
2018-05-17T13:12:49.391Z,5.80
2018-05-17T13:15:16.743Z,5.20
2018-05-17T13:17:44.070Z,5.47
2018-05-17T13:20:11.416Z,5.80
2018-05-17T13:22:39.013Z,5.00
2018-05-17T13:25:06.362Z,4.90
2018-05-17T13:27:33.719Z,5.70
2018-05-17T13:30:01.061Z,4.85
2018-05-17T13:32:28.405Z,4.97
2018-05-17T13:34:56.087Z,4.62
2018-05-17T13:37:23.770Z,4.85
2018-05-17T13:39:51.104Z,5.27
2018-05-17T13:42:18.447Z,5.30
2018-05-17T13:44:45.795Z,5.37
2018-05-17T13:48:26.346Z,5.68
2018-05-17T13:50:53.659Z,5.70
2018-05-17T13:53:20.967Z,5.05
2018-05-17T13:55:48.551Z,5.37
2018-05-17T13:58:15.858Z,6.20
2018-05-17T14:00:43.220Z,5.20
2018-05-17T14:03:10.559Z,6.10
2018-05-17T14:05:38.155Z,5.50
2018-05-17T14:08:05.500Z,4.83
2018-05-17T14:10:32.826Z,5.07
2018-05-17T14:13:00.150Z,5.40
2018-05-17T14:15:27.529Z,5.70
2018-05-17T14:17:54.862Z,4.85
2018-05-17T14:20:22.208Z,5.00
2018-05-17T14:22:49.557Z,5.57
2018-05-17T14:25:16.893Z,4.85
2018-05-17T14:27:44.192Z,5.10
2018-05-17T14:30:11.506Z,4.62
2018-05-17T14:32:38.817Z,5.47
2018-05-17T14:35:06.153Z,4.87
2018-05-17T14:37:33.532Z,5.20
2018-05-17T14:40:01.131Z,5.07
2018-05-17T14:42:28.489Z,5.45
2018-05-17T14:44:56.017Z,5.25
2018-05-17T14:47:23.373Z,4.80
2018-05-17T14:49:50.711Z,4.97
2018-05-17T14:52:18.046Z,5.13
2018-05-17T14:54:45.362Z,4.57
2018-05-17T14:57:12.703Z,4.70
2018-05-17T14:59:40.026Z,5.35
2018-05-17T15:02:07.659Z,4.87
2018-05-17T15:04:35.019Z,5.05
2018-05-17T15:07:02.332Z,5.57
2018-05-17T15:09:30.031Z,5.20
2018-05-17T15:11:57.375Z,5.28
2018-05-17T15:14:24.707Z,5.10
2018-05-17T15:16:52.026Z,5.87
2018-05-17T15:19:19.412Z,5.55
2018-05-17T15:21:46.709Z,5.72
2018-05-17T15:24:14.055Z,6.15
2018-05-17T15:26:41.378Z,6.00
2018-05-17T15:29:08.739Z,6.07
2018-05-17T15:31:36.077Z,6.30
2018-05-17T15:34:03.688Z,5.62
2018-05-17T15:36:31.022Z,5.90
2018-05-17T15:38:58.599Z,6.40
2018-05-17T15:41:25.993Z,5.40
2018-05-17T15:43:53.318Z,5.40
2018-05-17T15:46:20.664Z,4.82
2018-05-17T15:48:48.231Z,5.07
2018-05-17T15:51:15.583Z,5.37
2018-05-17T15:53:42.894Z,5.00
2018-05-17T15:56:10.251Z,4.90
2018-05-17T15:58:38.152Z,5.30
2018-05-17T16:01:05.535Z,4.87
2018-05-17T16:03:33.116Z,4.60
2018-05-17T16:06:00.541Z,4.70
2018-05-17T16:08:27.904Z,4.50
2018-05-17T16:10:55.274Z,5.50
2018-05-17T16:13:22.624Z,5.70
2018-05-17T16:15:49.960Z,4.50
2018-05-17T16:18:17.287Z,5.62
2018-05-17T16:20:44.726Z,4.80
2018-05-17T16:23:12.073Z,7.20
2018-05-17T16:25:39.382Z,6.47
2018-05-17T16:28:07.017Z,5.35
2018-05-17T16:30:34.371Z,5.15
2018-05-17T16:33:01.703Z,5.37
2018-05-17T16:35:29.384Z,5.70
2018-05-17T16:37:56.732Z,5.43
2018-05-17T16:40:24.095Z,6.00
2018-05-17T16:42:51.494Z,5.72
2018-05-17T16:45:19.314Z,6.20
2018-05-17T16:47:46.707Z,6.07
2018-05-17T16:50:14.010Z,5.00
2018-05-17T16:52:41.477Z,5.53
2018-05-17T16:55:08.856Z,5.60
2018-05-17T16:57:36.225Z,5.80
2018-05-17T17:00:03.883Z,5.50
2018-05-17T17:02:31.262Z,5.87
2018-05-17T17:04:58.781Z,6.10
2018-05-17T17:07:26.344Z,6.65
2018-05-17T17:09:53.674Z,6.25
2018-05-17T17:12:21.147Z,6.20
2018-05-17T17:14:48.508Z,5.30
2018-05-17T17:17:15.814Z,6.32
2018-05-17T17:19:43.114Z,6.40
2018-05-17T17:22:10.689Z,5.75
2018-05-17T17:24:38.015Z,6.85
2018-05-17T17:27:05.371Z,5.97
2018-05-17T17:29:32.719Z,6.75
2018-05-17T17:32:00.313Z,7.15
2018-05-17T17:34:27.877Z,5.93
2018-05-17T17:36:55.193Z,6.00
2018-05-17T17:39:22.554Z,6.32
2018-05-17T17:41:49.881Z,7.47
2018-05-17T17:44:17.194Z,6.80
2018-05-17T17:46:45.180Z,6.30
2018-05-17T17:49:12.833Z,7.30
2018-05-17T17:51:40.399Z,6.70
2018-05-17T17:54:07.725Z,6.20
2018-05-17T17:56:35.067Z,5.70
2018-05-17T17:59:02.659Z,7.10
2018-05-17T18:01:30.317Z,6.00
2018-05-17T18:03:57.655Z,5.80
2018-05-17T18:06:25.011Z,5.80
2018-05-17T18:08:52.322Z,5.70
2018-05-17T18:11:19.682Z,6.30
2018-05-17T18:13:47.302Z,6.78
2018-05-17T18:16:14.636Z,6.15
2018-05-17T18:18:42.214Z,6.45
2018-05-17T18:21:09.674Z,6.82
2018-05-17T18:23:36.990Z,6.40
2018-05-17T18:26:04.361Z,5.87
2018-05-17T18:28:31.693Z,5.68
2018-05-17T18:30:59.006Z,6.75
2018-05-17T18:33:26.312Z,5.70
2018-05-17T18:35:53.679Z,5.95
2018-05-17T18:38:21.028Z,5.70
2018-05-17T18:40:48.362Z,5.93
2018-05-17T18:43:15.757Z,6.03
2018-05-17T18:45:43.086Z,5.95
2018-05-17T18:48:10.682Z,5.20
2018-05-17T18:50:38.241Z,5.93
2018-05-17T18:53:05.603Z,6.55
2018-05-17T18:55:35.578Z,6.80
2018-05-17T18:58:07.337Z,6.90
2018-05-17T19:00:44.382Z,6.53
2018-05-17T19:03:23.445Z,6.57
2018-05-17T19:06:01.091Z,6.00
2018-05-17T19:08:37.643Z,6.83
2018-05-17T19:11:12.598Z,7.07
2018-05-17T19:13:45.250Z,6.40
2018-05-17T19:16:21.376Z,5.93
2018-05-17T19:18:54.826Z,5.45
2018-05-17T19:21:26.084Z,5.70
2018-05-17T19:23:55.309Z,6.27
2018-05-17T19:26:22.635Z,5.90
2018-05-17T19:28:50.036Z,5.50
2018-05-17T19:31:17.502Z,5.50
2018-05-17T19:33:44.968Z,5.95
2018-05-17T19:36:12.265Z,6.12
2018-05-17T19:38:39.570Z,6.18
2018-05-17T19:41:06.906Z,5.50
2018-05-17T19:43:34.251Z,5.93
2018-05-17T19:46:01.557Z,5.43
2018-05-17T19:48:28.935Z,5.73
2018-05-17T19:50:56.511Z,6.30
2018-05-17T19:53:23.830Z,6.00
2018-05-17T19:55:51.153Z,5.50
2018-05-17T19:58:18.485Z,5.90
2018-05-17T20:00:45.816Z,5.57
2018-05-17T20:03:13.131Z,5.47
2018-05-17T20:05:40.720Z,5.65
2018-05-17T20:08:08.280Z,6.25
2018-05-17T20:10:35.944Z,4.90
2018-05-17T20:13:03.293Z,5.75
2018-05-17T20:17:59.357Z,6.40
2018-05-17T20:20:26.703Z,5.70
2018-05-17T20:22:54.058Z,5.80
2018-05-17T20:25:21.417Z,6.00
2018-05-17T20:27:48.736Z,5.30
2018-05-17T20:30:16.084Z,7.40
2018-05-17T20:32:43.683Z,5.95
2018-05-17T20:35:11.037Z,6.80
2018-05-17T20:37:38.350Z,5.75
2018-05-17T20:40:05.723Z,5.87
2018-05-17T20:42:33.298Z,5.75
2018-05-17T20:45:00.605Z,5.12
2018-05-17T20:47:28.214Z,5.32
2018-05-17T20:49:55.547Z,5.80
2018-05-17T20:52:22.903Z,6.70
2018-05-17T20:54:50.248Z,6.22
2018-05-17T20:57:17.591Z,6.60
2018-05-17T20:59:44.908Z,5.18
2018-05-17T21:02:12.237Z,5.85
2018-05-17T21:04:39.586Z,6.50
2018-05-17T21:07:06.935Z,5.43
2018-05-17T21:09:34.300Z,5.85
2018-05-17T21:12:01.696Z,5.80
2018-05-17T21:14:29.150Z,6.22
2018-05-17T21:16:56.462Z,6.70
2018-05-17T21:19:24.034Z,6.22
2018-05-17T21:21:51.366Z,6.30
2018-05-17T21:24:18.863Z,6.15
2018-05-17T21:26:46.363Z,6.00
2018-05-17T21:29:13.696Z,6.25
2018-05-17T21:31:41.327Z,6.03
2018-05-17T21:34:08.674Z,6.00
2018-05-17T21:36:36.000Z,6.10
2018-05-17T21:39:03.597Z,6.50
2018-05-17T21:41:31.155Z,5.87
2018-05-17T21:43:58.713Z,6.20
2018-05-17T21:46:26.383Z,5.85
2018-05-17T21:48:53.978Z,7.40
2018-05-17T21:51:21.602Z,6.32
2018-05-17T21:53:48.903Z,6.70
2018-05-17T21:56:16.514Z,7.45
2018-05-17T21:58:43.823Z,7.22
2018-05-17T22:01:11.208Z,8.43
2018-05-17T22:03:38.514Z,7.90
2018-05-17T22:06:06.142Z,7.82
2018-05-17T22:08:33.479Z,8.43
2018-05-17T22:11:01.063Z,7.60
2018-05-17T22:13:28.431Z,8.43
2018-05-17T22:15:55.740Z,7.75
2018-05-17T22:18:23.073Z,8.15
2018-05-17T22:20:50.385Z,9.50
2018-05-17T22:23:17.727Z,8.90
2018-05-17T22:25:45.052Z,8.70
2018-05-17T22:28:12.399Z,8.13
2018-05-17T22:30:39.768Z,8.65
2018-05-17T22:33:07.103Z,9.52
2018-05-17T22:35:34.681Z,9.30
2018-05-17T22:38:02.005Z,9.48
2018-05-17T22:40:29.305Z,9.93
2018-05-17T22:42:56.624Z,10.90
2018-05-17T22:45:24.224Z,10.05
2018-05-17T22:47:51.551Z,10.32
2018-05-17T22:50:19.146Z,10.43
2018-05-17T22:52:46.443Z,9.65
2018-05-17T22:55:14.089Z,10.75
2018-05-17T22:57:47.300Z,11.05
2018-05-17T23:00:14.645Z,10.77
2018-05-17T23:02:41.732Z,11.00
2018-05-17T23:05:09.021Z,11.00
2018-05-17T23:07:36.369Z,10.40
2018-05-17T23:10:03.926Z,9.93
2018-05-17T23:12:31.584Z,11.47
2018-05-17T23:14:59.259Z,10.90
2018-05-17T23:17:26.634Z,11.90
2018-05-17T23:19:53.990Z,11.73
2018-05-17T23:22:27.111Z,12.02
2018-05-17T23:24:54.713Z,12.70
2018-05-17T23:27:22.054Z,14.65
2018-05-17T23:29:49.365Z,14.65
2018-05-17T23:32:17.099Z,14.38
2018-05-17T23:34:44.443Z,15.63
2018-05-17T23:37:17.538Z,14.60
2018-05-17T23:39:44.902Z,14.80
2018-05-17T23:42:12.254Z,14.40
2018-05-17T23:44:39.835Z,14.50
2018-05-17T23:47:07.195Z,15.43
2018-05-17T23:49:34.511Z,16.02
2018-05-17T23:52:02.191Z,16.25
2018-05-17T23:54:29.514Z,15.50
2018-05-17T23:56:57.203Z,16.15
2018-05-17T23:59:24.559Z,16.90
