createdAt,value
2023-04-06T00:07:33.493Z,0.00
2023-04-06T00:17:33.758Z,0.00
2023-04-06T00:27:33.923Z,0.00
2023-04-06T00:37:34.132Z,0.00
2023-04-06T00:47:34.361Z,0.00
2023-04-06T00:57:34.588Z,0.00
2023-04-06T01:07:34.785Z,0.00
2023-04-06T01:17:35.009Z,0.00
2023-04-06T01:27:35.193Z,0.00
2023-04-06T01:37:35.411Z,0.00
2023-04-06T01:47:35.653Z,0.00
2023-04-06T01:57:35.904Z,0.00
2023-04-06T02:07:36.116Z,0.00
2023-04-06T02:17:36.330Z,0.00
2023-04-06T02:27:36.524Z,0.00
2023-04-06T02:37:36.697Z,0.00
2023-04-06T02:47:36.933Z,0.00
2023-04-06T02:57:37.250Z,0.00
2023-04-06T03:07:37.280Z,0.00
2023-04-06T03:17:37.503Z,0.00
2023-04-06T03:27:37.709Z,0.00
2023-04-06T03:37:37.898Z,0.00
2023-04-06T03:47:38.112Z,0.00
2023-04-06T03:57:38.306Z,0.00
2023-04-06T04:07:38.512Z,0.00
2023-04-06T04:17:38.741Z,0.00
2023-04-06T04:27:38.934Z,0.00
2023-04-06T04:37:39.133Z,0.00
2023-04-06T04:47:39.401Z,0.00
2023-04-06T04:57:39.647Z,0.00
2023-04-06T05:07:39.864Z,0.00
2023-04-06T05:17:40.119Z,0.00
2023-04-06T05:27:40.282Z,5.62
2023-04-06T05:37:40.486Z,5.62
2023-04-06T05:47:40.697Z,5.62
2023-04-06T05:57:40.868Z,5.62
2023-04-06T06:07:41.071Z,16.88
2023-04-06T06:17:41.299Z,22.50
2023-04-06T06:27:41.592Z,33.75
2023-04-06T06:37:41.752Z,39.38
2023-04-06T06:47:42.005Z,39.38
2023-04-06T06:57:42.149Z,39.38
2023-04-06T07:07:42.406Z,45.00
2023-04-06T07:17:42.662Z,50.62
2023-04-06T07:27:42.842Z,61.88
2023-04-06T07:37:43.033Z,73.12
2023-04-06T07:47:43.311Z,78.75
2023-04-06T07:57:43.515Z,84.38
2023-04-06T08:07:43.750Z,90.00
2023-04-06T08:17:43.963Z,101.25
2023-04-06T08:27:44.153Z,112.50
2023-04-06T08:37:44.382Z,118.12
2023-04-06T08:47:44.587Z,123.75
2023-04-06T08:57:44.768Z,135.00
2023-04-06T09:07:44.970Z,135.00
2023-04-06T09:17:45.211Z,140.62
2023-04-06T09:27:45.563Z,140.62
2023-04-06T09:37:45.676Z,146.25
2023-04-06T09:47:45.771Z,151.88
2023-04-06T09:57:45.959Z,151.88
2023-04-06T10:07:58.930Z,157.50
2023-04-06T10:17:47.427Z,163.12
2023-04-06T10:27:46.772Z,163.12
2023-04-06T10:37:46.781Z,168.75
2023-04-06T10:47:47.006Z,168.75
2023-04-06T10:57:47.202Z,174.38
2023-04-06T11:07:47.403Z,174.38
2023-04-06T11:17:47.654Z,174.38
2023-04-06T11:27:47.862Z,180.00
2023-04-06T11:37:48.079Z,180.00
2023-04-06T11:47:48.294Z,45.00
2023-04-06T11:57:48.485Z,185.62
2023-04-06T12:07:48.684Z,191.25
2023-04-06T12:17:48.956Z,185.62
2023-04-06T12:27:49.120Z,185.62
2023-04-06T12:37:49.363Z,191.25
2023-04-06T12:47:49.624Z,185.62
2023-04-06T12:57:49.662Z,196.88
2023-04-06T13:07:49.879Z,185.62
2023-04-06T13:17:50.126Z,191.25
2023-04-06T13:27:50.354Z,157.50
2023-04-06T13:37:50.453Z,168.75
2023-04-06T13:47:50.752Z,157.50
2023-04-06T13:57:51.001Z,185.62
2023-04-06T14:07:51.020Z,163.12
2023-04-06T14:17:51.345Z,174.38
2023-04-06T14:27:51.328Z,168.75
2023-04-06T14:37:51.558Z,157.50
2023-04-06T14:47:51.813Z,163.12
2023-04-06T14:57:51.997Z,157.50
2023-04-06T15:07:52.234Z,61.88
2023-04-06T15:17:52.514Z,146.25
2023-04-06T15:27:52.584Z,135.00
2023-04-06T15:37:52.883Z,118.12
2023-04-06T15:47:52.985Z,101.25
2023-04-06T15:57:52.976Z,78.75
2023-04-06T16:07:53.214Z,50.62
2023-04-06T16:17:53.459Z,33.75
2023-04-06T16:27:53.652Z,22.50
2023-04-06T16:37:53.895Z,16.88
2023-04-06T16:47:54.152Z,11.25
2023-04-06T16:57:54.321Z,11.25
2023-04-06T17:07:54.548Z,5.62
2023-04-06T17:17:54.941Z,5.62
2023-04-06T17:27:54.992Z,0.00
2023-04-06T17:37:55.212Z,0.00
2023-04-06T17:47:55.450Z,0.00
2023-04-06T17:57:55.634Z,0.00
2023-04-06T18:07:55.893Z,0.00
2023-04-06T18:17:55.944Z,0.00
2023-04-06T18:27:56.138Z,0.00
2023-04-06T18:37:56.414Z,0.00
2023-04-06T18:47:56.464Z,0.00
2023-04-06T18:57:56.702Z,0.00
2023-04-06T19:07:56.928Z,0.00
2023-04-06T19:17:57.216Z,0.00
2023-04-06T19:27:57.411Z,0.00
2023-04-06T19:37:57.632Z,0.00
2023-04-06T19:47:57.911Z,0.00
2023-04-06T19:57:58.101Z,0.00
2023-04-06T20:07:58.316Z,0.00
2023-04-06T20:17:58.593Z,0.00
2023-04-06T20:27:58.752Z,0.00
2023-04-06T20:37:58.949Z,0.00
2023-04-06T20:47:59.220Z,0.00
2023-04-06T20:57:59.235Z,0.00
2023-04-06T21:07:59.465Z,0.00
2023-04-06T21:17:59.706Z,0.00
2023-04-06T21:27:59.889Z,0.00
2023-04-06T21:38:00.175Z,0.00
2023-04-06T21:48:00.413Z,0.00
2023-04-06T21:58:00.622Z,0.00
2023-04-06T22:08:00.819Z,0.00
2023-04-06T22:18:01.091Z,0.00
2023-04-06T22:28:01.287Z,0.00
2023-04-06T22:38:01.519Z,0.00
2023-04-06T22:48:01.762Z,0.00
2023-04-06T22:58:01.940Z,0.00
2023-04-06T23:08:02.145Z,0.00
2023-04-06T23:18:02.390Z,0.00
2023-04-06T23:28:02.585Z,0.00
2023-04-06T23:38:02.787Z,0.00
2023-04-06T23:48:03.029Z,0.00
2023-04-06T23:58:03.205Z,0.00
