createdAt,value
2018-07-07T07:37:00.114Z,98611.91
2018-07-07T07:38:02.609Z,98600.53
2018-07-07T07:39:05.111Z,98606.34
2018-07-07T07:40:07.651Z,98602.78
2018-07-07T07:41:10.256Z,98604.80
2018-07-07T07:42:13.074Z,98606.72
2018-07-07T07:43:15.548Z,98612.61
2018-07-07T07:44:18.067Z,98611.41
2018-07-07T07:45:20.481Z,98610.34
2018-07-07T07:46:22.913Z,98619.20
2018-07-07T07:47:25.344Z,98612.73
2018-07-07T07:48:28.247Z,98418.27
2018-07-07T07:49:31.458Z,98609.23
2018-07-07T07:50:33.932Z,98608.88
2018-07-07T07:51:36.417Z,98612.17
2018-07-07T07:52:38.938Z,98615.25
2018-07-07T07:53:41.437Z,98610.33
2018-07-07T07:54:43.998Z,98610.16
2018-07-07T07:55:46.492Z,98609.14
2018-07-07T07:56:48.943Z,98613.92
2018-07-07T07:57:51.615Z,98519.94
2018-07-07T07:58:54.718Z,98607.30
2018-07-07T07:59:59.006Z,98609.27
2018-07-07T08:01:01.472Z,98429.05
2018-07-07T08:02:03.951Z,98610.06
2018-07-07T08:03:06.396Z,98613.83
2018-07-07T08:04:08.870Z,98520.81
2018-07-07T08:05:12.163Z,98610.66
2018-07-07T08:06:16.031Z,98611.91
2018-07-07T08:07:18.493Z,98622.97
2018-07-07T08:08:20.962Z,98605.66
2018-07-07T08:09:23.460Z,98611.53
2018-07-07T08:10:25.922Z,98610.66
2018-07-07T10:07:12.595Z,98493.09
2018-07-07T10:08:16.614Z,98570.98
2018-07-07T10:09:19.198Z,98562.36
2018-07-07T10:10:22.219Z,98566.78
2018-07-07T10:12:34.709Z,98575.92
2018-07-07T10:13:37.149Z,98573.05
2018-07-07T10:14:39.697Z,98570.84
2018-07-07T10:15:42.146Z,98563.72
2018-07-07T10:16:44.615Z,98570.75
2018-07-07T10:17:47.087Z,98563.47
2018-07-07T10:18:50.564Z,98576.96
2018-07-07T10:19:54.665Z,98571.79
2018-07-07T10:20:57.125Z,98568.16
2018-07-07T10:22:00.537Z,98567.17
2018-07-07T10:23:03.606Z,98565.19
2018-07-07T10:24:07.142Z,98574.45
2018-07-07T10:25:11.645Z,98572.88
2018-07-07T10:27:21.367Z,98578.45
2018-07-07T10:28:24.832Z,98575.38
2018-07-07T10:31:46.240Z,98569.02
2018-07-07T10:32:51.318Z,98573.83
2018-07-07T10:33:53.851Z,98573.83
2018-07-07T10:36:03.482Z,98565.89
2018-07-07T10:37:08.579Z,98569.02
2018-07-07T10:38:12.398Z,98569.58
2018-07-07T10:39:21.690Z,98568.65
2018-07-07T10:40:24.503Z,98571.94
2018-07-07T10:41:28.616Z,98580.08
2018-07-07T10:44:05.386Z,98568.25
2018-07-07T10:45:07.884Z,98566.05
2018-07-07T10:46:10.372Z,98572.08
2018-07-07T10:47:13.514Z,98564.64
2018-07-07T10:48:17.073Z,98572.65
2018-07-07T10:49:19.553Z,98564.34
2018-07-07T10:50:22.392Z,98572.19
2018-07-07T10:51:26.091Z,98568.16
2018-07-07T10:52:28.586Z,98568.81
2018-07-07T10:53:31.647Z,98559.63
2018-07-07T10:54:34.093Z,98561.12
2018-07-07T10:55:38.220Z,98571.48
2018-07-07T10:56:43.188Z,98573.99
2018-07-07T10:57:46.831Z,98575.85
2018-07-07T10:58:49.654Z,98571.48
2018-07-07T10:59:56.051Z,98574.15
2018-07-07T11:00:58.560Z,98566.92
2018-07-07T11:02:03.262Z,98569.27
2018-07-07T11:03:11.290Z,98566.61
2018-07-07T11:04:14.694Z,98569.12
2018-07-07T11:05:18.825Z,98560.61
2018-07-07T11:06:21.860Z,98560.70
2018-07-07T11:07:25.913Z,98557.88
2018-07-07T11:08:28.346Z,98565.36
2018-07-07T11:09:31.137Z,98557.88
2018-07-07T11:10:34.528Z,98564.95
2018-07-07T11:11:38.902Z,98558.69
2018-07-07T11:12:42.009Z,98568.43
2018-07-07T11:13:44.506Z,98562.20
2018-07-07T11:14:47.216Z,98565.02
2018-07-07T11:15:50.115Z,98560.25
2018-07-07T11:16:52.583Z,98563.14
2018-07-07T11:17:55.033Z,98557.44
2018-07-07T11:18:57.481Z,98560.11
2018-07-07T11:20:00.990Z,98558.94
2018-07-07T11:21:03.483Z,98552.94
2018-07-07T11:23:14.476Z,98560.00
2018-07-07T11:24:18.483Z,98550.25
2018-07-07T11:25:20.961Z,98555.99
2018-07-07T11:26:23.427Z,98558.05
2018-07-07T11:27:25.965Z,98555.55
2018-07-07T11:28:28.446Z,98560.78
2018-07-07T11:29:32.713Z,98554.92
2018-07-07T11:30:35.218Z,98558.05
2018-07-07T11:31:37.791Z,98554.98
2018-07-07T11:32:40.286Z,98557.28
2018-07-07T11:33:43.661Z,98559.38
2018-07-07T11:34:47.041Z,98554.20
2018-07-07T11:37:08.719Z,98536.60
2018-07-07T11:38:11.188Z,98551.38
2018-07-07T16:17:02.765Z,98507.30
2018-07-07T16:18:06.576Z,98505.99
2018-07-07T16:19:10.338Z,98498.25
2018-07-07T16:21:35.689Z,98508.45
2018-07-07T16:22:39.804Z,98505.55
2018-07-07T16:23:42.934Z,98504.03
2018-07-07T16:24:45.751Z,98509.20
2018-07-07T16:25:52.969Z,98510.84
2018-07-07T16:26:56.918Z,98504.06
2018-07-07T16:27:59.523Z,98505.69
2018-07-07T16:29:06.673Z,98505.63
2018-07-07T16:30:09.965Z,98505.81
2018-07-07T16:31:12.424Z,98508.95
2018-07-07T16:33:32.743Z,98495.11
2018-07-07T16:34:35.986Z,98502.72
2018-07-07T16:35:40.416Z,98505.33
2018-07-07T16:36:43.157Z,98497.78
2018-07-07T16:37:45.612Z,98497.31
2018-07-07T16:38:48.368Z,98499.48
2018-07-07T16:39:51.583Z,98499.02
2018-07-07T16:40:54.283Z,98499.13
2018-07-07T16:41:56.927Z,98493.96
2018-07-07T16:42:59.392Z,98497.20
2018-07-07T16:44:05.506Z,98499.23
2018-07-07T16:45:08.304Z,98497.43
2018-07-07T16:46:10.964Z,98497.20
2018-07-07T16:47:14.297Z,98495.00
2018-07-07T16:48:17.449Z,98486.98
2018-07-07T16:49:19.973Z,98491.86
2018-07-07T16:50:22.474Z,98488.97
2018-07-07T16:51:30.265Z,98494.81
2018-07-07T16:52:32.758Z,98495.59
2018-07-07T16:53:35.288Z,98492.85
2018-07-07T16:54:37.750Z,98496.69
2018-07-07T16:55:40.235Z,98434.33
2018-07-07T16:56:45.478Z,98489.61
2018-07-07T16:57:48.419Z,98488.38
2018-07-07T16:58:51.012Z,98490.00
2018-07-07T16:59:53.551Z,98489.26
2018-07-07T17:00:56.104Z,98485.72
2018-07-07T17:01:59.519Z,98488.69
2018-07-07T17:03:02.910Z,98486.81
2018-07-07T17:04:05.892Z,98483.52
2018-07-07T17:05:08.444Z,98488.03
2018-07-07T17:06:10.920Z,98484.14
2018-07-07T17:07:14.381Z,98483.20
2018-07-07T17:09:25.658Z,98485.19
2018-07-07T17:10:28.672Z,98480.42
2018-07-07T17:11:31.430Z,98484.03
2018-07-07T17:12:33.981Z,98485.26
2018-07-07T17:13:37.040Z,98485.48
2018-07-07T17:14:41.130Z,98486.53
2018-07-07T17:15:44.130Z,98490.25
2018-07-07T17:16:47.516Z,98482.98
2018-07-07T17:17:50.100Z,98487.05
2018-07-07T17:18:53.240Z,98400.71
2018-07-07T17:19:56.715Z,98490.77
2018-07-07T17:20:59.842Z,98486.00
2018-07-07T17:22:02.392Z,98487.97
2018-07-07T17:23:05.131Z,98484.61
2018-07-07T17:24:07.997Z,98488.79
2018-07-07T17:25:10.521Z,98492.80
2018-07-07T17:26:13.562Z,98492.03
2018-07-07T17:27:16.205Z,98494.52
2018-07-07T17:28:18.884Z,98497.25
2018-07-07T17:29:22.850Z,98491.16
2018-07-07T17:30:25.366Z,98492.09
2018-07-07T17:31:27.913Z,98493.20
2018-07-07T17:32:30.640Z,98489.19
2018-07-07T17:33:33.720Z,98491.86
2018-07-07T17:34:37.163Z,98486.63
2018-07-07T17:35:40.413Z,98489.36
2018-07-07T17:36:43.279Z,98485.45
2018-07-07T17:37:45.789Z,98493.55
2018-07-07T17:38:48.416Z,98490.88
2018-07-07T17:39:51.677Z,98390.16
2018-07-07T17:40:54.231Z,98423.18
2018-07-07T17:41:57.167Z,98492.44
2018-07-07T17:42:59.646Z,98492.33
2018-07-07T17:44:02.173Z,98489.59
2018-07-07T17:45:04.637Z,98489.95
2018-07-07T17:46:07.084Z,98490.63
2018-07-07T17:47:10.052Z,98488.50
2018-07-07T17:48:15.090Z,98487.28
2018-07-07T17:49:18.837Z,98494.66
2018-07-07T17:50:21.406Z,98495.52
2018-07-07T17:51:24.478Z,98494.06
2018-07-07T17:52:26.991Z,98492.33
2018-07-07T17:54:47.810Z,98494.06
2018-07-07T17:55:50.300Z,98491.41
2018-07-07T17:56:53.092Z,98493.84
2018-07-07T17:57:55.581Z,98497.92
2018-07-07T17:58:59.711Z,98493.91
2018-07-07T18:00:02.509Z,98500.77
2018-07-07T18:01:05.198Z,98497.33
2018-07-07T18:02:08.673Z,98497.23
2018-07-07T18:03:11.312Z,98496.69
2018-07-07T18:04:14.076Z,98499.60
2018-07-07T18:05:19.040Z,98500.89
2018-07-07T18:06:21.857Z,98445.67
2018-07-07T18:07:24.469Z,98500.89
2018-07-07T18:08:27.092Z,98500.59
2018-07-07T18:09:29.683Z,98505.64
2018-07-07T18:10:33.218Z,98503.14
2018-07-07T18:13:26.643Z,98501.56
2018-07-07T18:34:30.884Z,98498.59
2018-07-07T18:35:33.527Z,98446.72
2018-07-07T18:36:36.510Z,98499.72
2018-07-07T18:37:40.009Z,98499.48
2018-07-07T18:38:43.879Z,98498.75
2018-07-07T18:39:47.863Z,98498.04
2018-07-07T18:40:51.061Z,98503.61
2018-07-07T18:41:54.468Z,98502.58
2018-07-07T18:42:57.318Z,98506.87
2018-07-07T18:44:00.570Z,98503.98
2018-07-07T18:45:03.416Z,98508.38
2018-07-07T18:46:06.867Z,98505.61
2018-07-07T18:47:10.127Z,98506.78
2018-07-07T18:48:13.067Z,98512.29
2018-07-07T18:49:16.229Z,98508.22
2018-07-07T18:50:19.675Z,98509.15
2018-07-07T18:51:22.869Z,98513.16
2018-07-07T18:52:27.019Z,98513.45
2018-07-07T18:53:30.979Z,98514.02
2018-07-07T18:54:33.880Z,98506.58
2018-07-07T18:55:36.649Z,98507.42
2018-07-07T18:56:39.419Z,98513.92
2018-07-07T18:57:42.116Z,98508.05
2018-07-07T18:58:45.638Z,98515.34
2018-07-07T18:59:49.067Z,98514.41
2018-07-07T19:00:53.981Z,98513.07
2018-07-07T19:01:56.629Z,98507.13
2018-07-07T19:02:59.588Z,98513.34
2018-07-07T19:04:03.397Z,98513.23
2018-07-07T19:05:07.187Z,98511.14
2018-07-07T19:06:10.382Z,98507.13
2018-07-07T19:07:14.216Z,98507.30
2018-07-07T19:08:17.552Z,98506.91
2018-07-07T19:09:21.489Z,98508.64
2018-07-07T19:10:24.549Z,98510.55
2018-07-07T19:11:29.164Z,98506.54
2018-07-07T19:12:32.888Z,98505.27
2018-07-07T19:13:37.544Z,98507.87
2018-07-07T19:14:42.054Z,98505.56
2018-07-07T20:08:59.584Z,98539.09
2018-07-07T20:10:05.845Z,98538.44
2018-07-07T20:11:12.679Z,98534.70
2018-07-07T20:12:16.711Z,98535.14
2018-07-07T20:13:21.728Z,98530.86
2018-07-07T20:14:26.023Z,98533.30
2018-07-07T20:15:30.146Z,98537.94
2018-07-07T20:16:33.656Z,98535.27
2018-07-07T20:17:36.656Z,98539.17
2018-07-07T20:18:39.701Z,98539.67
2018-07-07T20:19:44.157Z,98536.91
2018-07-07T20:20:50.473Z,98539.11
2018-07-07T20:21:53.535Z,98535.10
2018-07-07T20:22:59.477Z,98536.80
2018-07-07T20:24:03.462Z,98535.57
2018-07-07T20:25:06.478Z,98534.63
2018-07-07T20:26:11.216Z,98534.94
2018-07-07T20:27:14.485Z,98541.14
2018-07-07T20:28:17.652Z,98537.03
2018-07-07T20:29:22.302Z,98541.81
2018-07-07T20:30:25.116Z,98542.51
2018-07-07T20:31:27.957Z,98539.27
2018-07-07T20:32:33.338Z,98539.37
2018-07-07T20:33:37.672Z,98536.70
2018-07-07T20:35:39.193Z,98541.17
2018-07-07T20:36:42.512Z,98541.58
2018-07-07T20:37:46.611Z,98539.37
2018-07-07T20:38:49.904Z,98469.84
2018-07-07T20:39:53.737Z,98534.59
2018-07-07T20:40:56.683Z,98535.06
2018-07-07T20:41:59.942Z,98533.72
2018-07-07T20:43:02.816Z,98536.86
2018-07-07T20:44:06.838Z,98533.42
2018-07-07T20:45:09.968Z,98532.16
2018-07-07T20:46:12.934Z,98532.16
2018-07-07T20:47:19.565Z,98533.97
2018-07-07T20:48:22.582Z,98530.53
2018-07-07T20:49:26.209Z,98536.73
2018-07-07T20:50:29.146Z,98535.47
2018-07-07T20:51:32.668Z,98531.46
2018-07-07T20:52:35.709Z,98530.45
2018-07-07T20:53:39.970Z,98531.86
2018-07-07T20:54:42.977Z,98528.62
2018-07-07T20:55:47.950Z,98526.34
2018-07-07T20:56:51.973Z,98527.78
2018-07-07T21:43:38.354Z,98545.25
2018-07-07T21:44:42.165Z,98545.22
2018-07-07T21:45:45.661Z,98542.88
2018-07-07T21:46:49.578Z,98538.60
2018-07-07T21:47:52.571Z,98547.58
2018-07-07T21:48:56.261Z,98543.11
2018-07-07T21:49:59.543Z,98539.56
2018-07-07T21:51:03.170Z,98540.86
2018-07-07T21:52:08.034Z,98545.66
2018-07-07T21:53:11.719Z,98546.77
2018-07-07T21:54:14.640Z,98541.02
2018-07-07T21:55:18.569Z,98541.02
2018-07-07T21:56:21.386Z,98544.86
2018-07-07T21:57:24.382Z,98542.77
2018-07-07T21:58:27.635Z,98547.70
2018-07-07T21:59:30.223Z,98545.44
2018-07-07T22:00:32.735Z,98545.83
2018-07-07T22:01:36.325Z,98549.34
2018-07-07T22:02:38.767Z,98545.44
2018-07-07T22:03:41.250Z,98547.06
2018-07-07T22:04:45.187Z,98552.02
2018-07-07T22:05:47.898Z,98555.66
2018-07-07T22:06:51.671Z,98555.55
2018-07-07T22:07:54.414Z,98554.15
2018-07-07T22:08:57.713Z,98558.16
2018-07-07T22:10:01.333Z,98557.29
2018-07-07T22:11:04.961Z,98558.70
2018-07-07T22:12:07.449Z,98565.38
2018-07-07T22:13:11.138Z,98552.58
2018-07-07T22:14:13.926Z,98556.73
2018-07-07T22:15:16.618Z,98562.59
2018-07-07T22:16:19.244Z,98557.21
2018-07-07T22:17:22.317Z,98560.95
2018-07-07T22:18:25.869Z,98557.41
2018-07-07T22:19:28.387Z,98558.84
