createdAt,value
2023-03-06T00:02:19.931Z,13.15
2023-03-06T00:04:47.661Z,10.75
2023-03-06T00:07:17.657Z,11.57
2023-03-06T00:09:45.728Z,12.27
2023-03-06T00:12:13.424Z,9.75
2023-03-06T00:14:41.376Z,12.13
2023-03-06T00:17:09.111Z,11.85
2023-03-06T00:19:36.836Z,10.80
2023-03-06T00:22:04.669Z,10.55
2023-03-06T00:24:33.747Z,10.82
2023-03-06T00:27:01.513Z,9.98
2023-03-06T00:29:30.129Z,9.60
2023-03-06T00:31:57.841Z,10.15
2023-03-06T00:34:27.280Z,10.35
2023-03-06T00:36:56.060Z,8.73
2023-03-06T00:39:24.338Z,9.90
2023-03-06T00:41:55.513Z,11.30
2023-03-06T00:44:25.962Z,9.95
2023-03-06T00:46:53.705Z,9.60
2023-03-06T00:49:21.569Z,10.75
2023-03-06T00:51:49.304Z,10.95
2023-03-06T00:54:18.550Z,10.40
2023-03-06T00:56:46.480Z,10.13
2023-03-06T00:59:16.852Z,10.63
2023-03-06T01:01:46.040Z,8.85
2023-03-06T01:04:15.104Z,11.38
2023-03-06T01:06:43.131Z,8.63
2023-03-06T01:09:10.964Z,9.02
2023-03-06T01:11:38.759Z,10.30
2023-03-06T01:14:06.480Z,9.27
2023-03-06T01:16:35.649Z,8.75
2023-03-06T01:19:03.466Z,10.27
2023-03-06T01:21:32.246Z,10.00
2023-03-06T01:23:59.978Z,10.15
2023-03-06T01:26:27.704Z,11.30
2023-03-06T01:28:57.393Z,10.02
2023-03-06T01:31:26.133Z,10.18
2023-03-06T01:33:55.317Z,8.65
2023-03-06T01:36:23.186Z,10.48
2023-03-06T01:38:51.828Z,8.83
2023-03-06T01:41:21.434Z,12.38
2023-03-06T01:43:49.741Z,11.10
2023-03-06T01:46:31.477Z,11.55
2023-03-06T01:49:05.376Z,10.60
2023-03-06T01:51:36.764Z,11.45
2023-03-06T01:54:08.964Z,11.27
2023-03-06T01:56:37.200Z,12.25
2023-03-06T01:59:05.676Z,10.13
2023-03-06T02:01:34.939Z,9.88
2023-03-06T02:04:04.482Z,13.27
2023-03-06T02:06:33.434Z,11.82
2023-03-06T02:09:06.468Z,10.07
2023-03-06T02:11:35.253Z,9.23
2023-03-06T02:14:03.648Z,9.15
2023-03-06T02:16:34.446Z,10.95
2023-03-06T02:19:05.785Z,10.98
2023-03-06T02:21:38.134Z,12.05
2023-03-06T02:24:20.638Z,10.93
2023-03-06T02:26:53.369Z,9.68
2023-03-06T02:30:03.144Z,11.98
2023-03-06T02:32:32.730Z,11.65
2023-03-06T02:35:00.408Z,9.73
2023-03-06T02:37:29.818Z,10.18
2023-03-06T02:40:08.909Z,11.00
2023-03-06T02:42:38.521Z,9.75
2023-03-06T02:45:10.832Z,9.98
2023-03-06T02:47:39.036Z,11.80
2023-03-06T02:50:07.084Z,10.18
2023-03-06T02:52:34.794Z,11.30
2023-03-06T02:55:03.564Z,10.15
2023-03-06T02:57:31.327Z,11.23
2023-03-06T03:00:01.330Z,12.18
2023-03-06T03:02:29.918Z,12.10
2023-03-06T03:04:59.333Z,10.45
2023-03-06T03:07:27.895Z,10.37
2023-03-06T03:09:55.877Z,11.05
2023-03-06T03:12:24.239Z,11.38
2023-03-06T03:14:51.970Z,9.07
2023-03-06T03:17:21.250Z,11.98
2023-03-06T03:19:49.494Z,10.70
2023-03-06T03:22:18.692Z,13.23
2023-03-06T03:24:46.890Z,13.13
2023-03-06T03:27:15.712Z,14.77
2023-03-06T03:29:43.970Z,13.32
2023-03-06T03:32:12.066Z,11.48
2023-03-06T03:34:44.112Z,10.85
2023-03-06T03:37:12.003Z,12.77
2023-03-06T03:39:44.115Z,13.93
2023-03-06T03:42:12.200Z,13.00
2023-03-06T03:44:39.942Z,15.15
2023-03-06T03:47:08.249Z,12.23
2023-03-06T03:49:36.862Z,12.73
2023-03-06T03:52:06.442Z,12.93
2023-03-06T03:54:35.733Z,12.23
2023-03-06T03:57:03.721Z,12.35
2023-03-06T03:59:35.214Z,14.27
2023-03-06T04:02:21.562Z,11.27
2023-03-06T04:04:57.861Z,12.93
2023-03-06T04:07:27.035Z,15.25
2023-03-06T04:09:55.278Z,16.92
2023-03-06T04:12:23.381Z,12.60
2023-03-06T04:14:51.351Z,12.38
2023-03-06T04:17:19.791Z,14.95
2023-03-06T04:19:48.758Z,13.80
2023-03-06T04:22:18.946Z,12.20
2023-03-06T04:24:49.636Z,12.88
2023-03-06T04:27:19.642Z,13.32
2023-03-06T04:29:48.122Z,13.00
2023-03-06T04:32:17.576Z,15.82
2023-03-06T04:34:46.889Z,16.20
2023-03-06T04:37:20.840Z,14.23
2023-03-06T04:39:51.062Z,14.55
2023-03-06T04:42:19.645Z,14.43
2023-03-06T04:44:47.942Z,15.30
2023-03-06T04:47:18.776Z,15.55
2023-03-06T04:49:47.475Z,13.52
2023-03-06T04:52:15.360Z,15.02
2023-03-06T04:54:43.333Z,15.38
2023-03-06T04:57:14.087Z,12.73
2023-03-06T04:59:41.788Z,14.63
2023-03-06T05:02:09.487Z,14.98
2023-03-06T05:04:37.344Z,16.42
2023-03-06T05:07:05.178Z,17.33
2023-03-06T05:09:34.581Z,17.52
2023-03-06T05:12:02.888Z,13.25
2023-03-06T05:14:32.579Z,16.60
2023-03-06T05:17:00.435Z,15.20
2023-03-06T05:19:28.250Z,15.55
2023-03-06T05:21:55.992Z,15.60
2023-03-06T05:24:23.699Z,14.52
2023-03-06T05:26:52.094Z,17.58
2023-03-06T05:29:19.824Z,14.20
2023-03-06T05:31:48.877Z,16.17
2023-03-06T05:34:18.126Z,15.70
2023-03-06T05:36:47.342Z,15.93
2023-03-06T05:39:15.430Z,15.63
2023-03-06T05:41:43.268Z,18.17
2023-03-06T05:44:10.984Z,17.83
2023-03-06T05:46:38.761Z,15.48
2023-03-06T05:49:07.817Z,17.55
2023-03-06T05:51:35.529Z,16.38
2023-03-06T05:54:03.342Z,13.77
2023-03-06T05:56:31.061Z,15.65
2023-03-06T05:58:58.820Z,15.63
2023-03-06T06:01:28.677Z,19.23
2023-03-06T06:03:56.348Z,17.90
2023-03-06T06:06:25.467Z,18.38
2023-03-06T06:08:53.745Z,15.82
2023-03-06T06:11:21.826Z,16.48
2023-03-06T06:13:50.020Z,23.02
2023-03-06T06:16:19.113Z,17.13
2023-03-06T06:18:46.992Z,18.52
2023-03-06T06:21:16.813Z,17.67
2023-03-06T06:23:46.534Z,17.35
2023-03-06T06:26:14.331Z,18.77
2023-03-06T06:28:42.282Z,18.45
2023-03-06T06:31:10.797Z,19.85
2023-03-06T06:33:38.649Z,15.82
2023-03-06T06:36:07.106Z,18.45
2023-03-06T06:38:35.045Z,21.02
2023-03-06T06:41:33.481Z,18.42
2023-03-06T06:43:54.164Z,24.15
2023-03-06T06:47:09.239Z,18.02
2023-03-06T06:49:09.924Z,19.50
2023-03-06T06:51:37.844Z,17.73
2023-03-06T06:54:05.610Z,18.67
2023-03-06T06:56:35.025Z,17.67
2023-03-06T06:59:15.990Z,18.45
2023-03-06T07:01:44.779Z,18.63
2023-03-06T07:04:13.714Z,18.30
2023-03-06T07:06:42.036Z,16.25
2023-03-06T07:09:09.865Z,17.85
2023-03-06T07:11:39.838Z,17.48
2023-03-06T07:14:07.560Z,18.02
2023-03-06T07:16:35.496Z,17.40
2023-03-06T07:19:04.036Z,18.27
2023-03-06T07:21:32.209Z,18.10
2023-03-06T07:24:00.719Z,17.95
2023-03-06T07:26:32.773Z,18.92
2023-03-06T07:29:04.531Z,21.83
2023-03-06T07:31:32.583Z,19.67
2023-03-06T07:34:03.176Z,16.40
2023-03-06T07:36:32.819Z,18.98
2023-03-06T07:39:01.397Z,20.15
2023-03-06T07:41:29.107Z,18.85
2023-03-06T07:43:56.859Z,18.80
2023-03-06T07:46:25.968Z,16.98
2023-03-06T07:48:53.764Z,21.20
2023-03-06T07:51:23.131Z,16.80
2023-03-06T07:53:51.328Z,16.88
2023-03-06T07:56:20.174Z,20.33
2023-03-06T07:58:48.600Z,19.00
2023-03-06T08:01:19.969Z,15.73
2023-03-06T08:03:50.185Z,17.73
2023-03-06T08:06:21.385Z,18.15
2023-03-06T08:08:50.392Z,19.70
2023-03-06T08:11:22.552Z,19.05
2023-03-06T08:13:52.500Z,18.70
2023-03-06T08:16:21.527Z,17.70
2023-03-06T08:18:51.323Z,17.45
2023-03-06T08:21:21.836Z,17.33
2023-03-06T08:23:49.635Z,18.27
2023-03-06T08:26:19.934Z,17.70
2023-03-06T08:28:48.065Z,18.25
2023-03-06T08:31:25.404Z,17.15
2023-03-06T08:33:55.301Z,19.33
2023-03-06T08:36:23.846Z,18.17
2023-03-06T08:38:51.769Z,19.52
2023-03-06T08:41:20.522Z,16.98
2023-03-06T08:43:48.884Z,17.02
2023-03-06T08:46:19.053Z,18.80
2023-03-06T08:48:47.713Z,19.55
2023-03-06T08:51:18.730Z,16.13
2023-03-06T08:53:47.029Z,21.67
2023-03-06T08:56:20.507Z,20.63
2023-03-06T08:58:48.972Z,21.77
2023-03-06T09:01:18.882Z,17.55
2023-03-06T09:03:46.996Z,19.05
2023-03-06T09:06:17.325Z,19.55
2023-03-06T09:08:44.984Z,19.65
2023-03-06T09:11:13.745Z,18.33
2023-03-06T09:13:42.505Z,17.98
2023-03-06T09:16:11.286Z,18.08
2023-03-06T09:18:39.182Z,18.70
2023-03-06T09:21:09.118Z,20.67
2023-03-06T09:23:39.435Z,20.20
2023-03-06T09:26:08.456Z,15.35
2023-03-06T09:28:38.969Z,16.65
2023-03-06T09:31:10.606Z,18.42
2023-03-06T09:33:39.053Z,16.98
2023-03-06T09:36:09.160Z,17.85
2023-03-06T09:38:38.299Z,19.98
2023-03-06T09:41:24.437Z,18.63
2023-03-06T09:43:55.992Z,16.33
2023-03-06T09:46:31.179Z,23.25
2023-03-06T09:49:10.938Z,19.65
2023-03-06T09:51:52.912Z,19.48
2023-03-06T09:54:31.405Z,17.77
2023-03-06T09:56:59.093Z,18.50
2023-03-06T09:59:28.732Z,17.90
2023-03-06T10:02:02.618Z,19.38
2023-03-06T10:04:37.164Z,18.23
2023-03-06T10:07:13.776Z,18.15
2023-03-06T10:09:47.824Z,16.42
2023-03-06T10:12:24.770Z,18.90
2023-03-06T10:15:08.759Z,17.55
2023-03-06T10:17:38.618Z,16.73
2023-03-06T10:20:21.465Z,18.88
2023-03-06T10:23:06.138Z,18.15
2023-03-06T10:25:42.919Z,17.52
2023-03-06T10:28:18.361Z,19.10
2023-03-06T10:30:54.156Z,17.60
2023-03-06T10:33:38.597Z,16.17
2023-03-06T10:36:06.964Z,20.48
2023-03-06T10:38:37.669Z,18.42
2023-03-06T10:41:19.058Z,17.35
2023-03-06T10:44:21.731Z,16.30
2023-03-06T10:46:53.336Z,19.02
2023-03-06T10:49:31.034Z,17.02
2023-03-06T10:52:03.326Z,17.15
2023-03-06T10:54:33.636Z,18.80
2023-03-06T10:57:20.705Z,16.95
2023-03-06T10:59:54.407Z,18.77
2023-03-06T11:02:28.338Z,17.42
2023-03-06T11:04:57.727Z,18.77
2023-03-06T11:07:27.333Z,18.02
2023-03-06T11:10:07.553Z,18.63
2023-03-06T11:12:37.029Z,17.85
2023-03-06T11:15:27.365Z,16.40
2023-03-06T11:18:01.590Z,16.27
2023-03-06T11:20:50.101Z,15.27
2023-03-06T11:23:25.483Z,16.23
2023-03-06T11:25:58.183Z,14.00
2023-03-06T11:28:29.518Z,15.13
2023-03-06T11:31:03.915Z,16.35
2023-03-06T11:33:38.182Z,15.60
2023-03-06T11:36:14.832Z,16.02
2023-03-06T11:38:48.950Z,14.27
2023-03-06T11:41:25.051Z,15.40
2023-03-06T11:44:00.629Z,18.58
2023-03-06T11:46:34.926Z,17.15
2023-03-06T11:49:07.922Z,14.40
2023-03-06T11:51:41.292Z,14.52
2023-03-06T11:54:13.521Z,15.68
2023-03-06T11:56:49.293Z,13.65
2023-03-06T11:59:45.766Z,14.80
2023-03-06T12:02:25.395Z,13.18
2023-03-06T12:05:07.854Z,15.43
2023-03-06T12:07:42.856Z,11.93
2023-03-06T12:10:19.784Z,14.55
2023-03-06T12:16:24.374Z,14.43
2023-03-06T12:19:04.663Z,15.70
2023-03-06T12:21:41.270Z,12.70
2023-03-06T12:24:21.941Z,13.27
2023-03-06T12:27:05.889Z,13.68
2023-03-06T12:29:48.686Z,14.63
2023-03-06T12:32:35.046Z,14.98
2023-03-06T12:35:47.884Z,17.02
2023-03-06T12:38:47.412Z,16.73
2023-03-06T12:41:25.425Z,15.50
2023-03-06T12:44:28.234Z,14.95
2023-03-06T12:46:59.580Z,16.70
2023-03-06T12:49:32.883Z,15.60
2023-03-06T12:52:02.482Z,12.80
2023-03-06T12:54:35.045Z,16.35
2023-03-06T12:57:03.711Z,13.88
2023-03-06T12:59:44.322Z,17.20
2023-03-06T13:02:56.324Z,13.13
2023-03-06T13:05:39.754Z,15.75
2023-03-06T13:08:44.214Z,12.80
2023-03-06T13:11:49.399Z,10.77
2023-03-06T13:14:26.617Z,12.00
2023-03-06T13:16:55.102Z,15.68
2023-03-06T13:19:25.599Z,13.02
2023-03-06T13:22:03.721Z,12.70
2023-03-06T13:24:34.078Z,11.52
2023-03-06T13:27:08.932Z,11.73
2023-03-06T13:29:51.183Z,12.30
2023-03-06T13:32:30.067Z,13.35
2023-03-06T13:34:57.916Z,11.68
2023-03-06T13:37:49.549Z,13.60
2023-03-06T13:40:29.409Z,11.65
2023-03-06T13:43:14.912Z,11.77
2023-03-06T13:45:43.723Z,13.55
2023-03-06T13:48:43.186Z,13.13
2023-03-06T13:51:24.419Z,13.45
2023-03-06T13:54:28.990Z,12.32
2023-03-06T13:57:20.095Z,11.25
2023-03-06T14:00:24.350Z,9.93
2023-03-06T14:03:05.037Z,10.43
2023-03-06T14:05:43.306Z,9.40
2023-03-06T14:08:14.871Z,13.15
2023-03-06T14:10:43.902Z,8.90
2023-03-06T14:13:21.568Z,10.50
2023-03-06T14:15:52.680Z,11.02
2023-03-06T14:18:24.655Z,9.82
2023-03-06T14:20:57.561Z,8.63
2023-03-06T14:23:32.101Z,10.00
2023-03-06T14:26:04.130Z,10.98
2023-03-06T14:28:33.763Z,8.98
2023-03-06T14:31:04.826Z,10.15
2023-03-06T14:33:37.960Z,9.27
2023-03-06T14:36:11.092Z,8.50
2023-03-06T14:38:45.906Z,8.15
2023-03-06T14:41:14.263Z,7.53
2023-03-06T14:43:42.178Z,8.35
2023-03-06T14:46:21.696Z,9.18
2023-03-06T14:48:50.450Z,9.10
2023-03-06T14:51:21.959Z,9.15
2023-03-06T14:53:51.317Z,8.48
2023-03-06T14:56:22.250Z,7.00
2023-03-06T14:58:55.323Z,6.82
2023-03-06T15:01:32.490Z,7.13
2023-03-06T15:04:01.927Z,5.90
2023-03-06T15:06:35.028Z,7.13
2023-03-06T15:09:08.013Z,8.02
2023-03-06T15:11:53.202Z,9.80
2023-03-06T15:14:23.121Z,9.52
2023-03-06T15:16:52.305Z,9.07
2023-03-06T15:19:21.619Z,10.20
2023-03-06T15:21:50.683Z,14.13
2023-03-06T15:24:37.268Z,13.10
2023-03-06T15:27:06.558Z,11.93
2023-03-06T15:29:38.929Z,12.43
2023-03-06T15:32:35.357Z,18.10
2023-03-06T15:35:29.214Z,14.82
2023-03-06T15:37:58.105Z,13.60
2023-03-06T15:40:29.448Z,13.60
2023-03-06T15:42:58.881Z,15.90
2023-03-06T15:45:29.436Z,16.33
2023-03-06T15:47:58.597Z,16.77
2023-03-06T15:50:27.948Z,19.42
2023-03-06T15:52:56.608Z,20.00
2023-03-06T15:55:26.675Z,16.35
2023-03-06T15:57:58.588Z,15.15
2023-03-06T16:00:28.814Z,17.23
2023-03-06T16:02:58.901Z,18.60
2023-03-06T16:05:27.970Z,17.98
2023-03-06T16:07:56.570Z,19.27
2023-03-06T16:10:26.513Z,16.63
2023-03-06T16:12:58.129Z,17.77
2023-03-06T16:15:28.847Z,21.23
2023-03-06T16:17:58.172Z,21.38
2023-03-06T16:20:27.933Z,19.10
2023-03-06T16:22:57.141Z,20.65
2023-03-06T16:25:27.993Z,21.42
2023-03-06T16:27:58.874Z,23.25
2023-03-06T16:30:28.703Z,23.10
2023-03-06T16:32:58.926Z,21.50
2023-03-06T16:35:27.556Z,22.17
2023-03-06T16:37:55.569Z,22.38
2023-03-06T16:40:26.944Z,24.02
2023-03-06T16:42:55.281Z,20.10
2023-03-06T16:45:24.261Z,21.70
2023-03-06T16:47:52.219Z,23.05
2023-03-06T16:50:25.900Z,22.27
2023-03-06T16:52:54.920Z,21.15
2023-03-06T16:55:24.589Z,22.80
2023-03-06T16:57:52.594Z,18.77
2023-03-06T17:00:24.728Z,18.67
2023-03-06T17:02:53.386Z,16.48
2023-03-06T17:05:23.430Z,20.23
2023-03-06T17:07:51.355Z,18.38
2023-03-06T17:10:22.672Z,17.08
2023-03-06T17:12:50.672Z,18.08
2023-03-06T17:15:19.232Z,23.73
2023-03-06T17:17:47.208Z,18.23
2023-03-06T17:20:14.965Z,18.13
2023-03-06T17:22:44.764Z,21.40
2023-03-06T17:25:12.750Z,22.30
2023-03-06T17:27:40.496Z,18.52
2023-03-06T17:30:09.840Z,23.10
2023-03-06T17:32:40.706Z,16.77
2023-03-06T17:35:09.548Z,20.13
2023-03-06T17:37:37.509Z,17.83
2023-03-06T17:40:09.055Z,18.33
2023-03-06T17:42:37.218Z,19.10
2023-03-06T17:45:06.232Z,21.17
2023-03-06T17:47:34.702Z,19.00
2023-03-06T17:50:02.706Z,20.08
2023-03-06T17:52:30.467Z,20.98
2023-03-06T17:54:58.298Z,23.60
2023-03-06T17:57:27.565Z,21.60
2023-03-06T17:59:56.537Z,23.60
2023-03-06T18:02:24.373Z,20.48
2023-03-06T18:04:52.160Z,24.17
2023-03-06T18:07:21.004Z,23.10
2023-03-06T18:09:49.906Z,23.83
2023-03-06T18:12:20.689Z,22.65
2023-03-06T18:14:50.961Z,23.97
2023-03-06T18:17:20.494Z,26.33
2023-03-06T18:19:49.491Z,27.83
2023-03-06T18:22:17.154Z,24.33
2023-03-06T18:24:44.904Z,25.57
2023-03-06T18:27:12.562Z,24.25
2023-03-06T18:29:40.797Z,24.20
2023-03-06T18:32:11.040Z,25.10
2023-03-06T18:34:39.159Z,24.30
2023-03-06T18:37:07.035Z,25.67
2023-03-06T18:39:34.736Z,26.02
2023-03-06T18:42:03.167Z,24.47
2023-03-06T18:44:30.927Z,25.17
2023-03-06T18:46:59.168Z,24.13
2023-03-06T18:49:28.443Z,21.33
2023-03-06T18:51:56.320Z,23.13
2023-03-06T18:54:25.619Z,21.80
2023-03-06T18:56:53.809Z,26.48
2023-03-06T18:59:22.744Z,23.23
2023-03-06T19:01:52.298Z,22.20
2023-03-06T19:04:22.246Z,22.60
2023-03-06T19:06:55.547Z,22.25
2023-03-06T19:09:27.536Z,23.17
2023-03-06T19:11:56.128Z,23.83
2023-03-06T19:14:25.631Z,22.67
2023-03-06T19:16:56.040Z,22.05
2023-03-06T19:19:26.672Z,21.45
2023-03-06T19:21:58.830Z,24.92
2023-03-06T19:24:27.327Z,23.20
2023-03-06T19:26:59.684Z,23.15
2023-03-06T19:29:29.223Z,20.85
2023-03-06T19:31:59.297Z,22.67
2023-03-06T19:34:30.391Z,24.58
2023-03-06T19:37:00.490Z,23.98
2023-03-06T19:39:28.691Z,25.65
2023-03-06T19:41:59.509Z,24.20
2023-03-06T19:44:27.713Z,24.77
2023-03-06T19:46:56.330Z,44.33
2023-03-06T19:49:28.697Z,23.10
2023-03-06T19:51:57.881Z,23.90
2023-03-06T19:54:32.109Z,23.05
2023-03-06T19:57:01.306Z,24.08
2023-03-06T19:59:29.361Z,23.42
2023-03-06T20:01:58.263Z,22.63
2023-03-06T20:04:26.599Z,21.47
2023-03-06T20:06:56.668Z,21.33
2023-03-06T20:09:27.614Z,21.30
2023-03-06T20:11:56.245Z,24.30
2023-03-06T20:14:24.909Z,24.33
2023-03-06T20:16:53.642Z,25.17
2023-03-06T20:19:22.136Z,25.58
2023-03-06T20:21:50.661Z,25.40
2023-03-06T20:24:18.982Z,25.77
2023-03-06T20:26:51.152Z,25.77
2023-03-06T20:29:19.187Z,25.13
2023-03-06T20:31:47.471Z,24.13
2023-03-06T20:34:16.608Z,22.95
2023-03-06T20:36:44.988Z,25.88
2023-03-06T20:39:16.566Z,23.40
2023-03-06T20:41:46.639Z,21.55
2023-03-06T20:44:18.631Z,24.63
2023-03-06T20:46:46.949Z,23.10
2023-03-06T20:49:15.900Z,24.08
2023-03-06T20:51:44.353Z,25.55
2023-03-06T20:54:14.684Z,26.13
2023-03-06T20:56:46.188Z,26.10
2023-03-06T20:59:16.175Z,22.87
2023-03-06T21:01:47.002Z,21.70
2023-03-06T21:04:16.879Z,27.30
2023-03-06T21:06:46.962Z,28.15
2023-03-06T21:09:17.086Z,26.02
2023-03-06T21:11:45.971Z,26.17
2023-03-06T21:14:15.762Z,28.10
2023-03-06T21:16:44.652Z,32.65
2023-03-06T21:19:12.948Z,31.15
2023-03-06T21:21:42.729Z,29.20
2023-03-06T21:24:11.317Z,28.57
2023-03-06T21:26:39.926Z,27.25
2023-03-06T21:29:07.984Z,29.02
2023-03-06T21:31:37.588Z,32.97
2023-03-06T21:34:07.517Z,29.30
2023-03-06T21:36:35.637Z,27.73
2023-03-06T21:39:06.565Z,29.98
2023-03-06T21:41:35.094Z,30.83
2023-03-06T21:44:05.750Z,29.73
2023-03-06T21:46:34.284Z,29.50
2023-03-06T21:49:06.992Z,33.20
2023-03-06T21:51:35.799Z,30.00
2023-03-06T21:54:04.771Z,29.40
2023-03-06T21:56:33.696Z,28.63
2023-03-06T21:59:02.599Z,32.70
2023-03-06T22:01:31.174Z,30.03
2023-03-06T22:04:00.903Z,30.97
2023-03-06T22:06:31.978Z,31.10
2023-03-06T22:09:01.402Z,32.72
2023-03-06T22:11:34.324Z,30.88
2023-03-06T22:14:02.238Z,34.00
2023-03-06T22:16:30.355Z,30.98
2023-03-06T22:18:59.256Z,43.55
2023-03-06T22:21:27.641Z,34.35
2023-03-06T22:23:58.952Z,30.98
2023-03-06T22:26:29.058Z,36.40
2023-03-06T22:28:57.687Z,31.88
2023-03-06T22:31:28.545Z,33.80
2023-03-06T22:33:58.272Z,34.00
2023-03-06T22:36:26.745Z,48.50
2023-03-06T22:38:57.827Z,44.42
2023-03-06T22:41:27.033Z,34.60
2023-03-06T22:43:56.464Z,35.88
2023-03-06T22:46:25.763Z,38.40
2023-03-06T22:48:53.624Z,35.30
2023-03-06T22:51:22.438Z,37.75
2023-03-06T22:53:50.843Z,36.33
2023-03-06T22:56:22.592Z,36.80
2023-03-06T22:58:50.638Z,35.45
2023-03-06T23:01:20.908Z,35.50
2023-03-06T23:03:50.634Z,37.10
2023-03-06T23:06:20.862Z,34.93
2023-03-06T23:08:51.544Z,37.47
2023-03-06T23:11:21.971Z,38.33
2023-03-06T23:14:08.389Z,34.25
2023-03-06T23:16:54.495Z,33.73
2023-03-06T23:19:40.783Z,35.47
2023-03-06T23:22:27.175Z,33.20
2023-03-06T23:25:14.341Z,38.53
2023-03-06T23:27:43.436Z,32.50
2023-03-06T23:30:12.955Z,32.50
2023-03-06T23:32:40.762Z,32.75
2023-03-06T23:35:08.973Z,31.52
2023-03-06T23:37:36.921Z,34.05
2023-03-06T23:40:07.748Z,30.83
2023-03-06T23:42:35.405Z,34.10
2023-03-06T23:45:05.199Z,29.20
2023-03-06T23:47:33.734Z,31.63
2023-03-06T23:50:01.418Z,32.58
2023-03-06T23:52:29.103Z,29.77
2023-03-06T23:54:56.925Z,32.42
2023-03-06T23:57:26.101Z,28.65
2023-03-06T23:59:53.860Z,31.57
