createdAt,value
2018-11-27T00:00:39.203Z,1.80
2018-11-27T00:03:08.391Z,1.80
2018-11-27T00:05:37.755Z,1.80
2018-11-27T00:08:07.195Z,1.87
2018-11-27T00:10:38.171Z,1.90
2018-11-27T00:13:06.811Z,2.20
2018-11-27T00:15:35.234Z,2.40
2018-11-27T00:18:04.348Z,2.00
2018-11-27T00:20:33.144Z,2.00
2018-11-27T00:23:01.914Z,1.80
2018-11-27T00:25:30.405Z,1.80
2018-11-27T00:27:58.855Z,1.80
2018-11-27T00:30:27.395Z,1.63
2018-11-27T00:32:56.176Z,1.90
2018-11-27T00:35:24.953Z,2.13
2018-11-27T00:37:53.394Z,2.03
2018-11-27T00:40:22.727Z,1.80
2018-11-27T00:42:51.095Z,1.90
2018-11-27T00:45:20.704Z,1.70
2018-11-27T00:47:50.131Z,1.53
2018-11-27T00:50:20.270Z,1.50
2018-11-27T00:52:49.046Z,1.80
2018-11-27T00:55:18.517Z,1.50
2018-11-27T00:57:48.058Z,1.30
2018-11-27T01:00:18.750Z,1.40
2018-11-27T01:02:47.221Z,1.50
2018-11-27T01:05:18.244Z,1.50
2018-11-27T01:07:46.707Z,1.50
2018-11-27T01:19:13.259Z,1.70
2018-11-27T01:21:42.055Z,1.73
2018-11-27T01:24:10.442Z,1.97
2018-11-27T01:26:38.895Z,1.90
2018-11-27T01:29:07.577Z,1.90
2018-11-27T01:31:35.953Z,1.57
2018-11-27T01:34:04.730Z,1.40
2018-11-27T01:36:33.633Z,1.40
2018-11-27T01:39:02.250Z,1.40
2018-11-27T01:41:30.747Z,1.47
2018-11-27T01:43:59.013Z,1.70
2018-11-27T01:46:27.448Z,1.47
2018-11-27T01:48:56.256Z,1.70
2018-11-27T01:51:24.657Z,1.83
2018-11-27T01:53:53.082Z,2.20
2018-11-27T01:56:22.922Z,1.97
2018-11-27T01:58:51.326Z,2.87
2018-11-27T02:01:21.290Z,2.83
2018-11-27T02:03:49.681Z,2.10
2018-11-27T02:06:19.530Z,2.40
2018-11-27T02:08:47.895Z,2.03
2018-11-27T02:11:16.666Z,2.70
2018-11-27T02:13:45.090Z,2.40
2018-11-27T02:16:13.562Z,2.27
2018-11-27T02:18:42.357Z,2.67
2018-11-27T02:21:11.062Z,2.63
2018-11-27T02:23:39.925Z,3.20
2018-11-27T02:26:08.726Z,3.20
2018-11-27T02:28:37.234Z,3.20
2018-11-27T02:31:05.819Z,2.70
2018-11-27T02:33:34.271Z,2.77
2018-11-27T02:36:02.871Z,2.50
2018-11-27T02:38:31.544Z,3.10
2018-11-27T02:40:59.949Z,2.97
2018-11-27T02:43:28.543Z,2.80
2018-11-27T02:45:56.957Z,3.03
2018-11-27T02:48:25.394Z,2.87
2018-11-27T02:50:53.769Z,2.73
2018-11-27T02:53:22.154Z,2.80
2018-11-27T02:55:50.481Z,2.93
2018-11-27T02:58:18.826Z,2.60
2018-11-27T03:00:47.287Z,2.80
2018-11-27T03:03:15.603Z,3.23
2018-11-27T03:05:44.062Z,3.07
2018-11-27T03:08:12.376Z,3.70
2018-11-27T03:10:40.861Z,3.43
2018-11-27T03:13:09.303Z,4.20
2018-11-27T03:15:37.606Z,4.37
2018-11-27T03:18:06.213Z,4.80
2018-11-27T03:20:34.502Z,4.70
2018-11-27T03:23:02.963Z,3.90
2018-11-27T03:25:31.518Z,4.20
2018-11-27T03:27:59.928Z,3.70
2018-11-27T03:30:28.408Z,4.10
2018-11-27T03:32:56.891Z,3.97
2018-11-27T03:35:25.658Z,4.50
2018-11-27T03:37:54.167Z,4.13
2018-11-27T03:40:24.964Z,4.60
2018-11-27T03:42:53.817Z,4.30
2018-11-27T03:45:23.067Z,3.90
2018-11-27T03:47:51.740Z,4.07
2018-11-27T03:50:28.813Z,4.60
2018-11-27T03:52:57.862Z,4.30
2018-11-27T03:55:26.319Z,4.30
2018-11-27T03:57:54.874Z,4.00
2018-11-27T04:00:25.370Z,4.23
2018-11-27T04:03:12.439Z,3.80
2018-11-27T04:05:41.509Z,3.80
2018-11-27T04:08:10.443Z,4.63
2018-11-27T04:10:40.063Z,3.90
2018-11-27T04:13:08.766Z,3.63
2018-11-27T04:15:37.434Z,4.00
2018-11-27T04:18:05.997Z,3.50
2018-11-27T04:20:34.426Z,3.50
2018-11-27T04:23:03.001Z,3.93
2018-11-27T04:25:31.686Z,3.80
2018-11-27T04:28:00.264Z,3.80
2018-11-27T04:30:28.910Z,3.43
2018-11-27T04:32:57.491Z,3.40
2018-11-27T04:35:25.961Z,3.20
2018-11-27T04:37:54.350Z,3.50
2018-11-27T04:40:23.087Z,3.70
2018-11-27T04:42:51.576Z,3.90
2018-11-27T04:45:21.468Z,3.53
2018-11-27T04:47:49.987Z,3.80
2018-11-27T04:50:19.204Z,3.60
2018-11-27T04:52:48.167Z,3.50
2018-11-27T04:55:17.645Z,3.87
2018-11-27T04:57:46.888Z,3.73
2018-11-27T05:00:25.905Z,3.90
2018-11-27T05:02:54.822Z,3.60
2018-11-27T05:05:23.522Z,3.70
2018-11-27T05:07:52.126Z,3.97
2018-11-27T05:10:22.890Z,3.67
2018-11-27T05:12:51.387Z,3.73
2018-11-27T05:15:21.104Z,3.53
2018-11-27T05:17:51.436Z,4.03
2018-11-27T05:20:20.066Z,4.07
2018-11-27T05:22:48.489Z,4.00
2018-11-27T05:25:17.883Z,4.27
2018-11-27T05:27:47.636Z,4.63
2018-11-27T05:30:16.967Z,4.57
2018-11-27T05:32:45.469Z,5.80
2018-11-27T05:35:17.998Z,5.20
2018-11-27T05:37:47.401Z,5.43
2018-11-27T05:40:19.136Z,5.40
2018-11-27T05:42:48.650Z,5.13
2018-11-27T05:45:18.337Z,5.83
2018-11-27T05:47:46.751Z,6.67
2018-11-27T05:50:16.104Z,8.20
2018-11-27T05:52:44.706Z,10.17
2018-11-27T05:55:13.597Z,10.10
2018-11-27T05:57:42.478Z,9.97
2018-11-27T06:00:13.929Z,8.97
2018-11-27T06:02:42.641Z,9.00
2018-11-27T06:05:14.645Z,9.27
2018-11-27T06:07:43.170Z,8.53
2018-11-27T06:10:13.629Z,8.97
2018-11-27T06:12:42.417Z,9.93
2018-11-27T06:15:13.709Z,10.17
2018-11-27T06:17:42.283Z,10.37
2018-11-27T06:20:15.994Z,9.90
2018-11-27T06:22:44.315Z,8.83
2018-11-27T06:25:14.216Z,8.73
2018-11-27T06:27:42.837Z,9.10
2018-11-27T06:30:12.893Z,9.20
2018-11-27T06:32:41.585Z,9.50
2018-11-27T06:35:11.538Z,8.93
2018-11-27T06:37:40.064Z,9.30
2018-11-27T06:40:13.562Z,10.20
2018-11-27T06:42:42.073Z,9.43
2018-11-27T06:45:15.221Z,9.67
2018-11-27T06:47:43.995Z,8.23
2018-11-27T06:50:13.381Z,8.37
2018-11-27T06:52:42.062Z,8.53
2018-11-27T06:55:13.267Z,8.13
2018-11-27T06:57:42.285Z,7.43
2018-11-27T07:00:13.705Z,7.97
2018-11-27T07:02:42.159Z,8.90
2018-11-27T07:05:11.644Z,8.37
2018-11-27T07:07:40.246Z,8.33
2018-11-27T07:10:41.834Z,8.37
2018-11-27T07:13:12.505Z,8.60
2018-11-27T07:15:41.038Z,7.90
2018-11-27T07:18:09.610Z,7.97
2018-11-27T07:20:38.397Z,7.90
2018-11-27T07:23:07.317Z,9.43
2018-11-27T07:25:36.126Z,8.57
2018-11-27T07:28:04.745Z,8.20
2018-11-27T07:30:33.538Z,8.30
2018-11-27T07:33:02.006Z,8.20
2018-11-27T07:35:30.667Z,8.17
2018-11-27T07:37:59.133Z,8.30
2018-11-27T07:40:28.446Z,8.07
2018-11-27T07:43:06.337Z,7.97
2018-11-27T07:45:35.362Z,10.57
2018-11-27T07:48:03.882Z,10.13
2018-11-27T07:50:32.431Z,10.93
2018-11-27T07:53:00.837Z,8.47
2018-11-27T07:55:29.331Z,7.57
2018-11-27T07:57:58.210Z,8.13
2018-11-27T08:00:27.524Z,8.40
2018-11-27T08:02:57.762Z,8.50
2018-11-27T08:05:34.820Z,9.33
2018-11-27T08:08:03.242Z,8.40
2018-11-27T08:10:32.374Z,9.00
2018-11-27T08:13:00.809Z,8.03
2018-11-27T08:15:30.140Z,8.23
2018-11-27T08:17:58.635Z,8.50
2018-11-27T08:20:29.935Z,9.10
2018-11-27T08:22:58.441Z,8.63
2018-11-27T08:25:26.953Z,8.53
2018-11-27T08:27:55.391Z,8.67
2018-11-27T08:30:24.449Z,9.07
2018-11-27T08:32:53.662Z,9.13
2018-11-27T08:35:26.718Z,6.43
2018-11-27T08:37:56.414Z,6.67
2018-11-27T08:40:25.794Z,6.60
2018-11-27T08:42:54.426Z,6.60
2018-11-27T08:45:24.266Z,6.73
2018-11-27T08:47:53.605Z,6.03
2018-11-27T08:50:24.374Z,5.47
2018-11-27T08:52:54.950Z,4.93
2018-11-27T08:55:28.671Z,4.77
2018-11-27T08:57:57.282Z,4.73
2018-11-27T09:00:26.277Z,4.10
2018-11-27T09:02:54.768Z,4.33
2018-11-27T09:05:23.441Z,3.67
2018-11-27T09:07:52.099Z,3.57
2018-11-27T09:10:21.686Z,3.77
2018-11-27T09:12:50.319Z,3.50
2018-11-27T09:15:19.868Z,3.77
2018-11-27T09:17:50.115Z,3.97
2018-11-27T09:20:18.615Z,3.27
2018-11-27T09:22:47.323Z,2.90
2018-11-27T09:25:15.990Z,3.17
2018-11-27T09:27:44.336Z,2.90
2018-11-27T09:30:29.757Z,3.10
2018-11-27T09:32:58.271Z,3.20
2018-11-27T09:35:26.648Z,2.43
2018-11-27T09:37:55.035Z,2.93
2018-11-27T09:40:23.629Z,3.20
2018-11-27T09:42:52.470Z,3.07
2018-11-27T09:45:22.775Z,3.00
2018-11-27T09:47:53.209Z,3.00
2018-11-27T09:50:21.955Z,3.00
2018-11-27T09:52:50.604Z,2.80
2018-11-27T09:55:20.098Z,2.70
2018-11-27T09:57:48.735Z,2.83
2018-11-27T10:00:20.918Z,2.50
2018-11-27T10:02:49.865Z,3.00
2018-11-27T10:05:18.395Z,3.10
2018-11-27T10:07:46.838Z,2.60
2018-11-27T10:10:16.705Z,2.90
2018-11-27T10:12:45.103Z,2.80
2018-11-27T10:15:19.614Z,2.70
2018-11-27T10:17:56.124Z,3.10
2018-11-27T10:20:26.791Z,2.93
2018-11-27T10:22:55.757Z,2.70
2018-11-27T10:25:24.387Z,3.00
2018-11-27T10:27:52.809Z,2.57
2018-11-27T10:30:22.754Z,2.90
2018-11-27T10:32:53.082Z,3.20
2018-11-27T10:35:27.805Z,2.80
2018-11-27T10:37:56.470Z,3.53
2018-11-27T10:40:25.093Z,2.97
2018-11-27T10:42:53.555Z,2.80
2018-11-27T10:45:23.214Z,3.40
2018-11-27T10:47:56.410Z,3.13
2018-11-27T10:50:25.181Z,3.13
2018-11-27T10:52:54.575Z,3.20
2018-11-27T10:55:23.973Z,3.13
2018-11-27T10:57:52.473Z,3.10
2018-11-27T11:00:28.934Z,2.90
2018-11-27T11:04:05.162Z,3.13
2018-11-27T11:06:33.979Z,3.23
2018-11-27T11:09:03.087Z,3.20
2018-11-27T11:11:31.747Z,3.80
2018-11-27T11:14:01.054Z,3.10
2018-11-27T11:16:29.541Z,3.60
2018-11-27T11:18:57.949Z,2.80
2018-11-27T11:21:26.378Z,2.93
2018-11-27T11:23:55.260Z,2.70
2018-11-27T11:26:24.282Z,2.77
2018-11-27T11:28:52.800Z,3.10
2018-11-27T11:31:22.634Z,3.30
2018-11-27T11:33:51.475Z,3.20
2018-11-27T11:36:21.243Z,3.10
2018-11-27T11:38:49.894Z,2.80
2018-11-27T11:41:18.610Z,3.00
2018-11-27T11:43:47.034Z,2.90
2018-11-27T11:46:15.860Z,2.80
2018-11-27T11:48:44.316Z,2.40
2018-11-27T11:51:12.748Z,2.80
2018-11-27T11:53:41.079Z,3.17
2018-11-27T11:56:10.371Z,2.93
2018-11-27T11:58:38.808Z,3.10
2018-11-27T12:01:07.602Z,2.97
2018-11-27T12:03:36.061Z,3.60
2018-11-27T12:06:05.135Z,3.00
2018-11-27T12:08:33.847Z,2.50
2018-11-27T12:11:02.566Z,2.30
2018-11-27T12:13:31.039Z,2.93
2018-11-27T12:15:59.730Z,3.20
2018-11-27T12:18:28.361Z,4.13
2018-11-27T12:20:56.987Z,3.10
2018-11-27T12:23:25.467Z,3.37
2018-11-27T12:25:53.901Z,2.83
2018-11-27T12:28:22.394Z,2.80
2018-11-27T12:30:50.730Z,2.63
2018-11-27T12:33:19.052Z,2.43
2018-11-27T12:35:47.679Z,2.20
2018-11-27T12:38:16.384Z,2.87
2018-11-27T12:40:44.644Z,2.80
2018-11-27T12:43:13.314Z,3.23
2018-11-27T12:45:42.021Z,2.80
2018-11-27T12:48:10.492Z,2.63
2018-11-27T12:50:46.054Z,2.70
2018-11-27T12:53:16.991Z,2.93
2018-11-27T12:55:47.066Z,2.80
2018-11-27T12:58:15.824Z,2.60
2018-11-27T13:00:44.494Z,3.10
2018-11-27T13:03:13.051Z,3.60
2018-11-27T13:05:43.122Z,3.27
2018-11-27T13:08:15.368Z,3.10
2018-11-27T13:10:43.867Z,2.87
2018-11-27T13:13:12.644Z,2.90
2018-11-27T13:15:50.870Z,2.80
2018-11-27T13:18:19.382Z,2.80
2018-11-27T13:20:47.906Z,3.40
2018-11-27T13:23:16.513Z,3.40
2018-11-27T13:25:44.984Z,3.43
2018-11-27T13:28:14.503Z,3.63
2018-11-27T13:30:50.769Z,4.33
2018-11-27T13:33:27.063Z,3.70
2018-11-27T13:35:55.597Z,2.70
2018-11-27T13:38:24.125Z,2.87
2018-11-27T13:40:52.791Z,2.60
2018-11-27T13:43:25.378Z,2.67
2018-11-27T13:45:54.217Z,2.20
2018-11-27T13:48:22.650Z,2.53
2018-11-27T13:50:51.299Z,2.30
2018-11-27T13:53:19.971Z,2.27
2018-11-27T13:55:48.463Z,2.90
2018-11-27T13:58:17.164Z,2.60
2018-11-27T14:00:45.662Z,2.10
2018-11-27T14:03:14.367Z,2.47
2018-11-27T14:05:42.842Z,2.17
2018-11-27T14:08:11.872Z,2.13
2018-11-27T14:10:41.010Z,2.20
2018-11-27T14:13:09.807Z,2.03
2018-11-27T14:16:05.426Z,2.03
2018-11-27T14:18:33.956Z,1.97
2018-11-27T14:21:02.331Z,2.17
2018-11-27T14:23:31.198Z,2.67
2018-11-27T14:25:59.555Z,2.27
2018-11-27T14:28:28.015Z,2.00
2018-11-27T14:30:56.569Z,2.10
2018-11-27T14:33:25.186Z,2.27
2018-11-27T14:35:53.667Z,2.07
2018-11-27T14:38:22.194Z,1.83
2018-11-27T14:40:50.986Z,2.50
2018-11-27T14:43:19.549Z,4.30
2018-11-27T14:45:48.061Z,3.63
2018-11-27T14:48:16.537Z,3.40
2018-11-27T14:50:44.919Z,3.00
2018-11-27T14:53:13.319Z,2.67
2018-11-27T14:55:41.699Z,2.40
2018-11-27T14:58:15.025Z,2.43
2018-11-27T15:00:38.878Z,3.40
2018-11-27T15:03:07.855Z,3.17
2018-11-27T15:05:37.990Z,3.83
2018-11-27T15:08:10.467Z,4.17
2018-11-27T15:10:38.823Z,5.87
2018-11-27T15:13:07.951Z,4.33
2018-11-27T15:16:13.443Z,2.83
2018-11-27T15:18:42.226Z,2.30
2018-11-27T15:21:11.117Z,2.53
2018-11-27T15:23:39.498Z,3.00
2018-11-27T15:26:07.988Z,3.30
2018-11-27T15:28:37.020Z,3.30
2018-11-27T15:31:05.852Z,2.80
2018-11-27T15:33:34.285Z,2.50
2018-11-27T15:36:02.794Z,3.70
2018-11-27T15:38:31.484Z,5.50
2018-11-27T15:41:00.103Z,5.13
2018-11-27T15:43:28.500Z,3.20
2018-11-27T15:45:56.882Z,13.00
2018-11-27T15:48:25.174Z,11.20
2018-11-27T15:50:53.536Z,17.00
2018-11-27T15:53:21.897Z,9.33
2018-11-27T15:55:50.252Z,6.03
2018-11-27T15:58:18.752Z,3.77
2018-11-27T16:00:47.410Z,3.60
2018-11-27T16:03:16.220Z,3.27
2018-11-27T16:05:45.915Z,3.27
2018-11-27T16:08:15.111Z,3.20
2018-11-27T16:10:43.925Z,3.33
2018-11-27T16:13:12.519Z,13.83
2018-11-27T16:16:09.846Z,13.20
2018-11-27T16:18:38.647Z,12.63
2018-11-27T16:21:07.266Z,11.37
2018-11-27T16:23:35.757Z,10.13
2018-11-27T16:26:04.258Z,7.90
2018-11-27T16:28:32.831Z,7.07
2018-11-27T16:31:01.186Z,10.43
2018-11-27T16:33:29.671Z,10.40
2018-11-27T16:35:58.026Z,22.10
2018-11-27T16:38:26.439Z,13.60
2018-11-27T16:40:54.889Z,10.40
2018-11-27T16:43:23.678Z,10.47
2018-11-27T16:45:52.549Z,9.90
2018-11-27T16:48:21.142Z,9.03
2018-11-27T16:50:49.619Z,8.40
2018-11-27T16:53:18.505Z,7.43
2018-11-27T16:55:46.922Z,7.43
2018-11-27T16:58:15.451Z,7.47
2018-11-27T17:00:43.866Z,10.40
2018-11-27T17:03:12.309Z,11.03
2018-11-27T17:05:42.509Z,10.70
2018-11-27T17:08:11.401Z,12.73
2018-11-27T17:10:41.616Z,42.00
2018-11-27T17:13:10.642Z,32.90
2018-11-27T17:16:12.591Z,28.83
2018-11-27T17:18:40.982Z,23.57
2018-11-27T17:21:09.489Z,16.93
2018-11-27T17:23:37.924Z,14.17
2018-11-27T17:26:06.578Z,19.93
2018-11-27T17:28:35.429Z,21.23
2018-11-27T17:31:09.009Z,18.80
2018-11-27T17:33:41.970Z,16.40
2018-11-27T17:36:10.712Z,18.20
2018-11-27T17:38:39.476Z,19.60
2018-11-27T17:41:08.609Z,23.13
2018-11-27T17:43:37.217Z,25.43
2018-11-27T17:46:06.823Z,23.03
2018-11-27T17:48:35.364Z,23.70
2018-11-27T17:51:04.172Z,20.53
2018-11-27T17:53:32.550Z,22.50
2018-11-27T17:56:05.427Z,24.87
2018-11-27T17:58:37.983Z,25.73
2018-11-27T18:01:10.557Z,26.73
2018-11-27T18:03:44.168Z,32.97
2018-11-27T18:06:12.866Z,23.70
2018-11-27T18:08:41.271Z,17.97
2018-11-27T18:11:11.167Z,22.80
2018-11-27T18:13:39.617Z,19.43
2018-11-27T18:16:34.867Z,19.20
2018-11-27T18:19:03.214Z,15.03
2018-11-27T18:21:31.658Z,23.50
2018-11-27T18:24:00.064Z,24.30
2018-11-27T18:26:28.467Z,24.20
2018-11-27T18:28:56.915Z,19.37
2018-11-27T18:31:25.450Z,21.47
2018-11-27T18:33:53.843Z,24.40
2018-11-27T18:36:25.930Z,16.47
2018-11-27T18:38:52.635Z,13.97
2018-11-27T18:41:22.703Z,18.67
2018-11-27T18:43:51.033Z,18.60
2018-11-27T18:46:19.527Z,15.27
2018-11-27T18:48:47.958Z,13.30
2018-11-27T18:51:16.959Z,13.90
2018-11-27T18:53:45.377Z,26.17
2018-11-27T18:56:13.931Z,31.77
2018-11-27T18:58:42.467Z,35.37
2018-11-27T19:01:10.855Z,26.63
2018-11-27T19:03:39.238Z,19.70
2018-11-27T19:06:07.678Z,14.50
2018-11-27T19:08:36.018Z,11.50
2018-11-27T19:11:04.523Z,13.17
2018-11-27T19:13:33.002Z,12.67
2018-11-27T19:16:34.097Z,16.93
2018-11-27T19:19:02.747Z,26.53
2018-11-27T19:21:31.117Z,21.23
2018-11-27T19:23:59.456Z,20.37
2018-11-27T19:26:27.826Z,18.90
2018-11-27T19:28:56.341Z,17.63
2018-11-27T19:31:25.318Z,18.07
2018-11-27T19:33:53.677Z,19.80
2018-11-27T19:36:24.019Z,18.60
2018-11-27T19:38:52.526Z,16.77
2018-11-27T19:41:22.904Z,15.37
2018-11-27T19:43:51.326Z,15.47
2018-11-27T19:46:22.957Z,14.13
2018-11-27T19:48:53.543Z,12.77
2018-11-27T19:51:21.856Z,11.67
2018-11-27T19:53:50.498Z,12.00
2018-11-27T19:56:19.333Z,15.00
2018-11-27T19:58:48.290Z,13.70
2018-11-27T20:01:17.083Z,13.03
2018-11-27T20:03:46.028Z,12.93
2018-11-27T20:06:16.025Z,10.80
2018-11-27T20:08:45.234Z,9.90
2018-11-27T20:11:20.346Z,8.70
2018-11-27T20:13:49.331Z,9.13
2018-11-27T20:16:36.975Z,8.40
2018-11-27T20:19:06.311Z,8.03
2018-11-27T20:21:35.535Z,8.50
2018-11-27T20:24:05.244Z,7.93
2018-11-27T20:26:34.415Z,8.10
2018-11-27T20:29:03.719Z,10.00
2018-11-27T20:31:33.571Z,10.97
2018-11-27T20:34:02.904Z,11.10
2018-11-27T20:36:32.304Z,11.33
2018-11-27T20:39:01.435Z,10.67
2018-11-27T20:41:30.592Z,10.50
2018-11-27T20:43:59.758Z,11.00
2018-11-27T20:46:29.074Z,13.37
2018-11-27T20:48:58.208Z,12.87
2018-11-27T20:51:27.512Z,11.50
2018-11-27T20:53:56.514Z,10.00
2018-11-27T20:56:25.938Z,14.23
2018-11-27T20:58:55.001Z,12.30
2018-11-27T21:01:25.082Z,10.70
2018-11-27T21:03:54.116Z,8.50
2018-11-27T21:06:25.034Z,11.43
2018-11-27T21:08:54.232Z,12.70
2018-11-27T21:11:26.198Z,22.37
2018-11-27T21:13:55.023Z,21.10
2018-11-27T21:17:01.506Z,18.67
2018-11-27T21:19:30.201Z,15.80
2018-11-27T21:21:58.786Z,13.03
2018-11-27T21:24:27.566Z,11.07
2018-11-27T21:27:20.539Z,9.60
2018-11-27T21:29:49.175Z,9.37
2018-11-27T21:32:17.831Z,10.03
2018-11-27T21:34:46.335Z,10.23
2018-11-27T21:37:15.000Z,9.33
2018-11-27T21:39:43.627Z,8.87
2018-11-27T21:42:12.257Z,8.63
2018-11-27T21:44:40.705Z,8.23
2018-11-27T21:47:09.125Z,7.37
2018-11-27T21:49:37.562Z,7.53
2018-11-27T21:52:06.119Z,6.27
2018-11-27T21:54:34.592Z,5.97
2018-11-27T21:57:02.949Z,6.00
2018-11-27T21:59:31.335Z,6.90
2018-11-27T22:01:59.798Z,6.47
2018-11-27T22:04:28.300Z,6.00
2018-11-27T22:06:56.818Z,5.90
2018-11-27T22:09:44.560Z,5.73
2018-11-27T22:12:13.043Z,6.00
2018-11-27T22:15:19.100Z,6.20
2018-11-27T22:17:47.612Z,5.87
2018-11-27T22:20:20.997Z,5.30
2018-11-27T22:22:44.599Z,5.57
2018-11-27T22:25:13.144Z,6.77
2018-11-27T22:27:41.628Z,6.27
2018-11-27T22:30:13.047Z,6.50
2018-11-27T22:32:42.682Z,7.43
2018-11-27T22:35:11.679Z,6.00
2018-11-27T22:37:40.166Z,6.00
2018-11-27T22:40:15.694Z,5.80
2018-11-27T22:42:44.629Z,5.70
2018-11-27T22:45:16.190Z,5.10
2018-11-27T22:47:44.600Z,5.40
2018-11-27T22:50:14.207Z,4.77
2018-11-27T22:52:42.761Z,4.97
2018-11-27T22:55:11.428Z,4.70
2018-11-27T22:57:39.829Z,5.20
2018-11-27T23:00:30.574Z,5.23
2018-11-27T23:02:59.735Z,4.73
2018-11-27T23:05:28.416Z,4.43
2018-11-27T23:07:56.881Z,3.83
2018-11-27T23:10:26.678Z,4.30
2018-11-27T23:12:55.230Z,4.30
2018-11-27T23:15:23.576Z,4.57
2018-11-27T23:17:52.090Z,4.33
2018-11-27T23:20:20.731Z,4.43
2018-11-27T23:22:49.270Z,4.40
2018-11-27T23:25:18.671Z,3.90
2018-11-27T23:27:47.022Z,4.40
2018-11-27T23:30:18.367Z,4.20
2018-11-27T23:32:46.836Z,4.23
2018-11-27T23:35:15.344Z,3.73
2018-11-27T23:37:43.739Z,4.17
2018-11-27T23:40:13.299Z,4.37
2018-11-27T23:42:41.971Z,4.10
2018-11-27T23:45:12.454Z,4.53
2018-11-27T23:47:40.932Z,4.20
2018-11-27T23:50:11.059Z,4.37
2018-11-27T23:52:39.838Z,4.10
2018-11-27T23:55:09.127Z,4.30
2018-11-27T23:57:37.638Z,4.07
