createdAt,value
2018-05-10T00:00:10.703Z,59.91
2018-05-10T00:03:13.195Z,59.82
2018-05-10T00:06:15.694Z,59.89
2018-05-10T00:09:18.221Z,60.25
2018-05-10T00:12:20.760Z,60.17
2018-05-10T00:15:23.315Z,60.02
2018-05-10T00:18:25.848Z,59.70
2018-05-10T00:21:28.360Z,59.66
2018-05-10T00:24:30.880Z,59.86
2018-05-10T00:27:33.406Z,60.67
2018-05-10T00:30:36.773Z,59.55
2018-05-10T00:33:39.852Z,60.96
2018-05-10T00:36:42.379Z,61.07
2018-05-10T00:39:44.874Z,61.29
2018-05-10T00:42:47.374Z,60.33
2018-05-10T00:45:50.609Z,60.87
2018-05-10T00:48:53.214Z,60.09
2018-05-10T00:51:55.734Z,60.02
2018-05-10T00:54:58.270Z,59.81
2018-05-10T00:58:00.792Z,59.90
2018-05-10T01:01:03.375Z,59.58
2018-05-10T01:04:05.927Z,59.80
2018-05-10T01:07:08.460Z,59.55
2018-05-10T01:10:10.991Z,60.06
2018-05-10T01:13:13.521Z,59.80
2018-05-10T01:16:16.087Z,60.43
2018-05-10T01:19:18.650Z,59.95
2018-05-10T01:22:21.213Z,59.52
2018-05-10T01:25:23.757Z,59.88
2018-05-10T01:28:26.358Z,59.96
2018-05-10T01:31:29.497Z,60.25
2018-05-10T01:34:32.091Z,60.43
2018-05-10T01:37:34.632Z,60.34
2018-05-10T01:40:37.211Z,60.21
2018-05-10T01:43:39.856Z,59.96
2018-05-10T01:46:42.453Z,60.07
2018-05-10T01:49:45.019Z,60.64
2018-05-10T01:52:47.571Z,59.48
2018-05-10T01:55:50.103Z,59.56
2018-05-10T01:58:52.639Z,59.73
2018-05-10T02:01:55.201Z,59.51
2018-05-10T02:04:57.694Z,59.22
2018-05-10T02:08:00.191Z,59.21
2018-05-10T02:11:02.755Z,59.20
2018-05-10T02:14:05.292Z,59.95
2018-05-10T02:17:07.823Z,61.91
2018-05-10T02:20:10.359Z,62.22
2018-05-10T02:23:12.886Z,62.90
2018-05-10T02:26:15.441Z,62.52
2018-05-10T02:29:17.971Z,63.39
2018-05-10T02:32:20.478Z,62.73
2018-05-10T02:35:23.045Z,64.13
2018-05-10T02:38:25.560Z,64.35
2018-05-10T05:19:28.265Z,60.76
2018-05-10T05:22:30.804Z,61.00
2018-05-10T05:25:33.302Z,60.91
2018-05-10T05:28:35.873Z,60.74
2018-05-10T05:31:41.568Z,60.54
2018-05-10T05:34:44.135Z,60.55
2018-05-10T05:37:47.712Z,60.66
2018-05-10T05:40:50.255Z,60.46
2018-05-10T05:43:53.115Z,60.29
2018-05-10T05:46:57.381Z,60.39
2018-05-10T05:50:05.636Z,60.64
2018-05-10T05:53:13.126Z,60.55
2018-05-10T05:59:37.441Z,60.36
2018-05-10T06:02:40.085Z,60.34
2018-05-10T06:05:42.630Z,60.37
2018-05-10T06:08:46.004Z,60.35
2018-05-10T06:11:48.485Z,60.78
2018-05-10T06:14:51.047Z,60.36
2018-05-10T06:17:55.512Z,60.56
2018-05-10T06:20:58.216Z,60.29
2018-05-10T06:24:00.755Z,59.64
2018-05-10T06:27:03.326Z,60.13
2018-05-10T06:30:05.893Z,60.12
2018-05-10T06:33:08.439Z,59.67
2018-05-10T06:36:10.936Z,59.78
2018-05-10T06:39:13.451Z,59.91
2018-05-10T06:42:15.989Z,59.52
2018-05-10T06:45:18.516Z,59.84
2018-05-10T06:48:21.037Z,59.95
2018-05-10T06:51:23.605Z,59.30
2018-05-10T06:54:26.151Z,59.48
2018-05-10T06:57:28.708Z,59.26
2018-05-10T07:00:32.090Z,58.26
2018-05-10T07:03:34.697Z,58.91
2018-05-10T07:06:37.250Z,58.44
2018-05-10T07:09:39.940Z,58.12
2018-05-10T07:12:42.386Z,58.01
2018-05-10T07:15:45.018Z,57.60
2018-05-10T07:18:47.602Z,57.31
2018-05-10T07:21:50.118Z,56.66
2018-05-10T07:24:52.717Z,56.30
2018-05-10T07:27:55.269Z,56.61
2018-05-10T07:30:57.801Z,55.13
2018-05-10T07:34:00.371Z,54.37
2018-05-10T07:37:02.930Z,54.48
2018-05-10T07:40:05.490Z,54.39
2018-05-10T07:43:08.086Z,54.18
2018-05-10T07:46:10.628Z,54.37
2018-05-10T07:49:13.263Z,53.52
2018-05-10T07:52:15.897Z,53.68
2018-05-10T07:55:28.153Z,53.86
2018-05-10T07:58:32.647Z,52.50
2018-05-10T08:01:35.203Z,51.97
2018-05-10T08:04:37.759Z,51.24
2018-05-10T08:07:40.308Z,50.41
2018-05-10T08:10:42.904Z,49.40
2018-05-10T08:13:45.527Z,49.58
2018-05-10T08:16:48.269Z,49.60
2018-05-10T08:19:50.923Z,49.44
2018-05-10T08:22:54.527Z,49.49
2018-05-10T08:25:57.137Z,49.16
2018-05-10T08:28:59.703Z,48.96
2018-05-10T08:32:02.287Z,47.59
2018-05-10T08:35:05.699Z,47.28
2018-05-10T08:38:08.236Z,47.75
2018-05-10T08:41:10.910Z,46.58
2018-05-10T08:44:13.422Z,47.91
2018-05-10T08:47:17.861Z,46.18
2018-05-10T08:50:20.416Z,46.65
2018-05-10T08:53:22.952Z,46.54
2018-05-10T08:56:25.464Z,46.11
2018-05-10T08:59:28.002Z,46.86
2018-05-10T09:02:30.576Z,44.68
2018-05-10T09:05:33.152Z,45.17
2018-05-10T09:08:35.670Z,44.66
2018-05-10T09:11:38.215Z,43.73
2018-05-10T09:14:40.741Z,44.25
2018-05-10T09:17:43.287Z,43.26
2018-05-10T09:20:45.826Z,43.68
2018-05-10T09:23:48.353Z,42.92
2018-05-10T09:26:50.909Z,43.51
2018-05-10T09:29:53.521Z,42.78
2018-05-10T09:32:56.312Z,40.09
2018-05-10T09:35:58.919Z,40.55
2018-05-10T09:39:01.670Z,40.37
2018-05-10T09:42:05.388Z,39.09
2018-05-10T09:45:08.014Z,39.32
2018-05-10T09:48:10.590Z,39.43
2018-05-10T09:51:13.198Z,39.22
2018-05-10T09:54:15.782Z,38.25
2018-05-10T09:57:18.310Z,37.87
2018-05-10T10:00:26.417Z,37.79
2018-05-10T10:03:28.985Z,36.99
2018-05-10T10:06:31.672Z,37.44
2018-05-10T10:09:34.321Z,37.80
2018-05-10T10:12:36.917Z,37.25
2018-05-10T10:15:39.481Z,36.82
2018-05-10T10:18:42.007Z,37.15
2018-05-10T10:21:44.535Z,36.77
2018-05-10T10:24:47.104Z,37.42
2018-05-10T10:27:49.661Z,36.32
2018-05-10T10:30:52.221Z,36.39
2018-05-10T10:33:54.731Z,37.68
2018-05-10T10:36:57.272Z,36.47
2018-05-10T10:39:59.915Z,37.52
2018-05-10T10:43:02.497Z,35.95
2018-05-10T10:46:05.007Z,34.29
2018-05-10T10:49:07.551Z,36.10
2018-05-10T10:52:10.064Z,34.16
2018-05-10T10:55:12.630Z,37.58
2018-05-10T10:58:15.181Z,36.95
2018-05-10T11:01:17.721Z,36.60
2018-05-10T11:04:21.165Z,34.91
2018-05-10T11:07:23.687Z,34.26
2018-05-10T11:10:26.236Z,34.14
2018-05-10T11:13:28.761Z,34.29
2018-05-10T11:16:31.321Z,34.77
2018-05-10T11:19:33.858Z,33.98
2018-05-10T11:22:36.389Z,36.10
2018-05-10T11:25:38.983Z,34.61
2018-05-10T11:28:41.557Z,33.29
2018-05-10T11:31:44.121Z,32.94
2018-05-10T11:34:46.922Z,34.06
2018-05-10T11:37:49.482Z,33.61
2018-05-10T11:40:52.029Z,34.59
2018-05-10T11:43:54.560Z,34.93
2018-05-10T11:46:57.110Z,34.52
2018-05-10T11:49:59.678Z,33.64
2018-05-10T11:53:02.201Z,34.67
2018-05-10T11:56:04.852Z,34.02
2018-05-10T11:59:07.405Z,34.31
2018-05-10T12:02:09.937Z,33.76
2018-05-10T12:05:12.588Z,33.65
2018-05-10T12:08:15.087Z,34.69
2018-05-10T12:11:17.840Z,34.17
2018-05-10T12:14:20.383Z,33.12
2018-05-10T12:17:22.913Z,33.18
2018-05-10T12:20:25.554Z,32.94
2018-05-10T12:23:28.070Z,33.48
2018-05-10T12:26:30.660Z,32.52
2018-05-10T12:29:33.229Z,33.02
2018-05-10T12:32:35.901Z,33.73
2018-05-10T12:35:38.488Z,34.89
2018-05-10T12:38:41.061Z,34.18
2018-05-10T12:41:43.618Z,33.83
2018-05-10T12:44:46.203Z,33.94
2018-05-10T12:47:48.923Z,34.75
2018-05-10T12:50:51.473Z,34.10
2018-05-10T12:53:54.010Z,33.44
2018-05-10T12:56:56.541Z,33.52
2018-05-10T12:59:59.138Z,32.47
2018-05-10T13:03:01.627Z,32.49
2018-05-10T13:06:04.177Z,32.90
2018-05-10T13:09:06.754Z,31.96
2018-05-10T13:12:10.480Z,32.08
2018-05-10T13:15:12.988Z,32.56
2018-05-10T13:18:15.888Z,32.44
2018-05-10T13:21:18.491Z,32.00
2018-05-10T13:24:21.013Z,31.48
2018-05-10T13:27:23.631Z,31.71
2018-05-10T13:30:26.109Z,31.81
2018-05-10T13:33:28.648Z,31.61
2018-05-10T13:36:31.192Z,31.66
2018-05-10T13:39:33.723Z,32.81
2018-05-10T13:42:36.483Z,31.85
2018-05-10T13:45:39.045Z,31.32
2018-05-10T13:48:41.578Z,30.53
2018-05-10T13:51:44.121Z,30.59
2018-05-10T13:54:46.656Z,30.47
2018-05-10T13:57:49.259Z,30.20
2018-05-10T14:00:51.758Z,30.74
2018-05-10T14:03:54.370Z,29.90
2018-05-10T14:06:57.543Z,30.86
2018-05-10T14:10:00.520Z,30.49
2018-05-10T14:13:03.470Z,30.51
2018-05-10T14:16:06.087Z,30.32
2018-05-10T14:19:09.887Z,30.80
2018-05-10T14:22:12.617Z,29.87
2018-05-10T14:25:15.415Z,30.43
2018-05-10T14:28:17.926Z,30.69
2018-05-10T14:31:20.670Z,31.09
2018-05-10T14:34:23.233Z,30.92
2018-05-10T14:37:25.748Z,32.37
2018-05-10T14:40:28.305Z,32.81
2018-05-10T14:43:31.495Z,32.67
2018-05-10T14:46:34.089Z,33.40
2018-05-10T14:49:36.720Z,34.48
2018-05-10T14:52:39.271Z,35.04
2018-05-10T14:55:42.060Z,35.07
2018-05-10T14:58:44.746Z,38.87
2018-05-10T15:01:47.503Z,37.19
2018-05-10T15:04:50.121Z,37.04
2018-05-10T15:07:52.828Z,37.84
2018-05-10T15:10:59.936Z,36.17
2018-05-10T15:14:03.557Z,37.48
2018-05-10T15:17:23.953Z,37.50
2018-05-10T15:20:27.314Z,35.40
2018-05-10T15:24:11.675Z,34.34
2018-05-10T15:27:15.988Z,35.49
2018-05-10T15:33:47.769Z,37.67
2018-05-10T15:36:50.362Z,37.89
2018-05-10T15:39:53.039Z,35.94
2018-05-10T15:42:57.875Z,36.69
2018-05-10T15:46:00.489Z,36.32
2018-05-10T15:49:03.185Z,40.69
2018-05-10T15:52:06.866Z,36.38
2018-05-10T15:55:09.478Z,40.20
2018-05-10T15:58:14.868Z,37.40
2018-05-10T16:01:22.520Z,37.27
2018-05-10T16:04:25.678Z,36.61
2018-05-10T16:07:29.958Z,36.49
2018-05-10T16:10:33.872Z,36.24
2018-05-10T16:13:36.595Z,36.51
2018-05-10T16:16:42.764Z,36.72
2018-05-10T16:19:45.557Z,35.54
2018-05-10T16:22:48.921Z,37.83
2018-05-10T16:25:52.816Z,35.83
2018-05-10T16:28:55.404Z,38.50
2018-05-10T16:31:57.965Z,37.15
2018-05-10T16:35:00.608Z,36.14
2018-05-10T16:38:03.990Z,36.66
2018-05-10T16:41:06.744Z,36.43
2018-05-10T16:47:41.832Z,35.85
2018-05-10T16:53:58.248Z,37.04
2018-05-10T16:57:00.994Z,37.53
2018-05-10T17:00:03.652Z,36.34
2018-05-10T17:03:06.227Z,36.74
2018-05-10T17:06:08.794Z,42.56
2018-05-10T17:09:11.342Z,44.48
2018-05-10T17:12:13.905Z,43.62
2018-05-10T17:15:17.067Z,43.18
2018-05-10T17:18:19.589Z,47.88
2018-05-10T17:21:24.933Z,52.12
2018-05-10T17:24:27.513Z,56.81
2018-05-10T17:27:30.131Z,61.55
2018-05-10T17:30:32.778Z,68.11
2018-05-10T17:33:35.331Z,66.04
2018-05-10T17:36:39.002Z,64.76
2018-05-10T17:39:41.561Z,64.73
2018-05-10T17:42:44.139Z,64.69
2018-05-10T17:45:46.718Z,62.51
2018-05-10T17:48:49.349Z,63.21
2018-05-10T17:51:53.227Z,62.71
2018-05-10T17:54:55.867Z,62.29
2018-05-10T17:58:00.622Z,61.92
2018-05-10T18:01:07.329Z,64.65
2018-05-10T18:04:11.720Z,65.35
2018-05-10T18:07:14.505Z,63.46
2018-05-10T18:10:17.361Z,65.70
2018-05-10T18:13:22.280Z,66.66
2018-05-10T18:16:26.899Z,69.74
2018-05-10T18:19:32.643Z,68.27
2018-05-10T18:22:35.414Z,69.87
2018-05-10T18:25:38.170Z,68.89
2018-05-10T18:28:43.955Z,67.87
2018-05-10T18:31:46.847Z,67.90
2018-05-10T18:34:49.610Z,69.57
2018-05-10T18:37:52.397Z,69.05
2018-05-10T18:40:55.417Z,69.67
2018-05-10T18:43:59.118Z,71.44
2018-05-10T18:47:07.068Z,71.49
2018-05-10T18:50:10.100Z,71.49
2018-05-10T18:53:15.590Z,70.80
2018-05-10T18:56:19.995Z,69.87
2018-05-10T18:59:22.871Z,69.90
2018-05-10T19:02:27.299Z,69.42
2018-05-10T19:05:30.251Z,70.17
2018-05-10T19:08:33.046Z,70.99
2018-05-10T19:11:37.004Z,70.28
2018-05-10T19:14:39.849Z,70.68
2018-05-10T19:17:43.568Z,70.91
2018-05-10T19:20:56.636Z,69.89
2018-05-10T19:23:59.505Z,70.97
2018-05-10T19:27:02.361Z,71.28
2018-05-10T19:30:05.348Z,71.22
2018-05-10T19:33:10.213Z,71.06
2018-05-10T19:36:12.864Z,70.40
2018-05-10T19:39:15.545Z,70.29
2018-05-10T19:42:18.274Z,70.27
2018-05-10T19:45:21.141Z,70.09
2018-05-10T19:48:23.888Z,69.98
2018-05-10T19:51:27.488Z,69.89
2018-05-10T19:54:33.860Z,70.10
2018-05-10T19:57:37.562Z,70.37
2018-05-10T20:00:40.513Z,71.27
2018-05-10T20:03:44.106Z,71.92
2018-05-10T20:06:50.855Z,71.61
2018-05-10T20:09:54.981Z,71.85
2018-05-10T20:12:57.809Z,72.10
2018-05-10T20:16:00.632Z,71.99
2018-05-10T20:19:03.655Z,72.76
2018-05-10T20:22:07.331Z,72.31
2018-05-10T20:25:10.438Z,73.02
2018-05-10T20:28:13.235Z,73.12
2018-05-10T20:31:16.044Z,73.12
2018-05-10T20:34:25.257Z,73.18
2018-05-10T20:37:28.180Z,72.43
2018-05-10T20:40:31.542Z,73.29
2018-05-10T20:43:34.187Z,73.36
2018-05-10T20:46:38.990Z,72.40
2018-05-10T20:49:43.505Z,72.38
2018-05-10T20:52:46.383Z,73.22
2018-05-10T20:55:50.343Z,72.83
2018-05-10T20:58:53.125Z,72.28
2018-05-10T21:01:55.819Z,71.88
2018-05-10T21:04:58.448Z,71.65
2018-05-10T21:08:02.365Z,71.77
2018-05-10T21:11:04.981Z,71.72
2018-05-10T21:14:07.574Z,70.90
2018-05-10T21:17:10.152Z,70.91
2018-05-10T21:20:12.762Z,71.25
2018-05-10T21:23:15.452Z,70.95
2018-05-10T21:26:18.118Z,71.16
2018-05-10T21:29:20.734Z,71.73
2018-05-10T21:32:23.304Z,70.59
2018-05-10T21:35:25.928Z,70.55
2018-05-10T21:38:32.134Z,69.57
2018-05-10T21:41:34.715Z,70.03
2018-05-10T21:44:37.334Z,70.55
2018-05-10T21:47:39.920Z,69.52
2018-05-10T21:50:46.044Z,69.86
2018-05-10T21:53:52.015Z,69.90
2018-05-10T21:56:56.128Z,70.02
2018-05-10T21:59:58.767Z,69.45
2018-05-10T22:03:06.077Z,69.90
2018-05-10T22:06:08.681Z,69.73
2018-05-10T22:09:11.493Z,70.50
2018-05-10T22:12:14.114Z,69.66
2018-05-10T22:15:16.658Z,69.56
2018-05-10T22:18:19.221Z,69.00
2018-05-10T22:21:21.922Z,68.90
2018-05-10T22:24:24.536Z,69.46
2018-05-10T22:27:27.029Z,68.98
2018-05-10T22:30:29.611Z,69.45
2018-05-10T22:33:32.157Z,68.74
2018-05-10T22:36:34.761Z,68.71
2018-05-10T22:39:37.320Z,68.14
2018-05-10T22:42:39.840Z,68.41
2018-05-10T22:45:42.391Z,68.09
2018-05-10T22:48:44.901Z,68.40
2018-05-10T22:51:47.493Z,68.17
2018-05-10T22:54:50.091Z,68.59
2018-05-10T22:57:52.660Z,68.96
2018-05-10T23:00:55.270Z,69.30
2018-05-10T23:03:57.821Z,69.52
2018-05-10T23:07:00.403Z,69.35
2018-05-10T23:10:02.960Z,68.92
2018-05-10T23:13:05.599Z,68.00
2018-05-10T23:16:08.171Z,68.33
2018-05-10T23:19:10.684Z,69.35
2018-05-10T23:22:13.187Z,68.95
2018-05-10T23:25:15.720Z,68.91
2018-05-10T23:28:18.231Z,68.46
2018-05-10T23:31:20.771Z,69.17
2018-05-10T23:34:23.318Z,70.09
2018-05-10T23:37:25.942Z,69.35
2018-05-10T23:40:28.486Z,68.99
2018-05-10T23:43:31.021Z,69.30
2018-05-10T23:46:33.674Z,69.01
2018-05-10T23:49:36.166Z,68.36
2018-05-10T23:52:38.732Z,68.54
2018-05-10T23:55:41.375Z,68.06
2018-05-10T23:58:43.913Z,68.16
