createdAt,value
2023-01-13T00:01:23.879Z,96935.91
2023-01-13T00:04:11.119Z,96916.63
2023-01-13T00:06:57.052Z,96915.22
2023-01-13T00:09:42.581Z,96927.63
2023-01-13T00:12:27.878Z,96919.34
2023-01-13T00:15:13.477Z,96935.75
2023-01-13T00:17:59.357Z,96924.84
2023-01-13T00:20:45.051Z,96922.41
2023-01-13T00:23:32.459Z,96913.91
2023-01-13T00:26:21.905Z,96917.00
2023-01-13T00:29:07.303Z,96909.09
2023-01-13T00:31:52.616Z,96907.94
2023-01-13T00:34:38.050Z,96896.19
2023-01-13T00:37:23.651Z,96886.09
2023-01-13T00:40:09.862Z,96889.75
2023-01-13T00:43:13.762Z,96889.75
2023-01-13T00:45:59.935Z,96885.06
2023-01-13T00:48:49.009Z,96873.47
2023-01-13T00:51:36.369Z,96884.00
2023-01-13T00:54:23.057Z,96889.88
2023-01-13T00:57:08.965Z,96888.84
2023-01-13T00:59:54.281Z,96879.91
2023-01-13T01:02:39.802Z,96872.56
2023-01-13T01:05:25.094Z,96876.25
2023-01-13T01:08:10.502Z,96875.19
2023-01-13T01:11:08.228Z,96872.56
2023-01-13T01:13:56.026Z,96880.84
2023-01-13T01:16:41.843Z,96882.47
2023-01-13T01:19:27.137Z,96881.66
2023-01-13T01:22:12.472Z,96880.06
2023-01-13T01:25:00.738Z,96879.59
2023-01-13T01:27:46.168Z,96870.44
2023-01-13T01:30:31.549Z,96863.09
2023-01-13T01:33:16.886Z,96862.28
2023-01-13T01:36:03.524Z,96865.53
2023-01-13T01:38:49.872Z,96848.06
2023-01-13T01:41:36.988Z,96860.00
2023-01-13T01:44:59.908Z,96860.81
2023-01-13T01:47:50.119Z,96851.63
2023-01-13T01:50:36.963Z,96851.63
2023-01-13T01:53:26.377Z,96835.00
2023-01-13T01:56:11.550Z,96812.38
2023-01-13T01:58:57.207Z,96809.19
2023-01-13T02:01:44.253Z,96811.34
2023-01-13T02:04:34.756Z,96811.59
2023-01-13T02:07:25.358Z,96804.47
2023-01-13T02:10:14.112Z,96802.41
2023-01-13T02:13:02.731Z,96801.38
2023-01-13T02:16:08.559Z,96804.47
2023-01-13T02:19:15.829Z,96793.34
2023-01-13T02:22:38.931Z,96803.91
2023-01-13T02:25:33.296Z,96790.47
2023-01-13T02:29:08.388Z,96790.69
2023-01-13T02:32:02.874Z,96787.00
2023-01-13T02:35:13.300Z,96787.00
2023-01-13T02:38:00.962Z,96777.03
2023-01-13T02:40:55.863Z,96781.72
2023-01-13T02:44:00.793Z,96779.66
2023-01-13T02:46:52.168Z,96776.44
2023-01-13T02:49:42.463Z,96765.22
2023-01-13T02:52:58.783Z,96769.69
2023-01-13T02:55:48.699Z,96774.97
2023-01-13T02:58:36.918Z,96775.78
2023-01-13T03:01:22.604Z,96761.31
2023-01-13T03:04:45.764Z,96766.38
2023-01-13T03:07:46.151Z,96765.78
2023-01-13T03:10:50.114Z,96766.59
2023-01-13T03:13:50.103Z,96766.03
2023-01-13T03:17:01.633Z,96771.31
2023-01-13T03:19:56.401Z,96772.91
2023-01-13T03:23:09.695Z,96769.47
2023-01-13T03:26:15.802Z,96782.44
2023-01-13T03:29:52.045Z,96773.47
2023-01-13T03:32:44.429Z,96779.59
2023-01-13T03:35:38.199Z,96782.78
2023-01-13T03:38:32.229Z,96784.97
2023-01-13T03:41:23.439Z,96786.13
2023-01-13T03:44:23.718Z,96780.41
2023-01-13T03:47:38.143Z,96784.66
2023-01-13T03:50:28.526Z,96791.31
2023-01-13T03:53:28.378Z,96775.69
2023-01-13T03:56:22.255Z,96784.19
2023-01-13T03:59:12.068Z,96784.97
2023-01-13T04:02:06.951Z,96791.88
2023-01-13T04:04:59.862Z,96787.63
2023-01-13T04:08:15.747Z,96784.97
2023-01-13T04:11:07.756Z,96779.50
2023-01-13T04:13:55.267Z,96784.31
2023-01-13T04:16:41.861Z,96789.38
2023-01-13T04:19:27.162Z,96776.97
2023-01-13T04:22:12.614Z,96775.59
2023-01-13T04:24:57.988Z,96776.63
2023-01-13T04:27:43.340Z,96776.03
2023-01-13T04:30:28.852Z,96764.31
2023-01-13T04:33:15.195Z,96780.16
2023-01-13T04:36:00.778Z,96761.56
2023-01-13T04:38:45.985Z,96767.28
2023-01-13T04:41:54.041Z,96765.13
2023-01-13T04:44:39.466Z,96759.69
2023-01-13T04:47:25.013Z,96773.94
2023-01-13T04:50:11.762Z,96772.34
2023-01-13T04:52:57.148Z,96769.13
2023-01-13T04:55:44.495Z,96771.75
2023-01-13T04:58:29.930Z,96769.13
2023-01-13T05:01:15.414Z,96757.75
2023-01-13T05:04:01.063Z,96760.41
2023-01-13T05:06:46.440Z,96765.69
2023-01-13T05:09:31.886Z,96758.56
2023-01-13T05:12:35.767Z,96752.69
2023-01-13T05:15:39.697Z,96752.69
2023-01-13T05:18:26.052Z,96750.88
2023-01-13T05:21:31.581Z,96757.97
2023-01-13T05:24:35.678Z,96761.41
2023-01-13T05:27:21.133Z,96758.56
2023-01-13T05:30:07.976Z,96757.97
2023-01-13T05:32:53.648Z,96754.53
2023-01-13T05:35:40.374Z,96757.41
2023-01-13T05:38:25.951Z,96760.47
2023-01-13T05:41:29.883Z,96762.09
2023-01-13T05:44:15.507Z,96759.47
2023-01-13T05:47:01.153Z,96766.34
2023-01-13T05:49:46.400Z,96770.59
2023-01-13T05:52:32.237Z,96767.38
2023-01-13T05:55:17.768Z,96770.25
2023-01-13T05:58:03.237Z,96777.16
2023-01-13T06:00:48.624Z,96774.16
2023-01-13T06:03:34.431Z,96773.78
2023-01-13T06:06:20.061Z,96775.06
2023-01-13T06:09:05.566Z,96774.69
2023-01-13T06:11:51.081Z,96773.31
2023-01-13T06:14:42.338Z,96774.78
2023-01-13T06:17:28.576Z,96762.47
2023-01-13T06:20:15.226Z,96759.72
2023-01-13T06:23:01.449Z,96772.56
2023-01-13T06:26:04.370Z,96768.41
2023-01-13T06:28:50.459Z,96770.69
2023-01-13T06:31:39.052Z,96766.06
2023-01-13T06:34:24.765Z,96752.75
2023-01-13T06:37:12.776Z,96761.91
2023-01-13T06:40:01.628Z,96761.31
2023-01-13T06:43:05.876Z,96760.59
2023-01-13T06:45:53.737Z,96752.19
2023-01-13T06:48:39.348Z,96758.72
2023-01-13T06:51:24.788Z,96762.00
2023-01-13T06:54:10.065Z,96762.25
2023-01-13T06:56:55.274Z,96759.84
2023-01-13T06:59:40.846Z,96755.59
2023-01-13T07:02:27.701Z,96759.25
2023-01-13T07:05:13.719Z,96753.16
2023-01-13T07:07:59.284Z,96754.75
2023-01-13T07:10:44.602Z,96759.84
2023-01-13T07:13:48.481Z,96755.94
2023-01-13T07:16:33.982Z,96754.69
2023-01-13T07:19:23.817Z,96747.06
2023-01-13T07:22:09.456Z,96747.41
2023-01-13T07:24:54.841Z,96753.63
2023-01-13T07:27:40.243Z,96750.34
2023-01-13T07:30:25.819Z,96760.44
2023-01-13T07:33:11.104Z,96758.75
2023-01-13T07:35:58.628Z,96765.75
2023-01-13T07:38:44.813Z,96760.84
2023-01-13T07:41:48.945Z,96764.88
2023-01-13T07:44:34.372Z,96752.03
2023-01-13T07:47:23.227Z,96758.03
2023-01-13T07:50:09.502Z,96755.28
2023-01-13T07:52:58.347Z,96748.75
2023-01-13T07:55:44.103Z,96754.72
2023-01-13T07:58:29.666Z,96754.06
2023-01-13T08:01:16.815Z,96756.81
2023-01-13T08:04:02.676Z,96756.38
2023-01-13T08:06:48.301Z,96766.47
2023-01-13T08:09:33.942Z,96768.66
2023-01-13T08:12:38.116Z,96772.69
2023-01-13T08:15:23.483Z,96776.72
2023-01-13T08:18:09.529Z,96777.06
2023-01-13T08:20:55.152Z,96776.81
2023-01-13T08:23:42.245Z,96778.22
2023-01-13T08:26:27.934Z,96769.69
2023-01-13T08:29:15.001Z,96765.47
2023-01-13T08:32:00.701Z,96764.41
2023-01-13T08:34:46.140Z,96765.25
2023-01-13T08:37:31.399Z,96757.56
2023-01-13T08:40:17.911Z,96762.84
2023-01-13T08:43:03.857Z,96755.69
2023-01-13T08:46:00.986Z,96756.28
2023-01-13T08:48:46.481Z,96752.16
2023-01-13T08:51:31.965Z,96753.75
2023-01-13T08:54:18.681Z,96761.78
2023-01-13T08:57:03.961Z,96762.16
2023-01-13T08:59:49.292Z,96758.81
2023-01-13T09:02:35.012Z,96762.41
2023-01-13T09:05:20.546Z,96763.88
2023-01-13T09:08:06.138Z,96760.91
2023-01-13T09:10:51.823Z,96757.88
2023-01-13T09:13:37.455Z,96761.81
2023-01-13T09:16:22.948Z,96767.28
2023-01-13T09:19:08.173Z,96772.84
2023-01-13T09:21:54.923Z,96753.75
2023-01-13T09:24:40.539Z,96755.31
2023-01-13T09:27:25.782Z,96760.81
2023-01-13T09:30:11.742Z,96746.63
2023-01-13T09:33:18.794Z,96746.81
2023-01-13T09:36:04.398Z,96744.25
2023-01-13T09:38:50.775Z,96746.78
2023-01-13T09:42:01.131Z,96736.50
2023-01-13T09:44:58.462Z,96742.03
2023-01-13T09:47:56.718Z,96747.44
2023-01-13T09:51:04.236Z,96727.38
2023-01-13T09:53:57.509Z,96711.50
2023-01-13T09:56:43.057Z,96729.78
2023-01-13T09:59:36.386Z,96730.03
2023-01-13T10:02:48.020Z,96726.59
2023-01-13T10:05:45.087Z,96723.94
2023-01-13T10:08:34.557Z,96720.34
2023-01-13T10:11:43.849Z,96719.84
2023-01-13T10:14:43.060Z,96720.41
2023-01-13T10:17:56.368Z,96712.47
2023-01-13T10:21:12.659Z,96696.25
2023-01-13T10:24:11.358Z,96698.34
2023-01-13T10:27:02.927Z,96694.31
2023-01-13T10:29:48.124Z,96693.59
2023-01-13T10:32:33.420Z,96695.53
2023-01-13T10:35:18.945Z,96696.66
2023-01-13T10:38:04.284Z,96692.00
2023-01-13T10:40:58.695Z,96689.13
2023-01-13T10:43:45.686Z,96678.78
2023-01-13T10:46:51.116Z,96679.56
2023-01-13T10:49:38.775Z,96686.31
2023-01-13T10:52:26.015Z,96676.84
2023-01-13T10:55:34.708Z,96666.56
2023-01-13T10:58:21.348Z,96666.22
2023-01-13T11:01:09.318Z,96672.47
2023-01-13T11:03:55.600Z,96646.09
2023-01-13T11:06:45.970Z,96654.50
2023-01-13T11:09:32.817Z,96659.94
2023-01-13T11:12:33.169Z,96649.88
2023-01-13T11:15:23.669Z,96640.13
2023-01-13T11:18:24.325Z,96639.72
2023-01-13T11:21:28.630Z,96646.69
2023-01-13T11:24:23.906Z,96646.22
2023-01-13T11:27:21.995Z,96639.09
2023-01-13T11:30:42.518Z,96643.66
2023-01-13T11:33:49.828Z,96657.84
2023-01-13T11:36:41.059Z,96656.59
2023-01-13T11:39:49.721Z,96652.97
2023-01-13T11:43:03.680Z,96646.69
2023-01-13T11:45:56.400Z,96651.47
2023-01-13T11:48:43.554Z,96653.13
2023-01-13T11:51:35.332Z,96644.97
2023-01-13T11:54:46.021Z,96652.16
2023-01-13T11:58:03.705Z,96644.09
2023-01-13T12:01:02.726Z,96653.78
2023-01-13T12:04:09.745Z,96652.31
2023-01-13T12:07:16.342Z,96667.34
2023-01-13T12:10:17.583Z,96662.19
2023-01-13T12:13:22.124Z,96658.59
2023-01-13T12:16:20.082Z,96669.59
2023-01-13T12:19:30.207Z,96663.38
2023-01-13T12:22:30.551Z,96672.00
2023-01-13T12:25:39.532Z,96676.13
2023-01-13T12:28:34.658Z,96686.34
2023-01-13T12:31:22.073Z,96694.97
2023-01-13T12:34:22.527Z,96701.31
2023-01-13T12:37:44.878Z,96710.47
2023-01-13T12:40:49.134Z,96733.94
2023-01-13T12:43:55.854Z,96738.97
2023-01-13T12:46:47.386Z,96732.75
2023-01-13T12:49:34.453Z,96759.16
2023-01-13T12:52:20.202Z,96759.50
2023-01-13T12:55:12.489Z,96744.56
2023-01-13T12:58:07.096Z,96715.38
2023-01-13T13:01:10.517Z,96719.59
2023-01-13T13:04:51.992Z,96713.59
2023-01-13T13:07:43.723Z,96717.72
2023-01-13T13:10:33.870Z,96709.59
2023-01-13T13:13:48.567Z,96702.81
2023-01-13T13:16:49.533Z,96702.13
2023-01-13T13:19:34.910Z,96718.09
2023-01-13T13:22:20.245Z,96725.03
2023-01-13T13:25:05.521Z,96729.06
2023-01-13T13:28:04.616Z,96722.75
2023-01-13T13:31:08.196Z,96737.13
2023-01-13T13:34:05.223Z,96741.13
2023-01-13T13:37:06.630Z,96759.38
2023-01-13T13:40:11.469Z,96767.56
2023-01-13T13:43:16.500Z,96773.84
2023-01-13T13:46:20.479Z,96770.88
2023-01-13T13:49:05.950Z,96774.78
2023-01-13T13:52:04.351Z,96775.09
2023-01-13T13:54:54.054Z,96766.25
2023-01-13T13:57:42.467Z,96783.56
2023-01-13T14:00:34.229Z,96788.38
2023-01-13T14:03:30.596Z,96791.91
2023-01-13T14:06:24.357Z,96788.09
2023-01-13T14:09:17.526Z,96800.28
2023-01-13T14:12:06.674Z,96813.94
2023-01-13T14:14:54.355Z,96810.94
2023-01-13T14:17:39.742Z,96808.97
2023-01-13T14:20:25.190Z,96819.38
2023-01-13T14:23:18.093Z,96814.53
2023-01-13T14:26:13.090Z,96820.06
2023-01-13T14:29:01.173Z,96824.53
2023-01-13T14:31:48.736Z,96821.31
2023-01-13T14:34:35.464Z,96812.78
2023-01-13T14:37:40.298Z,96806.13
2023-01-13T14:40:46.845Z,96811.19
2023-01-13T14:43:32.304Z,96829.22
2023-01-13T14:46:19.283Z,96844.47
2023-01-13T14:49:04.959Z,96855.00
2023-01-13T14:51:51.283Z,96855.47
2023-01-13T14:54:51.144Z,96844.56
2023-01-13T14:57:39.533Z,96840.06
2023-01-13T15:00:25.979Z,96845.56
2023-01-13T15:03:14.705Z,96833.63
2023-01-13T15:06:00.193Z,96828.34
2023-01-13T15:08:45.615Z,96848.88
2023-01-13T15:11:30.999Z,96847.47
2023-01-13T15:14:29.992Z,96856.66
2023-01-13T15:17:17.614Z,96861.31
2023-01-13T15:20:03.307Z,96864.97
2023-01-13T15:22:52.167Z,96861.56
2023-01-13T15:25:41.322Z,96878.41
2023-01-13T15:28:26.995Z,96878.03
2023-01-13T15:31:12.296Z,96874.81
2023-01-13T15:33:58.946Z,96881.69
2023-01-13T15:36:44.656Z,96891.88
2023-01-13T15:39:30.544Z,96895.56
2023-01-13T15:42:34.531Z,96903.66
2023-01-13T15:45:38.771Z,96903.09
2023-01-13T15:48:26.303Z,96911.81
2023-01-13T15:51:12.172Z,96926.00
2023-01-13T15:54:02.472Z,96924.63
2023-01-13T15:56:47.688Z,96924.38
2023-01-13T15:59:33.897Z,96910.63
2023-01-13T16:02:19.669Z,96926.66
2023-01-13T16:05:06.206Z,96931.56
2023-01-13T16:07:51.887Z,96935.66
2023-01-13T16:10:37.032Z,96950.88
2023-01-13T16:13:22.387Z,96955.19
2023-01-13T16:16:20.666Z,96957.22
2023-01-13T16:19:06.013Z,96962.34
2023-01-13T16:21:53.004Z,96962.59
2023-01-13T16:24:39.428Z,96981.13
2023-01-13T16:27:25.767Z,96971.44
2023-01-13T16:30:35.598Z,96978.97
2023-01-13T16:33:21.198Z,96985.84
2023-01-13T16:36:16.166Z,96998.56
2023-01-13T16:39:02.102Z,97008.72
2023-01-13T16:41:52.083Z,97003.44
2023-01-13T16:44:37.554Z,97016.41
2023-01-13T16:47:24.152Z,97022.47
2023-01-13T16:50:22.670Z,97029.97
2023-01-13T16:53:10.113Z,97025.72
2023-01-13T16:55:55.456Z,97027.56
2023-01-13T16:58:40.755Z,97028.78
2023-01-13T17:01:34.661Z,97030.25
2023-01-13T17:04:23.477Z,97035.53
2023-01-13T17:07:10.876Z,97040.84
2023-01-13T17:09:56.426Z,97039.22
2023-01-13T17:12:42.410Z,97023.47
2023-01-13T17:15:28.003Z,97038.44
2023-01-13T17:18:13.931Z,97038.06
2023-01-13T17:21:00.160Z,97042.53
2023-01-13T17:23:45.807Z,97049.63
2023-01-13T17:26:37.394Z,97051.88
2023-01-13T17:29:25.173Z,97042.56
2023-01-13T17:32:21.440Z,97058.75
2023-01-13T17:35:07.766Z,97061.56
2023-01-13T17:37:53.958Z,97066.03
2023-01-13T17:40:39.441Z,97068.91
2023-01-13T17:43:26.477Z,97076.59
2023-01-13T17:46:13.373Z,97077.38
2023-01-13T17:48:58.838Z,97068.69
2023-01-13T17:51:49.088Z,97078.19
2023-01-13T17:54:35.100Z,97081.22
2023-01-13T17:57:20.746Z,97097.22
2023-01-13T18:00:06.753Z,97090.72
2023-01-13T18:02:57.518Z,97079.56
2023-01-13T18:05:44.163Z,97083.22
2023-01-13T18:08:29.907Z,97083.44
2023-01-13T18:11:20.638Z,97087.06
2023-01-13T18:14:06.618Z,97092.34
2023-01-13T18:16:52.577Z,97085.28
2023-01-13T18:19:56.477Z,97093.16
2023-01-13T18:23:00.604Z,97093.97
2023-01-13T18:26:05.555Z,97095.59
2023-01-13T18:28:50.887Z,97088.69
2023-01-13T18:31:36.269Z,97106.91
2023-01-13T18:34:21.580Z,97111.00
2023-01-13T18:37:08.351Z,97105.72
2023-01-13T18:39:54.096Z,97123.50
2023-01-13T18:42:52.270Z,97108.13
2023-01-13T18:45:37.903Z,97125.97
2023-01-13T18:48:23.353Z,97120.69
2023-01-13T18:51:08.978Z,97126.97
2023-01-13T18:53:54.178Z,97138.91
2023-01-13T18:56:39.502Z,97138.53
2023-01-13T18:59:25.330Z,97142.59
2023-01-13T19:02:17.141Z,97160.00
2023-01-13T19:05:03.028Z,97153.13
2023-01-13T19:07:51.267Z,97162.88
2023-01-13T19:10:39.735Z,97159.19
2023-01-13T19:13:25.417Z,97166.50
2023-01-13T19:16:10.869Z,97154.31
2023-01-13T19:18:56.315Z,97169.72
2023-01-13T19:21:41.631Z,97170.13
2023-01-13T19:24:28.336Z,97168.72
2023-01-13T19:27:15.143Z,97182.53
2023-01-13T19:30:01.868Z,97168.53
2023-01-13T19:32:48.355Z,97187.19
2023-01-13T19:35:36.577Z,97184.34
2023-01-13T19:38:23.540Z,97167.94
2023-01-13T19:41:28.763Z,97189.81
2023-01-13T19:44:32.932Z,97170.19
2023-01-13T19:47:19.280Z,97188.41
2023-01-13T19:50:08.068Z,97168.34
2023-01-13T19:53:56.853Z,97179.50
2023-01-13T19:56:49.118Z,97162.91
2023-01-13T19:59:35.559Z,97161.66
2023-01-13T20:02:28.715Z,97177.88
2023-01-13T20:05:18.105Z,97168.34
2023-01-13T20:08:03.507Z,97190.63
2023-01-13T20:10:49.668Z,97199.53
2023-01-13T20:13:35.232Z,97202.78
2023-01-13T20:16:21.042Z,97203.38
2023-01-13T20:19:06.302Z,97213.53
2023-01-13T20:21:51.584Z,97238.66
2023-01-13T20:24:37.025Z,97226.50
2023-01-13T20:27:24.057Z,97229.13
2023-01-13T20:30:13.420Z,97221.63
2023-01-13T20:32:59.108Z,97232.78
2023-01-13T20:35:45.361Z,97226.91
2023-01-13T20:38:37.896Z,97234.38
2023-01-13T20:41:41.851Z,97226.47
2023-01-13T20:44:28.041Z,97227.72
2023-01-13T20:47:14.509Z,97231.34
2023-01-13T20:50:00.317Z,97237.22
2023-01-13T20:52:46.413Z,97239.84
2023-01-13T20:55:31.700Z,97260.50
2023-01-13T20:58:17.160Z,97242.88
2023-01-13T21:01:02.748Z,97247.31
2023-01-13T21:03:48.476Z,97249.78
2023-01-13T21:06:34.331Z,97260.31
2023-01-13T21:09:19.709Z,97265.38
2023-01-13T21:12:24.391Z,97269.63
2023-01-13T21:15:18.029Z,97273.06
2023-01-13T21:18:22.394Z,97267.00
2023-01-13T21:21:13.933Z,97269.00
2023-01-13T21:23:59.648Z,97265.38
2023-01-13T21:26:45.538Z,97274.88
2023-01-13T21:29:31.019Z,97282.19
2023-01-13T21:32:16.343Z,97284.81
2023-01-13T21:35:02.190Z,97279.97
2023-01-13T21:37:47.635Z,97284.81
2023-01-13T21:40:32.846Z,97301.81
2023-01-13T21:43:53.721Z,97298.56
2023-01-13T21:46:58.017Z,97306.25
2023-01-13T21:49:44.653Z,97295.50
2023-01-13T21:52:30.125Z,97295.25
2023-01-13T21:55:28.408Z,97301.72
2023-01-13T21:58:14.510Z,97306.53
2023-01-13T22:01:02.418Z,97298.44
2023-01-13T22:04:08.290Z,97302.25
2023-01-13T22:06:53.754Z,97303.25
2023-01-13T22:09:40.903Z,97308.91
2023-01-13T22:12:26.931Z,97307.66
2023-01-13T22:15:15.053Z,97315.56
2023-01-13T22:18:00.419Z,97315.56
2023-01-13T22:20:46.234Z,97315.75
2023-01-13T22:23:31.694Z,97326.88
2023-01-13T22:26:17.675Z,97323.25
2023-01-13T22:29:03.220Z,97326.50
2023-01-13T22:31:48.432Z,97331.56
2023-01-13T22:34:34.212Z,97341.06
2023-01-13T22:37:19.436Z,97336.03
2023-01-13T22:40:06.687Z,97346.16
2023-01-13T22:42:52.412Z,97347.75
2023-01-13T22:45:38.997Z,97348.38
2023-01-13T22:48:24.682Z,97349.03
2023-01-13T22:51:13.013Z,97347.81
2023-01-13T22:53:58.359Z,97369.28
2023-01-13T22:56:44.335Z,97364.81
2023-01-13T22:59:31.567Z,97372.69
2023-01-13T23:02:17.102Z,97360.38
2023-01-13T23:05:02.585Z,97357.53
2023-01-13T23:07:47.913Z,97351.50
2023-01-13T23:10:33.518Z,97354.91
2023-01-13T23:13:19.259Z,97363.59
2023-01-13T23:16:07.196Z,97371.13
2023-01-13T23:18:53.611Z,97368.50
2023-01-13T23:21:39.360Z,97368.50
2023-01-13T23:24:26.023Z,97364.22
2023-01-13T23:27:11.683Z,97370.31
2023-01-13T23:29:57.085Z,97364.44
2023-01-13T23:32:43.483Z,97365.63
2023-01-13T23:35:36.999Z,97370.69
2023-01-13T23:38:23.609Z,97358.75
2023-01-13T23:41:11.015Z,97367.84
2023-01-13T23:43:59.201Z,97359.53
2023-01-13T23:46:44.727Z,97354.84
2023-01-13T23:49:30.431Z,97355.84
2023-01-13T23:52:15.831Z,97368.00
2023-01-13T23:55:01.370Z,97373.63
2023-01-13T23:57:46.644Z,97373.00
