createdAt,value
2019-03-26T00:00:58.987Z,65.40
2019-03-26T00:03:29.238Z,65.50
2019-03-26T00:05:59.577Z,65.50
2019-03-26T00:08:29.829Z,65.40
2019-03-26T00:11:00.888Z,65.50
2019-03-26T00:13:31.633Z,65.60
2019-03-26T00:16:02.250Z,65.60
2019-03-26T00:18:32.558Z,65.40
2019-03-26T00:21:02.817Z,65.40
2019-03-26T00:23:33.212Z,65.30
2019-03-26T00:26:04.112Z,65.40
2019-03-26T00:28:34.422Z,65.50
2019-03-26T00:31:04.756Z,65.40
2019-03-26T00:33:36.617Z,65.50
2019-03-26T00:36:07.141Z,65.50
2019-03-26T00:38:37.558Z,65.50
2019-03-26T00:41:07.938Z,65.70
2019-03-26T00:43:38.258Z,65.70
2019-03-26T00:46:08.594Z,65.70
2019-03-26T00:48:38.834Z,66.30
2019-03-26T00:51:09.133Z,65.60
2019-03-26T00:53:39.449Z,65.80
2019-03-26T00:56:09.814Z,65.60
2019-03-26T00:58:40.047Z,65.40
2019-03-26T01:01:10.806Z,65.60
2019-03-26T01:03:41.045Z,65.60
2019-03-26T01:06:11.457Z,65.40
2019-03-26T01:08:41.788Z,65.20
2019-03-26T01:11:14.120Z,65.20
2019-03-26T01:13:44.389Z,65.30
2019-03-26T01:16:14.710Z,65.20
2019-03-26T01:18:45.076Z,64.90
2019-03-26T01:21:15.409Z,65.00
2019-03-26T01:23:45.773Z,65.00
2019-03-26T01:26:16.101Z,65.60
2019-03-26T01:28:46.354Z,64.70
2019-03-26T01:31:17.096Z,64.90
2019-03-26T01:33:47.527Z,64.80
2019-03-26T01:36:17.793Z,64.80
2019-03-26T01:38:48.142Z,64.90
2019-03-26T01:41:18.378Z,65.10
2019-03-26T01:43:48.714Z,65.00
2019-03-26T01:46:19.234Z,65.30
2019-03-26T01:48:49.500Z,65.20
2019-03-26T01:51:19.817Z,65.40
2019-03-26T01:53:50.168Z,65.10
2019-03-26T01:56:20.486Z,64.90
2019-03-26T01:58:50.738Z,64.90
2019-03-26T02:01:21.062Z,64.90
2019-03-26T02:03:51.277Z,65.10
2019-03-26T02:06:21.494Z,64.80
2019-03-26T02:08:51.719Z,64.90
2019-03-26T02:11:21.921Z,64.80
2019-03-26T02:13:52.138Z,64.70
2019-03-26T02:16:22.340Z,64.70
2019-03-26T02:18:52.553Z,64.70
2019-03-26T02:21:23.596Z,64.60
2019-03-26T02:23:53.815Z,64.50
2019-03-26T02:26:24.005Z,64.40
2019-03-26T02:28:54.223Z,64.10
2019-03-26T02:31:24.438Z,64.10
2019-03-26T02:33:54.727Z,64.20
2019-03-26T02:36:24.955Z,64.10
2019-03-26T02:38:55.161Z,64.10
2019-03-26T02:41:25.377Z,64.20
2019-03-26T02:43:55.594Z,64.50
2019-03-26T02:46:25.793Z,64.40
2019-03-26T02:48:56.016Z,64.60
2019-03-26T02:51:26.203Z,64.50
2019-03-26T02:53:58.306Z,64.50
2019-03-26T02:56:28.690Z,64.40
2019-03-26T02:58:59.009Z,64.50
2019-03-26T03:01:29.224Z,64.80
2019-03-26T03:03:59.610Z,64.40
2019-03-26T03:06:30.026Z,64.30
2019-03-26T03:09:00.280Z,64.30
2019-03-26T03:11:30.643Z,64.20
2019-03-26T03:14:01.049Z,64.10
2019-03-26T03:16:31.348Z,64.10
2019-03-26T03:19:01.879Z,64.10
2019-03-26T03:21:33.336Z,64.00
2019-03-26T03:24:03.599Z,64.00
2019-03-26T03:26:33.973Z,63.60
2019-03-26T03:29:04.318Z,63.60
2019-03-26T03:31:34.698Z,63.40
2019-03-26T03:34:05.107Z,63.50
2019-03-26T03:36:35.498Z,63.60
2019-03-26T03:39:07.113Z,63.60
2019-03-26T03:41:37.513Z,63.80
2019-03-26T03:44:07.888Z,63.80
2019-03-26T03:46:39.683Z,64.00
2019-03-26T03:49:10.158Z,63.60
2019-03-26T03:51:43.059Z,63.80
2019-03-26T03:54:13.642Z,63.30
2019-03-26T03:56:46.342Z,63.40
2019-03-26T03:59:17.206Z,63.40
2019-03-26T04:01:47.521Z,63.70
2019-03-26T04:04:17.841Z,63.40
2019-03-26T04:06:48.241Z,63.30
2019-03-26T04:09:18.552Z,63.50
2019-03-26T04:11:48.792Z,63.70
2019-03-26T04:14:21.498Z,63.60
2019-03-26T04:16:51.735Z,63.70
2019-03-26T04:19:21.955Z,63.40
2019-03-26T04:21:52.264Z,62.80
2019-03-26T04:24:22.569Z,62.50
2019-03-26T04:26:52.818Z,62.50
2019-03-26T04:29:23.126Z,62.30
2019-03-26T04:31:53.526Z,62.30
2019-03-26T04:34:23.839Z,62.20
2019-03-26T04:36:54.199Z,62.10
2019-03-26T04:39:24.546Z,62.00
2019-03-26T04:41:54.895Z,61.90
2019-03-26T04:44:25.132Z,62.10
2019-03-26T04:46:56.445Z,61.70
2019-03-26T04:49:26.689Z,61.70
2019-03-26T04:51:56.978Z,61.80
2019-03-26T04:54:27.289Z,62.00
2019-03-26T04:56:57.521Z,61.80
2019-03-26T04:59:27.741Z,61.60
2019-03-26T05:01:57.993Z,61.60
2019-03-26T05:04:28.457Z,61.60
2019-03-26T05:06:58.731Z,61.50
2019-03-26T05:09:28.954Z,61.60
2019-03-26T05:11:59.197Z,61.60
2019-03-26T05:14:29.518Z,61.60
2019-03-26T05:16:59.830Z,61.60
2019-03-26T05:19:30.062Z,61.80
2019-03-26T05:22:00.382Z,61.60
2019-03-26T05:24:30.618Z,61.70
2019-03-26T05:27:00.935Z,61.70
2019-03-26T05:29:31.178Z,61.60
2019-03-26T05:32:01.494Z,61.60
2019-03-26T05:34:31.750Z,61.60
2019-03-26T05:37:01.981Z,61.60
2019-03-26T05:39:32.222Z,61.60
2019-03-26T05:42:03.598Z,61.50
2019-03-26T05:44:33.910Z,61.60
2019-03-26T05:47:04.298Z,61.60
2019-03-26T05:49:34.628Z,61.70
2019-03-26T05:52:04.998Z,61.70
2019-03-26T05:54:35.245Z,61.80
2019-03-26T05:57:05.567Z,61.80
2019-03-26T05:59:35.892Z,62.60
2019-03-26T06:02:14.297Z,61.80
2019-03-26T06:04:38.292Z,61.60
2019-03-26T06:07:08.578Z,61.70
2019-03-26T06:09:38.885Z,61.60
2019-03-26T06:12:09.105Z,61.60
2019-03-26T06:14:39.506Z,61.40
2019-03-26T06:17:09.806Z,61.50
2019-03-26T06:19:40.143Z,61.60
2019-03-26T06:22:10.437Z,61.50
2019-03-26T06:24:40.681Z,61.30
2019-03-26T06:27:10.930Z,61.30
2019-03-26T06:29:41.415Z,61.10
2019-03-26T06:32:11.798Z,61.20
2019-03-26T06:34:42.128Z,61.20
2019-03-26T06:37:17.884Z,61.20
2019-03-26T06:39:44.441Z,61.40
2019-03-26T06:42:14.673Z,61.30
2019-03-26T06:44:44.932Z,61.30
2019-03-26T06:47:15.242Z,61.30
2019-03-26T06:49:45.560Z,61.60
2019-03-26T06:52:15.790Z,61.10
2019-03-26T06:54:46.119Z,61.30
2019-03-26T06:57:16.485Z,61.30
2019-03-26T06:59:46.746Z,61.40
2019-03-26T07:02:17.185Z,61.50
2019-03-26T07:04:50.312Z,61.60
2019-03-26T07:07:31.029Z,61.60
2019-03-26T07:09:52.709Z,61.90
2019-03-26T07:12:22.939Z,61.80
2019-03-26T07:14:54.331Z,61.90
2019-03-26T07:17:24.554Z,62.20
2019-03-26T07:19:54.967Z,61.90
2019-03-26T07:22:25.420Z,61.90
2019-03-26T07:24:55.817Z,62.00
2019-03-26T07:27:26.134Z,62.00
2019-03-26T07:29:56.445Z,63.00
2019-03-26T07:32:26.679Z,61.10
2019-03-26T07:34:57.317Z,61.80
2019-03-26T07:37:27.601Z,62.00
2019-03-26T07:39:57.991Z,62.30
2019-03-26T07:42:28.232Z,62.80
2019-03-26T07:44:58.550Z,62.90
2019-03-26T07:47:30.030Z,62.60
2019-03-26T07:50:00.414Z,62.40
2019-03-26T07:52:30.742Z,62.10
2019-03-26T07:55:00.971Z,62.40
2019-03-26T07:57:31.442Z,62.80
2019-03-26T08:00:01.823Z,62.70
2019-03-26T08:02:32.142Z,61.10
2019-03-26T08:05:02.523Z,59.80
2019-03-26T08:07:32.921Z,58.70
2019-03-26T08:10:03.431Z,57.80
2019-03-26T08:12:34.419Z,57.40
2019-03-26T08:15:06.303Z,56.60
2019-03-26T08:17:36.765Z,56.20
2019-03-26T08:20:08.579Z,55.90
2019-03-26T08:22:38.827Z,55.90
2019-03-26T08:25:09.232Z,55.80
2019-03-26T08:27:39.552Z,55.70
2019-03-26T08:30:10.061Z,55.80
2019-03-26T08:32:40.462Z,56.20
2019-03-26T08:35:10.905Z,56.20
2019-03-26T08:37:41.243Z,56.40
2019-03-26T08:40:11.636Z,56.50
2019-03-26T08:42:42.050Z,56.90
2019-03-26T08:45:12.951Z,57.70
2019-03-26T08:47:43.284Z,57.10
2019-03-26T08:50:14.095Z,57.00
2019-03-26T08:52:44.341Z,56.80
2019-03-26T08:55:14.729Z,56.80
2019-03-26T08:57:45.157Z,57.00
2019-03-26T09:00:15.767Z,57.00
2019-03-26T09:02:46.159Z,57.00
2019-03-26T09:05:16.655Z,57.20
2019-03-26T09:07:46.976Z,57.30
2019-03-26T09:10:17.683Z,57.50
2019-03-26T09:12:48.009Z,57.60
2019-03-26T09:15:18.461Z,57.90
2019-03-26T09:17:48.709Z,57.80
2019-03-26T09:20:19.050Z,58.20
2019-03-26T09:22:49.449Z,58.20
2019-03-26T09:25:19.823Z,58.40
2019-03-26T09:27:52.463Z,58.70
2019-03-26T09:30:22.312Z,58.70
2019-03-26T09:32:52.769Z,58.80
2019-03-26T09:35:23.169Z,59.00
2019-03-26T09:37:53.564Z,59.20
2019-03-26T09:40:23.872Z,59.30
2019-03-26T09:42:54.265Z,59.70
2019-03-26T09:45:25.627Z,59.80
2019-03-26T09:47:55.972Z,60.20
2019-03-26T09:50:34.055Z,60.50
2019-03-26T09:53:04.867Z,60.10
2019-03-26T09:55:35.188Z,60.30
2019-03-26T09:58:05.598Z,59.40
2019-03-26T10:00:35.936Z,60.50
2019-03-26T10:03:06.336Z,60.60
2019-03-26T10:05:36.729Z,60.40
2019-03-26T10:08:07.066Z,60.50
2019-03-26T10:10:37.449Z,60.50
2019-03-26T10:13:07.888Z,60.20
2019-03-26T10:15:38.185Z,60.00
2019-03-26T10:18:08.590Z,60.00
2019-03-26T10:20:38.910Z,60.00
2019-03-26T10:23:10.468Z,60.10
2019-03-26T10:25:40.878Z,59.60
2019-03-26T10:28:11.261Z,59.40
2019-03-26T10:30:43.090Z,59.30
2019-03-26T10:33:13.410Z,58.70
2019-03-26T10:35:43.681Z,58.50
2019-03-26T10:38:14.061Z,58.60
2019-03-26T10:40:44.454Z,59.40
2019-03-26T10:43:14.768Z,59.10
2019-03-26T10:45:45.021Z,58.70
2019-03-26T10:48:15.417Z,58.30
2019-03-26T10:50:45.670Z,57.90
2019-03-26T10:53:15.909Z,57.30
2019-03-26T10:55:46.379Z,57.30
2019-03-26T10:58:16.614Z,57.20
2019-03-26T11:00:47.017Z,57.20
2019-03-26T11:03:17.321Z,57.00
2019-03-26T11:05:47.697Z,57.20
2019-03-26T11:08:17.937Z,57.60
2019-03-26T11:10:48.346Z,57.50
2019-03-26T11:13:18.733Z,57.50
2019-03-26T11:15:49.080Z,57.70
2019-03-26T11:18:19.411Z,58.10
2019-03-26T11:21:01.765Z,58.10
2019-03-26T11:23:21.844Z,58.20
2019-03-26T11:25:52.257Z,58.20
2019-03-26T11:28:22.523Z,58.80
2019-03-26T11:30:52.944Z,58.90
2019-03-26T11:33:23.254Z,59.30
2019-03-26T11:35:53.597Z,59.40
2019-03-26T11:38:24.014Z,59.80
2019-03-26T11:40:54.274Z,60.60
2019-03-26T11:43:25.662Z,60.20
2019-03-26T11:45:56.776Z,60.80
2019-03-26T11:48:27.094Z,61.50
2019-03-26T11:50:57.470Z,61.60
2019-03-26T11:53:27.801Z,61.70
2019-03-26T11:55:58.125Z,62.10
2019-03-26T11:58:30.895Z,62.00
2019-03-26T12:01:00.485Z,62.50
2019-03-26T12:03:30.892Z,63.10
2019-03-26T12:06:01.305Z,63.20
2019-03-26T12:08:32.030Z,63.20
2019-03-26T12:11:02.276Z,63.60
2019-03-26T12:13:32.617Z,63.00
2019-03-26T12:16:03.027Z,63.00
2019-03-26T12:18:33.439Z,62.90
2019-03-26T12:21:03.885Z,63.30
2019-03-26T12:23:34.225Z,63.10
2019-03-26T12:26:04.869Z,63.70
2019-03-26T12:28:35.298Z,63.30
2019-03-26T12:31:05.744Z,63.40
2019-03-26T12:33:36.093Z,62.90
2019-03-26T12:36:06.498Z,63.10
2019-03-26T12:38:36.774Z,63.00
2019-03-26T12:41:07.086Z,63.10
2019-03-26T12:43:37.346Z,63.00
2019-03-26T12:46:07.760Z,63.30
2019-03-26T12:48:38.182Z,62.90
2019-03-26T12:51:08.518Z,63.00
2019-03-26T12:53:38.869Z,63.00
2019-03-26T12:56:09.288Z,63.00
2019-03-26T12:58:39.710Z,62.70
2019-03-26T13:01:10.125Z,62.70
2019-03-26T13:03:40.365Z,62.60
2019-03-26T13:06:10.805Z,62.70
2019-03-26T13:08:41.217Z,62.90
2019-03-26T13:11:11.474Z,63.40
2019-03-26T13:13:41.916Z,63.40
2019-03-26T13:16:12.141Z,63.70
2019-03-26T13:18:42.478Z,63.50
2019-03-26T13:21:12.892Z,63.60
2019-03-26T13:23:43.295Z,63.50
2019-03-26T13:26:13.687Z,63.80
2019-03-26T13:28:44.001Z,63.70
2019-03-26T13:31:14.318Z,63.70
2019-03-26T13:33:44.702Z,63.80
2019-03-26T13:36:15.116Z,63.90
2019-03-26T13:38:45.429Z,63.80
2019-03-26T13:41:15.844Z,63.80
2019-03-26T13:43:46.189Z,63.80
2019-03-26T13:46:16.450Z,64.30
2019-03-26T13:48:46.834Z,63.60
2019-03-26T13:51:17.184Z,63.60
2019-03-26T13:53:47.610Z,63.30
2019-03-26T13:56:17.870Z,63.40
2019-03-26T13:58:48.114Z,63.90
2019-03-26T14:01:18.454Z,63.80
2019-03-26T14:03:48.938Z,63.70
2019-03-26T14:06:19.269Z,63.90
2019-03-26T14:08:49.600Z,64.20
2019-03-26T14:11:22.118Z,64.40
2019-03-26T14:13:52.359Z,64.40
2019-03-26T14:16:22.687Z,64.40
2019-03-26T14:18:53.006Z,64.50
2019-03-26T14:21:23.270Z,64.60
2019-03-26T14:23:53.640Z,64.70
2019-03-26T14:26:23.934Z,64.70
2019-03-26T14:28:54.454Z,64.80
2019-03-26T14:31:24.721Z,65.00
2019-03-26T14:33:55.069Z,64.90
2019-03-26T14:36:25.411Z,65.20
2019-03-26T14:38:55.821Z,65.20
2019-03-26T14:41:26.228Z,64.90
2019-03-26T14:43:56.569Z,64.60
2019-03-26T14:46:26.957Z,64.90
2019-03-26T14:48:57.212Z,65.20
2019-03-26T14:51:27.688Z,64.90
2019-03-26T14:53:58.025Z,64.60
2019-03-26T14:56:28.337Z,64.70
2019-03-26T14:58:58.600Z,65.20
2019-03-26T15:01:29.013Z,65.10
2019-03-26T15:03:59.342Z,64.90
2019-03-26T15:06:29.741Z,64.70
2019-03-26T15:09:00.134Z,64.30
2019-03-26T15:11:30.589Z,64.50
2019-03-26T15:14:00.946Z,64.50
2019-03-26T15:16:31.347Z,64.00
2019-03-26T15:19:01.675Z,64.20
2019-03-26T15:21:32.061Z,64.00
2019-03-26T15:24:02.324Z,64.00
2019-03-26T15:26:32.554Z,64.10
2019-03-26T15:29:02.966Z,63.90
2019-03-26T15:31:33.385Z,63.70
2019-03-26T15:34:03.788Z,63.70
2019-03-26T15:36:34.098Z,63.50
2019-03-26T15:39:06.969Z,63.60
2019-03-26T15:41:37.357Z,63.80
2019-03-26T15:44:07.689Z,63.70
2019-03-26T15:46:38.037Z,63.70
2019-03-26T15:49:08.505Z,63.80
2019-03-26T15:51:38.914Z,63.60
2019-03-26T15:54:10.763Z,64.00
2019-03-26T15:56:41.020Z,63.60
2019-03-26T15:59:12.506Z,63.90
2019-03-26T16:01:42.837Z,63.40
2019-03-26T16:04:13.286Z,63.50
2019-03-26T16:06:43.737Z,63.40
2019-03-26T16:09:15.126Z,63.10
2019-03-26T16:11:45.465Z,62.80
2019-03-26T16:14:15.777Z,62.90
2019-03-26T16:16:46.131Z,62.40
2019-03-26T16:19:18.003Z,62.40
2019-03-26T16:21:48.551Z,62.20
2019-03-26T16:24:19.006Z,62.40
2019-03-26T16:26:49.344Z,62.30
2019-03-26T16:29:19.601Z,62.40
2019-03-26T16:31:50.002Z,62.60
2019-03-26T16:34:20.253Z,62.60
2019-03-26T16:36:59.289Z,62.80
2019-03-26T16:39:22.613Z,62.70
2019-03-26T16:41:53.407Z,62.50
2019-03-26T16:44:23.729Z,61.70
2019-03-26T16:46:54.049Z,61.70
2019-03-26T16:49:24.294Z,62.10
2019-03-26T16:51:54.890Z,62.00
2019-03-26T16:54:26.213Z,61.70
2019-03-26T16:56:56.544Z,61.50
2019-03-26T16:59:26.790Z,61.60
2019-03-26T17:01:57.146Z,61.90
2019-03-26T17:04:27.557Z,61.60
2019-03-26T17:06:57.971Z,61.50
2019-03-26T17:09:28.285Z,61.80
2019-03-26T17:12:03.458Z,61.60
2019-03-26T17:14:30.713Z,61.40
2019-03-26T17:17:01.089Z,61.20
2019-03-26T17:19:32.665Z,61.20
2019-03-26T17:22:06.189Z,61.50
2019-03-26T17:24:36.534Z,61.30
2019-03-26T17:27:06.940Z,61.20
2019-03-26T17:29:37.258Z,61.20
2019-03-26T17:32:16.750Z,61.20
2019-03-26T17:34:47.095Z,61.40
2019-03-26T17:37:17.428Z,61.30
2019-03-26T17:39:47.761Z,61.30
2019-03-26T17:42:18.107Z,61.10
2019-03-26T17:44:48.573Z,60.60
2019-03-26T17:47:19.046Z,60.60
2019-03-26T17:49:49.545Z,60.70
2019-03-26T17:52:19.961Z,60.50
2019-03-26T17:54:50.193Z,60.70
2019-03-26T17:57:20.530Z,60.80
2019-03-26T17:59:50.852Z,60.70
2019-03-26T18:02:21.268Z,60.70
2019-03-26T18:04:51.879Z,60.90
2019-03-26T18:07:22.329Z,60.90
2019-03-26T18:09:52.582Z,60.90
2019-03-26T18:12:30.818Z,60.90
2019-03-26T18:14:55.021Z,60.80
2019-03-26T18:17:25.365Z,61.20
2019-03-26T18:19:55.718Z,61.00
2019-03-26T18:22:26.185Z,61.10
2019-03-26T18:24:56.418Z,61.10
2019-03-26T18:27:26.878Z,60.80
2019-03-26T18:29:57.201Z,60.80
2019-03-26T18:32:27.612Z,61.00
2019-03-26T18:34:58.378Z,61.20
2019-03-26T18:37:28.857Z,61.20
2019-03-26T18:39:59.937Z,61.40
2019-03-26T18:42:43.533Z,61.30
2019-03-26T18:45:03.638Z,61.40
2019-03-26T18:47:34.058Z,61.50
2019-03-26T18:50:05.105Z,61.50
2019-03-26T18:52:35.506Z,61.60
2019-03-26T18:55:06.266Z,61.90
2019-03-26T18:57:36.678Z,61.60
2019-03-26T19:00:08.518Z,61.40
2019-03-26T19:02:39.515Z,61.60
2019-03-26T19:05:11.078Z,61.80
2019-03-26T19:07:41.917Z,61.70
2019-03-26T19:10:36.637Z,61.70
2019-03-26T19:13:18.567Z,61.60
2019-03-26T19:15:39.775Z,61.60
2019-03-26T19:18:10.867Z,61.80
2019-03-26T19:20:41.262Z,62.00
2019-03-26T19:23:11.967Z,61.80
2019-03-26T19:25:42.492Z,61.80
2019-03-26T19:28:13.043Z,62.00
2019-03-26T19:30:43.473Z,61.80
2019-03-26T19:33:15.729Z,61.70
2019-03-26T19:35:46.148Z,62.00
2019-03-26T19:38:16.379Z,62.10
2019-03-26T19:40:46.657Z,62.00
2019-03-26T19:43:16.978Z,61.80
2019-03-26T19:45:47.376Z,61.70
2019-03-26T19:48:17.733Z,62.40
2019-03-26T19:50:49.121Z,61.80
2019-03-26T19:53:19.370Z,61.80
2019-03-26T19:55:49.761Z,62.00
2019-03-26T19:58:20.154Z,61.90
2019-03-26T20:00:52.045Z,61.90
2019-03-26T20:03:22.375Z,61.90
2019-03-26T20:05:52.719Z,62.00
2019-03-26T20:08:23.056Z,62.00
2019-03-26T20:10:53.746Z,62.20
2019-03-26T20:13:25.031Z,62.30
2019-03-26T20:15:55.533Z,62.20
2019-03-26T20:18:25.844Z,62.30
2019-03-26T20:20:56.226Z,62.10
2019-03-26T20:23:26.541Z,62.10
2019-03-26T20:25:56.950Z,62.10
2019-03-26T20:28:27.273Z,62.20
2019-03-26T20:30:58.785Z,62.30
2019-03-26T20:33:29.102Z,62.10
2019-03-26T20:35:59.854Z,62.20
2019-03-26T20:38:31.268Z,62.30
2019-03-26T20:41:01.640Z,62.40
2019-03-26T20:43:37.521Z,62.40
2019-03-26T20:46:04.292Z,62.30
2019-03-26T20:48:34.632Z,62.50
2019-03-26T20:51:05.052Z,62.30
2019-03-26T20:53:35.382Z,62.60
2019-03-26T20:56:05.753Z,62.40
2019-03-26T20:58:36.319Z,62.50
2019-03-26T21:01:06.646Z,62.60
2019-03-26T21:03:36.969Z,62.60
2019-03-26T21:06:07.390Z,62.40
2019-03-26T21:08:37.649Z,62.50
2019-03-26T21:11:07.981Z,62.50
2019-03-26T21:13:50.170Z,62.70
2019-03-26T21:16:10.322Z,62.20
2019-03-26T21:18:40.763Z,62.70
2019-03-26T21:21:11.288Z,62.70
2019-03-26T21:23:43.974Z,62.80
2019-03-26T21:26:14.488Z,63.00
2019-03-26T21:28:44.889Z,63.00
2019-03-26T21:31:15.302Z,62.90
2019-03-26T21:33:45.529Z,63.20
2019-03-26T21:36:15.912Z,63.20
2019-03-26T21:38:46.228Z,63.20
2019-03-26T21:41:16.607Z,63.40
2019-03-26T21:43:46.897Z,63.30
2019-03-26T21:46:17.213Z,63.30
2019-03-26T21:48:47.689Z,63.40
2019-03-26T21:51:18.080Z,63.30
2019-03-26T21:53:48.417Z,63.50
2019-03-26T21:56:18.778Z,63.50
2019-03-26T21:58:50.272Z,63.50
2019-03-26T22:01:21.985Z,63.70
2019-03-26T22:03:52.337Z,63.70
2019-03-26T22:06:22.764Z,63.70
2019-03-26T22:08:53.106Z,63.80
2019-03-26T22:11:23.384Z,63.80
2019-03-26T22:13:53.632Z,63.80
2019-03-26T22:16:23.930Z,64.10
2019-03-26T22:18:54.250Z,64.00
2019-03-26T22:21:24.490Z,64.20
2019-03-26T22:23:55.398Z,64.50
2019-03-26T22:26:26.712Z,64.30
2019-03-26T22:28:57.105Z,64.60
2019-03-26T22:31:27.357Z,64.60
2019-03-26T22:33:57.683Z,64.80
2019-03-26T22:36:28.325Z,64.80
2019-03-26T22:38:58.660Z,65.00
2019-03-26T22:41:29.049Z,65.20
2019-03-26T22:44:00.837Z,65.30
2019-03-26T22:46:31.094Z,65.40
2019-03-26T22:49:01.557Z,65.90
2019-03-26T22:51:31.854Z,65.70
2019-03-26T22:54:02.322Z,65.70
2019-03-26T22:56:33.162Z,65.60
2019-03-26T22:59:03.605Z,65.80
2019-03-26T23:01:34.018Z,65.90
2019-03-26T23:04:04.431Z,66.10
2019-03-26T23:06:35.270Z,66.10
2019-03-26T23:09:06.796Z,66.10
2019-03-26T23:11:38.697Z,66.10
2019-03-26T23:14:09.053Z,66.10
2019-03-26T23:16:39.532Z,66.20
2019-03-26T23:19:09.932Z,66.10
2019-03-26T23:21:40.349Z,66.20
2019-03-26T23:24:10.825Z,66.20
2019-03-26T23:26:41.235Z,66.10
2019-03-26T23:29:11.501Z,66.20
2019-03-26T23:31:41.820Z,66.20
2019-03-26T23:34:12.223Z,66.10
2019-03-26T23:36:42.522Z,66.40
2019-03-26T23:39:12.954Z,66.30
2019-03-26T23:41:43.193Z,66.30
2019-03-26T23:44:25.237Z,66.40
2019-03-26T23:46:45.441Z,66.50
2019-03-26T23:49:15.722Z,66.60
2019-03-26T23:51:45.970Z,66.60
2019-03-26T23:54:16.304Z,66.70
2019-03-26T23:56:46.726Z,66.90
2019-03-26T23:59:17.057Z,66.20
