createdAt,value
2023-04-30T00:00:15.191Z,49.9119
2023-04-30T00:01:17.526Z,50.0624
2023-04-30T00:02:19.882Z,49.8330
2023-04-30T00:03:22.243Z,49.7662
2023-04-30T00:04:24.690Z,50.1375
2023-04-30T00:05:27.056Z,49.7431
2023-04-30T00:06:29.216Z,50.2490
2023-04-30T00:07:31.551Z,50.2813
2023-04-30T00:08:33.849Z,50.3989
2023-04-30T00:09:36.280Z,50.8683
2023-04-30T00:10:38.536Z,50.9275
2023-04-30T00:11:40.879Z,51.0781
2023-04-30T00:12:43.227Z,50.8515
2023-04-30T00:13:45.532Z,50.4700
2023-04-30T00:14:47.882Z,51.0888
2023-04-30T00:15:50.210Z,51.3907
2023-04-30T00:16:52.573Z,50.8445
2023-04-30T00:17:54.973Z,50.7235
2023-04-30T00:18:57.301Z,50.6142
2023-04-30T00:19:59.574Z,50.2728
2023-04-30T00:21:01.897Z,50.0402
2023-04-30T00:22:04.320Z,50.3372
2023-04-30T00:23:06.595Z,50.8533
2023-04-30T00:24:08.925Z,50.4639
2023-04-30T00:25:11.258Z,50.1760
2023-04-30T00:26:13.583Z,50.4491
2023-04-30T00:27:15.981Z,50.9133
2023-04-30T00:28:18.267Z,50.3075
2023-04-30T00:29:20.601Z,50.2729
2023-04-30T00:30:22.936Z,50.6332
2023-04-30T00:31:25.351Z,50.8796
2023-04-30T00:32:27.680Z,51.0506
2023-04-30T00:33:29.963Z,50.9002
2023-04-30T00:34:32.334Z,51.3041
2023-04-30T00:35:34.608Z,51.2919
2023-04-30T00:36:37.049Z,51.1868
2023-04-30T00:37:39.324Z,51.2540
2023-04-30T00:38:41.683Z,51.1904
2023-04-30T00:39:44.008Z,51.3967
2023-04-30T00:40:46.294Z,51.2809
2023-04-30T00:41:48.807Z,51.5303
2023-04-30T00:42:50.980Z,51.6694
2023-04-30T00:43:53.310Z,51.4788
2023-04-30T00:44:55.671Z,51.5713
2023-04-30T00:45:58.031Z,51.4749
2023-04-30T00:47:00.386Z,51.6133
2023-04-30T00:48:02.771Z,51.8749
2023-04-30T00:49:05.096Z,51.7685
2023-04-30T00:50:07.400Z,51.6892
2023-04-30T00:51:09.672Z,51.7216
2023-04-30T00:52:12.044Z,51.6672
2023-04-30T00:53:14.356Z,51.4183
2023-04-30T00:54:16.728Z,51.1931
2023-04-30T00:55:19.054Z,50.8034
2023-04-30T00:56:21.411Z,50.7486
2023-04-30T00:57:23.719Z,51.0356
2023-04-30T00:58:26.102Z,51.1886
2023-04-30T00:59:28.387Z,51.2673
2023-04-30T01:00:30.811Z,51.2911
2023-04-30T01:01:33.177Z,51.3045
2023-04-30T01:02:35.490Z,51.6309
2023-04-30T01:03:37.810Z,51.6364
2023-04-30T01:04:40.084Z,51.5498
2023-04-30T01:05:42.483Z,51.2092
2023-04-30T01:06:44.875Z,51.5358
2023-04-30T01:07:47.125Z,51.6484
2023-04-30T01:08:49.485Z,51.4842
2023-04-30T01:09:51.962Z,51.7618
2023-04-30T01:10:54.156Z,51.9814
2023-04-30T01:11:56.473Z,52.0944
2023-04-30T01:12:58.787Z,52.1996
2023-04-30T01:14:01.142Z,51.8036
2023-04-30T01:15:03.453Z,51.6904
2023-04-30T01:16:05.817Z,52.2019
2023-04-30T01:17:08.146Z,51.7646
2023-04-30T01:18:10.559Z,51.6036
2023-04-30T01:19:12.909Z,51.4394
2023-04-30T01:20:15.189Z,51.6249
2023-04-30T01:21:17.518Z,52.0618
2023-04-30T01:22:19.821Z,52.0355
2023-04-30T01:23:22.188Z,51.8066
2023-04-30T01:24:24.499Z,51.7524
2023-04-30T01:25:26.846Z,51.9721
2023-04-30T01:26:29.193Z,52.0205
2023-04-30T01:27:31.504Z,51.9853
2023-04-30T01:28:33.850Z,51.8600
2023-04-30T01:29:36.185Z,52.6201
2023-04-30T01:30:38.544Z,52.6477
2023-04-30T01:31:40.925Z,52.1722
2023-04-30T01:32:43.229Z,52.1919
2023-04-30T01:33:45.692Z,51.9260
2023-04-30T01:34:47.966Z,52.0825
2023-04-30T01:35:50.251Z,52.4990
2023-04-30T01:36:52.706Z,52.6428
2023-04-30T01:37:54.909Z,52.3343
2023-04-30T01:38:57.219Z,51.8563
2023-04-30T01:39:59.589Z,52.0410
2023-04-30T01:41:01.914Z,52.0303
2023-04-30T01:42:04.247Z,52.1761
2023-04-30T01:43:06.604Z,52.3805
2023-04-30T01:44:08.927Z,52.5650
2023-04-30T01:45:11.280Z,52.2150
2023-04-30T01:46:13.659Z,52.2836
2023-04-30T01:47:16.070Z,52.2390
2023-04-30T01:48:18.376Z,52.0750
2023-04-30T01:49:20.621Z,52.2290
2023-04-30T01:50:22.995Z,52.0966
2023-04-30T01:51:25.284Z,52.0424
2023-04-30T01:52:27.653Z,51.8762
2023-04-30T01:53:29.988Z,51.3909
2023-04-30T01:54:32.315Z,51.7442
2023-04-30T01:55:34.700Z,52.4712
2023-04-30T01:56:37.095Z,52.0282
2023-04-30T01:57:39.368Z,52.1450
2023-04-30T01:58:41.737Z,51.9477
2023-04-30T01:59:44.111Z,52.2869
2023-04-30T02:00:46.380Z,52.3997
2023-04-30T02:01:48.776Z,52.5702
2023-04-30T02:02:58.755Z,52.1797
2023-04-30T02:03:53.540Z,52.0261
2023-04-30T02:04:55.745Z,52.2816
2023-04-30T02:05:58.127Z,52.5400
2023-04-30T02:07:00.439Z,52.3682
2023-04-30T02:08:02.783Z,52.3918
2023-04-30T02:09:05.170Z,52.3873
2023-04-30T02:10:07.466Z,52.4053
2023-04-30T02:11:09.794Z,53.0815
2023-04-30T02:12:12.133Z,52.8578
2023-04-30T02:13:14.463Z,52.8292
2023-04-30T02:14:16.821Z,52.7499
2023-04-30T02:15:19.251Z,52.2919
2023-04-30T02:16:21.519Z,51.7382
2023-04-30T02:17:23.858Z,52.1288
2023-04-30T02:18:26.163Z,52.2931
2023-04-30T02:19:28.557Z,52.5599
2023-04-30T02:20:30.855Z,52.5694
2023-04-30T02:21:33.195Z,52.3521
2023-04-30T02:22:35.542Z,52.4181
2023-04-30T02:23:37.870Z,52.4064
2023-04-30T02:24:40.268Z,53.0233
2023-04-30T02:25:42.544Z,52.3274
2023-04-30T02:26:44.920Z,52.4190
2023-04-30T02:27:47.252Z,53.2509
2023-04-30T02:28:49.589Z,53.4121
2023-04-30T02:29:52.146Z,53.3279
2023-04-30T02:30:54.245Z,53.0397
2023-04-30T02:31:56.732Z,52.7564
2023-04-30T02:32:58.966Z,52.9508
2023-04-30T02:34:01.279Z,53.0212
2023-04-30T02:35:03.632Z,52.9712
2023-04-30T02:36:05.957Z,52.4211
2023-04-30T02:37:08.329Z,52.7748
2023-04-30T02:38:10.657Z,52.7350
2023-04-30T02:39:12.992Z,53.0910
2023-04-30T02:40:15.306Z,52.7811
2023-04-30T02:41:17.662Z,52.3705
2023-04-30T02:42:20.013Z,52.2833
2023-04-30T02:43:22.327Z,52.2420
2023-04-30T02:44:24.693Z,52.2784
2023-04-30T02:45:27.017Z,52.0852
2023-04-30T02:46:29.488Z,52.2468
2023-04-30T02:47:31.699Z,52.2600
2023-04-30T02:48:34.088Z,52.2653
2023-04-30T02:49:36.417Z,52.4848
2023-04-30T02:50:38.717Z,52.5737
2023-04-30T02:51:41.093Z,52.2383
2023-04-30T02:52:43.465Z,52.2899
2023-04-30T02:53:45.732Z,52.0052
2023-04-30T02:54:48.100Z,52.4288
2023-04-30T02:55:50.429Z,52.4085
2023-04-30T02:56:52.783Z,52.4183
2023-04-30T02:57:55.114Z,52.1271
2023-04-30T02:58:57.465Z,51.9146
2023-04-30T02:59:59.775Z,51.6235
2023-04-30T03:01:02.165Z,51.9584
2023-04-30T03:02:04.552Z,51.9241
2023-04-30T03:03:06.982Z,51.4969
2023-04-30T03:04:09.154Z,51.5505
2023-04-30T03:05:11.497Z,51.1080
2023-04-30T03:06:13.867Z,50.3231
2023-04-30T03:07:16.194Z,51.1395
2023-04-30T03:08:18.663Z,50.6645
2023-04-30T03:09:20.854Z,51.4098
2023-04-30T03:10:23.210Z,51.6233
2023-04-30T03:11:25.583Z,51.9270
2023-04-30T03:12:27.903Z,51.6852
2023-04-30T03:13:30.238Z,51.6392
2023-04-30T03:14:32.569Z,51.8594
2023-04-30T03:15:34.916Z,52.1898
2023-04-30T03:16:37.267Z,52.0247
2023-04-30T03:17:39.639Z,51.6697
2023-04-30T03:18:41.927Z,51.9711
2023-04-30T03:19:44.311Z,52.3173
2023-04-30T03:20:46.669Z,51.7803
2023-04-30T03:21:49.002Z,51.7309
2023-04-30T03:22:51.334Z,52.3646
2023-04-30T03:23:53.641Z,52.7882
2023-04-30T03:24:56.021Z,52.3383
2023-04-30T03:25:58.333Z,52.3300
2023-04-30T03:27:00.719Z,52.3096
2023-04-30T03:28:03.068Z,52.6551
2023-04-30T03:29:05.393Z,52.6446
2023-04-30T03:30:07.756Z,52.6693
2023-04-30T03:31:10.100Z,52.9594
2023-04-30T03:32:12.409Z,52.8176
2023-04-30T03:33:14.757Z,52.6949
2023-04-30T03:34:17.060Z,52.2650
2023-04-30T03:35:19.425Z,52.3749
2023-04-30T03:36:21.741Z,52.6650
2023-04-30T03:37:24.090Z,52.9494
2023-04-30T03:38:26.433Z,52.7693
2023-04-30T03:39:28.760Z,52.7225
2023-04-30T03:40:31.116Z,52.9963
2023-04-30T03:41:33.469Z,52.6892
2023-04-30T03:42:35.779Z,52.7083
2023-04-30T03:43:38.255Z,52.7504
2023-04-30T03:44:40.472Z,52.6368
2023-04-30T03:45:42.914Z,52.9618
2023-04-30T03:46:45.442Z,52.8762
2023-04-30T03:47:47.507Z,52.5291
2023-04-30T03:48:49.837Z,52.7074
2023-04-30T03:49:52.388Z,52.6285
2023-04-30T03:50:54.524Z,53.0140
2023-04-30T03:51:56.861Z,52.9694
2023-04-30T03:52:59.196Z,53.2286
2023-04-30T03:54:01.554Z,54.0297
2023-04-30T03:55:03.891Z,54.1367
2023-04-30T03:56:06.179Z,54.2305
2023-04-30T03:57:08.558Z,53.8423
2023-04-30T03:58:10.875Z,53.2359
2023-04-30T03:59:13.241Z,53.5077
2023-04-30T04:00:15.563Z,53.4508
2023-04-30T04:01:17.937Z,53.4465
2023-04-30T04:02:20.295Z,53.9119
2023-04-30T04:03:22.575Z,53.6398
2023-04-30T04:04:24.962Z,53.2392
2023-04-30T04:05:27.309Z,53.1272
2023-04-30T04:06:29.657Z,52.7513
2023-04-30T04:07:31.950Z,52.6377
2023-04-30T04:08:34.288Z,52.9473
2023-04-30T04:09:36.694Z,52.8161
2023-04-30T04:10:38.958Z,52.6894
2023-04-30T04:11:41.313Z,52.8976
2023-04-30T04:12:43.615Z,52.5462
2023-04-30T04:13:45.994Z,52.6366
2023-04-30T04:14:48.317Z,52.7336
2023-04-30T04:15:50.737Z,52.8259
2023-04-30T04:16:52.967Z,52.9311
2023-04-30T04:17:55.353Z,52.5550
2023-04-30T04:18:57.674Z,53.0650
2023-04-30T04:19:59.997Z,53.4605
2023-04-30T04:21:02.332Z,53.3565
2023-04-30T04:22:04.666Z,52.8685
2023-04-30T04:23:07.135Z,53.1964
2023-04-30T04:24:09.333Z,53.4701
2023-04-30T04:25:11.678Z,53.6141
2023-04-30T04:26:14.048Z,53.2110
2023-04-30T04:27:16.356Z,53.0891
2023-04-30T04:28:18.662Z,52.9572
2023-04-30T04:29:21.078Z,52.8949
2023-04-30T04:30:23.340Z,53.0094
2023-04-30T04:31:25.764Z,53.1710
2023-04-30T04:32:28.094Z,52.9913
2023-04-30T04:33:30.385Z,52.8197
2023-04-30T04:34:32.744Z,52.8163
2023-04-30T04:35:35.053Z,52.7965
2023-04-30T04:36:37.453Z,52.5911
2023-04-30T04:37:39.701Z,52.7547
2023-04-30T04:38:42.184Z,52.6398
2023-04-30T04:39:44.398Z,52.6563
2023-04-30T04:40:46.951Z,52.7457
2023-04-30T04:41:49.037Z,53.1267
2023-04-30T04:42:51.378Z,52.7972
2023-04-30T04:43:53.738Z,52.4945
2023-04-30T04:44:56.098Z,52.5956
2023-04-30T04:45:58.395Z,52.6621
2023-04-30T04:47:00.716Z,52.7742
2023-04-30T04:48:03.139Z,52.6162
2023-04-30T04:49:05.399Z,53.0099
2023-04-30T04:50:07.777Z,53.1451
2023-04-30T04:51:10.068Z,52.8365
2023-04-30T04:52:12.393Z,53.0692
2023-04-30T04:53:14.799Z,52.8856
2023-04-30T04:54:17.192Z,52.6383
2023-04-30T04:55:19.507Z,52.8470
2023-04-30T04:56:21.771Z,53.2821
2023-04-30T04:57:24.137Z,53.1378
2023-04-30T04:58:26.513Z,53.0162
2023-04-30T04:59:28.780Z,53.2746
2023-04-30T05:00:31.103Z,53.5340
2023-04-30T05:01:33.436Z,53.8680
2023-04-30T05:02:35.978Z,54.1348
2023-04-30T05:03:38.289Z,53.8665
2023-04-30T05:04:40.420Z,53.8245
2023-04-30T05:05:42.908Z,53.7864
2023-04-30T05:06:45.201Z,53.5262
2023-04-30T05:07:47.466Z,53.8797
2023-04-30T05:08:49.788Z,54.3715
2023-04-30T05:09:52.160Z,54.6995
2023-04-30T05:10:54.442Z,55.0335
2023-04-30T05:11:56.777Z,55.4901
2023-04-30T05:12:59.196Z,54.9519
2023-04-30T05:14:01.432Z,55.2532
2023-04-30T05:15:03.770Z,55.5329
2023-04-30T05:16:06.146Z,55.3611
2023-04-30T05:17:08.444Z,55.6522
2023-04-30T05:18:10.817Z,55.5638
2023-04-30T05:19:13.113Z,55.3474
2023-04-30T05:20:15.561Z,55.2079
2023-04-30T05:21:17.818Z,55.3154
2023-04-30T05:22:20.157Z,54.8154
2023-04-30T05:23:22.464Z,54.8243
2023-04-30T05:24:24.778Z,54.8385
2023-04-30T05:25:27.238Z,55.0021
2023-04-30T05:26:29.473Z,54.9187
2023-04-30T05:27:31.913Z,54.9257
2023-04-30T05:28:34.169Z,54.5711
2023-04-30T05:29:36.480Z,53.8880
2023-04-30T05:30:38.818Z,53.7358
2023-04-30T05:31:41.151Z,53.9215
2023-04-30T05:32:43.700Z,53.9397
2023-04-30T05:33:46.159Z,54.1311
2023-04-30T05:34:48.468Z,53.7891
2023-04-30T05:35:50.452Z,53.4244
2023-04-30T05:36:52.974Z,53.6634
2023-04-30T05:37:55.223Z,53.7686
2023-04-30T05:38:57.474Z,53.0418
2023-04-30T05:40:00.001Z,52.9193
2023-04-30T05:41:02.324Z,53.2223
2023-04-30T05:42:04.467Z,53.6513
2023-04-30T05:43:06.816Z,54.1855
2023-04-30T05:44:09.499Z,53.3182
2023-04-30T05:45:11.593Z,53.4629
2023-04-30T05:46:14.037Z,53.2561
2023-04-30T05:47:16.152Z,53.3894
2023-04-30T05:48:18.514Z,53.4128
2023-04-30T05:49:20.876Z,53.1615
2023-04-30T05:50:23.154Z,52.9703
2023-04-30T05:51:25.742Z,52.8735
2023-04-30T05:52:28.287Z,53.6780
2023-04-30T05:53:30.197Z,53.9116
2023-04-30T05:54:32.508Z,53.3701
2023-04-30T05:55:34.892Z,52.6581
2023-04-30T05:56:37.187Z,52.8597
2023-04-30T05:57:39.519Z,52.8172
2023-04-30T05:58:41.947Z,53.4688
2023-04-30T05:59:44.204Z,53.2872
2023-04-30T06:00:46.527Z,52.5429
2023-04-30T06:01:49.079Z,52.8772
2023-04-30T06:02:51.300Z,53.3892
2023-04-30T06:03:53.623Z,53.3004
2023-04-30T06:04:56.095Z,53.4735
2023-04-30T06:05:58.407Z,53.2599
2023-04-30T06:07:00.745Z,53.1407
2023-04-30T06:08:02.976Z,52.9161
2023-04-30T06:09:05.393Z,53.3429
2023-04-30T06:10:07.653Z,53.3450
2023-04-30T06:11:09.989Z,52.9879
2023-04-30T06:12:12.395Z,52.7555
2023-04-30T06:13:14.834Z,52.7085
2023-04-30T06:14:17.043Z,53.1898
2023-04-30T06:15:26.869Z,53.2325
2023-04-30T06:16:21.691Z,53.1905
2023-04-30T06:17:24.020Z,53.4215
2023-04-30T06:18:26.358Z,53.3351
2023-04-30T06:19:28.691Z,53.8604
2023-04-30T06:20:31.067Z,53.4945
2023-04-30T06:21:33.400Z,53.9403
2023-04-30T06:22:35.937Z,53.7445
2023-04-30T06:23:38.033Z,53.5359
2023-04-30T06:24:40.390Z,53.2339
2023-04-30T06:25:42.778Z,53.4945
2023-04-30T06:26:45.034Z,53.6561
2023-04-30T06:27:47.412Z,53.6619
2023-04-30T06:28:50.017Z,53.7534
2023-04-30T06:29:52.295Z,53.5501
2023-04-30T06:30:54.432Z,53.8521
2023-04-30T06:31:56.781Z,53.7872
2023-04-30T06:32:59.138Z,53.6697
2023-04-30T06:34:01.449Z,53.6625
2023-04-30T06:35:03.776Z,53.7337
2023-04-30T06:36:06.145Z,53.7876
2023-04-30T06:37:08.448Z,54.2590
2023-04-30T06:38:10.778Z,54.1414
2023-04-30T06:39:13.111Z,54.1218
2023-04-30T06:40:15.456Z,53.9990
2023-04-30T06:41:17.806Z,54.0692
2023-04-30T06:42:20.154Z,53.4766
2023-04-30T06:43:22.479Z,53.5050
2023-04-30T06:44:25.059Z,53.8906
2023-04-30T06:45:27.183Z,53.5819
2023-04-30T06:46:29.647Z,53.5565
2023-04-30T06:47:31.829Z,53.6662
2023-04-30T06:48:34.186Z,53.4546
2023-04-30T06:49:36.480Z,53.8503
2023-04-30T06:50:38.856Z,53.9370
2023-04-30T06:51:41.210Z,53.3907
2023-04-30T06:52:43.530Z,53.0867
2023-04-30T06:53:45.821Z,53.2125
2023-04-30T06:54:48.217Z,53.9584
2023-04-30T06:55:50.531Z,54.4344
2023-04-30T06:56:52.903Z,54.3455
2023-04-30T06:57:55.193Z,54.2505
2023-04-30T06:58:57.534Z,53.9590
2023-04-30T06:59:59.836Z,54.6263
2023-04-30T07:01:02.194Z,54.7817
2023-04-30T07:02:04.541Z,54.6483
2023-04-30T07:03:06.930Z,53.8105
2023-04-30T07:04:09.190Z,52.9720
2023-04-30T07:05:11.827Z,53.3225
2023-04-30T07:06:13.894Z,53.5871
2023-04-30T07:07:16.208Z,53.4356
2023-04-30T07:08:18.557Z,53.4525
2023-04-30T07:09:20.888Z,53.2370
2023-04-30T07:10:23.207Z,53.5834
2023-04-30T07:11:25.544Z,53.2640
2023-04-30T07:12:27.893Z,53.6041
2023-04-30T07:13:30.211Z,53.5547
2023-04-30T07:14:32.550Z,53.4919
2023-04-30T07:15:34.971Z,53.5312
2023-04-30T07:16:37.215Z,53.1460
2023-04-30T07:17:39.644Z,53.0578
2023-04-30T07:18:42.030Z,53.0055
2023-04-30T07:19:44.242Z,53.0619
2023-04-30T07:20:46.574Z,53.2666
2023-04-30T07:21:48.924Z,53.1555
2023-04-30T07:22:51.241Z,53.3277
2023-04-30T07:23:53.620Z,53.4325
2023-04-30T07:24:55.931Z,53.2478
2023-04-30T07:25:58.260Z,53.3808
2023-04-30T07:27:00.677Z,52.9987
2023-04-30T07:28:02.936Z,52.8037
2023-04-30T07:29:05.472Z,53.3179
2023-04-30T07:30:07.659Z,53.1149
2023-04-30T07:31:09.995Z,53.2243
2023-04-30T07:32:12.311Z,53.8447
2023-04-30T07:33:14.703Z,54.1074
2023-04-30T07:34:16.987Z,54.1602
2023-04-30T07:35:19.395Z,53.8901
2023-04-30T07:36:21.646Z,53.8393
2023-04-30T07:37:23.989Z,53.6983
2023-04-30T07:38:26.343Z,53.7863
2023-04-30T07:39:28.675Z,53.8581
2023-04-30T07:40:36.252Z,54.0885
2023-04-30T07:41:33.339Z,54.3881
2023-04-30T07:42:35.847Z,54.2816
2023-04-30T07:43:38.066Z,53.8444
2023-04-30T07:44:40.377Z,54.0781
2023-04-30T07:45:42.869Z,54.1470
2023-04-30T07:46:45.090Z,54.2433
2023-04-30T07:47:47.396Z,54.0491
2023-04-30T07:48:49.782Z,54.0056
2023-04-30T07:49:52.111Z,53.8534
2023-04-30T07:50:54.573Z,53.9002
2023-04-30T07:51:56.955Z,53.2832
2023-04-30T07:52:59.112Z,53.3188
2023-04-30T07:54:01.402Z,53.2342
2023-04-30T07:55:03.772Z,52.9708
2023-04-30T07:56:06.196Z,53.6426
2023-04-30T07:57:08.429Z,54.0923
2023-04-30T07:58:10.824Z,54.1181
2023-04-30T07:59:13.111Z,53.5972
2023-04-30T08:00:15.978Z,53.7779
2023-04-30T08:01:17.809Z,53.7097
2023-04-30T08:02:20.208Z,53.0567
2023-04-30T08:03:22.526Z,52.8625
2023-04-30T08:04:24.941Z,52.4846
2023-04-30T08:05:27.137Z,53.1495
2023-04-30T08:06:29.540Z,53.7833
2023-04-30T08:07:31.820Z,53.1670
2023-04-30T08:08:34.153Z,52.7420
2023-04-30T08:09:36.539Z,52.7919
2023-04-30T08:10:38.856Z,52.6132
2023-04-30T08:11:41.188Z,52.9287
2023-04-30T08:12:43.575Z,53.5634
2023-04-30T08:13:45.845Z,53.7252
2023-04-30T08:14:48.174Z,52.7090
2023-04-30T08:15:50.524Z,51.6058
2023-04-30T08:16:52.975Z,52.4734
2023-04-30T08:17:55.230Z,52.4067
2023-04-30T08:18:57.561Z,52.0597
2023-04-30T08:19:59.873Z,51.9749
2023-04-30T08:21:02.203Z,51.8250
2023-04-30T08:22:04.540Z,51.8799
2023-04-30T08:23:06.921Z,51.9279
2023-04-30T08:24:09.209Z,51.8282
2023-04-30T08:25:11.725Z,51.6137
2023-04-30T08:26:13.893Z,51.9896
2023-04-30T08:27:16.241Z,51.8258
2023-04-30T08:28:18.565Z,52.2362
2023-04-30T08:29:20.936Z,52.1127
2023-04-30T08:30:23.374Z,52.0273
2023-04-30T08:31:25.731Z,52.4519
2023-04-30T08:32:28.021Z,52.1791
2023-04-30T08:33:30.413Z,51.9852
2023-04-30T08:34:32.635Z,51.7165
2023-04-30T08:35:35.008Z,51.7948
2023-04-30T08:36:37.321Z,51.8675
2023-04-30T08:37:39.627Z,52.1896
2023-04-30T08:38:41.959Z,52.2775
2023-04-30T08:39:44.346Z,52.2105
2023-04-30T08:40:51.575Z,51.5793
2023-04-30T08:41:48.962Z,51.8331
2023-04-30T08:42:51.340Z,52.1889
2023-04-30T08:43:53.679Z,52.1416
2023-04-30T08:44:56.025Z,51.1974
2023-04-30T08:45:58.327Z,51.2188
2023-04-30T08:47:00.674Z,51.0439
2023-04-30T08:48:03.154Z,50.5764
2023-04-30T08:49:05.355Z,51.3764
2023-04-30T08:50:07.835Z,51.9281
2023-04-30T08:51:09.988Z,51.6033
2023-04-30T08:52:12.369Z,51.5556
2023-04-30T08:53:14.712Z,51.5340
2023-04-30T08:54:17.016Z,51.6780
2023-04-30T08:55:19.356Z,52.0431
2023-04-30T08:56:23.109Z,51.0119
2023-04-30T08:57:24.032Z,51.1517
2023-04-30T08:58:26.375Z,51.3399
2023-04-30T08:59:28.709Z,50.9268
2023-04-30T09:00:31.134Z,50.6830
2023-04-30T09:01:33.449Z,50.5239
2023-04-30T09:02:35.832Z,50.1773
2023-04-30T09:03:38.182Z,50.0911
2023-04-30T09:04:40.583Z,50.2292
2023-04-30T09:05:42.785Z,50.0614
2023-04-30T09:06:45.201Z,50.0729
2023-04-30T09:08:49.870Z,49.1896
2023-04-30T09:09:52.171Z,49.3356
2023-04-30T09:10:54.427Z,49.4909
2023-04-30T09:11:56.761Z,49.9118
2023-04-30T09:12:59.097Z,49.8346
2023-04-30T09:14:01.463Z,50.2716
2023-04-30T09:15:03.914Z,49.9690
2023-04-30T09:16:06.160Z,49.5575
2023-04-30T09:17:08.439Z,49.9973
2023-04-30T09:18:10.895Z,49.4950
2023-04-30T09:19:13.127Z,49.0293
2023-04-30T09:20:15.474Z,49.6205
2023-04-30T09:21:17.798Z,49.1383
2023-04-30T09:22:20.137Z,49.5479
2023-04-30T09:23:22.488Z,49.1222
2023-04-30T09:24:24.869Z,49.0219
2023-04-30T09:25:27.173Z,48.7893
2023-04-30T09:26:29.519Z,48.6270
2023-04-30T09:27:31.842Z,48.9471
2023-04-30T09:28:34.167Z,48.5734
2023-04-30T09:29:36.519Z,48.3513
2023-04-30T09:30:38.960Z,48.2245
2023-04-30T09:31:41.214Z,48.7092
2023-04-30T09:32:43.542Z,48.8304
2023-04-30T09:33:46.040Z,48.4251
2023-04-30T09:34:48.215Z,48.6455
2023-04-30T09:35:50.531Z,48.4881
2023-04-30T09:36:52.908Z,48.7416
2023-04-30T09:37:55.244Z,47.9015
2023-04-30T09:38:57.558Z,47.7540
2023-04-30T09:39:59.893Z,47.4643
2023-04-30T09:41:02.230Z,48.2777
2023-04-30T09:42:04.571Z,48.1714
2023-04-30T09:43:06.946Z,47.6486
2023-04-30T09:44:09.291Z,47.4692
2023-04-30T09:45:11.590Z,47.8909
2023-04-30T09:46:13.959Z,46.9237
2023-04-30T09:47:16.267Z,47.3812
2023-04-30T09:48:18.685Z,47.5740
2023-04-30T09:49:20.979Z,47.5713
2023-04-30T09:50:23.350Z,46.3964
2023-04-30T09:51:25.652Z,46.6923
2023-04-30T09:52:28.005Z,47.4896
2023-04-30T09:53:30.314Z,47.0025
2023-04-30T09:54:32.697Z,46.6861
2023-04-30T09:55:35.032Z,46.9849
2023-04-30T09:56:37.339Z,46.1167
2023-04-30T09:57:39.674Z,46.1686
2023-04-30T09:58:42.016Z,45.7182
2023-04-30T09:59:44.365Z,45.1651
2023-04-30T10:00:46.907Z,45.4748
2023-04-30T10:01:49.047Z,46.1151
2023-04-30T10:02:51.414Z,46.2650
2023-04-30T10:03:54.042Z,46.9004
2023-04-30T10:04:56.115Z,46.9392
2023-04-30T10:05:58.431Z,46.6476
2023-04-30T10:07:00.822Z,46.8514
2023-04-30T10:08:03.174Z,46.2942
2023-04-30T10:09:05.546Z,45.9740
2023-04-30T10:10:07.892Z,45.5343
2023-04-30T10:11:10.199Z,45.4830
2023-04-30T10:12:12.536Z,46.4601
2023-04-30T10:13:15.165Z,46.3201
2023-04-30T10:14:17.227Z,44.4386
2023-04-30T10:15:19.567Z,43.6922
2023-04-30T10:16:22.967Z,43.7893
2023-04-30T10:17:24.280Z,42.9207
2023-04-30T10:18:26.609Z,43.9545
2023-04-30T10:19:28.963Z,44.1157
2023-04-30T10:20:32.024Z,43.2478
2023-04-30T10:21:33.629Z,42.2663
2023-04-30T10:22:36.020Z,41.5454
2023-04-30T10:23:38.328Z,41.4164
2023-04-30T10:24:40.670Z,42.3446
2023-04-30T10:25:43.076Z,40.4115
2023-04-30T10:26:45.375Z,40.2773
2023-04-30T10:27:47.704Z,40.7150
2023-04-30T10:28:50.120Z,41.0590
2023-04-30T10:29:52.438Z,39.8874
2023-04-30T10:30:54.773Z,40.0343
2023-04-30T10:31:57.155Z,41.0475
2023-04-30T10:32:59.500Z,38.9928
2023-04-30T10:34:01.789Z,40.1197
2023-04-30T10:35:04.166Z,40.3960
2023-04-30T10:36:06.515Z,39.9789
2023-04-30T10:37:08.939Z,39.4413
2023-04-30T10:38:11.274Z,39.8502
2023-04-30T10:39:13.580Z,38.9697
2023-04-30T10:40:15.855Z,37.9516
2023-04-30T10:41:18.208Z,37.0942
2023-04-30T10:42:20.545Z,36.6452
2023-04-30T10:43:22.949Z,35.7863
2023-04-30T10:44:25.240Z,35.7484
2023-04-30T10:45:27.589Z,36.3487
2023-04-30T10:46:29.965Z,37.7356
2023-04-30T10:47:32.314Z,37.0777
2023-04-30T10:48:34.625Z,37.8603
2023-04-30T10:49:36.975Z,37.6716
2023-04-30T10:50:39.301Z,37.7734
2023-04-30T10:51:41.699Z,36.8182
2023-04-30T10:52:43.989Z,38.4246
2023-04-30T10:53:46.348Z,38.5080
2023-04-30T10:54:48.699Z,38.3287
2023-04-30T10:55:51.037Z,37.5590
2023-04-30T10:56:53.406Z,37.6857
2023-04-30T10:57:55.886Z,38.4914
2023-04-30T10:58:58.072Z,38.5017
2023-04-30T11:00:00.419Z,38.7904
2023-04-30T11:01:02.922Z,38.4322
2023-04-30T11:02:05.120Z,37.7091
2023-04-30T11:03:07.841Z,38.1825
2023-04-30T11:04:09.790Z,37.9916
2023-04-30T11:05:12.817Z,38.0625
2023-04-30T11:06:14.552Z,39.3189
2023-04-30T11:07:16.888Z,38.4066
2023-04-30T11:08:19.165Z,38.6697
2023-04-30T11:09:21.502Z,39.3445
2023-04-30T11:10:23.920Z,38.2270
2023-04-30T11:11:26.191Z,38.6912
2023-04-30T11:12:28.728Z,38.0187
2023-04-30T11:13:30.925Z,38.7670
2023-04-30T11:14:33.218Z,38.7641
2023-04-30T11:15:35.635Z,38.9570
2023-04-30T11:16:37.955Z,38.1343
2023-04-30T11:17:40.323Z,39.4443
2023-04-30T11:18:42.601Z,39.6558
2023-04-30T11:19:44.934Z,39.1600
2023-04-30T11:20:47.314Z,38.5682
2023-04-30T11:21:49.685Z,38.5315
2023-04-30T11:22:52.017Z,39.3202
2023-04-30T11:23:54.426Z,39.3973
2023-04-30T11:24:56.644Z,40.6362
2023-04-30T11:25:58.989Z,40.5326
2023-04-30T11:27:01.330Z,39.5179
2023-04-30T11:28:03.692Z,39.5150
2023-04-30T11:29:06.225Z,39.3200
2023-04-30T11:30:08.389Z,39.8436
2023-04-30T11:31:10.719Z,39.8939
2023-04-30T11:32:13.046Z,39.9775
2023-04-30T11:33:15.402Z,40.5025
2023-04-30T11:34:17.836Z,40.7999
2023-04-30T11:35:20.091Z,41.1220
2023-04-30T11:36:22.421Z,40.3714
2023-04-30T11:37:24.750Z,40.7400
2023-04-30T11:38:27.139Z,41.6444
2023-04-30T11:39:29.440Z,41.3963
2023-04-30T11:40:31.779Z,40.8785
2023-04-30T11:41:34.111Z,40.8376
2023-04-30T11:42:36.558Z,41.5549
2023-04-30T11:43:38.863Z,42.0804
2023-04-30T11:44:41.174Z,41.6061
2023-04-30T11:45:43.475Z,41.2970
2023-04-30T11:46:45.893Z,41.4316
2023-04-30T11:47:48.303Z,41.7659
2023-04-30T11:48:50.505Z,41.9636
2023-04-30T11:49:53.295Z,41.8481
2023-04-30T11:50:55.213Z,41.4985
2023-04-30T11:51:57.545Z,41.6937
2023-04-30T11:52:59.854Z,41.0658
2023-04-30T11:54:02.335Z,41.3778
2023-04-30T11:55:04.518Z,41.3850
2023-04-30T11:56:06.947Z,41.2971
2023-04-30T11:57:09.192Z,41.0592
2023-04-30T11:58:11.617Z,41.2533
2023-04-30T11:59:13.888Z,41.1345
2023-04-30T12:00:16.282Z,41.0580
2023-04-30T12:01:18.571Z,41.2677
2023-04-30T12:02:21.023Z,41.1982
2023-04-30T12:03:23.302Z,40.9925
2023-04-30T12:04:25.623Z,42.0894
2023-04-30T12:05:27.970Z,41.9075
2023-04-30T12:06:30.362Z,42.4732
2023-04-30T12:07:32.602Z,41.2002
2023-04-30T12:08:34.979Z,41.8928
2023-04-30T12:09:37.292Z,41.9312
2023-04-30T12:10:39.632Z,42.2143
2023-04-30T12:11:41.987Z,42.5421
2023-04-30T12:12:44.329Z,42.4050
2023-04-30T12:13:46.657Z,41.6279
2023-04-30T12:14:49.167Z,42.5307
2023-04-30T12:15:51.359Z,42.0722
2023-04-30T12:16:53.721Z,41.7592
2023-04-30T12:17:56.362Z,41.8167
2023-04-30T12:18:58.398Z,42.0727
2023-04-30T12:20:00.715Z,42.3970
2023-04-30T12:21:03.079Z,40.8559
2023-04-30T12:22:05.408Z,40.0032
2023-04-30T12:23:07.797Z,40.9612
2023-04-30T12:24:10.096Z,40.4656
2023-04-30T12:25:12.427Z,40.0354
2023-04-30T12:26:14.981Z,40.7061
2023-04-30T12:27:17.136Z,41.5354
2023-04-30T12:28:19.457Z,40.3519
2023-04-30T12:29:21.805Z,39.9682
2023-04-30T12:30:24.701Z,40.9536
2023-04-30T12:31:26.492Z,40.6319
2023-04-30T12:32:28.968Z,40.3952
2023-04-30T12:33:31.165Z,40.5844
2023-04-30T12:34:33.979Z,40.8420