createdAt,value
2019-03-31T00:01:08.306Z,99.90
2019-03-31T00:04:13.179Z,99.90
2019-03-31T00:07:21.861Z,99.90
2019-03-31T00:10:30.511Z,99.90
2019-03-31T00:13:39.079Z,99.90
2019-03-31T00:16:47.732Z,99.90
2019-03-31T00:19:56.270Z,99.90
2019-03-31T00:23:05.311Z,99.90
2019-03-31T00:26:13.946Z,99.90
2019-03-31T00:29:22.573Z,99.90
2019-03-31T00:32:31.089Z,99.90
2019-03-31T00:35:39.714Z,99.90
2019-03-31T00:38:48.371Z,99.90
2019-03-31T00:41:56.951Z,99.90
2019-03-31T00:45:06.073Z,99.90
2019-03-31T00:48:14.719Z,99.90
2019-03-31T00:51:23.574Z,99.90
2019-03-31T00:54:32.187Z,99.90
2019-03-31T00:57:40.782Z,99.90
2019-03-31T01:01:35.424Z,99.90
2019-03-31T01:04:34.057Z,99.90
2019-03-31T01:07:42.847Z,99.90
2019-03-31T01:10:51.747Z,99.90
2019-03-31T01:14:00.994Z,99.90
2019-03-31T01:17:11.268Z,99.90
2019-03-31T01:20:19.856Z,99.90
2019-03-31T01:23:28.605Z,99.90
2019-03-31T01:26:37.230Z,99.90
2019-03-31T01:29:45.865Z,99.90
2019-03-31T01:32:56.042Z,99.90
2019-03-31T01:36:04.908Z,99.90
2019-03-31T01:39:13.841Z,99.90
2019-03-31T01:42:22.871Z,99.90
2019-03-31T01:45:32.713Z,99.90
2019-03-31T01:48:41.336Z,99.90
2019-03-31T01:51:49.899Z,99.90
2019-03-31T01:54:58.547Z,99.90
2019-03-31T01:58:08.853Z,99.90
2019-03-31T02:01:17.928Z,99.90
2019-03-31T02:04:26.454Z,99.90
2019-03-31T02:07:36.139Z,99.90
2019-03-31T02:10:44.865Z,99.90
2019-03-31T02:13:53.579Z,99.90
2019-03-31T02:17:02.283Z,99.90
2019-03-31T02:20:11.090Z,99.90
2019-03-31T02:23:19.664Z,99.90
2019-03-31T02:26:28.321Z,99.90
2019-03-31T02:29:36.883Z,99.90
2019-03-31T02:32:45.518Z,99.90
2019-03-31T02:35:54.125Z,99.90
2019-03-31T02:39:02.728Z,99.90
2019-03-31T02:42:11.851Z,99.90
2019-03-31T02:45:20.462Z,99.90
2019-03-31T02:48:29.105Z,99.90
2019-03-31T02:51:38.068Z,99.90
2019-03-31T02:54:46.839Z,99.90
2019-03-31T02:57:56.664Z,99.90
2019-03-31T03:01:05.581Z,99.90
2019-03-31T03:04:17.112Z,99.90
2019-03-31T03:07:27.639Z,99.90
2019-03-31T03:10:37.970Z,99.90
2019-03-31T03:13:48.924Z,99.90
2019-03-31T03:16:57.551Z,99.90
2019-03-31T03:20:07.391Z,99.90
2019-03-31T03:23:15.991Z,99.90
2019-03-31T03:26:24.771Z,99.90
2019-03-31T03:29:33.456Z,99.90
2019-03-31T03:33:10.870Z,99.90
2019-03-31T03:35:52.343Z,99.90
2019-03-31T03:39:00.945Z,99.90
2019-03-31T03:42:11.156Z,99.90
2019-03-31T03:45:19.707Z,99.90
2019-03-31T03:48:28.943Z,99.90
2019-03-31T03:51:37.606Z,99.90
2019-03-31T03:54:46.117Z,99.90
2019-03-31T03:57:54.794Z,99.90
2019-03-31T04:01:04.950Z,99.90
2019-03-31T04:04:13.523Z,99.90
2019-03-31T04:07:22.053Z,99.90
2019-03-31T04:11:21.098Z,99.90
2019-03-31T04:14:27.674Z,99.90
2019-03-31T04:17:36.353Z,99.90
2019-03-31T04:20:44.959Z,99.90
2019-03-31T04:23:53.548Z,99.90
2019-03-31T04:27:02.128Z,99.90
2019-03-31T04:30:10.746Z,99.90
2019-03-31T04:33:19.254Z,99.90
2019-03-31T04:36:27.948Z,99.90
2019-03-31T04:39:36.515Z,99.90
2019-03-31T04:42:45.188Z,99.90
2019-03-31T04:45:53.761Z,99.90
2019-03-31T04:49:02.342Z,99.90
2019-03-31T04:52:10.951Z,99.90
2019-03-31T04:55:19.541Z,99.90
2019-03-31T04:58:29.241Z,99.90
2019-03-31T05:01:37.779Z,99.90
2019-03-31T05:04:46.439Z,99.90
2019-03-31T05:07:57.200Z,99.90
2019-03-31T05:11:06.142Z,99.90
2019-03-31T05:14:15.819Z,99.90
2019-03-31T05:17:24.372Z,99.90
2019-03-31T05:20:32.992Z,99.90
2019-03-31T05:23:41.896Z,99.90
2019-03-31T05:26:50.501Z,99.90
2019-03-31T05:29:59.134Z,99.90
2019-03-31T05:33:07.825Z,99.90
2019-03-31T05:36:16.406Z,99.90
2019-03-31T05:39:25.166Z,99.90
2019-03-31T05:42:33.791Z,99.90
2019-03-31T05:45:43.538Z,99.90
2019-03-31T05:48:52.272Z,99.90
2019-03-31T05:52:00.940Z,99.90
2019-03-31T05:55:09.636Z,99.90
2019-03-31T05:58:18.395Z,99.90
2019-03-31T06:01:26.943Z,98.20
2019-03-31T06:04:35.588Z,96.80
2019-03-31T06:07:44.154Z,94.90
2019-03-31T06:10:52.785Z,93.90
2019-03-31T06:14:01.394Z,92.90
2019-03-31T06:17:09.980Z,91.00
2019-03-31T06:20:18.713Z,88.40
2019-03-31T06:23:27.362Z,84.70
2019-03-31T06:26:35.940Z,84.00
2019-03-31T06:29:44.583Z,84.60
2019-03-31T06:32:55.489Z,85.40
2019-03-31T06:36:03.509Z,85.50
2019-03-31T06:39:12.176Z,84.40
2019-03-31T06:42:22.463Z,85.10
2019-03-31T06:45:32.050Z,86.90
2019-03-31T06:48:42.859Z,86.30
2019-03-31T06:51:51.467Z,87.80
2019-03-31T06:55:00.096Z,86.60
2019-03-31T06:58:08.799Z,85.50
2019-03-31T07:01:17.828Z,84.30
2019-03-31T07:04:26.454Z,82.50
2019-03-31T07:07:36.353Z,82.60
2019-03-31T07:10:44.958Z,85.10
2019-03-31T07:13:54.654Z,82.50
2019-03-31T07:17:03.307Z,88.30
2019-03-31T07:20:13.017Z,86.80
2019-03-31T07:23:21.684Z,83.10
2019-03-31T07:26:32.490Z,82.90
2019-03-31T07:29:41.880Z,81.50
2019-03-31T07:32:50.595Z,80.10
2019-03-31T07:36:00.512Z,78.70
2019-03-31T07:39:09.451Z,77.70
2019-03-31T07:42:18.205Z,74.30
2019-03-31T07:45:26.767Z,74.80
2019-03-31T07:48:35.475Z,75.10
2019-03-31T07:51:44.162Z,70.50
2019-03-31T07:54:52.865Z,68.40
2019-03-31T07:58:01.405Z,67.60
2019-03-31T08:01:09.964Z,66.20
2019-03-31T08:04:18.908Z,65.10
2019-03-31T08:07:27.647Z,64.20
2019-03-31T08:10:36.737Z,62.60
2019-03-31T08:13:45.353Z,61.90
2019-03-31T08:16:56.464Z,59.10
2019-03-31T08:20:07.180Z,57.30
2019-03-31T08:23:15.750Z,56.50
2019-03-31T08:26:24.401Z,55.70
2019-03-31T08:29:34.084Z,53.90
2019-03-31T08:32:42.698Z,52.70
2019-03-31T08:35:52.222Z,52.60
2019-03-31T08:39:00.902Z,51.60
2019-03-31T08:42:11.398Z,50.60
2019-03-31T08:45:19.944Z,50.70
2019-03-31T08:48:28.619Z,50.30
2019-03-31T08:51:37.420Z,49.20
2019-03-31T08:54:48.233Z,48.80
2019-03-31T08:57:57.433Z,48.20
2019-03-31T09:01:11.190Z,47.80
2019-03-31T09:04:19.722Z,46.90
2019-03-31T09:07:28.344Z,46.80
2019-03-31T09:10:37.364Z,46.80
2019-03-31T09:13:46.008Z,46.80
2019-03-31T09:16:54.610Z,46.80
2019-03-31T09:20:03.130Z,45.40
2019-03-31T09:23:11.997Z,45.60
2019-03-31T09:26:21.396Z,44.90
2019-03-31T09:29:30.098Z,45.80
2019-03-31T09:32:39.798Z,44.60
2019-03-31T09:35:48.472Z,43.90
2019-03-31T09:38:57.198Z,43.30
2019-03-31T09:42:05.874Z,43.20
2019-03-31T09:45:14.920Z,41.30
2019-03-31T09:48:23.914Z,40.80
2019-03-31T09:51:32.594Z,40.40
2019-03-31T09:54:41.190Z,40.80
2019-03-31T09:57:49.735Z,40.50
2019-03-31T10:00:58.564Z,40.80
2019-03-31T10:04:07.346Z,40.60
2019-03-31T10:07:16.072Z,40.30
2019-03-31T10:10:33.831Z,40.40
2019-03-31T10:13:42.409Z,40.20
2019-03-31T10:16:51.578Z,40.50
2019-03-31T10:20:00.368Z,40.80
2019-03-31T10:23:09.011Z,41.80
2019-03-31T10:26:31.063Z,40.50
2019-03-31T10:29:28.072Z,41.50
2019-03-31T10:32:36.761Z,41.10
2019-03-31T10:35:45.459Z,41.60
2019-03-31T10:38:54.458Z,41.10
2019-03-31T10:42:03.240Z,41.50
2019-03-31T10:45:13.392Z,42.90
2019-03-31T10:48:22.004Z,42.90
2019-03-31T10:51:30.658Z,43.00
2019-03-31T10:54:39.256Z,41.80
2019-03-31T10:57:48.023Z,41.70
2019-03-31T11:00:56.710Z,41.50
2019-03-31T11:04:05.342Z,43.40
2019-03-31T11:07:13.984Z,43.60
2019-03-31T11:10:25.225Z,42.90
2019-03-31T11:13:33.844Z,44.20
2019-03-31T11:16:43.526Z,44.20
2019-03-31T11:19:52.280Z,44.40
2019-03-31T11:23:07.404Z,44.10
2019-03-31T11:26:16.058Z,44.20
2019-03-31T11:29:24.706Z,44.20
2019-03-31T11:32:33.592Z,45.70
2019-03-31T11:35:42.262Z,45.40
2019-03-31T11:38:50.882Z,45.30
2019-03-31T11:41:59.516Z,46.30
2019-03-31T11:45:09.672Z,45.60
2019-03-31T11:48:18.331Z,45.10
2019-03-31T11:51:26.921Z,45.00
2019-03-31T11:54:37.320Z,44.70
2019-03-31T11:57:46.254Z,45.60
2019-03-31T12:00:57.000Z,45.30
2019-03-31T12:04:05.849Z,44.50
2019-03-31T12:07:27.213Z,45.50
2019-03-31T12:10:25.562Z,44.80
2019-03-31T12:13:34.231Z,44.40
2019-03-31T12:16:43.103Z,44.90
2019-03-31T12:19:51.751Z,45.40
2019-03-31T12:23:00.362Z,46.50
2019-03-31T12:26:09.450Z,46.00
2019-03-31T12:29:18.362Z,46.20
2019-03-31T12:32:26.918Z,46.60
2019-03-31T12:35:35.981Z,48.30
2019-03-31T12:38:44.599Z,46.80
2019-03-31T12:41:54.893Z,46.40
2019-03-31T12:45:03.826Z,46.30
2019-03-31T12:48:12.574Z,46.50
2019-03-31T12:51:21.231Z,48.00
2019-03-31T12:54:29.851Z,48.90
2019-03-31T12:57:38.431Z,49.90
2019-03-31T13:00:47.006Z,49.50
2019-03-31T13:03:55.685Z,50.10
2019-03-31T13:07:04.410Z,52.10
2019-03-31T13:10:13.131Z,51.30
2019-03-31T13:13:21.783Z,52.70
2019-03-31T13:16:30.446Z,52.60
2019-03-31T13:19:39.277Z,55.00
2019-03-31T13:22:47.912Z,54.90
2019-03-31T13:25:56.638Z,53.80
2019-03-31T13:29:05.191Z,54.50
2019-03-31T13:32:13.724Z,55.80
2019-03-31T13:35:22.532Z,56.40
2019-03-31T13:38:31.178Z,58.20
2019-03-31T13:41:39.772Z,61.00
2019-03-31T13:44:48.998Z,59.30
2019-03-31T13:47:58.770Z,58.50
2019-03-31T13:51:07.511Z,58.50
2019-03-31T13:54:16.064Z,58.40
2019-03-31T13:57:24.964Z,56.10
2019-03-31T14:00:37.967Z,57.00
2019-03-31T14:03:47.780Z,56.40
2019-03-31T14:06:56.449Z,56.20
2019-03-31T14:10:05.113Z,58.10
2019-03-31T14:13:13.827Z,57.50
2019-03-31T14:16:22.663Z,57.90
2019-03-31T14:19:31.237Z,57.80
2019-03-31T14:22:39.795Z,59.00
2019-03-31T14:25:48.456Z,58.10
2019-03-31T14:28:58.227Z,59.10
2019-03-31T14:32:06.819Z,59.30
2019-03-31T14:35:16.114Z,59.20
2019-03-31T14:38:24.666Z,59.70
2019-03-31T14:41:33.416Z,58.70
2019-03-31T14:44:42.008Z,58.90
2019-03-31T14:47:50.607Z,57.10
2019-03-31T14:50:59.279Z,58.20
2019-03-31T14:54:07.951Z,58.10
2019-03-31T14:57:16.653Z,59.50
2019-03-31T15:00:25.450Z,63.30
2019-03-31T15:03:34.114Z,66.40
2019-03-31T15:06:42.679Z,69.70
2019-03-31T15:09:52.196Z,71.20
2019-03-31T15:13:00.743Z,73.10
2019-03-31T15:16:09.335Z,74.50
2019-03-31T15:19:18.225Z,76.00
2019-03-31T15:22:26.815Z,77.70
2019-03-31T15:25:35.739Z,77.10
2019-03-31T15:28:45.527Z,77.70
2019-03-31T15:31:54.396Z,77.60
2019-03-31T15:35:02.999Z,77.60
2019-03-31T15:38:11.862Z,78.40
2019-03-31T15:41:21.501Z,79.20
2019-03-31T15:44:30.727Z,79.80
2019-03-31T15:47:41.011Z,77.80
2019-03-31T15:50:49.558Z,79.30
2019-03-31T15:53:58.135Z,79.50
2019-03-31T15:57:06.755Z,81.60
2019-03-31T16:00:16.186Z,84.00
2019-03-31T16:03:24.859Z,86.20
2019-03-31T16:06:33.545Z,89.20
2019-03-31T16:09:41.110Z,90.50
2019-03-31T16:12:49.005Z,91.10
2019-03-31T16:15:56.580Z,91.80
2019-03-31T16:19:04.221Z,92.10
2019-03-31T16:22:11.911Z,92.50
2019-03-31T16:25:44.455Z,92.40
2019-03-31T16:28:52.150Z,92.10
2019-03-31T16:31:59.741Z,92.60
2019-03-31T16:35:07.959Z,92.80
2019-03-31T16:38:15.595Z,92.90
2019-03-31T16:41:23.047Z,93.30
2019-03-31T16:44:30.741Z,93.80
2019-03-31T16:47:38.934Z,94.60
2019-03-31T16:50:47.241Z,95.20
2019-03-31T16:53:54.787Z,96.20
2019-03-31T16:57:02.347Z,97.70
2019-03-31T17:00:11.323Z,99.00
2019-03-31T17:03:18.899Z,99.90
2019-03-31T17:06:26.393Z,99.90
2019-03-31T17:09:33.993Z,99.90
2019-03-31T17:12:42.735Z,99.90
2019-03-31T17:15:50.656Z,99.90
2019-03-31T17:18:58.347Z,99.90
2019-03-31T17:22:05.937Z,99.90
2019-03-31T17:25:13.544Z,99.90
2019-03-31T17:28:21.167Z,99.90
2019-03-31T17:31:28.772Z,99.90
2019-03-31T17:34:36.356Z,99.90
2019-03-31T17:37:43.850Z,99.90
2019-03-31T17:40:52.576Z,99.90
2019-03-31T17:44:00.053Z,99.90
2019-03-31T17:47:07.588Z,99.90
2019-03-31T17:50:15.273Z,99.90
2019-03-31T17:53:22.835Z,99.90
2019-03-31T17:56:30.405Z,99.90
2019-03-31T17:59:37.989Z,99.90
2019-03-31T18:02:48.459Z,99.90
2019-03-31T18:05:55.964Z,99.90
2019-03-31T18:09:05.293Z,99.90
2019-03-31T18:12:12.963Z,99.90
2019-03-31T18:15:21.665Z,99.90
2019-03-31T18:18:29.295Z,99.90
2019-03-31T18:21:36.740Z,99.90
2019-03-31T18:24:44.219Z,99.90
2019-03-31T18:27:51.657Z,99.90
2019-03-31T18:30:59.240Z,99.90
2019-03-31T18:34:06.818Z,99.90
2019-03-31T18:37:14.553Z,99.90
2019-03-31T18:40:34.402Z,99.90
2019-03-31T18:43:31.407Z,99.90
2019-03-31T18:46:38.924Z,99.90
2019-03-31T18:49:46.430Z,99.90
2019-03-31T18:52:53.953Z,99.90
2019-03-31T18:56:26.408Z,99.90
2019-03-31T18:59:51.782Z,99.90
2019-03-31T19:03:17.643Z,99.90
2019-03-31T19:06:47.180Z,99.90
2019-03-31T19:10:24.611Z,99.90
2019-03-31T19:13:55.687Z,99.90
2019-03-31T19:17:26.077Z,99.90
2019-03-31T19:21:10.518Z,99.90
2019-03-31T19:24:31.861Z,99.90
2019-03-31T19:28:10.379Z,99.90
2019-03-31T19:31:39.531Z,99.90
2019-03-31T19:34:57.443Z,99.90
2019-03-31T19:38:22.633Z,99.90
2019-03-31T19:41:48.099Z,99.90
2019-03-31T19:45:05.403Z,99.90
2019-03-31T19:48:41.917Z,99.90
2019-03-31T19:52:06.454Z,99.90
2019-03-31T19:55:35.545Z,99.90
2019-03-31T19:59:00.559Z,99.90
2019-03-31T20:02:27.105Z,99.90
2019-03-31T20:05:48.394Z,99.90
2019-03-31T20:09:07.410Z,99.90
2019-03-31T20:12:37.239Z,99.90
2019-03-31T20:16:02.683Z,99.90
2019-03-31T20:19:31.311Z,99.90
2019-03-31T20:22:47.778Z,99.90
2019-03-31T20:26:20.159Z,99.90
2019-03-31T20:29:38.743Z,99.90
2019-03-31T20:32:57.745Z,99.90
2019-03-31T20:36:21.281Z,99.90
2019-03-31T20:40:06.011Z,99.90
2019-03-31T20:43:34.493Z,99.90
2019-03-31T20:46:42.088Z,99.90
2019-03-31T20:49:49.720Z,99.90
2019-03-31T20:52:57.236Z,99.90
2019-03-31T20:56:05.557Z,99.90
2019-03-31T20:59:13.150Z,99.90
2019-03-31T21:02:22.084Z,99.90
2019-03-31T21:05:29.655Z,99.90
2019-03-31T21:08:37.317Z,99.90
2019-03-31T21:11:44.929Z,99.90
2019-03-31T21:14:52.562Z,99.90
2019-03-31T21:18:00.222Z,99.90
2019-03-31T21:21:07.879Z,99.90
2019-03-31T21:24:15.400Z,99.90
2019-03-31T21:27:22.919Z,99.90
2019-03-31T21:30:30.391Z,99.90
2019-03-31T21:33:37.945Z,99.90
2019-03-31T21:36:45.452Z,99.90
2019-03-31T21:39:53.053Z,99.90
2019-03-31T21:43:00.586Z,99.90
2019-03-31T21:46:08.128Z,99.90
2019-03-31T21:49:15.763Z,99.90
2019-03-31T21:52:23.366Z,99.90
2019-03-31T21:55:30.865Z,99.90
2019-03-31T21:58:38.509Z,99.90
2019-03-31T22:01:46.147Z,99.90
2019-03-31T22:04:55.105Z,99.90
2019-03-31T22:08:04.066Z,99.90
2019-03-31T22:11:12.759Z,99.90
2019-03-31T22:14:20.283Z,99.90
2019-03-31T22:17:28.270Z,99.90
2019-03-31T22:20:35.775Z,99.90
2019-03-31T22:23:57.178Z,99.90
2019-03-31T22:26:52.625Z,99.90
2019-03-31T22:30:00.395Z,99.90
2019-03-31T22:33:09.739Z,99.90
2019-03-31T22:36:23.782Z,99.90
2019-03-31T22:39:31.501Z,99.90
2019-03-31T22:42:39.051Z,99.90
2019-03-31T22:45:46.507Z,99.90
2019-03-31T22:48:54.049Z,99.90
2019-03-31T22:52:01.620Z,99.90
2019-03-31T22:55:09.423Z,99.90
2019-03-31T22:58:16.908Z,99.90
2019-03-31T23:01:24.375Z,99.90
2019-03-31T23:04:31.972Z,99.90
2019-03-31T23:07:39.501Z,99.90
2019-03-31T23:10:47.065Z,99.90
2019-03-31T23:13:54.547Z,99.90
2019-03-31T23:17:02.083Z,99.90
2019-03-31T23:20:09.729Z,99.90
2019-03-31T23:23:17.237Z,99.90
2019-03-31T23:26:24.735Z,99.90
2019-03-31T23:29:32.212Z,99.90
2019-03-31T23:32:41.097Z,99.90
2019-03-31T23:35:48.740Z,99.90
2019-03-31T23:38:58.596Z,99.90
2019-03-31T23:42:07.445Z,99.90
2019-03-31T23:45:14.951Z,99.90
2019-03-31T23:48:22.501Z,99.90
2019-03-31T23:51:30.079Z,99.90
2019-03-31T23:54:38.305Z,99.90
2019-03-31T23:57:45.787Z,99.90
