createdAt,value
2022-10-05T00:00:13.296Z,20.75
2022-10-05T00:00:35.825Z,20.67
2022-10-05T00:01:02.410Z,20.66
2022-10-05T00:01:27.315Z,20.62
2022-10-05T00:01:49.284Z,20.56
2022-10-05T00:02:15.475Z,20.62
2022-10-05T00:02:38.074Z,20.61
2022-10-05T00:02:59.697Z,20.60
2022-10-05T00:03:22.607Z,20.59
2022-10-05T00:03:45.165Z,20.61
2022-10-05T00:04:12.362Z,20.60
2022-10-05T00:04:34.083Z,20.64
2022-10-05T00:04:58.686Z,20.63
2022-10-05T00:05:25.790Z,20.63
2022-10-05T00:05:48.649Z,20.63
2022-10-05T00:06:12.058Z,20.62
2022-10-05T00:06:34.609Z,20.63
2022-10-05T00:06:58.299Z,20.64
2022-10-05T00:07:21.638Z,20.66
2022-10-05T00:07:43.298Z,20.67
2022-10-05T00:08:14.161Z,20.60
2022-10-05T00:08:36.183Z,20.61
2022-10-05T00:08:57.825Z,20.63
2022-10-05T00:09:22.681Z,20.51
2022-10-05T00:09:48.195Z,20.63
2022-10-05T00:10:16.022Z,20.63
2022-10-05T00:10:41.138Z,20.64
2022-10-05T00:11:03.773Z,20.65
2022-10-05T00:11:25.356Z,20.58
2022-10-05T00:11:48.093Z,20.54
2022-10-05T00:12:14.512Z,20.61
2022-10-05T00:12:37.061Z,20.59
2022-10-05T00:12:58.720Z,20.61
2022-10-05T00:13:22.900Z,20.57
2022-10-05T00:13:46.979Z,20.61
2022-10-05T00:14:16.636Z,20.60
2022-10-05T00:14:38.476Z,20.54
2022-10-05T00:15:01.506Z,20.54
2022-10-05T00:15:24.817Z,20.49
2022-10-05T00:15:47.132Z,20.51
2022-10-05T00:16:15.339Z,20.46
2022-10-05T00:16:36.974Z,20.47
2022-10-05T00:16:59.609Z,20.49
2022-10-05T00:17:24.236Z,20.51
2022-10-05T00:17:45.873Z,20.50
2022-10-05T00:18:14.283Z,20.49
2022-10-05T00:18:36.955Z,20.46
2022-10-05T00:18:59.751Z,20.47
2022-10-05T00:19:27.281Z,20.49
2022-10-05T00:19:52.284Z,20.46
2022-10-05T00:20:19.083Z,20.40
2022-10-05T00:20:41.620Z,20.42
2022-10-05T00:21:16.904Z,20.44
2022-10-05T00:21:39.501Z,20.41
2022-10-05T00:22:10.599Z,20.40
2022-10-05T00:22:33.777Z,20.38
2022-10-05T00:22:58.250Z,20.41
2022-10-05T00:23:58.521Z,20.36
2022-10-05T00:24:20.736Z,20.38
2022-10-05T00:24:42.954Z,20.31
2022-10-05T00:25:12.890Z,20.37
2022-10-05T00:25:35.563Z,20.37
2022-10-05T00:26:06.216Z,20.39
2022-10-05T00:26:32.803Z,20.35
2022-10-05T00:26:57.963Z,20.38
2022-10-05T00:27:23.216Z,20.30
2022-10-05T00:27:48.709Z,20.31
2022-10-05T00:28:17.480Z,20.28
2022-10-05T00:28:41.076Z,20.26
2022-10-05T00:29:17.406Z,20.22
2022-10-05T00:29:39.864Z,20.26
2022-10-05T00:30:07.858Z,20.24
2022-10-05T00:30:32.908Z,20.27
2022-10-05T00:30:56.711Z,20.22
2022-10-05T00:31:21.898Z,20.26
2022-10-05T00:31:44.539Z,20.24
2022-10-05T00:32:06.306Z,20.23
2022-10-05T00:32:29.071Z,20.29
2022-10-05T00:32:53.891Z,20.30
2022-10-05T00:33:18.941Z,20.27
2022-10-05T00:33:40.632Z,20.26
2022-10-05T00:34:03.208Z,20.26
2022-10-05T00:34:25.095Z,20.25
2022-10-05T00:34:47.254Z,20.24
2022-10-05T00:35:09.398Z,20.24
2022-10-05T00:35:34.848Z,20.25
2022-10-05T00:35:57.386Z,20.24
2022-10-05T00:36:19.353Z,20.23
2022-10-05T00:36:40.961Z,20.25
2022-10-05T00:37:03.438Z,20.25
2022-10-05T00:37:26.022Z,20.22
2022-10-05T00:37:52.622Z,20.19
2022-10-05T00:38:14.389Z,20.25
2022-10-05T00:38:36.078Z,20.27
2022-10-05T00:39:02.899Z,20.27
2022-10-05T00:39:24.592Z,20.22
2022-10-05T00:39:46.885Z,20.20
2022-10-05T00:40:30.326Z,20.22
2022-10-05T00:41:05.476Z,20.13
2022-10-05T00:41:35.248Z,20.13
2022-10-05T00:42:15.217Z,20.14
2022-10-05T00:42:48.667Z,20.15
2022-10-05T00:43:28.664Z,20.16
2022-10-05T00:44:20.612Z,20.21
2022-10-05T00:44:46.931Z,20.14
2022-10-05T00:45:13.949Z,20.13
2022-10-05T00:45:42.626Z,20.12
2022-10-05T00:46:11.055Z,20.12
2022-10-05T00:46:44.141Z,20.12
2022-10-05T00:47:23.121Z,20.12
2022-10-05T00:47:57.918Z,20.10
2022-10-05T00:48:29.455Z,20.08
2022-10-05T00:49:04.249Z,20.02
2022-10-05T00:49:41.864Z,20.07
2022-10-05T00:50:37.940Z,20.08
2022-10-05T00:51:12.869Z,20.04
2022-10-05T00:51:37.359Z,20.04
2022-10-05T00:52:07.137Z,20.09
2022-10-05T00:52:40.157Z,19.99
2022-10-05T00:53:11.474Z,20.08
2022-10-05T00:53:42.915Z,20.05
2022-10-05T00:54:21.446Z,20.00
2022-10-05T00:54:47.497Z,20.00
2022-10-05T00:55:18.563Z,20.01
2022-10-05T00:55:52.146Z,19.93
2022-10-05T00:56:40.696Z,19.96
2022-10-05T00:57:14.305Z,19.92
2022-10-05T00:57:46.519Z,19.89
2022-10-05T00:58:18.255Z,19.89
2022-10-05T00:58:55.734Z,19.86
2022-10-05T00:59:25.948Z,19.86
2022-10-05T01:00:01.220Z,19.84
2022-10-05T01:00:26.094Z,19.82
2022-10-05T01:00:57.683Z,19.83
2022-10-05T01:01:27.743Z,19.83
2022-10-05T01:02:00.983Z,19.77
2022-10-05T01:02:34.411Z,19.80
2022-10-05T01:03:04.503Z,19.84
2022-10-05T01:03:36.289Z,19.84
2022-10-05T01:04:07.990Z,19.89
2022-10-05T01:04:38.790Z,19.83
2022-10-05T01:05:08.760Z,19.76
2022-10-05T01:05:50.915Z,19.74
2022-10-05T01:06:22.572Z,19.78
2022-10-05T01:06:56.047Z,19.76
2022-10-05T01:07:29.401Z,19.73
2022-10-05T01:07:59.476Z,19.76
2022-10-05T01:08:35.624Z,19.77
2022-10-05T01:09:08.166Z,19.75
2022-10-05T01:09:41.089Z,19.76
2022-10-05T01:10:10.653Z,19.76
2022-10-05T01:10:42.723Z,19.80
2022-10-05T01:11:13.736Z,19.77
2022-10-05T01:11:43.039Z,19.76
2022-10-05T01:12:17.155Z,19.76
2022-10-05T01:12:49.257Z,19.71
2022-10-05T01:13:18.289Z,19.70
2022-10-05T01:13:51.935Z,19.69
2022-10-05T01:14:20.732Z,19.68
2022-10-05T01:14:49.168Z,19.75
2022-10-05T01:15:16.154Z,19.74
2022-10-05T01:15:46.223Z,19.73
2022-10-05T01:16:14.851Z,19.81
2022-10-05T01:16:49.485Z,19.86
2022-10-05T01:17:20.288Z,19.87
2022-10-05T01:17:50.769Z,19.89
2022-10-05T01:18:17.697Z,19.91
2022-10-05T01:18:49.352Z,19.92
2022-10-05T01:19:24.152Z,19.91
2022-10-05T01:20:12.229Z,19.91
2022-10-05T01:20:48.977Z,19.94
2022-10-05T01:21:18.384Z,19.88
2022-10-05T01:21:47.037Z,19.86
2022-10-05T01:22:22.195Z,19.63
2022-10-05T01:23:25.821Z,19.71
2022-10-05T01:24:26.147Z,19.73
2022-10-05T01:25:03.820Z,19.77
2022-10-05T01:25:35.291Z,19.77
2022-10-05T01:26:11.864Z,19.55
2022-10-05T01:27:02.963Z,19.53
2022-10-05T01:27:50.614Z,19.60
2022-10-05T01:28:16.432Z,19.61
2022-10-05T01:28:46.860Z,19.61
2022-10-05T01:29:18.507Z,19.61
2022-10-05T01:29:47.628Z,19.56
2022-10-05T01:30:13.610Z,19.56
2022-10-05T01:30:40.334Z,19.55
2022-10-05T01:31:09.495Z,19.62
2022-10-05T01:31:39.930Z,19.49
2022-10-05T01:32:10.870Z,19.47
2022-10-05T01:32:39.626Z,19.59
2022-10-05T01:33:11.407Z,19.60
2022-10-05T01:33:40.392Z,19.63
2022-10-05T01:34:11.585Z,19.63
2022-10-05T01:34:39.201Z,19.61
2022-10-05T01:35:12.005Z,19.59
2022-10-05T01:35:46.296Z,19.58
2022-10-05T01:36:26.310Z,19.56
2022-10-05T01:36:58.251Z,19.55
2022-10-05T01:37:26.853Z,19.54
2022-10-05T01:38:01.588Z,19.55
2022-10-05T01:38:35.870Z,19.56
2022-10-05T01:39:08.720Z,19.54
2022-10-05T01:39:39.751Z,19.54
2022-10-05T01:40:08.284Z,19.58
2022-10-05T01:40:38.515Z,19.56
2022-10-05T01:41:09.880Z,19.59
2022-10-05T01:41:38.316Z,19.64
2022-10-05T01:42:09.869Z,19.65
2022-10-05T01:42:44.722Z,19.70
2022-10-05T01:43:20.009Z,19.71
2022-10-05T01:43:46.718Z,19.69
2022-10-05T01:44:14.103Z,19.72
2022-10-05T01:44:44.510Z,19.73
2022-10-05T01:45:11.196Z,19.74
2022-10-05T01:45:45.019Z,19.70
2022-10-05T01:46:21.031Z,19.72
2022-10-05T01:46:50.172Z,19.72
2022-10-05T01:47:19.916Z,19.70
2022-10-05T01:47:45.817Z,19.69
2022-10-05T01:48:13.927Z,19.70
2022-10-05T01:48:47.650Z,19.68
2022-10-05T01:49:22.551Z,19.71
2022-10-05T01:49:51.238Z,19.65
2022-10-05T01:50:22.743Z,19.64
2022-10-05T01:50:57.801Z,19.68
2022-10-05T01:51:28.320Z,19.58
2022-10-05T01:51:59.518Z,19.61
2022-10-05T01:52:33.530Z,19.66
2022-10-05T01:53:06.473Z,19.65
2022-10-05T01:53:37.814Z,19.69
2022-10-05T01:54:10.932Z,19.68
2022-10-05T01:54:49.876Z,19.68
2022-10-05T01:55:20.343Z,19.51
2022-10-05T01:55:48.896Z,19.53
2022-10-05T01:56:21.382Z,19.55
2022-10-05T01:56:50.566Z,19.47
2022-10-05T01:57:20.712Z,19.49
2022-10-05T01:57:56.306Z,19.48
2022-10-05T01:58:26.500Z,19.49
2022-10-05T01:58:57.425Z,19.44
2022-10-05T01:59:31.732Z,19.38
2022-10-05T02:00:03.575Z,19.42
2022-10-05T02:00:40.584Z,19.47
2022-10-05T02:01:08.909Z,19.49
2022-10-05T02:01:36.008Z,19.53
2022-10-05T02:02:01.723Z,19.52
2022-10-05T02:02:26.135Z,19.53
2022-10-05T02:02:53.470Z,19.55
2022-10-05T02:03:19.343Z,19.54
2022-10-05T02:03:47.277Z,19.54
2022-10-05T02:04:29.495Z,19.50
2022-10-05T02:05:04.206Z,19.53
2022-10-05T02:05:31.859Z,19.54
2022-10-05T02:05:58.523Z,19.52
2022-10-05T02:06:24.763Z,19.36
2022-10-05T02:06:50.685Z,19.40
2022-10-05T02:07:16.947Z,19.42
2022-10-05T02:07:44.445Z,19.42
2022-10-05T02:08:12.364Z,19.41
2022-10-05T02:08:39.692Z,19.37
2022-10-05T02:09:08.940Z,19.34
2022-10-05T02:09:39.383Z,19.29
2022-10-05T02:10:06.061Z,19.33
2022-10-05T02:10:33.156Z,19.34
2022-10-05T02:11:02.065Z,19.31
2022-10-05T02:11:23.824Z,19.37
2022-10-05T02:11:54.317Z,19.39
2022-10-05T02:12:19.480Z,19.41
2022-10-05T02:12:45.341Z,19.43
2022-10-05T02:13:13.530Z,19.44
2022-10-05T02:13:41.100Z,19.40
2022-10-05T02:14:11.763Z,19.45
2022-10-05T02:14:39.002Z,19.45
2022-10-05T02:15:07.247Z,19.44
2022-10-05T02:15:36.250Z,19.45
2022-10-05T02:16:02.329Z,19.45
2022-10-05T02:16:31.447Z,19.47
2022-10-05T02:16:58.797Z,19.49
2022-10-05T02:17:26.241Z,19.51
2022-10-05T02:17:50.940Z,19.52
2022-10-05T02:18:18.091Z,19.50
2022-10-05T02:18:48.127Z,19.50
2022-10-05T02:19:17.750Z,19.46
2022-10-05T02:19:42.342Z,19.52
2022-10-05T02:20:08.864Z,19.49
2022-10-05T02:20:35.898Z,19.48
2022-10-05T02:21:01.992Z,19.43
2022-10-05T02:21:26.666Z,19.45
2022-10-05T02:21:52.272Z,19.45
2022-10-05T02:22:21.050Z,19.43
2022-10-05T02:22:46.136Z,19.41
2022-10-05T02:23:12.674Z,19.46
2022-10-05T02:23:39.323Z,19.44
2022-10-05T02:24:11.019Z,19.45
2022-10-05T02:24:36.904Z,19.46
2022-10-05T02:25:01.415Z,19.48
2022-10-05T02:25:27.470Z,19.50
2022-10-05T02:25:52.853Z,19.52
2022-10-05T02:26:16.857Z,19.54
2022-10-05T02:26:40.492Z,19.57
2022-10-05T02:27:03.856Z,19.56
2022-10-05T02:27:34.185Z,19.56
2022-10-05T02:28:02.313Z,19.55
2022-10-05T02:28:30.594Z,19.57
2022-10-05T02:28:58.857Z,19.58
2022-10-05T02:29:24.493Z,19.58
2022-10-05T02:29:48.812Z,19.57
2022-10-05T02:30:16.618Z,19.57
2022-10-05T02:30:44.364Z,19.57
2022-10-05T02:31:10.506Z,19.50
2022-10-05T02:31:40.604Z,19.45
2022-10-05T02:32:11.116Z,19.55
2022-10-05T02:32:36.592Z,19.54
2022-10-05T02:33:02.988Z,19.51
2022-10-05T02:33:30.042Z,19.55
2022-10-05T02:34:23.133Z,19.55
2022-10-05T02:34:46.737Z,19.56
2022-10-05T02:35:17.366Z,19.54
2022-10-05T02:35:40.733Z,19.55
2022-10-05T02:36:10.836Z,19.56
2022-10-05T02:36:38.478Z,19.53
2022-10-05T02:37:18.200Z,19.45
2022-10-05T02:37:54.138Z,19.30
2022-10-05T02:38:27.960Z,19.38
2022-10-05T02:38:59.876Z,19.44
2022-10-05T02:39:29.755Z,19.48
2022-10-05T02:40:05.838Z,19.50
2022-10-05T02:40:45.240Z,19.55
2022-10-05T02:41:15.047Z,19.57
2022-10-05T02:41:48.386Z,19.59
2022-10-05T02:42:23.032Z,19.65
2022-10-05T02:42:56.400Z,19.65
2022-10-05T02:43:25.328Z,19.66
2022-10-05T02:43:58.333Z,19.68
2022-10-05T02:44:31.841Z,19.70
2022-10-05T02:45:01.876Z,19.71
2022-10-05T02:45:33.808Z,19.65
2022-10-05T02:46:03.198Z,19.71
2022-10-05T02:46:33.333Z,19.69
2022-10-05T02:47:03.324Z,19.67
2022-10-05T02:47:33.477Z,19.68
2022-10-05T02:48:09.052Z,19.70
2022-10-05T02:48:45.491Z,19.70
2022-10-05T02:49:20.527Z,19.75
2022-10-05T02:49:47.976Z,19.73
2022-10-05T02:50:18.111Z,19.73
2022-10-05T02:50:50.113Z,19.72
2022-10-05T02:51:20.214Z,19.70
2022-10-05T02:51:50.988Z,19.74
2022-10-05T02:52:22.548Z,19.76
2022-10-05T02:52:51.172Z,19.76
2022-10-05T02:53:23.229Z,19.70
2022-10-05T02:53:57.561Z,19.75
2022-10-05T02:54:33.774Z,19.76
2022-10-05T02:55:04.356Z,19.74
2022-10-05T02:55:36.965Z,19.77
2022-10-05T02:56:11.645Z,19.72
2022-10-05T02:56:43.937Z,19.69
2022-10-05T02:57:12.712Z,19.71
2022-10-05T02:57:40.421Z,19.71
2022-10-05T02:58:07.804Z,19.75
2022-10-05T02:58:39.419Z,19.74
2022-10-05T02:59:09.030Z,19.76
2022-10-05T02:59:38.871Z,19.75
2022-10-05T03:00:09.795Z,19.80
2022-10-05T03:00:38.674Z,19.77
2022-10-05T03:01:08.660Z,19.79
2022-10-05T03:01:36.643Z,19.80
2022-10-05T03:02:04.571Z,19.77
2022-10-05T03:02:35.965Z,19.83
2022-10-05T03:03:07.235Z,19.83
2022-10-05T03:03:37.049Z,19.83
2022-10-05T03:04:10.675Z,19.81
2022-10-05T03:04:39.752Z,19.82
2022-10-05T03:05:13.846Z,19.80
2022-10-05T03:05:42.197Z,19.80
2022-10-05T03:06:10.906Z,19.83
2022-10-05T03:06:39.337Z,19.84
2022-10-05T03:07:10.428Z,19.85
2022-10-05T03:07:39.228Z,19.88
2022-10-05T03:08:04.584Z,19.85
2022-10-05T03:08:34.961Z,19.89
2022-10-05T03:09:03.459Z,19.89
2022-10-05T03:09:34.203Z,19.86
2022-10-05T03:10:01.283Z,19.85
2022-10-05T03:10:31.318Z,19.84
2022-10-05T03:11:00.024Z,19.86
2022-10-05T03:11:30.212Z,19.85
2022-10-05T03:12:07.295Z,19.82
2022-10-05T03:12:45.363Z,19.82
2022-10-05T03:13:14.573Z,19.84
2022-10-05T03:13:47.495Z,19.82
2022-10-05T03:14:18.546Z,19.84
2022-10-05T03:14:52.144Z,19.81
2022-10-05T03:15:26.277Z,19.78
2022-10-05T03:16:12.950Z,19.77
2022-10-05T03:16:44.970Z,19.78
2022-10-05T03:17:13.536Z,19.80
2022-10-05T03:17:45.220Z,19.80
2022-10-05T03:18:15.605Z,19.80
2022-10-05T03:18:52.097Z,19.79
2022-10-05T03:19:28.562Z,19.79
2022-10-05T03:20:12.985Z,19.80
2022-10-05T03:20:44.065Z,19.76
2022-10-05T03:21:16.787Z,19.76
2022-10-05T03:21:53.380Z,19.73
2022-10-05T03:22:25.698Z,19.71
2022-10-05T03:22:50.991Z,19.65
2022-10-05T03:23:28.705Z,19.63
2022-10-05T03:24:07.894Z,19.59
2022-10-05T03:24:49.552Z,19.57
2022-10-05T03:25:35.085Z,19.55
2022-10-05T03:26:10.317Z,19.52
2022-10-05T03:26:42.772Z,19.50
2022-10-05T03:27:16.267Z,19.51
2022-10-05T03:27:44.982Z,19.48
2022-10-05T03:28:14.937Z,19.45
2022-10-05T03:28:47.705Z,19.38
2022-10-05T03:29:28.757Z,19.41
2022-10-05T03:30:02.396Z,19.40
2022-10-05T03:30:36.924Z,19.44
2022-10-05T03:31:02.950Z,19.44
2022-10-05T03:31:39.028Z,19.45
2022-10-05T03:32:11.455Z,19.39
2022-10-05T03:32:46.369Z,19.45
2022-10-05T03:33:16.827Z,19.46
2022-10-05T03:33:45.649Z,19.44
2022-10-05T03:34:14.988Z,19.48
2022-10-05T03:34:45.161Z,19.49
2022-10-05T03:35:13.432Z,19.47
2022-10-05T03:35:46.442Z,19.49
2022-10-05T03:36:15.503Z,19.49
2022-10-05T03:36:44.740Z,19.46
2022-10-05T03:37:14.428Z,19.47
2022-10-05T03:37:46.518Z,19.50
2022-10-05T03:38:17.952Z,19.45
2022-10-05T03:38:47.708Z,19.45
2022-10-05T03:39:15.995Z,19.42
2022-10-05T03:39:42.553Z,19.37
2022-10-05T03:40:12.786Z,19.39
2022-10-05T03:40:38.293Z,19.33
2022-10-05T03:41:08.664Z,19.24
2022-10-05T03:41:40.949Z,19.21
2022-10-05T03:42:15.098Z,19.24
2022-10-05T03:42:50.017Z,19.25
2022-10-05T03:43:47.274Z,19.27
2022-10-05T03:44:32.090Z,19.29
2022-10-05T03:45:01.295Z,19.29
2022-10-05T03:45:31.465Z,19.28
2022-10-05T03:46:00.011Z,19.27
2022-10-05T03:46:30.226Z,19.22
2022-10-05T03:47:05.966Z,19.25
2022-10-05T03:47:39.469Z,19.23
2022-10-05T03:48:06.915Z,19.23
2022-10-05T03:48:38.536Z,19.23
2022-10-05T03:49:07.751Z,19.22
2022-10-05T03:49:42.494Z,19.19
2022-10-05T03:50:30.692Z,19.19
2022-10-05T03:51:02.473Z,19.11
2022-10-05T03:51:28.589Z,19.12
2022-10-05T03:52:00.085Z,19.18
2022-10-05T03:52:26.131Z,19.16
2022-10-05T03:52:52.929Z,19.16
2022-10-05T03:53:20.724Z,19.17
2022-10-05T03:53:48.666Z,19.08
2022-10-05T03:54:17.623Z,19.19
2022-10-05T03:54:44.884Z,19.21
2022-10-05T03:55:18.396Z,19.18
2022-10-05T03:55:47.480Z,19.19
2022-10-05T03:56:14.512Z,19.14
2022-10-05T03:56:42.046Z,19.14
2022-10-05T03:57:11.434Z,19.20
2022-10-05T03:57:38.253Z,19.21
2022-10-05T03:58:07.352Z,19.05
2022-10-05T03:58:34.471Z,19.12
2022-10-05T03:59:00.790Z,19.17
2022-10-05T03:59:32.422Z,19.08
2022-10-05T04:00:04.654Z,19.12
2022-10-05T04:00:39.932Z,19.17
2022-10-05T04:01:07.403Z,19.11
2022-10-05T04:01:38.987Z,19.13
2022-10-05T04:02:04.906Z,19.19
2022-10-05T04:02:30.311Z,19.21
2022-10-05T04:02:58.217Z,19.24
2022-10-05T04:03:25.828Z,19.24
2022-10-05T04:03:52.329Z,19.20
2022-10-05T04:04:22.072Z,19.25
2022-10-05T04:04:50.591Z,19.15
2022-10-05T04:05:18.386Z,19.18
2022-10-05T04:05:48.380Z,19.24
2022-10-05T04:06:15.204Z,19.26
2022-10-05T04:06:43.377Z,19.26
2022-10-05T04:07:10.073Z,19.28
2022-10-05T04:07:42.642Z,19.15
2022-10-05T04:08:10.095Z,19.23
2022-10-05T04:08:41.249Z,19.24
2022-10-05T04:09:14.628Z,19.24
2022-10-05T04:09:42.635Z,19.24
2022-10-05T04:10:12.119Z,19.23
2022-10-05T04:10:42.976Z,19.20
2022-10-05T04:11:10.708Z,19.03
2022-10-05T04:11:37.951Z,19.04
2022-10-05T04:12:10.763Z,19.12
2022-10-05T04:12:38.339Z,19.07
2022-10-05T04:13:06.739Z,19.08
2022-10-05T04:13:34.149Z,19.09
2022-10-05T04:14:03.113Z,19.06
2022-10-05T04:14:30.014Z,19.11
2022-10-05T04:14:56.176Z,19.11
2022-10-05T04:15:29.713Z,19.14
2022-10-05T04:15:59.656Z,19.15
2022-10-05T04:16:27.755Z,19.09
2022-10-05T04:16:54.986Z,19.10
2022-10-05T04:17:22.129Z,19.05
2022-10-05T04:17:49.830Z,19.12
2022-10-05T04:18:22.093Z,19.14
2022-10-05T04:18:45.560Z,19.17
2022-10-05T04:19:16.044Z,19.11
2022-10-05T04:19:45.145Z,19.09
2022-10-05T04:20:17.432Z,19.11
2022-10-05T04:20:45.004Z,19.03
2022-10-05T04:21:13.316Z,18.97
2022-10-05T04:21:41.318Z,19.02
2022-10-05T04:22:09.855Z,18.96
2022-10-05T04:22:37.717Z,18.99
2022-10-05T04:23:08.778Z,19.00
2022-10-05T04:23:42.867Z,18.99
2022-10-05T04:24:11.937Z,18.93
2022-10-05T04:24:40.096Z,18.85
2022-10-05T04:25:13.684Z,18.86
2022-10-05T04:25:39.661Z,18.95
2022-10-05T04:26:06.417Z,18.96
2022-10-05T04:26:38.066Z,19.02
2022-10-05T04:27:06.631Z,18.95
2022-10-05T04:27:33.713Z,19.02
2022-10-05T04:28:06.432Z,19.02
2022-10-05T04:28:47.224Z,19.06
2022-10-05T04:29:17.115Z,19.06
2022-10-05T04:29:44.845Z,19.07
2022-10-05T04:30:13.243Z,19.05
2022-10-05T04:30:41.056Z,19.11
2022-10-05T04:31:10.092Z,19.14
2022-10-05T04:32:02.020Z,19.11
2022-10-05T04:32:36.411Z,19.09
2022-10-05T04:33:00.562Z,19.16
2022-10-05T04:33:28.312Z,19.18
2022-10-05T04:34:03.513Z,18.90
2022-10-05T04:34:46.117Z,18.97
2022-10-05T04:35:26.840Z,19.03
2022-10-05T04:36:13.643Z,19.09
2022-10-05T04:36:44.821Z,19.11
2022-10-05T04:37:14.384Z,19.01
2022-10-05T04:37:47.504Z,19.09
2022-10-05T04:38:23.483Z,19.15
2022-10-05T04:39:04.788Z,19.11
2022-10-05T04:39:40.243Z,19.17
2022-10-05T04:40:15.032Z,19.14
2022-10-05T04:40:48.231Z,19.18
2022-10-05T04:41:23.918Z,19.21
2022-10-05T04:41:55.770Z,19.22
2022-10-05T04:42:27.950Z,19.20
2022-10-05T04:42:59.894Z,19.21
2022-10-05T04:43:31.752Z,19.22
2022-10-05T04:44:10.441Z,19.24
2022-10-05T04:45:01.035Z,19.16
2022-10-05T04:45:36.322Z,19.22
2022-10-05T04:46:17.817Z,19.24
2022-10-05T04:46:58.493Z,19.29
2022-10-05T04:47:36.292Z,19.29
2022-10-05T04:48:11.200Z,19.26
2022-10-05T04:48:54.005Z,19.18
2022-10-05T04:49:33.527Z,19.17
2022-10-05T04:50:08.780Z,19.22
2022-10-05T04:50:46.052Z,19.17
2022-10-05T04:51:22.375Z,19.15
2022-10-05T04:51:54.635Z,19.18
2022-10-05T04:52:25.936Z,19.17
2022-10-05T04:52:57.882Z,19.15
2022-10-05T04:53:29.208Z,19.08
2022-10-05T04:53:56.102Z,19.10
2022-10-05T04:54:26.312Z,19.13
2022-10-05T04:55:03.990Z,19.20
2022-10-05T04:55:35.902Z,19.20
2022-10-05T04:56:06.241Z,19.24
2022-10-05T04:56:34.294Z,19.24
2022-10-05T04:57:01.537Z,19.13
2022-10-05T04:57:29.492Z,19.18
2022-10-05T04:58:02.440Z,18.98
2022-10-05T04:58:57.476Z,19.04
2022-10-05T04:59:39.029Z,19.02
2022-10-05T05:00:09.863Z,19.05
2022-10-05T05:00:49.140Z,19.00
2022-10-05T05:01:27.784Z,18.99
2022-10-05T05:02:03.286Z,19.03
2022-10-05T05:02:35.988Z,19.04
2022-10-05T05:03:20.285Z,19.12
2022-10-05T05:04:03.480Z,19.17
2022-10-05T05:04:54.472Z,19.13
2022-10-05T05:05:32.981Z,19.13
2022-10-05T05:06:16.880Z,19.17
2022-10-05T05:06:52.147Z,19.19
2022-10-05T05:07:28.515Z,19.15
2022-10-05T05:07:59.054Z,19.19
2022-10-05T05:08:38.597Z,19.22
2022-10-05T05:09:53.367Z,19.20
2022-10-05T05:10:54.803Z,18.99
2022-10-05T05:11:28.292Z,19.03
2022-10-05T05:12:03.793Z,19.06
2022-10-05T05:12:36.564Z,19.08
2022-10-05T05:13:12.610Z,19.12
2022-10-05T05:13:50.466Z,19.16
2022-10-05T05:14:28.568Z,19.25
2022-10-05T05:15:02.057Z,19.27
2022-10-05T05:15:35.130Z,19.31
2022-10-05T05:16:05.906Z,19.32
2022-10-05T05:16:35.711Z,19.35
2022-10-05T05:17:13.561Z,19.25
2022-10-05T05:17:56.215Z,19.30
2022-10-05T05:18:46.112Z,19.34
2022-10-05T05:19:18.121Z,19.33
2022-10-05T05:19:54.713Z,19.37
2022-10-05T05:20:22.047Z,19.36
2022-10-05T05:20:54.249Z,19.40
2022-10-05T05:21:27.017Z,19.40
2022-10-05T05:21:56.132Z,19.47
2022-10-05T05:22:25.828Z,19.46
2022-10-05T05:22:53.179Z,19.45
2022-10-05T05:23:27.337Z,19.44
2022-10-05T05:23:54.905Z,19.39
2022-10-05T05:24:23.495Z,19.36
2022-10-05T05:24:56.537Z,19.40
2022-10-05T05:25:47.678Z,19.39
2022-10-05T05:26:17.903Z,19.44
2022-10-05T05:26:57.317Z,19.47
2022-10-05T05:27:36.780Z,19.30
2022-10-05T05:28:10.920Z,19.31
2022-10-05T05:28:39.931Z,19.32
2022-10-05T05:29:12.242Z,19.29
2022-10-05T05:29:49.540Z,19.25
2022-10-05T05:30:21.568Z,19.14
2022-10-05T05:30:49.721Z,19.05
2022-10-05T05:31:21.053Z,19.14
2022-10-05T05:31:49.184Z,19.19
2022-10-05T05:32:20.908Z,19.22
2022-10-05T05:32:52.539Z,19.24
2022-10-05T05:33:24.208Z,19.21
2022-10-05T05:33:58.277Z,19.23
2022-10-05T05:34:37.450Z,19.24
2022-10-05T05:35:18.855Z,19.11
2022-10-05T05:35:58.962Z,19.21
2022-10-05T05:36:48.547Z,19.27
2022-10-05T05:37:22.003Z,19.23
2022-10-05T05:37:52.831Z,19.29
2022-10-05T05:38:29.256Z,19.30
2022-10-05T05:39:07.714Z,19.30
2022-10-05T05:39:40.581Z,19.29
2022-10-05T05:40:13.216Z,19.18
2022-10-05T05:40:39.390Z,19.23
2022-10-05T05:41:09.085Z,19.25
2022-10-05T05:41:40.117Z,19.20
2022-10-05T05:42:27.168Z,19.20
2022-10-05T05:42:58.512Z,19.24
2022-10-05T05:43:25.233Z,19.27
2022-10-05T05:43:56.198Z,19.21
2022-10-05T05:44:23.713Z,19.30
2022-10-05T05:44:51.974Z,19.32
2022-10-05T05:45:20.156Z,19.26
2022-10-05T05:45:44.085Z,19.29
2022-10-05T05:46:14.497Z,19.24
2022-10-05T05:47:02.245Z,19.25
2022-10-05T05:47:30.675Z,19.32
2022-10-05T05:47:57.056Z,19.28
2022-10-05T05:48:27.348Z,19.24
2022-10-05T05:48:51.864Z,19.15
2022-10-05T05:49:18.953Z,19.22
2022-10-05T05:49:49.574Z,19.25
2022-10-05T05:50:27.882Z,19.29
2022-10-05T05:50:57.256Z,19.31
2022-10-05T05:51:24.130Z,19.33
2022-10-05T05:51:54.345Z,19.26
2022-10-05T05:52:24.808Z,19.24
2022-10-05T05:52:51.950Z,19.29
2022-10-05T05:53:18.751Z,19.29
2022-10-05T05:53:44.073Z,19.25
2022-10-05T05:54:27.691Z,19.28
2022-10-05T05:54:57.382Z,19.19
2022-10-05T05:55:29.713Z,19.24
2022-10-05T05:55:56.116Z,19.25
2022-10-05T05:56:24.076Z,19.21
2022-10-05T05:56:53.793Z,19.19
2022-10-05T05:57:20.093Z,19.23
2022-10-05T05:57:47.276Z,19.22
2022-10-05T05:58:18.304Z,19.17
2022-10-05T05:58:48.688Z,19.28
2022-10-05T05:59:16.822Z,19.28
2022-10-05T05:59:54.559Z,19.33
2022-10-05T06:00:21.109Z,19.35
2022-10-05T06:00:55.252Z,19.16
2022-10-05T06:01:33.257Z,19.29
2022-10-05T06:02:05.630Z,19.34
2022-10-05T06:02:35.223Z,19.35
2022-10-05T06:03:05.339Z,19.37
2022-10-05T06:03:33.904Z,19.34
2022-10-05T06:03:59.481Z,19.32
2022-10-05T06:04:28.722Z,19.41
2022-10-05T06:04:54.644Z,19.38
2022-10-05T06:05:27.179Z,19.45
2022-10-05T06:05:53.816Z,19.35
2022-10-05T06:06:18.692Z,19.23
2022-10-05T06:06:48.887Z,19.46
2022-10-05T06:07:16.400Z,19.38
2022-10-05T06:07:39.981Z,19.53
2022-10-05T06:08:11.400Z,19.47
2022-10-05T06:08:39.756Z,19.44
2022-10-05T06:09:20.349Z,19.45
2022-10-05T06:09:56.641Z,19.50
2022-10-05T06:10:31.377Z,19.40
2022-10-05T06:11:02.909Z,19.45
2022-10-05T06:11:28.889Z,19.48
2022-10-05T06:11:54.009Z,19.51
2022-10-05T06:12:21.891Z,19.46
2022-10-05T06:12:47.774Z,19.50
2022-10-05T06:13:17.238Z,19.50
2022-10-05T06:13:41.202Z,19.39
2022-10-05T06:14:10.247Z,19.45
2022-10-05T06:14:37.204Z,19.39
2022-10-05T06:15:05.105Z,19.32
2022-10-05T06:15:36.168Z,19.38
2022-10-05T06:16:04.757Z,19.47
2022-10-05T06:16:34.653Z,19.53
2022-10-05T06:17:05.173Z,19.53
2022-10-05T06:17:33.881Z,19.43
2022-10-05T06:17:58.792Z,19.37
2022-10-05T06:18:23.186Z,19.48
2022-10-05T06:18:50.606Z,19.30
2022-10-05T06:19:16.501Z,19.39
2022-10-05T06:19:41.352Z,19.50
2022-10-05T06:20:11.629Z,19.47
2022-10-05T06:20:38.720Z,19.51
2022-10-05T06:21:07.747Z,19.59
2022-10-05T06:21:35.472Z,19.60
2022-10-05T06:22:04.272Z,19.59
2022-10-05T06:22:34.098Z,19.69
2022-10-05T06:23:00.564Z,19.72
2022-10-05T06:23:28.209Z,19.71
2022-10-05T06:23:59.318Z,19.76
2022-10-05T06:24:25.652Z,19.76
2022-10-05T06:25:03.501Z,19.72
2022-10-05T06:25:35.037Z,19.76
2022-10-05T06:26:10.925Z,19.75
2022-10-05T06:26:58.913Z,19.73
2022-10-05T06:27:28.337Z,19.84
2022-10-05T06:28:03.325Z,19.84
2022-10-05T06:28:27.777Z,19.88
2022-10-05T06:28:56.906Z,19.92
2022-10-05T06:29:23.032Z,19.93
2022-10-05T06:30:06.349Z,19.98
2022-10-05T06:30:46.393Z,19.98
2022-10-05T06:31:21.509Z,19.99
2022-10-05T06:32:05.759Z,20.03
2022-10-05T06:32:33.374Z,20.00
2022-10-05T06:33:07.702Z,20.03
2022-10-05T06:33:44.155Z,20.00
2022-10-05T06:34:27.665Z,20.08
2022-10-05T06:35:02.550Z,20.10
2022-10-05T06:35:42.762Z,20.10
2022-10-05T06:36:15.593Z,20.12
2022-10-05T06:36:44.704Z,20.09
2022-10-05T06:37:13.194Z,19.99
2022-10-05T06:37:48.691Z,20.03
2022-10-05T06:38:24.505Z,20.06
2022-10-05T06:39:08.041Z,20.05