createdAt,value
2018-06-08T00:00:10.026Z,0
2018-06-08T00:01:09.740Z,0
2018-06-08T00:02:09.759Z,0
2018-06-08T00:03:09.805Z,0
2018-06-08T00:04:10.090Z,0
2018-06-08T00:05:09.598Z,0
2018-06-08T00:06:09.881Z,0
2018-06-08T00:07:10.169Z,0
2018-06-08T00:08:10.187Z,0
2018-06-08T00:09:10.213Z,0
2018-06-08T00:10:10.298Z,0
2018-06-08T00:11:10.008Z,0
2018-06-08T00:12:10.290Z,0
2018-06-08T00:13:10.315Z,0
2018-06-08T00:14:10.081Z,0
2018-06-08T00:15:10.099Z,0
2018-06-08T00:16:09.876Z,0
2018-06-08T00:17:09.901Z,0
2018-06-08T00:18:10.185Z,0
2018-06-08T00:19:10.208Z,0
2018-06-08T00:20:10.237Z,0
2018-06-08T00:21:10.261Z,0
2018-06-08T00:22:10.541Z,0
2018-06-08T00:23:10.567Z,0
2018-06-08T00:24:10.336Z,0
2018-06-08T00:25:10.507Z,0
2018-06-08T00:26:10.644Z,0
2018-06-08T00:27:10.669Z,0
2018-06-08T00:28:10.184Z,0
2018-06-08T00:29:10.460Z,0
2018-06-08T00:30:10.232Z,0
2018-06-08T00:31:10.261Z,0
2018-06-08T00:32:10.773Z,0
2018-06-08T00:33:10.057Z,0
2018-06-08T00:34:10.576Z,0
2018-06-08T00:35:10.846Z,0
2018-06-08T00:36:10.616Z,0
2018-06-08T00:37:10.642Z,0
2018-06-08T00:38:10.416Z,0
2018-06-08T00:39:10.715Z,0
2018-06-08T00:40:11.044Z,0
2018-06-08T00:41:10.769Z,0
2018-06-08T00:42:10.793Z,0
2018-06-08T00:43:10.840Z,0
2018-06-08T00:44:10.846Z,0
2018-06-08T00:45:10.984Z,0
2018-06-08T00:46:10.928Z,0
2018-06-08T00:47:11.182Z,0
2018-06-08T00:48:10.944Z,0
2018-06-08T00:49:11.227Z,0
2018-06-08T00:50:11.019Z,0
2018-06-08T00:51:10.773Z,0
2018-06-08T00:52:11.053Z,0
2018-06-08T00:53:11.082Z,0
2018-06-08T00:54:11.106Z,0
2018-06-08T00:55:11.184Z,0
2018-06-08T00:56:11.183Z,0
2018-06-08T00:57:11.432Z,0
2018-06-08T00:58:11.214Z,0
2018-06-08T00:59:11.495Z,0
2018-06-08T01:00:11.255Z,0
2018-06-08T01:01:11.026Z,0
2018-06-08T01:02:11.305Z,0
2018-06-08T01:03:11.602Z,0
2018-06-08T01:04:11.604Z,0
2018-06-08T01:05:11.131Z,0
2018-06-08T01:06:11.406Z,0
2018-06-08T01:07:11.433Z,0
2018-06-08T01:08:11.716Z,0
2018-06-08T01:09:11.486Z,0
2018-06-08T01:10:11.304Z,0
2018-06-08T01:11:11.786Z,0
2018-06-08T01:12:11.052Z,0
2018-06-08T01:13:11.587Z,0
2018-06-08T01:14:11.865Z,0
2018-06-08T01:15:11.381Z,0
2018-06-08T01:16:11.660Z,4
2018-06-08T01:17:11.940Z,4
2018-06-08T01:18:11.713Z,4
2018-06-08T01:19:11.738Z,4
2018-06-08T01:20:11.510Z,0
2018-06-08T01:21:11.789Z,0
2018-06-08T01:22:12.091Z,0
2018-06-08T01:23:11.840Z,0
2018-06-08T01:24:12.123Z,0
2018-06-08T01:25:11.947Z,0
2018-06-08T01:26:11.662Z,0
2018-06-08T01:27:12.194Z,0
2018-06-08T01:28:12.221Z,0
2018-06-08T01:29:11.992Z,0
2018-06-08T01:30:12.018Z,0
2018-06-08T01:31:12.058Z,0
2018-06-08T01:32:12.065Z,0
2018-06-08T01:33:11.838Z,0
2018-06-08T01:34:12.136Z,0
2018-06-08T01:35:12.145Z,0
2018-06-08T01:36:12.160Z,0
2018-06-08T01:37:12.193Z,0
2018-06-08T01:38:12.476Z,0
2018-06-08T01:39:12.239Z,4
2018-06-08T01:40:12.320Z,4
2018-06-08T01:41:12.297Z,4
2018-06-08T01:42:12.584Z,4
2018-06-08T01:43:12.346Z,4
2018-06-08T01:44:12.119Z,4
2018-06-08T01:45:12.662Z,0
2018-06-08T01:46:12.418Z,0
2018-06-08T01:47:12.442Z,0
2018-06-08T01:48:12.471Z,0
2018-06-08T01:49:12.496Z,4
2018-06-08T01:50:12.522Z,4
2018-06-08T01:51:12.293Z,0
2018-06-08T01:52:12.573Z,0
2018-06-08T01:53:12.344Z,4
2018-06-08T01:54:12.368Z,4
2018-06-08T01:55:12.471Z,4
2018-06-08T01:56:12.402Z,4
2018-06-08T01:57:12.426Z,0
2018-06-08T01:58:12.209Z,0
2018-06-08T01:59:12.728Z,0
2018-06-08T02:00:12.800Z,0
2018-06-08T02:01:13.034Z,0
2018-06-08T02:02:12.802Z,0
2018-06-08T02:03:12.575Z,0
2018-06-08T02:04:12.874Z,0
2018-06-08T02:05:12.895Z,0
2018-06-08T02:06:12.916Z,0
2018-06-08T02:07:13.189Z,0
2018-06-08T02:08:13.221Z,0
2018-06-08T02:09:12.982Z,0
2018-06-08T02:10:13.324Z,0
2018-06-08T02:11:13.292Z,0
2018-06-08T02:12:13.321Z,0
2018-06-08T02:13:13.081Z,0
2018-06-08T02:14:13.379Z,0
2018-06-08T02:15:12.880Z,0
2018-06-08T02:16:13.410Z,0
2018-06-08T02:17:13.187Z,0
2018-06-08T02:18:13.216Z,0
2018-06-08T02:19:13.479Z,0
2018-06-08T02:20:13.309Z,0
2018-06-08T02:21:13.530Z,0
2018-06-08T02:22:13.304Z,0
2018-06-08T02:23:13.049Z,0
2018-06-08T02:24:13.075Z,0
2018-06-08T02:25:13.349Z,0
2018-06-08T02:26:13.618Z,0
2018-06-08T02:27:13.678Z,0
2018-06-08T02:28:13.448Z,0
2018-06-08T02:29:13.473Z,0
2018-06-08T02:30:13.809Z,4
2018-06-08T02:31:13.777Z,4
2018-06-08T02:32:13.804Z,4
2018-06-08T02:33:13.826Z,4
2018-06-08T02:34:13.851Z,4
2018-06-08T02:35:13.676Z,4
2018-06-08T02:36:13.903Z,4
2018-06-08T02:37:13.670Z,4
2018-06-08T02:38:13.955Z,4
2018-06-08T02:39:13.712Z,4
2018-06-08T02:40:13.764Z,4
2018-06-08T02:41:14.005Z,4
2018-06-08T02:42:14.043Z,4
2018-06-08T02:43:13.553Z,4
2018-06-08T02:44:13.833Z,4
2018-06-08T02:45:13.872Z,8
2018-06-08T02:46:13.875Z,4
2018-06-08T02:47:14.166Z,8
2018-06-08T02:48:13.927Z,8
2018-06-08T02:49:13.948Z,8
2018-06-08T02:50:14.037Z,12
2018-06-08T02:51:14.265Z,8
2018-06-08T02:52:14.287Z,8
2018-06-08T02:53:14.315Z,12
2018-06-08T02:54:13.839Z,12
2018-06-08T02:55:14.115Z,12
2018-06-08T02:56:14.127Z,16
2018-06-08T02:57:14.412Z,20
2018-06-08T02:58:14.438Z,20
2018-06-08T02:59:14.452Z,24
2018-06-08T03:00:14.510Z,24
2018-06-08T03:01:14.521Z,28
2018-06-08T03:02:14.541Z,32
2018-06-08T03:03:14.297Z,36
2018-06-08T03:04:14.343Z,40
2018-06-08T03:05:14.691Z,44
2018-06-08T03:06:14.394Z,52
2018-06-08T03:07:14.659Z,52
2018-06-08T03:08:14.675Z,60
2018-06-08T03:09:14.704Z,68
2018-06-08T03:10:14.812Z,72
2018-06-08T03:11:14.491Z,80
2018-06-08T03:12:15.003Z,88
2018-06-08T03:13:14.806Z,100
2018-06-08T03:14:14.583Z,104
2018-06-08T03:15:15.139Z,116
2018-06-08T03:16:14.866Z,128
2018-06-08T03:17:14.891Z,140
2018-06-08T03:18:14.656Z,156
2018-06-08T03:19:14.448Z,172
2018-06-08T03:20:14.706Z,188
2018-06-08T03:21:14.735Z,200
2018-06-08T03:22:14.757Z,212
2018-06-08T03:23:14.780Z,228
2018-06-08T03:24:14.567Z,244
2018-06-08T03:25:15.083Z,260
2018-06-08T03:26:14.840Z,276
2018-06-08T03:27:15.121Z,292
2018-06-08T03:28:14.888Z,312
2018-06-08T03:29:15.164Z,332
2018-06-08T03:30:15.017Z,348
2018-06-08T03:31:15.231Z,368
2018-06-08T03:32:14.742Z,388
2018-06-08T03:33:15.267Z,404
2018-06-08T03:34:15.300Z,424
2018-06-08T03:35:15.322Z,452
2018-06-08T03:36:14.836Z,476
2018-06-08T03:37:14.857Z,504
2018-06-08T03:38:15.399Z,532
2018-06-08T03:39:14.905Z,568
2018-06-08T03:40:15.448Z,600
2018-06-08T03:41:15.459Z,636
2018-06-08T03:42:15.232Z,676
2018-06-08T03:43:15.253Z,708
2018-06-08T03:44:15.280Z,748
2018-06-08T03:45:15.630Z,784
2018-06-08T03:46:15.327Z,824
2018-06-08T03:47:15.612Z,856
2018-06-08T03:48:15.623Z,892
2018-06-08T03:49:15.395Z,920
2018-06-08T03:50:15.665Z,948
2018-06-08T03:51:15.464Z,976
2018-06-08T03:52:15.227Z,1000
2018-06-08T03:53:15.512Z,1024
2018-06-08T03:54:15.532Z,1048
2018-06-08T03:55:15.807Z,1072
2018-06-08T03:56:15.837Z,1104
2018-06-08T03:57:15.848Z,1136
2018-06-08T03:58:15.892Z,1164
2018-06-08T03:59:15.896Z,1196
2018-06-08T04:00:15.724Z,1228
2018-06-08T04:01:15.949Z,1256
2018-06-08T04:02:15.715Z,1284
2018-06-08T04:03:16.007Z,1304
2018-06-08T04:04:15.765Z,1320
2018-06-08T04:05:16.037Z,1336
2018-06-08T04:06:16.065Z,1360
2018-06-08T04:07:15.588Z,1380
2018-06-08T04:08:15.857Z,1400
2018-06-08T04:09:15.893Z,1424
2018-06-08T04:10:15.917Z,1440
2018-06-08T04:11:15.948Z,1460
2018-06-08T04:12:16.217Z,1480
2018-06-08T04:13:16.004Z,1500
2018-06-08T04:14:16.021Z,1524
2018-06-08T04:15:16.087Z,1560
2018-06-08T04:16:16.320Z,1604
2018-06-08T04:17:16.093Z,1648
2018-06-08T04:18:16.366Z,1692
2018-06-08T04:19:16.403Z,1728
2018-06-08T04:20:16.417Z,1768
2018-06-08T04:21:16.443Z,1856
2018-06-08T04:22:16.210Z,1908
2018-06-08T04:23:16.243Z,1976
2018-06-08T04:24:16.266Z,2028
2018-06-08T04:25:16.540Z,2064
2018-06-08T04:26:16.313Z,2112
2018-06-08T04:27:16.340Z,2168
2018-06-08T04:28:16.358Z,2204
2018-06-08T04:29:16.637Z,2244
2018-06-08T04:30:16.466Z,2276
2018-06-08T04:31:16.176Z,2348
2018-06-08T04:32:16.744Z,2408
2018-06-08T04:33:16.742Z,2452
2018-06-08T04:34:16.768Z,2484
2018-06-08T04:35:16.790Z,2536
2018-06-08T04:36:16.801Z,2540
2018-06-08T04:37:16.844Z,2548
2018-06-08T04:38:16.858Z,2584
2018-06-08T04:39:16.885Z,2596
2018-06-08T04:40:16.930Z,2652
2018-06-08T04:41:16.682Z,2704
2018-06-08T04:42:16.975Z,2764
2018-06-08T04:43:16.735Z,2816
2018-06-08T04:44:16.501Z,2864
2018-06-08T04:45:16.847Z,2952
2018-06-08T04:46:16.800Z,3020
2018-06-08T04:47:17.091Z,3076
2018-06-08T04:48:16.917Z,3112
2018-06-08T04:49:17.137Z,3148
2018-06-08T04:50:16.665Z,3184
2018-06-08T04:51:16.927Z,3292
2018-06-08T04:52:16.959Z,3364
2018-06-08T04:53:16.728Z,3512
2018-06-08T04:54:17.263Z,3696
2018-06-08T04:55:17.034Z,3920
2018-06-08T04:56:17.049Z,4112
2018-06-08T04:57:17.338Z,4316
2018-06-08T04:58:16.894Z,4464
2018-06-08T04:59:17.117Z,4644
2018-06-08T05:00:17.457Z,4748
2018-06-08T05:01:17.551Z,4864
2018-06-08T05:02:17.209Z,4984
2018-06-08T05:03:17.224Z,5016
2018-06-08T05:04:17.497Z,4968
2018-06-08T05:05:17.583Z,4428
2018-06-08T05:06:17.303Z,4024
2018-06-08T05:07:17.326Z,3984
2018-06-08T05:08:17.603Z,4028
2018-06-08T05:09:17.446Z,4084
2018-06-08T05:10:17.648Z,4168
2018-06-08T05:11:17.676Z,4216
2018-06-08T05:12:17.705Z,4244
2018-06-08T05:13:17.476Z,4288
2018-06-08T05:14:17.795Z,4320
2018-06-08T05:15:17.527Z,4320
2018-06-08T05:16:17.807Z,4304
2018-06-08T05:17:17.835Z,4292
2018-06-08T05:18:17.861Z,4304
2018-06-08T05:19:17.629Z,4312
2018-06-08T05:20:17.816Z,4328
2018-06-08T05:21:17.436Z,4344
2018-06-08T05:22:17.457Z,4384
2018-06-08T05:23:17.989Z,4444
2018-06-08T05:24:17.763Z,4512
2018-06-08T05:25:17.532Z,4588
2018-06-08T05:26:18.216Z,4612
2018-06-08T05:27:17.845Z,4620
2018-06-08T05:28:18.096Z,4612
2018-06-08T05:29:18.119Z,4600
2018-06-08T05:30:18.152Z,4596
2018-06-08T05:31:17.918Z,4604
2018-06-08T05:32:18.204Z,4636
2018-06-08T05:33:17.990Z,4684
2018-06-08T05:34:18.290Z,4736
2018-06-08T05:35:18.080Z,4712
2018-06-08T05:36:18.524Z,4652
2018-06-08T05:37:18.197Z,4600
2018-06-08T05:38:17.595Z,4560
2018-06-08T05:39:18.372Z,4492
2018-06-08T05:40:18.169Z,4444
2018-06-08T05:41:18.202Z,4384
2018-06-08T05:42:18.487Z,4328
2018-06-08T05:43:17.993Z,4268
2018-06-08T05:44:18.325Z,4224
2018-06-08T05:45:18.567Z,4208
2018-06-08T05:46:18.577Z,4180
2018-06-08T05:47:18.348Z,4148
2018-06-08T05:48:19.010Z,4104
2018-06-08T05:49:18.657Z,4068
2018-06-08T05:50:18.483Z,4052
2018-06-08T05:51:18.455Z,4044
2018-06-08T05:52:18.480Z,4048
2018-06-08T05:53:18.512Z,4052
2018-06-08T05:54:18.663Z,4060
2018-06-08T05:55:18.858Z,4072
2018-06-08T05:56:18.858Z,4080
2018-06-08T05:57:18.360Z,4088
2018-06-08T05:58:18.635Z,4092
2018-06-08T05:59:18.659Z,4108
2018-06-08T06:00:18.690Z,4120
2018-06-08T06:01:18.791Z,4136
2018-06-08T06:02:18.741Z,4152
2018-06-08T06:03:19.022Z,4164
2018-06-08T06:04:19.052Z,4168
2018-06-08T06:05:18.870Z,4156
2018-06-08T06:06:18.842Z,4144
2018-06-08T06:07:19.124Z,4128
2018-06-08T06:08:19.243Z,4108
2018-06-08T06:09:18.920Z,4080
2018-06-08T06:10:19.429Z,4036
2018-06-08T06:11:18.719Z,3992
2018-06-08T06:12:18.994Z,3944
2018-06-08T06:13:19.274Z,3916
2018-06-08T06:14:18.539Z,3912
2018-06-08T06:15:18.809Z,3940
2018-06-08T06:16:18.833Z,4000
2018-06-08T06:17:18.858Z,4088
2018-06-08T06:18:18.885Z,4196
2018-06-08T06:19:19.420Z,4324
2018-06-08T06:20:18.988Z,4460
2018-06-08T06:21:19.247Z,4612
2018-06-08T06:22:19.501Z,4780
2018-06-08T06:23:19.277Z,4940
2018-06-08T06:24:19.291Z,5060
2018-06-08T06:25:19.578Z,5172
2018-06-08T06:26:19.339Z,5288
2018-06-08T06:27:19.356Z,5396
2018-06-08T06:28:19.136Z,5472
2018-06-08T06:29:19.170Z,5536
2018-06-08T06:30:19.185Z,5588
2018-06-08T06:31:19.711Z,5680
2018-06-08T06:32:19.893Z,5800
2018-06-08T06:33:19.783Z,5932
2018-06-08T06:34:19.814Z,6080
2018-06-08T06:35:19.899Z,6248
2018-06-08T06:36:19.873Z,6448
2018-06-08T06:37:19.136Z,6676
2018-06-08T06:38:19.427Z,6920
2018-06-08T06:39:19.951Z,7152
2018-06-08T06:40:19.732Z,7328
2018-06-08T06:41:19.755Z,7464
2018-06-08T06:42:20.033Z,7596
2018-06-08T06:43:19.807Z,7748
2018-06-08T06:44:20.080Z,7904
2018-06-08T06:45:20.114Z,8004
2018-06-08T06:46:19.878Z,8076
2018-06-08T06:47:19.915Z,8196
2018-06-08T06:48:20.181Z,8144
2018-06-08T06:49:19.960Z,8136
2018-06-08T06:50:20.032Z,8200
2018-06-08T06:51:20.022Z,8240
2018-06-08T06:52:20.039Z,8384
2018-06-08T06:53:20.179Z,8588
2018-06-08T06:54:20.099Z,10224
2018-06-08T06:55:20.365Z,10464
2018-06-08T06:56:19.886Z,11056
2018-06-08T06:57:20.163Z,9472
2018-06-08T06:58:20.441Z,11480
2018-06-08T06:59:20.474Z,11428
2018-06-08T07:00:20.498Z,10940
2018-06-08T07:01:20.529Z,10936
2018-06-08T07:02:20.297Z,10260
2018-06-08T07:03:20.581Z,10144
2018-06-08T07:04:20.627Z,8472
2018-06-08T07:05:20.443Z,8952
2018-06-08T07:06:20.414Z,8788
2018-06-08T07:07:20.190Z,10056
2018-06-08T07:08:20.756Z,9452
2018-06-08T07:09:20.744Z,9492
2018-06-08T07:10:20.370Z,9128
2018-06-08T07:11:20.802Z,6888
2018-06-08T07:12:20.580Z,6844
2018-06-08T07:13:20.874Z,6560
2018-06-08T07:14:20.644Z,6700
2018-06-08T07:15:20.916Z,7344
2018-06-08T07:16:20.690Z,8220
2018-06-08T07:17:20.971Z,7088
2018-06-08T07:18:20.753Z,6212
2018-06-08T07:19:21.027Z,6196
2018-06-08T07:20:21.099Z,6188
2018-06-08T07:21:20.823Z,6204
2018-06-08T07:22:21.105Z,6296
2018-06-08T07:23:21.135Z,6604
2018-06-08T07:24:21.158Z,8120
2018-06-08T07:25:21.168Z,6548
2018-06-08T07:26:21.192Z,6520
2018-06-08T07:27:20.971Z,8440
2018-06-08T07:28:20.993Z,9004
2018-06-08T07:29:21.273Z,8360
2018-06-08T07:30:21.304Z,8728
2018-06-08T07:31:21.081Z,8848
2018-06-08T07:32:21.116Z,8900
2018-06-08T07:33:21.131Z,8904
2018-06-08T07:34:21.185Z,9048
2018-06-08T07:35:21.503Z,9112
2018-06-08T07:36:20.974Z,9000
2018-06-08T07:37:21.527Z,9064
2018-06-08T07:38:21.282Z,9032
2018-06-08T07:39:21.314Z,9128
2018-06-08T07:40:22.187Z,9144
2018-06-08T07:41:21.513Z,9408
2018-06-08T07:42:21.393Z,9648
2018-06-08T07:43:21.173Z,9888
2018-06-08T07:44:21.717Z,9808
2018-06-08T07:45:21.223Z,10044
2018-06-08T07:46:21.769Z,10036
2018-06-08T07:47:21.787Z,10352
2018-06-08T07:48:21.562Z,10568
2018-06-08T07:49:21.888Z,10728
2018-06-08T07:50:21.677Z,10756
2018-06-08T07:51:21.899Z,10780
2018-06-08T07:52:21.921Z,10532
2018-06-08T07:53:21.962Z,10220
2018-06-08T07:54:21.721Z,10100
2018-06-08T07:55:21.492Z,10072
2018-06-08T07:56:22.035Z,9880
2018-06-08T07:57:21.306Z,9940
2018-06-08T07:58:21.846Z,9572
2018-06-08T07:59:21.876Z,7936
2018-06-08T08:00:22.145Z,7224
2018-06-08T08:01:21.960Z,9040
2018-06-08T08:02:21.946Z,8640
2018-06-08T08:03:21.982Z,7412
2018-06-08T08:04:22.259Z,7136
2018-06-08T08:05:22.081Z,6620
2018-06-08T08:06:22.316Z,6700
2018-06-08T08:07:22.342Z,6732
2018-06-08T08:08:22.365Z,7044
2018-06-08T08:09:22.271Z,7232
2018-06-08T08:10:22.216Z,7540
2018-06-08T08:11:22.193Z,7412
2018-06-08T08:12:22.217Z,7600
2018-06-08T08:13:22.497Z,6968
2018-06-08T08:14:22.271Z,7248
2018-06-08T08:15:22.313Z,10480
2018-06-08T08:16:22.593Z,11324
2018-06-08T08:17:22.617Z,11324
2018-06-08T08:18:22.645Z,11484
2018-06-08T08:19:22.983Z,11424
2018-06-08T08:20:22.706Z,11320
2018-06-08T08:21:22.717Z,11248
2018-06-08T08:22:22.484Z,10928
2018-06-08T08:23:22.769Z,10736
2018-06-08T08:24:22.540Z,10760
2018-06-08T08:25:22.381Z,10640
2018-06-08T08:26:22.851Z,10464
2018-06-08T08:27:22.884Z,10956
2018-06-08T08:28:22.409Z,11560
2018-06-08T08:29:22.967Z,11840
2018-06-08T08:30:22.726Z,11696
2018-06-08T08:31:22.746Z,7964
2018-06-08T08:32:23.021Z,10940
2018-06-08T08:33:22.811Z,7896
2018-06-08T08:34:23.203Z,8700
2018-06-08T08:35:23.111Z,8788
2018-06-08T08:36:22.884Z,12320
2018-06-08T08:37:23.170Z,12456
2018-06-08T08:38:23.198Z,12428
2018-06-08T08:39:22.465Z,12240
2018-06-08T08:40:23.063Z,11884
2018-06-08T08:41:22.788Z,11360
2018-06-08T08:42:23.332Z,11472
2018-06-08T08:43:23.095Z,11268
2018-06-08T08:44:23.384Z,11608
2018-06-08T08:45:23.459Z,10280
2018-06-08T08:46:23.450Z,9168
2018-06-08T08:47:23.216Z,12316
2018-06-08T08:48:23.492Z,13444
2018-06-08T08:49:23.517Z,13920
2018-06-08T08:50:23.350Z,14112
2018-06-08T08:51:23.594Z,14364
2018-06-08T08:52:23.353Z,14556
2018-06-08T08:53:23.374Z,14584
2018-06-08T08:54:23.665Z,14608
2018-06-08T08:55:23.192Z,14776
2018-06-08T08:56:23.221Z,10928
2018-06-08T08:57:23.527Z,10240
2018-06-08T08:58:23.517Z,10136
2018-06-08T08:59:23.545Z,9992
2018-06-08T09:00:23.592Z,10212
2018-06-08T09:01:23.609Z,10452
2018-06-08T09:02:23.888Z,12000
2018-06-08T09:03:23.660Z,12244
2018-06-08T09:04:23.945Z,16544
2018-06-08T09:05:23.776Z,12388
2018-06-08T09:06:23.749Z,12136
2018-06-08T09:07:24.032Z,15872
2018-06-08T09:08:23.829Z,15068
2018-06-08T09:09:23.849Z,15308
2018-06-08T09:10:23.887Z,17408
2018-06-08T09:11:23.930Z,14496
2018-06-08T09:12:24.189Z,14636
2018-06-08T09:13:23.978Z,17504
2018-06-08T09:14:24.257Z,13996
2018-06-08T09:15:24.027Z,13920
2018-06-08T09:16:24.321Z,12032
2018-06-08T09:17:24.348Z,12656
2018-06-08T09:18:24.373Z,17440
2018-06-08T09:19:23.893Z,17536
2018-06-08T09:20:24.589Z,17344
2018-06-08T09:21:23.957Z,16384
2018-06-08T09:22:24.236Z,12200
2018-06-08T09:23:24.035Z,10472
2018-06-08T09:24:24.551Z,10064
2018-06-08T09:25:24.579Z,10232
2018-06-08T09:26:24.594Z,10404
2018-06-08T09:27:24.806Z,15192
2018-06-08T09:28:24.150Z,16032
2018-06-08T09:29:24.686Z,16768
2018-06-08T09:30:24.725Z,14948
2018-06-08T09:31:23.988Z,13116
2018-06-08T09:32:24.522Z,17888
2018-06-08T09:33:24.805Z,18272
2018-06-08T09:34:24.845Z,17248
2018-06-08T09:35:24.876Z,15920
2018-06-08T09:36:24.911Z,15300
2018-06-08T09:37:24.937Z,11152
2018-06-08T09:38:25.027Z,11644
2018-06-08T09:39:24.995Z,15452
2018-06-08T09:40:24.776Z,15984
2018-06-08T09:41:25.052Z,15896
2018-06-08T09:42:25.081Z,15716
2018-06-08T09:43:24.862Z,15892
2018-06-08T09:44:24.932Z,15540
2018-06-08T09:45:25.168Z,15136
2018-06-08T09:46:25.302Z,14784
2018-06-08T09:47:24.842Z,14524
2018-06-08T09:48:25.261Z,14532
2018-06-08T09:49:25.286Z,14956
2018-06-08T09:50:25.316Z,15288
2018-06-08T09:51:25.102Z,15252
2018-06-08T09:52:25.381Z,12800
2018-06-08T09:53:24.956Z,16160
2018-06-08T09:54:25.444Z,15148
2018-06-08T09:55:25.219Z,16224
2018-06-08T09:56:25.499Z,16736
2018-06-08T09:57:25.285Z,16672
2018-06-08T09:58:25.572Z,16672
2018-06-08T09:59:25.343Z,16672
2018-06-08T10:00:25.639Z,10460
2018-06-08T10:01:25.658Z,9596
2018-06-08T10:02:25.456Z,9624
2018-06-08T10:03:25.471Z,17888
2018-06-08T10:04:25.767Z,12240
2018-06-08T10:05:25.589Z,11884
2018-06-08T10:06:25.817Z,18048
2018-06-08T10:07:25.839Z,12864
2018-06-08T10:08:25.918Z,14596
2018-06-08T10:09:25.906Z,18784
2018-06-08T10:10:25.182Z,13496
2018-06-08T10:11:25.541Z,19168
2018-06-08T10:12:26.000Z,19488
2018-06-08T10:13:26.142Z,18880
2018-06-08T10:14:25.827Z,18464
2018-06-08T10:15:25.859Z,18240
2018-06-08T10:16:26.148Z,17600
2018-06-08T10:17:25.924Z,17408
2018-06-08T10:18:25.702Z,17248
2018-06-08T10:19:26.253Z,11360
2018-06-08T10:20:26.069Z,10076
2018-06-08T10:21:26.310Z,10308
2018-06-08T10:22:26.335Z,17248
2018-06-08T10:23:26.148Z,17824
2018-06-08T10:24:26.389Z,17216
2018-06-08T10:25:26.445Z,10712
2018-06-08T10:26:25.697Z,10316
2018-06-08T10:27:26.255Z,16256
2018-06-08T10:28:26.387Z,16800
2018-06-08T10:29:26.571Z,18208
2018-06-08T10:30:26.619Z,18624
2018-06-08T10:31:26.389Z,18784
2018-06-08T10:32:26.419Z,18624
2018-06-08T10:33:26.696Z,18112
2018-06-08T10:34:26.492Z,17920
2018-06-08T10:35:26.516Z,18304
2018-06-08T10:36:26.808Z,18784
2018-06-08T10:37:26.588Z,18304
2018-06-08T10:38:26.918Z,17984
2018-06-08T10:39:26.395Z,17824
2018-06-08T10:40:26.937Z,18656
2018-06-08T10:41:26.971Z,19552
2018-06-08T10:42:26.748Z,20576
2018-06-08T10:43:26.576Z,21344
2018-06-08T10:44:26.819Z,21472
2018-06-08T10:45:27.104Z,21664
2018-06-08T10:46:26.899Z,21472
2018-06-08T10:47:26.442Z,21568
2018-06-08T10:48:27.221Z,21760
2018-06-08T10:49:26.748Z,21792
2018-06-08T10:50:27.031Z,21952
2018-06-08T10:51:27.292Z,21536
2018-06-08T10:52:27.075Z,20128
2018-06-08T10:53:26.859Z,13112
2018-06-08T10:54:27.398Z,13020
2018-06-08T10:55:27.458Z,14076
2018-06-08T10:56:27.238Z,17152
2018-06-08T10:57:27.535Z,15368
2018-06-08T10:58:27.552Z,20000
2018-06-08T10:59:27.344Z,20416
2018-06-08T11:00:27.629Z,16956
2018-06-08T11:01:27.653Z,15436
2018-06-08T11:02:27.234Z,16404
2018-06-08T11:03:27.483Z,22240
2018-06-08T11:04:27.508Z,21856
2018-06-08T11:05:27.541Z,21696
2018-06-08T11:06:27.571Z,21792
2018-06-08T11:07:27.862Z,20512
2018-06-08T11:08:27.894Z,18304
2018-06-08T11:09:27.936Z,21216
2018-06-08T11:10:27.715Z,18432
2018-06-08T11:11:27.752Z,18560
2018-06-08T11:12:28.040Z,18720
2018-06-08T11:13:28.078Z,21440
2018-06-08T11:14:27.854Z,24320
2018-06-08T11:15:28.158Z,25504
2018-06-08T11:16:27.671Z,25792
2018-06-08T11:17:28.264Z,26912
2018-06-08T11:18:27.993Z,27808
2018-06-08T11:19:28.286Z,27488
2018-06-08T11:20:28.331Z,20896
2018-06-08T11:21:28.385Z,27520
2018-06-08T11:22:28.389Z,28896
2018-06-08T11:23:27.920Z,29184
2018-06-08T11:24:27.960Z,28352
2018-06-08T11:25:28.505Z,26720
2018-06-08T11:26:28.545Z,26112
2018-06-08T11:27:28.320Z,29344
2018-06-08T11:28:28.353Z,29344
2018-06-08T11:29:28.633Z,22976
2018-06-08T11:30:28.705Z,31360
2018-06-08T11:31:28.209Z,32320
2018-06-08T11:32:28.546Z,33504
2018-06-08T11:33:28.535Z,33760
2018-06-08T11:34:28.566Z,33824
2018-06-08T11:35:28.348Z,34848
2018-06-08T11:36:28.644Z,34336
2018-06-08T11:37:28.950Z,34272
2018-06-08T11:38:28.710Z,33184
2018-06-08T11:39:28.599Z,28224
2018-06-08T11:40:29.039Z,34976
2018-06-08T11:41:29.122Z,34016
2018-06-08T11:42:29.104Z,32288
2018-06-08T11:43:28.641Z,23808
2018-06-08T11:44:29.181Z,19104
2018-06-08T11:45:28.713Z,17920
2018-06-08T11:46:29.257Z,17760
2018-06-08T11:47:29.290Z,17120
2018-06-08T11:48:29.331Z,33248
2018-06-08T11:49:29.113Z,36032
2018-06-08T11:50:29.150Z,39104
2018-06-08T11:51:29.438Z,39936
2018-06-08T11:52:29.527Z,39776
2018-06-08T11:53:29.519Z,41024
2018-06-08T11:54:29.291Z,39296
2018-06-08T11:55:28.823Z,38400
2018-06-08T11:56:29.371Z,39872
2018-06-08T11:57:29.813Z,42272
2018-06-08T11:58:29.446Z,42816
2018-06-08T11:59:29.496Z,45280
2018-06-08T12:00:29.513Z,47840
2018-06-08T12:01:29.809Z,47424
2018-06-08T12:02:29.900Z,49440
2018-06-08T12:03:29.851Z,50080
2018-06-08T12:04:29.635Z,45760
2018-06-08T12:05:29.676Z,17784
2018-06-08T12:06:29.718Z,17516
2018-06-08T12:07:29.996Z,20896
2018-06-08T12:08:29.785Z,44480
2018-06-08T12:09:30.083Z,46464
2018-06-08T12:10:29.623Z,46176
2018-06-08T12:11:29.894Z,20512
2018-06-08T12:12:29.749Z,25344
2018-06-08T12:13:30.269Z,38720
2018-06-08T12:14:30.027Z,20672
2018-06-08T12:15:29.805Z,20576
2018-06-08T12:16:30.105Z,22848
2018-06-08T12:17:30.136Z,18752
2018-06-08T12:18:30.424Z,17612
2018-06-08T12:19:30.212Z,35104
2018-06-08T12:20:30.257Z,44224
2018-06-08T12:21:30.526Z,46592
2018-06-08T12:22:30.560Z,52160
2018-06-08T12:23:30.340Z,53120
2018-06-08T12:24:30.384Z,51264
2018-06-08T12:25:30.671Z,19360
2018-06-08T12:26:30.201Z,36960
2018-06-08T12:27:30.290Z,52544
2018-06-08T12:28:30.778Z,50976
2018-06-08T12:29:30.786Z,51392
2018-06-08T12:30:30.827Z,47328
2018-06-08T12:31:30.854Z,49568
2018-06-08T12:32:30.649Z,27136
2018-06-08T12:33:30.680Z,40064
2018-06-08T12:34:30.960Z,19648
2018-06-08T12:35:31.041Z,22944
2018-06-08T12:36:31.072Z,52320
2018-06-08T12:37:30.596Z,53856
2018-06-08T12:38:30.885Z,56288
2018-06-08T12:39:31.189Z,57920
2018-06-08T12:40:30.960Z,56480
2018-06-08T12:41:30.998Z,53984
2018-06-08T12:42:31.083Z,50816
2018-06-08T12:43:31.116Z,21024
2018-06-08T12:44:31.360Z,27968
2018-06-08T12:45:31.139Z,52384
2018-06-08T12:46:31.181Z,56256
2018-06-08T12:47:31.214Z,54080
2018-06-08T12:48:31.501Z,46912
2018-06-08T12:49:31.286Z,35712
2018-06-08T12:50:31.581Z,54592
2018-06-08T12:51:31.363Z,55520
2018-06-08T12:52:31.654Z,26400
2018-06-08T12:53:31.444Z,40736
2018-06-08T12:54:31.225Z,42688
2018-06-08T12:55:31.757Z,44576
2018-06-08T12:56:31.550Z,44704
2018-06-08T12:57:31.991Z,47040
2018-06-08T12:58:31.615Z,51808
2018-06-08T12:59:31.663Z,54656
2018-06-08T13:00:31.946Z,55936
2018-06-08T13:01:31.986Z,56192
2018-06-08T13:02:31.765Z,57856
2018-06-08T13:03:31.807Z,58592
2018-06-08T13:04:32.090Z,56640
2018-06-08T13:05:32.149Z,51552
2018-06-08T13:06:32.169Z,20160
2018-06-08T13:07:32.207Z,19872
2018-06-08T13:08:32.247Z,18784
2018-06-08T13:09:32.023Z,15128
2018-06-08T13:10:32.064Z,14412
2018-06-08T13:11:32.099Z,19680
2018-06-08T13:12:32.447Z,50816
2018-06-08T13:13:32.175Z,51552
2018-06-08T13:14:32.456Z,52736
2018-06-08T13:15:32.499Z,53248
2018-06-08T13:16:32.277Z,53856
2018-06-08T13:17:32.329Z,53504
2018-06-08T13:18:32.613Z,53760
2018-06-08T13:19:32.400Z,54144
2018-06-08T13:20:32.720Z,54208
2018-06-08T13:21:32.477Z,54336
2018-06-08T13:22:32.515Z,54176
2018-06-08T13:23:32.551Z,55840
2018-06-08T13:24:32.844Z,26272
2018-06-08T13:25:32.877Z,32928
2018-06-08T13:26:32.914Z,17600
2018-06-08T13:27:32.750Z,15308