createdAt,value
2024-04-11T00:01:56.815Z,99.90
2024-04-11T00:07:28.591Z,99.90
2024-04-11T00:10:14.137Z,99.90
2024-04-11T00:12:59.385Z,99.90
2024-04-11T00:15:42.294Z,99.90
2024-04-11T00:18:29.537Z,99.90
2024-04-11T00:21:12.308Z,99.90
2024-04-11T00:23:57.538Z,99.90
2024-04-11T00:26:43.204Z,99.90
2024-04-11T00:34:57.280Z,99.90
2024-04-11T00:37:39.826Z,99.90
2024-04-11T00:43:11.825Z,99.90
2024-04-11T00:45:58.809Z,99.90
2024-04-11T00:51:27.466Z,99.90
2024-04-11T00:54:10.495Z,99.90
2024-04-11T00:56:59.277Z,99.90
2024-04-11T00:59:45.825Z,99.90
2024-04-11T01:02:31.313Z,99.90
2024-04-11T01:05:13.940Z,99.90
2024-04-11T01:07:59.904Z,99.90
2024-04-11T01:10:42.448Z,99.90
2024-04-11T01:16:13.803Z,99.90
2024-04-11T01:18:59.087Z,99.90
2024-04-11T01:21:42.837Z,99.90
2024-04-11T01:24:30.752Z,99.90
2024-04-11T01:27:15.843Z,99.90
2024-04-11T01:30:04.341Z,99.90
2024-04-11T01:32:47.296Z,99.90
2024-04-11T01:35:32.943Z,99.90
2024-04-11T01:38:15.467Z,99.90
2024-04-11T01:41:03.664Z,99.90
2024-04-11T01:49:16.494Z,99.90
2024-04-11T01:52:11.400Z,99.90
2024-04-11T01:54:54.072Z,99.90
2024-04-11T01:57:42.027Z,99.90
2024-04-11T02:00:27.460Z,99.90
2024-04-11T02:08:44.307Z,99.90
2024-04-11T02:14:15.231Z,99.90
2024-04-11T02:19:46.488Z,99.90
2024-04-11T02:22:29.466Z,99.90
2024-04-11T02:25:15.243Z,99.90
2024-04-11T02:27:57.859Z,99.90
2024-04-11T02:30:47.296Z,99.90
2024-04-11T02:39:09.150Z,99.90
2024-04-11T02:41:53.284Z,99.90
2024-04-11T02:44:41.237Z,99.90
2024-04-11T02:47:26.597Z,99.90
2024-04-11T02:50:16.801Z,99.90
2024-04-11T02:55:45.524Z,99.90
2024-04-11T02:58:28.974Z,99.90
2024-04-11T03:01:15.682Z,99.90
2024-04-11T03:04:04.128Z,99.90
2024-04-11T03:06:51.270Z,99.90
2024-04-11T03:09:33.799Z,99.90
2024-04-11T03:12:19.104Z,99.90
2024-04-11T03:15:05.331Z,99.90
2024-04-11T03:17:51.768Z,99.90
2024-04-11T03:20:37.154Z,99.90
2024-04-11T03:23:22.380Z,99.90
2024-04-11T03:26:05.454Z,99.90
2024-04-11T03:28:50.836Z,99.90
2024-04-11T03:37:06.308Z,99.90
2024-04-11T03:39:51.535Z,99.90
2024-04-11T03:42:37.821Z,99.90
2024-04-11T03:45:28.229Z,99.90
2024-04-11T03:48:13.735Z,99.90
2024-04-11T03:51:00.249Z,99.90
2024-04-11T03:53:46.380Z,99.90
2024-04-11T03:56:32.012Z,99.90
2024-04-11T03:59:15.293Z,99.90
2024-04-11T04:04:44.297Z,99.90
2024-04-11T04:07:30.389Z,99.90
2024-04-11T04:10:15.826Z,99.90
2024-04-11T04:13:02.475Z,99.90
2024-04-11T04:15:47.684Z,99.90
2024-04-11T04:18:30.481Z,99.90
2024-04-11T04:24:01.377Z,99.90
2024-04-11T04:26:49.310Z,99.90
2024-04-11T04:29:32.536Z,99.90
2024-04-11T04:35:01.448Z,99.90
2024-04-11T04:40:30.684Z,99.90
2024-04-11T04:43:18.542Z,99.90
2024-04-11T04:46:02.000Z,99.90
2024-04-11T04:51:32.948Z,99.90
2024-04-11T04:54:18.301Z,99.90
2024-04-11T04:57:01.003Z,99.90
2024-04-11T04:59:48.919Z,99.90
2024-04-11T05:02:33.734Z,99.90
2024-04-11T05:05:20.157Z,99.90
2024-04-11T05:08:04.240Z,99.90
2024-04-11T05:10:57.848Z,99.90
2024-04-11T05:13:46.467Z,99.90
2024-04-11T05:16:33.404Z,99.90
2024-04-11T05:19:18.905Z,99.90
2024-04-11T05:22:01.593Z,99.90
2024-04-11T05:24:46.938Z,99.90
2024-04-11T05:27:29.521Z,99.90
2024-04-11T05:30:15.293Z,99.90
2024-04-11T05:33:01.420Z,99.90
2024-04-11T05:35:46.997Z,99.90
2024-04-11T05:41:15.746Z,99.90
2024-04-11T05:44:00.987Z,99.90
2024-04-11T05:46:43.632Z,99.90
2024-04-11T05:49:31.748Z,99.90
2024-04-11T05:54:59.839Z,99.90
2024-04-11T05:57:43.440Z,99.90
2024-04-11T06:00:30.796Z,99.90
2024-04-11T06:03:18.092Z,99.90
2024-04-11T06:06:07.250Z,99.90
2024-04-11T06:08:57.017Z,99.90
2024-04-11T06:11:41.767Z,99.90
2024-04-11T06:14:27.163Z,99.90
2024-04-11T06:17:09.655Z,99.90
2024-04-11T06:19:54.836Z,99.90
2024-04-11T06:22:41.098Z,99.90
2024-04-11T06:25:26.580Z,99.90
2024-04-11T06:28:12.486Z,99.90
2024-04-11T06:33:42.872Z,99.90
2024-04-11T06:36:28.517Z,99.90
2024-04-11T06:39:15.826Z,99.90
2024-04-11T06:42:03.949Z,99.90
2024-04-11T06:44:46.978Z,99.90
2024-04-11T06:47:39.008Z,99.90
2024-04-11T06:50:25.851Z,99.90
2024-04-11T06:53:12.720Z,99.90
2024-04-11T06:55:57.907Z,99.90
2024-04-11T06:58:43.673Z,99.90
2024-04-11T07:01:29.179Z,99.90
2024-04-11T07:04:15.489Z,99.90
2024-04-11T07:07:01.686Z,99.90
2024-04-11T07:09:44.366Z,99.90
2024-04-11T07:12:37.761Z,99.90
2024-04-11T07:15:20.478Z,99.90
2024-04-11T07:18:05.772Z,99.90
2024-04-11T07:20:52.020Z,99.90
2024-04-11T07:23:38.497Z,99.90
2024-04-11T07:29:11.967Z,99.90
2024-04-11T07:31:54.510Z,99.90
2024-04-11T07:37:26.761Z,99.90
2024-04-11T07:40:29.245Z,99.90
2024-04-11T07:43:15.282Z,99.90
2024-04-11T07:46:02.023Z,99.90
2024-04-11T07:48:49.399Z,99.90
2024-04-11T07:54:25.693Z,99.90
2024-04-11T07:57:18.586Z,99.90
2024-04-11T08:00:04.558Z,99.90
2024-04-11T08:02:50.082Z,99.90
2024-04-11T08:05:35.295Z,99.90
2024-04-11T08:08:21.638Z,99.90
2024-04-11T08:11:08.493Z,99.90
2024-04-11T08:13:53.963Z,99.90
2024-04-11T08:16:39.375Z,99.90
2024-04-11T08:19:24.630Z,99.90
2024-04-11T08:22:10.304Z,99.90
2024-04-11T08:24:52.851Z,99.90
2024-04-11T08:27:38.865Z,99.90
2024-04-11T08:30:21.420Z,99.90
2024-04-11T08:33:11.404Z,99.90
2024-04-11T08:35:58.611Z,99.90
2024-04-11T08:41:27.982Z,99.90
2024-04-11T08:44:13.478Z,99.90
2024-04-11T08:49:41.687Z,99.90
2024-04-11T08:52:31.051Z,99.90
2024-04-11T08:55:18.419Z,99.90
2024-04-11T08:58:01.599Z,99.90
2024-04-11T09:00:50.153Z,99.90
2024-04-11T09:06:25.123Z,99.90
2024-04-11T09:09:17.380Z,99.90
2024-04-11T09:12:02.619Z,99.90
2024-04-11T09:14:45.234Z,99.90
2024-04-11T09:20:14.609Z,97.90
2024-04-11T09:23:01.346Z,98.10
2024-04-11T09:25:46.778Z,96.50
2024-04-11T09:28:32.538Z,97.80
2024-04-11T09:31:19.713Z,96.20
2024-04-11T09:34:05.930Z,96.00
2024-04-11T09:36:49.765Z,95.60
2024-04-11T09:39:56.578Z,95.50
2024-04-11T09:42:48.015Z,95.20
2024-04-11T09:45:33.982Z,95.20
2024-04-11T09:48:22.635Z,93.50
2024-04-11T09:51:11.114Z,94.80
2024-04-11T09:53:56.905Z,94.70
2024-04-11T09:56:39.743Z,93.30
2024-04-11T09:59:27.953Z,94.10
2024-04-11T10:02:14.537Z,93.50
2024-04-11T10:05:06.164Z,92.80
2024-04-11T10:07:59.801Z,92.70
2024-04-11T10:10:45.091Z,91.80
2024-04-11T10:13:27.648Z,91.20
2024-04-11T10:16:29.750Z,91.10
2024-04-11T10:19:23.546Z,91.90
2024-04-11T10:22:10.309Z,91.80
2024-04-11T10:25:07.432Z,90.00
2024-04-11T10:27:53.100Z,91.30
2024-04-11T10:30:36.268Z,92.00
2024-04-11T10:33:31.320Z,91.50
2024-04-11T10:36:14.779Z,92.10
2024-04-11T10:39:00.038Z,91.40
2024-04-11T10:41:47.395Z,90.00
2024-04-11T10:44:30.213Z,90.30
2024-04-11T10:47:18.644Z,90.40
2024-04-11T10:50:10.874Z,90.10
2024-04-11T10:52:58.705Z,89.60
2024-04-11T10:55:44.779Z,88.10
2024-04-11T10:58:33.501Z,86.80
2024-04-11T11:01:16.321Z,85.40
2024-04-11T11:04:08.184Z,85.60
2024-04-11T11:06:55.656Z,83.70
2024-04-11T11:09:44.527Z,83.00
2024-04-11T11:12:27.350Z,81.10
2024-04-11T11:15:15.215Z,80.10
2024-04-11T11:17:57.796Z,80.10
2024-04-11T11:20:46.301Z,79.10
2024-04-11T11:23:35.505Z,80.00
2024-04-11T11:26:23.902Z,79.60
2024-04-11T11:29:07.588Z,78.70
2024-04-11T11:32:02.745Z,77.80
2024-04-11T11:34:48.075Z,77.60
2024-04-11T11:37:33.667Z,76.70
2024-04-11T11:40:37.192Z,76.70
2024-04-11T11:43:23.680Z,75.90
2024-04-11T11:46:28.764Z,76.40
2024-04-11T11:49:14.653Z,76.10
2024-04-11T11:51:58.126Z,74.50
2024-04-11T11:57:41.065Z,73.20
2024-04-11T12:00:34.556Z,69.70
2024-04-11T12:03:28.087Z,71.40
2024-04-11T12:06:23.225Z,73.50
2024-04-11T12:09:14.485Z,75.30
2024-04-11T12:12:09.013Z,75.80
2024-04-11T12:15:02.798Z,75.80
2024-04-11T12:17:45.645Z,75.10
2024-04-11T12:20:32.400Z,75.30
2024-04-11T12:23:16.205Z,73.40
2024-04-11T12:26:01.988Z,72.00
2024-04-11T12:28:47.114Z,70.00
2024-04-11T12:31:37.382Z,69.00
2024-04-11T12:34:21.265Z,70.10
2024-04-11T12:37:12.999Z,69.20
2024-04-11T12:39:56.317Z,67.70
2024-04-11T12:42:41.560Z,67.20
2024-04-11T12:45:24.126Z,67.30
2024-04-11T12:48:15.604Z,67.90
2024-04-11T12:51:00.767Z,68.50
2024-04-11T12:53:46.160Z,68.30
2024-04-11T12:56:28.744Z,69.00
2024-04-11T13:02:20.703Z,70.00
2024-04-11T13:05:06.588Z,70.90
2024-04-11T13:07:51.808Z,68.50
2024-04-11T13:10:35.822Z,67.80
2024-04-11T13:13:24.612Z,68.10
2024-04-11T13:16:11.753Z,70.30
2024-04-11T13:21:52.154Z,71.40
2024-04-11T13:24:47.365Z,71.10
2024-04-11T13:27:39.249Z,72.10
2024-04-11T13:30:27.124Z,73.00
2024-04-11T13:33:16.372Z,74.00
2024-04-11T13:36:05.738Z,74.00
2024-04-11T13:38:51.517Z,73.60
2024-04-11T13:44:35.539Z,74.90
2024-04-11T13:47:23.630Z,75.40
2024-04-11T13:50:30.916Z,75.30
2024-04-11T13:53:22.367Z,74.90
2024-04-11T13:56:15.161Z,75.10
2024-04-11T13:59:09.392Z,72.80
2024-04-11T14:01:52.827Z,73.60
2024-04-11T14:07:31.439Z,74.00
2024-04-11T14:13:02.285Z,74.30
2024-04-11T14:15:47.611Z,74.80
2024-04-11T14:18:30.568Z,73.40
2024-04-11T14:21:23.292Z,73.10
2024-04-11T14:24:06.914Z,73.90
2024-04-11T14:27:00.215Z,73.60
2024-04-11T14:29:48.292Z,74.30
2024-04-11T14:32:54.517Z,74.60
2024-04-11T14:35:56.121Z,75.20
2024-04-11T14:38:49.854Z,76.10
2024-04-11T14:41:37.320Z,75.60
2024-04-11T14:44:22.965Z,76.10
2024-04-11T14:47:12.090Z,76.20
2024-04-11T14:52:44.332Z,75.60
2024-04-11T14:55:31.720Z,76.40
2024-04-11T14:58:14.526Z,76.40
2024-04-11T15:01:01.356Z,75.90
2024-04-11T15:03:47.189Z,75.80
2024-04-11T15:09:36.554Z,76.30
2024-04-11T15:12:25.020Z,76.00
2024-04-11T15:15:14.148Z,75.50
2024-04-11T15:18:04.369Z,76.40
2024-04-11T15:20:51.183Z,76.60
2024-04-11T15:23:37.770Z,77.10
2024-04-11T15:26:28.753Z,77.80
2024-04-11T15:32:06.942Z,78.60
2024-04-11T15:38:14.928Z,79.50
2024-04-11T15:41:09.132Z,80.20
2024-04-11T15:43:51.823Z,81.60
2024-04-11T15:49:27.899Z,83.60
2024-04-11T15:52:14.558Z,84.40
2024-04-11T15:55:10.200Z,84.90
2024-04-11T15:57:55.383Z,85.30
2024-04-11T16:00:40.788Z,85.60
2024-04-11T16:03:38.512Z,86.40
2024-04-11T16:06:27.159Z,87.10
2024-04-11T16:09:16.140Z,87.20
2024-04-11T16:12:02.587Z,87.90
2024-04-11T16:14:48.693Z,88.10
2024-04-11T16:17:38.578Z,88.40
2024-04-11T16:20:23.925Z,88.50
2024-04-11T16:23:07.760Z,88.20
2024-04-11T16:25:57.397Z,87.90
2024-04-11T16:28:42.866Z,88.30
2024-04-11T16:31:39.917Z,89.50
2024-04-11T16:34:24.848Z,90.00
2024-04-11T16:37:10.735Z,90.20
2024-04-11T16:39:53.656Z,90.50
2024-04-11T16:42:39.412Z,90.90
2024-04-11T16:45:27.112Z,91.70
2024-04-11T16:48:15.395Z,92.50
2024-04-11T16:50:58.138Z,92.90
2024-04-11T16:54:10.208Z,93.20
2024-04-11T16:56:54.546Z,93.90
2024-04-11T16:59:43.105Z,94.20
2024-04-11T17:02:30.030Z,94.60
2024-04-11T17:05:19.472Z,94.90
2024-04-11T17:08:10.146Z,95.30
2024-04-11T17:10:57.716Z,95.70
2024-04-11T17:13:46.170Z,96.10
2024-04-11T17:19:41.066Z,97.10
2024-04-11T17:22:43.716Z,98.00
2024-04-11T17:31:06.744Z,99.30
2024-04-11T17:36:43.326Z,99.90
2024-04-11T17:39:44.332Z,99.90
2024-04-11T17:42:29.243Z,99.90
2024-04-11T17:45:16.264Z,99.90
2024-04-11T17:48:11.725Z,99.90
2024-04-11T17:50:54.486Z,99.90
2024-04-11T17:53:42.456Z,99.90
2024-04-11T17:56:36.151Z,99.90
2024-04-11T18:02:05.754Z,99.90
2024-04-11T18:04:53.152Z,1.00
2024-04-11T18:10:25.962Z,1.00
2024-04-11T18:13:08.476Z,1.00
2024-04-11T18:16:01.890Z,1.00
2024-04-11T18:21:36.214Z,76.30
2024-04-11T18:24:20.472Z,99.90
2024-04-11T18:27:13.229Z,99.90
2024-04-11T18:29:57.132Z,99.90
2024-04-11T18:32:42.617Z,99.90
2024-04-11T18:35:27.979Z,99.90
2024-04-11T18:38:14.682Z,99.90
2024-04-11T18:41:12.652Z,99.90
2024-04-11T18:44:09.751Z,99.90
2024-04-11T18:46:57.903Z,1.00
2024-04-11T18:49:46.967Z,1.00
2024-04-11T18:55:20.625Z,99.90
2024-04-11T19:00:51.293Z,1.00
2024-04-11T19:03:33.974Z,99.90
2024-04-11T19:06:29.502Z,99.90
2024-04-11T19:09:12.904Z,99.90
2024-04-11T19:11:58.999Z,99.90
2024-04-11T19:14:48.882Z,99.90
2024-04-11T19:17:39.862Z,99.90
2024-04-11T19:20:23.623Z,99.90
2024-04-11T19:23:08.966Z,99.90
2024-04-11T19:25:51.496Z,99.90
2024-04-11T19:28:37.997Z,99.90
2024-04-11T19:31:22.084Z,99.90
2024-04-11T19:34:14.556Z,99.90
2024-04-11T19:37:03.088Z,99.90
2024-04-11T19:39:49.684Z,99.90
2024-04-11T19:42:32.340Z,99.90
2024-04-11T19:45:17.767Z,99.90
2024-04-11T19:50:57.191Z,99.90
2024-04-11T19:53:42.608Z,99.90
2024-04-11T19:56:35.394Z,99.90
2024-04-11T19:59:21.708Z,1.50
2024-04-11T20:02:13.464Z,99.90
2024-04-11T20:05:00.612Z,99.90
2024-04-11T20:07:58.276Z,99.90
2024-04-11T20:10:40.804Z,99.90
2024-04-11T20:13:38.139Z,99.90
2024-04-11T20:16:24.349Z,99.90
2024-04-11T20:19:11.779Z,99.90
2024-04-11T20:22:06.691Z,99.90
2024-04-11T20:24:54.843Z,99.90
2024-04-11T20:27:43.479Z,99.90
2024-04-11T20:30:26.587Z,99.90
2024-04-11T20:33:14.414Z,99.90
2024-04-11T20:35:57.052Z,99.90
2024-04-11T20:38:45.328Z,99.90
2024-04-11T20:41:34.009Z,99.90
2024-04-11T20:44:41.830Z,99.90
2024-04-11T20:47:49.767Z,99.90
2024-04-11T20:50:51.007Z,99.90
2024-04-11T20:53:51.683Z,99.90
2024-04-11T20:56:55.894Z,99.90
2024-04-11T20:59:57.189Z,99.90
2024-04-11T21:06:02.306Z,99.90
2024-04-11T21:09:07.269Z,99.90
2024-04-11T21:12:10.848Z,99.90
2024-04-11T21:15:12.043Z,99.90
2024-04-11T21:21:14.823Z,99.90
2024-04-11T21:27:20.517Z,99.90
2024-04-11T21:30:21.597Z,99.90
2024-04-11T21:33:22.460Z,99.90
2024-04-11T21:36:10.727Z,99.90
2024-04-11T21:38:56.949Z,99.90
2024-04-11T21:41:46.990Z,99.90
2024-04-11T21:44:35.294Z,99.90
2024-04-11T21:47:21.168Z,99.90
2024-04-11T21:50:03.805Z,99.90
2024-04-11T21:52:52.448Z,99.90
2024-04-11T21:58:20.997Z,99.90
2024-04-11T22:01:08.115Z,99.90
2024-04-11T22:03:54.550Z,99.90
2024-04-11T22:06:40.315Z,99.90
2024-04-11T22:09:23.237Z,99.90
2024-04-11T22:12:08.762Z,99.90
2024-04-11T22:14:59.133Z,99.90
2024-04-11T22:17:54.020Z,99.90
2024-04-11T22:20:37.197Z,99.90
2024-04-11T22:23:22.344Z,99.90
2024-04-11T22:26:07.614Z,99.90
2024-04-11T22:28:55.392Z,99.90
2024-04-11T22:34:31.066Z,99.90
2024-04-11T22:37:24.197Z,99.90
2024-04-11T22:40:15.793Z,99.90
2024-04-11T22:42:59.898Z,99.90
2024-04-11T22:45:46.113Z,99.90
2024-04-11T22:48:31.465Z,99.90
2024-04-11T22:51:24.979Z,99.90
2024-04-11T22:54:18.991Z,99.90
2024-04-11T22:57:01.815Z,99.90
2024-04-11T22:59:47.859Z,99.90
2024-04-11T23:02:33.448Z,99.90
2024-04-11T23:05:18.897Z,99.90
2024-04-11T23:08:07.108Z,99.90
2024-04-11T23:10:53.707Z,99.90
2024-04-11T23:13:36.574Z,99.90
2024-04-11T23:19:20.929Z,99.90
2024-04-11T23:24:59.407Z,99.90
2024-04-11T23:27:46.593Z,99.90
2024-04-11T23:30:29.764Z,99.90
2024-04-11T23:33:22.365Z,99.90
2024-04-11T23:36:07.932Z,99.90
2024-04-11T23:38:54.484Z,99.90
2024-04-11T23:41:50.985Z,99.90
2024-04-11T23:44:33.751Z,99.90
2024-04-11T23:47:19.058Z,99.90
2024-04-11T23:50:10.307Z,99.90
2024-04-11T23:52:57.715Z,99.90
2024-04-11T23:55:40.239Z,99.90
2024-04-11T23:58:31.591Z,99.90
