createdAt,value
2022-10-13T00:00:24.889Z,13.00
2022-10-13T00:03:26.134Z,13.60
2022-10-13T00:06:14.105Z,13.70
2022-10-13T00:16:42.222Z,15.50
2022-10-13T00:20:06.790Z,17.10
2022-10-13T00:23:03.510Z,16.30
2022-10-13T00:26:06.101Z,18.90
2022-10-13T00:29:03.691Z,19.20
2022-10-13T00:32:06.494Z,19.60
2022-10-13T00:34:53.730Z,21.00
2022-10-13T00:37:44.046Z,21.00
2022-10-13T00:40:48.595Z,20.70
2022-10-13T00:44:13.590Z,23.10
2022-10-13T00:46:58.197Z,23.10
2022-10-13T00:49:43.041Z,25.00
2022-10-13T00:52:27.048Z,23.90
2022-10-13T00:55:18.170Z,23.60
2022-10-13T00:58:12.863Z,24.30
2022-10-13T01:01:28.075Z,24.80
2022-10-13T01:04:38.266Z,24.10
2022-10-13T01:07:33.722Z,23.30
2022-10-13T01:10:24.862Z,22.10
2022-10-13T01:13:53.352Z,23.40
2022-10-13T01:16:48.442Z,22.90
2022-10-13T01:20:06.445Z,21.80
2022-10-13T01:23:01.661Z,21.30
2022-10-13T01:26:02.219Z,21.70
2022-10-13T01:29:10.435Z,23.00
2022-10-13T01:32:21.594Z,23.00
2022-10-13T01:35:45.568Z,23.20
2022-10-13T01:38:48.949Z,22.90
2022-10-13T01:42:12.484Z,22.60
2022-10-13T01:45:21.292Z,22.00
2022-10-13T01:48:04.716Z,22.80
2022-10-13T01:51:13.477Z,23.20
2022-10-13T01:54:37.607Z,24.60
2022-10-13T01:57:38.771Z,21.40
2022-10-13T02:00:34.841Z,21.00
2022-10-13T02:03:25.596Z,23.50
2022-10-13T02:06:36.680Z,22.60
2022-10-13T02:13:21.547Z,22.40
2022-10-13T02:19:45.494Z,21.10
2022-10-13T02:22:51.119Z,22.40
2022-10-13T02:25:38.577Z,22.10
2022-10-13T02:29:14.388Z,22.50
2022-10-13T02:32:01.504Z,21.30
2022-10-13T02:34:50.050Z,20.40
2022-10-13T02:37:39.924Z,21.50
2022-10-13T02:40:29.339Z,20.80
2022-10-13T02:43:13.239Z,20.90
2022-10-13T02:46:35.046Z,22.10
2022-10-13T02:49:07.351Z,20.00
2022-10-13T02:51:53.795Z,19.70
2022-10-13T02:54:47.040Z,19.80
2022-10-13T02:57:31.574Z,20.60
2022-10-13T03:00:11.200Z,20.10
2022-10-13T03:02:49.827Z,20.80
2022-10-13T03:05:47.624Z,19.00
2022-10-13T03:08:37.312Z,17.80
2022-10-13T03:11:28.072Z,18.30
2022-10-13T03:14:25.857Z,19.90
2022-10-13T03:17:47.548Z,18.60
2022-10-13T03:20:32.552Z,19.30
2022-10-13T03:23:27.017Z,18.30
2022-10-13T03:26:27.039Z,17.80
2022-10-13T03:29:19.421Z,18.50
2022-10-13T03:32:04.040Z,17.40
2022-10-13T03:34:53.173Z,20.10
2022-10-13T03:37:59.683Z,20.20
2022-10-13T03:40:56.036Z,19.00
2022-10-13T03:43:51.240Z,19.70
2022-10-13T03:46:47.172Z,20.20
2022-10-13T03:49:58.335Z,22.10
2022-10-13T03:52:33.467Z,21.40
2022-10-13T03:55:30.209Z,21.00
2022-10-13T03:58:24.879Z,20.80
2022-10-13T04:01:18.035Z,21.10
2022-10-13T04:04:02.615Z,21.20
2022-10-13T04:06:54.315Z,21.60
2022-10-13T04:09:51.011Z,22.50
2022-10-13T04:12:27.239Z,20.80
2022-10-13T04:15:20.661Z,20.80
2022-10-13T04:18:18.996Z,22.50
2022-10-13T04:21:00.374Z,23.10
2022-10-13T04:24:04.855Z,22.80
2022-10-13T04:26:47.715Z,21.50
2022-10-13T04:29:47.581Z,20.70
2022-10-13T04:32:44.596Z,21.20
2022-10-13T04:35:35.896Z,22.30
2022-10-13T04:38:14.482Z,22.80
2022-10-13T04:41:16.626Z,21.10
2022-10-13T04:43:58.494Z,20.60
2022-10-13T04:47:07.239Z,21.80
2022-10-13T04:49:43.983Z,21.20
2022-10-13T04:52:44.191Z,22.80
2022-10-13T04:55:41.977Z,20.70
2022-10-13T04:58:42.029Z,21.10
2022-10-13T05:02:10.779Z,21.20
2022-10-13T05:04:55.243Z,21.80
2022-10-13T05:07:37.357Z,22.00
2022-10-13T05:10:23.871Z,23.10
2022-10-13T05:13:08.007Z,21.70
2022-10-13T05:15:56.303Z,21.20
2022-10-13T05:18:43.567Z,23.20
2022-10-13T05:21:37.718Z,22.50
2022-10-13T05:27:20.777Z,21.60
2022-10-13T05:29:58.168Z,20.70
2022-10-13T05:32:39.103Z,22.20
2022-10-13T05:35:17.667Z,23.10
2022-10-13T05:37:54.841Z,22.80
2022-10-13T05:40:34.810Z,22.70
2022-10-13T05:43:15.328Z,22.80
2022-10-13T05:45:48.562Z,21.40
2022-10-13T05:48:30.356Z,22.90
2022-10-13T05:51:15.127Z,22.60
2022-10-13T06:02:46.570Z,21.30
2022-10-13T06:05:53.889Z,22.10
2022-10-13T06:08:27.166Z,20.70
2022-10-13T06:11:16.382Z,19.50
2022-10-13T06:16:28.840Z,19.70
2022-10-13T06:19:07.344Z,20.80
2022-10-13T06:21:38.816Z,20.30
2022-10-13T06:24:36.971Z,19.90
2022-10-13T06:27:18.183Z,19.40
2022-10-13T06:30:00.620Z,18.60
2022-10-13T06:32:47.075Z,17.30
2022-10-13T06:35:45.297Z,19.00
2022-10-13T06:38:30.838Z,18.70
2022-10-13T06:41:14.845Z,18.50
2022-10-13T06:43:51.391Z,18.40
2022-10-13T06:46:44.119Z,17.60
2022-10-13T06:49:27.666Z,17.40
2022-10-13T06:52:07.149Z,18.60
2022-10-13T06:54:38.882Z,15.60
2022-10-13T06:57:30.340Z,13.70
2022-10-13T07:00:38.738Z,12.00
2022-10-13T07:03:21.954Z,13.70
2022-10-13T07:06:03.722Z,12.90
2022-10-13T07:08:45.070Z,12.50
2022-10-13T07:11:16.594Z,13.00
2022-10-13T07:14:13.291Z,12.50
2022-10-13T07:16:52.435Z,12.30
2022-10-13T07:19:20.978Z,12.60
2022-10-13T07:22:26.269Z,11.30
2022-10-13T07:25:11.147Z,11.40
2022-10-13T07:28:10.308Z,11.00
2022-10-13T07:30:46.109Z,10.60
2022-10-13T07:33:41.072Z,11.90
2022-10-13T07:36:28.640Z,11.70
2022-10-13T07:39:01.218Z,12.00
2022-10-13T07:41:41.939Z,12.60
2022-10-13T07:44:29.010Z,11.40
2022-10-13T07:47:09.017Z,11.70
2022-10-13T07:49:47.088Z,12.80
2022-10-13T07:52:22.336Z,13.50
2022-10-13T07:55:19.912Z,14.70
2022-10-13T07:58:01.100Z,13.60
2022-10-13T08:00:34.985Z,14.10
2022-10-13T08:03:10.772Z,14.90
2022-10-13T08:05:50.798Z,14.20
2022-10-13T08:08:58.626Z,15.90
2022-10-13T08:11:31.390Z,15.30
2022-10-13T08:14:03.471Z,15.10
2022-10-13T08:16:40.222Z,14.00
2022-10-13T08:19:21.917Z,14.30
2022-10-13T08:22:12.210Z,13.10
2022-10-13T08:25:08.331Z,13.40
2022-10-13T08:27:50.694Z,13.60
2022-10-13T08:30:33.774Z,14.90
2022-10-13T08:33:06.269Z,14.00
2022-10-13T08:35:43.648Z,14.20
2022-10-13T08:38:20.613Z,14.10
2022-10-13T08:41:16.272Z,14.70
2022-10-13T08:44:39.505Z,14.10
2022-10-13T08:47:14.073Z,14.30
2022-10-13T08:49:56.547Z,15.50
2022-10-13T08:52:55.696Z,13.80
2022-10-13T08:55:34.132Z,12.80
2022-10-13T08:58:26.286Z,11.80
2022-10-13T09:01:27.140Z,11.20
2022-10-13T09:04:12.972Z,11.60
2022-10-13T09:07:05.485Z,11.40
2022-10-13T09:09:51.935Z,12.00
2022-10-13T09:12:26.980Z,11.10
2022-10-13T09:15:17.063Z,10.70
2022-10-13T09:18:48.836Z,8.80
2022-10-13T09:21:42.721Z,9.20
2022-10-13T09:24:42.756Z,8.70
2022-10-13T09:27:22.886Z,8.70
2022-10-13T09:30:31.792Z,8.30
2022-10-13T09:33:18.826Z,7.30
2022-10-13T09:36:28.789Z,7.30
2022-10-13T09:39:27.491Z,7.00
2022-10-13T09:42:21.213Z,6.20
2022-10-13T09:45:22.887Z,6.90
2022-10-13T09:48:20.558Z,6.50
2022-10-13T09:50:59.296Z,6.60
2022-10-13T09:53:47.135Z,5.80
2022-10-13T09:56:49.905Z,5.50
2022-10-13T09:59:43.171Z,4.80
2022-10-13T10:02:32.943Z,4.50
2022-10-13T10:05:54.870Z,4.30
2022-10-13T10:08:33.680Z,4.80
2022-10-13T10:11:15.084Z,4.20
2022-10-13T10:13:54.969Z,3.40
2022-10-13T10:16:43.058Z,3.40
2022-10-13T10:19:46.221Z,3.80
2022-10-13T10:22:52.878Z,3.10
2022-10-13T10:26:02.274Z,3.50
2022-10-13T10:29:54.262Z,3.10
2022-10-13T10:32:58.570Z,3.90
2022-10-13T10:36:16.609Z,3.40
2022-10-13T10:39:08.655Z,3.60
2022-10-13T10:42:00.500Z,3.40
2022-10-13T10:44:56.209Z,3.40
2022-10-13T10:47:46.574Z,3.10
2022-10-13T10:50:26.416Z,3.50
2022-10-13T10:53:17.107Z,3.70
2022-10-13T10:56:17.951Z,3.60
2022-10-13T11:01:53.211Z,2.90
2022-10-13T11:04:42.206Z,3.00
2022-10-13T11:07:21.750Z,2.40
2022-10-13T11:09:50.370Z,3.00
2022-10-13T11:12:21.497Z,2.50
2022-10-13T11:15:11.719Z,3.20
2022-10-13T11:17:41.862Z,2.90
2022-10-13T11:20:30.757Z,3.40
2022-10-13T11:22:59.062Z,2.80
2022-10-13T11:25:40.437Z,3.20
2022-10-13T11:28:40.542Z,3.00
2022-10-13T11:31:16.417Z,3.10
2022-10-13T11:33:48.500Z,2.70
2022-10-13T11:36:37.476Z,3.10
2022-10-13T11:39:40.271Z,3.30
2022-10-13T11:42:53.326Z,3.40
2022-10-13T11:46:00.135Z,3.00
2022-10-13T11:48:39.045Z,2.80
2022-10-13T11:51:23.739Z,3.40
2022-10-13T11:54:00.697Z,2.90
2022-10-13T11:56:48.701Z,3.10
2022-10-13T11:59:23.022Z,3.50
2022-10-13T12:02:06.699Z,3.50
2022-10-13T12:04:46.665Z,2.90
2022-10-13T12:07:16.157Z,3.80
2022-10-13T12:10:13.200Z,3.10
2022-10-13T12:12:50.010Z,2.90
2022-10-13T12:16:08.838Z,3.70
2022-10-13T12:18:40.790Z,3.40
2022-10-13T12:21:31.472Z,3.50
2022-10-13T12:24:21.483Z,2.90
2022-10-13T12:26:50.199Z,2.80
2022-10-13T12:29:20.223Z,3.20
2022-10-13T12:31:59.924Z,2.90
2022-10-13T12:34:34.882Z,3.10
2022-10-13T12:37:36.550Z,3.10
2022-10-13T12:40:06.377Z,3.40
2022-10-13T12:42:40.575Z,3.90
2022-10-13T12:45:20.567Z,4.30
2022-10-13T12:47:56.386Z,3.80
2022-10-13T12:50:45.369Z,4.10
2022-10-13T12:53:17.226Z,4.10
2022-10-13T12:56:02.447Z,4.60
2022-10-13T12:58:33.083Z,4.50
2022-10-13T13:03:38.636Z,4.20
2022-10-13T13:06:13.779Z,4.20
2022-10-13T13:08:44.612Z,3.80
2022-10-13T13:11:34.076Z,5.00
2022-10-13T13:14:38.026Z,5.30
2022-10-13T13:17:17.347Z,4.90
2022-10-13T13:19:55.232Z,4.40
2022-10-13T13:22:26.344Z,4.30
2022-10-13T13:24:59.905Z,4.60
2022-10-13T13:27:46.715Z,4.10
2022-10-13T13:30:18.354Z,4.30
2022-10-13T13:32:46.743Z,4.20
2022-10-13T13:35:15.141Z,4.50
2022-10-13T13:37:49.705Z,5.20
2022-10-13T13:40:34.690Z,4.80
2022-10-13T13:43:03.145Z,4.90
2022-10-13T13:45:37.206Z,3.80
2022-10-13T13:48:06.491Z,4.30
2022-10-13T13:50:36.090Z,3.90
2022-10-13T13:53:05.896Z,5.10
2022-10-13T13:55:38.066Z,4.40
2022-10-13T13:58:15.369Z,4.30
2022-10-13T14:00:51.215Z,4.80
2022-10-13T14:03:40.207Z,4.70
2022-10-13T14:06:11.611Z,4.80
2022-10-13T14:08:43.221Z,4.10
2022-10-13T14:11:11.141Z,4.70
2022-10-13T14:13:45.345Z,4.50
2022-10-13T14:16:29.610Z,4.80
2022-10-13T14:18:57.672Z,4.50
2022-10-13T14:21:25.538Z,4.30
2022-10-13T14:23:56.688Z,4.30
2022-10-13T14:26:24.768Z,4.30
2022-10-13T14:28:52.985Z,4.30
2022-10-13T14:31:20.496Z,4.50
2022-10-13T14:33:52.011Z,5.10
2022-10-13T14:36:22.077Z,3.80
2022-10-13T14:38:51.841Z,3.90
2022-10-13T14:41:19.481Z,4.30
2022-10-13T14:43:47.279Z,4.20
2022-10-13T14:46:17.112Z,4.40
2022-10-13T14:48:57.198Z,4.00
2022-10-13T14:51:26.686Z,4.20
2022-10-13T14:53:55.972Z,4.00
2022-10-13T14:56:31.436Z,3.80
2022-10-13T14:59:01.947Z,3.90
2022-10-13T15:01:33.683Z,4.00
2022-10-13T15:04:14.578Z,3.90
2022-10-13T15:06:43.134Z,4.40
2022-10-13T15:09:12.159Z,4.40
2022-10-13T15:11:42.563Z,4.30
2022-10-13T15:14:11.275Z,4.10
2022-10-13T15:16:43.048Z,4.40
2022-10-13T15:19:13.979Z,4.00
2022-10-13T15:21:54.038Z,4.10
2022-10-13T15:24:22.823Z,4.30
2022-10-13T15:26:50.647Z,4.40
2022-10-13T15:29:29.594Z,4.80
2022-10-13T15:32:18.495Z,4.20
2022-10-13T15:34:59.006Z,4.80
2022-10-13T15:37:43.383Z,4.60
2022-10-13T15:40:12.393Z,4.70
2022-10-13T15:42:47.011Z,4.00
2022-10-13T15:45:15.748Z,4.30
2022-10-13T15:47:43.107Z,4.60
2022-10-13T15:50:12.413Z,3.90
2022-10-13T15:52:53.053Z,4.50
2022-10-13T15:57:52.872Z,4.40
2022-10-13T16:00:22.154Z,5.20
2022-10-13T16:03:09.287Z,4.60
2022-10-13T16:06:17.439Z,4.90
2022-10-13T16:09:06.996Z,5.20
2022-10-13T16:11:52.809Z,4.50
2022-10-13T16:14:32.556Z,4.10
2022-10-13T16:20:18.964Z,5.70
2022-10-13T16:22:52.934Z,5.90
2022-10-13T16:25:40.383Z,6.40
2022-10-13T16:28:07.746Z,6.70
2022-10-13T16:33:46.178Z,5.80
2022-10-13T16:36:48.372Z,6.10
2022-10-13T16:42:22.948Z,6.10
2022-10-13T16:44:54.961Z,6.00
2022-10-13T16:48:15.811Z,6.30
2022-10-13T16:53:41.564Z,7.30
2022-10-13T16:56:31.213Z,7.40
2022-10-13T16:59:11.265Z,7.40
2022-10-13T17:01:58.706Z,7.30
2022-10-13T17:04:30.387Z,7.10
2022-10-13T17:07:00.986Z,7.40
2022-10-13T17:09:51.733Z,7.80
2022-10-13T17:15:16.286Z,7.70
2022-10-13T17:18:35.650Z,8.80
2022-10-13T17:21:13.411Z,7.80
2022-10-13T17:23:59.014Z,8.50
2022-10-13T17:26:37.486Z,10.00
2022-10-13T17:29:13.784Z,9.20
2022-10-13T17:31:46.049Z,8.50
2022-10-13T17:34:16.869Z,9.20
2022-10-13T17:36:52.641Z,8.50
2022-10-13T17:39:20.951Z,9.00
2022-10-13T17:41:59.645Z,9.30
2022-10-13T17:44:54.753Z,8.80
2022-10-13T17:50:26.449Z,10.00
2022-10-13T17:53:29.431Z,9.80
2022-10-13T17:56:13.090Z,9.90
2022-10-13T17:58:59.006Z,10.80
2022-10-13T18:01:51.143Z,10.80
2022-10-13T18:04:31.479Z,10.40
2022-10-13T18:09:53.517Z,10.20
2022-10-13T18:13:01.029Z,9.80
2022-10-13T18:15:29.464Z,11.00
2022-10-13T18:18:03.344Z,10.00
2022-10-13T18:20:32.352Z,10.60
2022-10-13T18:23:01.817Z,10.10
2022-10-13T18:25:34.715Z,11.10
2022-10-13T18:28:03.631Z,10.60
2022-10-13T18:30:32.920Z,11.50
2022-10-13T18:33:11.948Z,10.50
2022-10-13T18:35:59.944Z,11.40
2022-10-13T18:38:41.743Z,10.70
2022-10-13T18:41:20.671Z,11.70
2022-10-13T18:47:29.240Z,11.40
2022-10-13T18:50:24.930Z,12.50
2022-10-13T18:53:14.425Z,11.80
2022-10-13T18:56:28.603Z,12.80
2022-10-13T18:59:06.712Z,12.20
2022-10-13T19:01:45.690Z,13.10
2022-10-13T19:04:25.975Z,13.50
2022-10-13T19:07:12.296Z,12.80
2022-10-13T19:09:49.045Z,12.60
2022-10-13T19:12:40.753Z,13.20
2022-10-13T19:15:35.160Z,13.20
2022-10-13T19:21:03.143Z,13.40
2022-10-13T19:23:33.288Z,14.10
2022-10-13T19:26:34.155Z,12.90
2022-10-13T19:29:50.646Z,13.70
2022-10-13T19:32:34.955Z,12.30
2022-10-13T19:35:05.902Z,13.00
2022-10-13T19:38:14.186Z,12.90
2022-10-13T19:40:49.580Z,13.40
2022-10-13T19:43:24.371Z,14.00
2022-10-13T19:46:35.700Z,13.70
2022-10-13T19:49:39.640Z,13.50
2022-10-13T19:52:52.463Z,13.20
2022-10-13T19:55:24.185Z,13.60
2022-10-13T19:57:58.921Z,13.50
2022-10-13T20:03:36.912Z,14.70
2022-10-13T20:06:16.816Z,14.10
2022-10-13T20:09:15.648Z,14.30
2022-10-13T20:12:03.598Z,14.10
2022-10-13T20:14:43.231Z,13.70
2022-10-13T20:17:20.923Z,14.20
2022-10-13T20:19:59.672Z,14.80
2022-10-13T20:22:41.120Z,13.90
2022-10-13T20:25:22.023Z,13.70
2022-10-13T20:28:13.260Z,13.70
2022-10-13T20:30:58.831Z,13.60
2022-10-13T20:33:45.235Z,13.10
2022-10-13T20:36:28.437Z,14.10
2022-10-13T20:38:59.641Z,15.40
2022-10-13T20:41:32.537Z,15.00
2022-10-13T20:44:04.143Z,15.10
2022-10-13T20:47:25.165Z,14.80
2022-10-13T20:49:58.618Z,14.30
2022-10-13T20:52:30.509Z,13.90
2022-10-13T20:55:07.663Z,14.60
2022-10-13T20:57:42.803Z,15.70
2022-10-13T21:00:16.603Z,16.20
2022-10-13T21:03:01.883Z,15.20
2022-10-13T21:06:17.498Z,15.00
2022-10-13T21:08:50.583Z,14.60
2022-10-13T21:11:39.830Z,15.80
2022-10-13T21:14:28.480Z,15.90
2022-10-13T21:17:07.778Z,15.50
2022-10-13T21:20:02.226Z,16.30
2022-10-13T21:22:33.552Z,15.60
2022-10-13T21:25:36.028Z,15.40
2022-10-13T21:28:11.368Z,15.00
2022-10-13T21:30:39.941Z,15.10
2022-10-13T21:33:18.303Z,15.60
2022-10-13T21:36:20.609Z,16.10
2022-10-13T21:38:54.814Z,16.70
2022-10-13T21:41:29.695Z,17.20
2022-10-13T21:44:20.511Z,16.60
2022-10-13T21:49:34.635Z,15.40
2022-10-13T21:52:24.106Z,15.90
2022-10-13T21:55:22.634Z,16.30
2022-10-13T21:57:54.157Z,17.00
2022-10-13T22:00:35.882Z,16.80
2022-10-13T22:03:06.148Z,17.40
2022-10-13T22:06:15.867Z,16.80
2022-10-13T22:08:51.675Z,16.90
2022-10-13T22:11:33.448Z,18.00
2022-10-13T22:14:19.547Z,17.40
2022-10-13T22:16:50.848Z,18.50
2022-10-13T22:19:23.787Z,16.40
2022-10-13T22:21:52.874Z,16.50
2022-10-13T22:24:24.211Z,16.50
2022-10-13T22:26:53.109Z,16.40
2022-10-13T22:30:08.127Z,17.30
2022-10-13T22:32:46.685Z,17.00
2022-10-13T22:35:23.369Z,16.80
2022-10-13T22:37:57.839Z,16.10
2022-10-13T22:40:25.693Z,16.10
2022-10-13T22:43:22.964Z,16.50
2022-10-13T22:45:57.321Z,18.10
2022-10-13T22:48:45.367Z,17.90
2022-10-13T22:51:33.258Z,16.60
2022-10-13T22:54:13.976Z,16.80
2022-10-13T22:56:45.152Z,17.60
2022-10-13T22:59:33.529Z,18.20
2022-10-13T23:02:05.016Z,18.30
2022-10-13T23:04:53.355Z,17.60
2022-10-13T23:07:29.072Z,17.70
2022-10-13T23:09:58.218Z,16.30
2022-10-13T23:12:30.963Z,18.00
2022-10-13T23:15:05.194Z,18.30
2022-10-13T23:17:34.359Z,17.90
2022-10-13T23:20:13.231Z,17.20
2022-10-13T23:22:43.035Z,17.60
2022-10-13T23:25:12.363Z,15.80
2022-10-13T23:27:45.789Z,18.50
2022-10-13T23:30:19.687Z,18.30
2022-10-13T23:32:47.953Z,17.60
2022-10-13T23:35:35.959Z,17.30
2022-10-13T23:38:09.205Z,17.30
2022-10-13T23:40:37.275Z,16.80
2022-10-13T23:43:10.451Z,17.70
2022-10-13T23:45:46.063Z,17.50
2022-10-13T23:48:17.840Z,16.80
2022-10-13T23:50:54.029Z,16.90
2022-10-13T23:53:33.124Z,17.00
2022-10-13T23:56:03.730Z,15.90
